createdAt,value
2022-08-22T00:00:17.042Z,100421.56
2022-08-22T00:02:43.020Z,100372.13
2022-08-22T00:02:58.607Z,100389.47
2022-08-22T00:03:08.441Z,100336.78
2022-08-22T00:03:17.371Z,100317.28
2022-08-22T00:06:02.543Z,100425.28
2022-08-22T00:08:35.062Z,100414.28
2022-08-22T00:11:08.294Z,100428.97
2022-08-22T00:13:47.340Z,100364.69
2022-08-22T00:16:29.944Z,100430.97
2022-08-22T00:19:05.692Z,100424.84
2022-08-22T00:21:40.959Z,100384.72
2022-08-22T00:24:23.175Z,100429.31
2022-08-22T00:27:04.526Z,100412.28
2022-08-22T00:29:44.098Z,100435.59
2022-08-22T00:32:21.458Z,100412.63
2022-08-22T00:34:55.951Z,100416.91
2022-08-22T00:37:29.575Z,100352.63
2022-08-22T00:40:05.940Z,100401.34
2022-08-22T00:43:13.016Z,100421.09
2022-08-22T00:45:55.034Z,100427.88
2022-08-22T00:49:16.165Z,100431.38
2022-08-22T00:52:26.698Z,100430.59
2022-08-22T00:55:25.381Z,100426.66
2022-08-22T00:58:24.023Z,100425.72
2022-08-22T01:00:55.441Z,100437.94
2022-08-22T01:03:49.821Z,100444.06
2022-08-22T01:06:26.162Z,100446.69
2022-08-22T01:09:02.958Z,100445.91
2022-08-22T01:12:12.117Z,100439.78
2022-08-22T01:14:45.970Z,100456.66
2022-08-22T01:17:41.423Z,100442.16
2022-08-22T01:20:30.520Z,100449.28
2022-08-22T01:23:30.372Z,100450.50
2022-08-22T01:26:40.523Z,100450.63
2022-08-22T01:29:39.722Z,100451.75
2022-08-22T01:32:50.594Z,100427.63
2022-08-22T01:35:38.599Z,100448.50
2022-08-22T01:38:27.774Z,100446.06
2022-08-22T01:41:17.202Z,100453.09
2022-08-22T01:44:09.204Z,100424.88
2022-08-22T01:46:48.494Z,100450.72
2022-08-22T01:49:20.715Z,100443.75
2022-08-22T01:51:55.644Z,100445.53
2022-08-22T01:54:32.555Z,100436.28
2022-08-22T01:57:04.314Z,100414.97
2022-08-22T01:59:42.389Z,100438.00
2022-08-22T02:02:36.502Z,100449.22
2022-08-22T02:05:10.171Z,100439.00
2022-08-22T02:07:49.106Z,100448.41
2022-08-22T02:10:23.179Z,100408.16
2022-08-22T02:13:01.221Z,100435.41
2022-08-22T02:15:45.293Z,100381.22
2022-08-22T02:18:19.206Z,100405.09
2022-08-22T02:21:00.528Z,100387.78
2022-08-22T02:23:37.828Z,100412.56
2022-08-22T02:26:09.936Z,100405.72
2022-08-22T02:28:57.041Z,100400.44
2022-08-22T02:31:38.852Z,100363.78
2022-08-22T02:34:22.736Z,100428.25
2022-08-22T02:36:58.226Z,100404.91
2022-08-22T02:39:36.965Z,100422.38
2022-08-22T02:42:16.543Z,100423.84
2022-08-22T02:44:55.742Z,100422.31
2022-08-22T02:47:31.122Z,100431.28
2022-08-22T02:50:05.969Z,100428.63
2022-08-22T02:52:51.853Z,100431.28
2022-08-22T02:55:41.779Z,100438.00
2022-08-22T02:58:19.925Z,100436.28
2022-08-22T03:00:51.363Z,100453.75
2022-08-22T03:03:26.078Z,100416.69
2022-08-22T03:06:01.666Z,100457.06
2022-08-22T03:08:33.292Z,100455.47
2022-08-22T03:11:19.092Z,100413.50
2022-08-22T03:13:57.522Z,100405.19
2022-08-22T03:16:30.830Z,100453.03
2022-08-22T03:19:05.363Z,100455.53
2022-08-22T03:21:38.617Z,100462.56
2022-08-22T03:24:13.136Z,100453.81
2022-08-22T03:26:48.488Z,100449.59
2022-08-22T03:29:21.179Z,100461.78
2022-08-22T03:32:14.701Z,100447.41
2022-08-22T03:35:00.650Z,100463.44
2022-08-22T03:37:40.655Z,100454.59
2022-08-22T03:40:24.562Z,100469.38
2022-08-22T03:43:13.356Z,100453.69
2022-08-22T03:46:27.887Z,100406.50
2022-08-22T03:49:26.809Z,100455.47
2022-08-22T03:52:08.388Z,100460.81
2022-08-22T03:55:05.333Z,100445.28
2022-08-22T03:57:55.837Z,100437.47
2022-08-22T04:00:55.963Z,100465.81
2022-08-22T04:03:59.064Z,100457.13
2022-08-22T04:07:00.816Z,100450.22
2022-08-22T04:10:14.230Z,100458.78
2022-08-22T04:13:11.585Z,100454.50
2022-08-22T04:16:13.435Z,100463.78
2022-08-22T04:19:14.968Z,100435.66
2022-08-22T04:21:54.939Z,100449.47
2022-08-22T04:24:52.015Z,100461.88
2022-08-22T04:27:25.934Z,100436.56
2022-08-22T04:29:58.521Z,100464.59
2022-08-22T04:32:34.445Z,100462.84
2022-08-22T04:35:07.470Z,100457.69
2022-08-22T04:37:40.216Z,100421.44
2022-08-22T04:40:13.053Z,100457.03
2022-08-22T04:42:44.083Z,100456.13
2022-08-22T04:45:17.167Z,100464.97
2022-08-22T04:47:54.144Z,100464.69
2022-08-22T04:50:26.126Z,100460.09
2022-08-22T04:53:11.141Z,100425.50
2022-08-22T04:55:50.239Z,100448.47
2022-08-22T04:58:35.139Z,100389.91
2022-08-22T05:01:11.153Z,100463.06
2022-08-22T05:03:48.102Z,100435.94
2022-08-22T05:06:19.981Z,100456.03
2022-08-22T05:08:53.877Z,100454.75
2022-08-22T05:11:24.793Z,100464.16
2022-08-22T05:13:58.760Z,100456.19
2022-08-22T05:16:35.311Z,100422.44
2022-08-22T05:19:12.004Z,100452.63
2022-08-22T05:21:44.848Z,100443.56
2022-08-22T05:24:18.512Z,100403.09
2022-08-22T05:26:50.564Z,100428.84
2022-08-22T05:29:25.147Z,100432.84
2022-08-22T05:31:57.069Z,100435.00
2022-08-22T05:34:32.548Z,100422.22
2022-08-22T05:37:08.263Z,100434.50
2022-08-22T05:39:39.197Z,100372.28
2022-08-22T05:42:15.577Z,100427.25
2022-08-22T05:44:44.260Z,100428.38
2022-08-22T05:47:23.437Z,100431.91
2022-08-22T05:50:00.496Z,100426.22
2022-08-22T05:52:58.003Z,100434.25
2022-08-22T05:55:30.025Z,100404.06
2022-08-22T05:58:16.233Z,100438.56
2022-08-22T06:00:48.915Z,100412.88
2022-08-22T06:03:20.626Z,100395.28
2022-08-22T06:05:53.732Z,100454.09
2022-08-22T06:08:26.461Z,100453.34
2022-08-22T06:10:57.089Z,100415.81
2022-08-22T06:13:32.757Z,100437.53
2022-08-22T06:16:09.446Z,100433.75
2022-08-22T06:18:42.685Z,100410.72
2022-08-22T06:21:14.744Z,100450.94
2022-08-22T06:23:46.584Z,100403.53
2022-08-22T06:26:20.731Z,100446.44
2022-08-22T06:28:55.242Z,100443.03
2022-08-22T06:31:27.417Z,100416.63
2022-08-22T06:33:59.235Z,100452.59
2022-08-22T06:36:32.672Z,100398.56
2022-08-22T06:39:08.519Z,100438.22
2022-08-22T06:41:40.557Z,100430.03
2022-08-22T06:44:17.668Z,100431.47
2022-08-22T06:46:47.610Z,100457.03
2022-08-22T06:49:17.790Z,100435.03
2022-08-22T06:51:51.142Z,100462.16
2022-08-22T06:54:24.304Z,100459.06
2022-08-22T06:56:56.837Z,100451.88
2022-08-22T06:59:28.556Z,100423.78
2022-08-22T07:02:05.390Z,100445.19
2022-08-22T07:04:34.165Z,100424.38
2022-08-22T07:07:04.842Z,100455.38
2022-08-22T07:09:37.245Z,100437.19
2022-08-22T07:12:14.255Z,100429.00
2022-08-22T07:14:45.187Z,100459.25
2022-08-22T07:17:19.091Z,100407.00
2022-08-22T07:19:56.359Z,100438.03
2022-08-22T07:22:28.933Z,100462.69
2022-08-22T07:25:05.275Z,100458.69
2022-08-22T07:28:05.522Z,100421.22
2022-08-22T07:30:43.654Z,100444.19
2022-08-22T07:33:28.724Z,100413.16
2022-08-22T07:36:01.682Z,100463.81
2022-08-22T07:38:42.867Z,100442.78
2022-08-22T07:41:15.237Z,100454.53
2022-08-22T07:43:47.605Z,100378.16
2022-08-22T07:46:28.169Z,100410.84
2022-08-22T07:49:09.134Z,100397.84
2022-08-22T07:51:43.722Z,100437.44
2022-08-22T07:54:16.751Z,100457.09
2022-08-22T07:56:51.260Z,100467.53
2022-08-22T07:59:22.405Z,100455.66
2022-08-22T08:01:54.435Z,100446.53
2022-08-22T08:04:26.442Z,100451.84
2022-08-22T08:07:03.101Z,100443.97
2022-08-22T08:09:34.985Z,100438.66
2022-08-22T08:12:06.691Z,100457.94
2022-08-22T08:14:38.623Z,100454.13
2022-08-22T08:17:12.173Z,100439.94
2022-08-22T08:19:42.767Z,100420.78
2022-08-22T08:22:17.102Z,100458.03
2022-08-22T08:24:48.206Z,100432.66
2022-08-22T08:27:42.890Z,100454.31
2022-08-22T08:30:15.535Z,100459.41
2022-08-22T08:32:48.891Z,100442.31
2022-08-22T08:35:21.298Z,100454.09
2022-08-22T08:37:52.655Z,100436.44
2022-08-22T08:40:48.534Z,100452.28
2022-08-22T08:43:34.558Z,100377.84
2022-08-22T08:46:28.264Z,100446.75
2022-08-22T08:49:35.212Z,100447.72
2022-08-22T08:52:48.182Z,100452.38
2022-08-22T08:55:34.391Z,100446.97
2022-08-22T08:58:18.748Z,100441.34
2022-08-22T09:00:53.881Z,100445.84
2022-08-22T09:03:38.736Z,100465.97
2022-08-22T09:06:30.685Z,100457.13
2022-08-22T09:09:14.324Z,100425.91
2022-08-22T09:12:01.782Z,100442.31
2022-08-22T09:14:57.792Z,100453.00
2022-08-22T09:18:10.820Z,100442.88
2022-08-22T09:21:01.164Z,100453.22
2022-08-22T09:24:02.065Z,100432.59
2022-08-22T09:26:38.953Z,100454.03
2022-08-22T09:29:29.073Z,100457.22
2022-08-22T09:32:13.178Z,100456.72
2022-08-22T09:35:00.307Z,100461.06
2022-08-22T09:37:40.555Z,100394.06
2022-08-22T09:40:18.894Z,100439.34
2022-08-22T09:42:57.043Z,100414.44
2022-08-22T09:45:49.934Z,100425.50
2022-08-22T09:48:39.000Z,100447.38
2022-08-22T09:51:31.437Z,100443.03
2022-08-22T09:54:20.326Z,100395.13
2022-08-22T09:57:17.119Z,100447.75
2022-08-22T10:00:31.054Z,100440.44
2022-08-22T10:03:11.328Z,100428.19
2022-08-22T10:05:48.240Z,100420.81
2022-08-22T10:08:32.636Z,100445.94
2022-08-22T10:11:14.421Z,100427.56
2022-08-22T10:13:57.647Z,100403.41
2022-08-22T10:17:03.076Z,100444.63
2022-08-22T10:19:46.859Z,100409.44
2022-08-22T10:22:30.321Z,100445.31
2022-08-22T10:25:15.250Z,100422.38
2022-08-22T10:27:57.544Z,100437.25
2022-08-22T10:30:32.117Z,100389.13
2022-08-22T10:33:06.283Z,100419.28
2022-08-22T10:35:45.821Z,100442.75
2022-08-22T10:38:25.075Z,100437.25
2022-08-22T10:41:00.764Z,100448.66
2022-08-22T10:43:39.128Z,100439.91
2022-08-22T10:46:15.425Z,100424.59
2022-08-22T10:48:54.044Z,100438.47
2022-08-22T10:51:55.369Z,100431.19
2022-08-22T10:54:44.720Z,100427.91
2022-08-22T10:57:23.980Z,100425.13
2022-08-22T10:59:59.001Z,100423.56
2022-08-22T11:02:47.801Z,100367.03
2022-08-22T11:05:37.618Z,100436.53
2022-08-22T11:08:30.296Z,100431.41
2022-08-22T11:11:15.049Z,100436.88
2022-08-22T11:13:58.574Z,100414.88
2022-08-22T11:16:46.091Z,100432.16
2022-08-22T11:19:40.104Z,100414.16
2022-08-22T11:22:16.351Z,100434.34
2022-08-22T11:25:11.991Z,100387.94
2022-08-22T11:27:50.989Z,100418.63
2022-08-22T11:30:22.925Z,100402.84
2022-08-22T11:33:46.445Z,100389.84
2022-08-22T11:36:33.699Z,100421.94
2022-08-22T11:39:13.774Z,100400.09
2022-08-22T11:41:56.461Z,100394.03
2022-08-22T11:44:31.401Z,100412.13
2022-08-22T11:47:05.706Z,100412.25
2022-08-22T11:50:29.413Z,100412.13
2022-08-22T11:53:20.475Z,100343.97
2022-08-22T11:55:59.263Z,100363.56
2022-08-22T11:58:40.179Z,100399.63
2022-08-22T12:01:18.381Z,100375.44
2022-08-22T12:04:19.492Z,100346.78
2022-08-22T12:06:56.133Z,100346.56
2022-08-22T12:09:44.979Z,100384.44
2022-08-22T12:12:44.277Z,100382.13
2022-08-22T12:15:21.561Z,100390.00
2022-08-22T12:18:21.423Z,100382.13
2022-08-22T12:21:14.486Z,100396.84
2022-08-22T12:23:57.754Z,100327.59
2022-08-22T12:26:48.746Z,100404.00
2022-08-22T12:29:39.716Z,100403.03
2022-08-22T12:32:57.215Z,100398.41
2022-08-22T12:35:39.699Z,100406.03
2022-08-22T12:38:29.179Z,100365.75
2022-08-22T12:41:28.295Z,100368.63
2022-08-22T12:44:27.764Z,100395.97
2022-08-22T12:47:36.445Z,100356.50
2022-08-22T12:50:28.163Z,100403.25
2022-08-22T12:53:32.684Z,100401.78
2022-08-22T12:56:10.355Z,100406.13
2022-08-22T12:59:01.172Z,100404.56
2022-08-22T13:01:43.200Z,100418.31
2022-08-22T13:04:33.332Z,100400.09
2022-08-22T13:07:27.293Z,100304.88
2022-08-22T13:10:06.661Z,100395.47
2022-08-22T13:12:44.480Z,100406.63
2022-08-22T13:15:38.362Z,100391.22
2022-08-22T13:18:32.410Z,100412.72
2022-08-22T13:21:14.503Z,100322.75
2022-08-22T13:23:50.800Z,100390.88
2022-08-22T13:26:33.973Z,100393.28
2022-08-22T13:29:25.310Z,100388.81
2022-08-22T13:32:01.953Z,100409.69
2022-08-22T13:34:40.058Z,100407.75
2022-08-22T13:37:13.589Z,100397.19
2022-08-22T13:39:49.124Z,100391.59
2022-08-22T13:42:30.383Z,100400.19
2022-08-22T13:45:06.181Z,100392.66
2022-08-22T13:47:39.532Z,100399.47
2022-08-22T13:50:14.000Z,100394.25
2022-08-22T13:52:52.329Z,100356.25
2022-08-22T13:55:29.539Z,100396.56
2022-08-22T13:58:07.537Z,100394.97
2022-08-22T14:01:17.653Z,100359.91
2022-08-22T14:03:49.705Z,100402.78
2022-08-22T14:06:43.966Z,100382.13
2022-08-22T14:09:29.398Z,100388.69
2022-08-22T14:12:24.478Z,100386.38
2022-08-22T14:14:58.755Z,100363.56
2022-08-22T14:17:42.516Z,100392.56
2022-08-22T14:20:32.060Z,100392.34
2022-08-22T14:23:09.333Z,100392.56
2022-08-22T14:25:42.858Z,100399.63
2022-08-22T14:28:33.313Z,100390.03
2022-08-22T14:31:22.196Z,100326.13
2022-08-22T14:33:54.652Z,100387.22
2022-08-22T14:36:27.083Z,100367.41
2022-08-22T14:39:00.608Z,100393.00
2022-08-22T14:41:52.448Z,100396.06
2022-08-22T14:44:32.201Z,100382.81
2022-08-22T14:47:43.336Z,100338.97
2022-08-22T14:50:47.507Z,100343.94
2022-08-22T14:53:40.680Z,100332.59
2022-08-22T14:56:13.017Z,100382.66
2022-08-22T14:58:51.578Z,100323.38
2022-08-22T15:01:29.726Z,100351.69
2022-08-22T15:06:59.776Z,100379.75
2022-08-22T15:09:35.222Z,100353.88
2022-08-22T15:12:06.198Z,100347.69
2022-08-22T15:14:52.354Z,100327.59
2022-08-22T15:17:44.217Z,100384.22
2022-08-22T15:20:28.759Z,100390.50
2022-08-22T15:23:00.597Z,100390.75
2022-08-22T15:25:32.421Z,100360.69
2022-08-22T15:28:07.495Z,100359.34
2022-08-22T15:30:54.139Z,100352.28
2022-08-22T15:33:27.639Z,100373.41
2022-08-22T15:36:11.029Z,100371.06
2022-08-22T15:38:47.909Z,100397.09
2022-08-22T15:41:36.015Z,100390.88
2022-08-22T15:44:33.213Z,100380.91
2022-08-22T15:47:11.971Z,100390.88
2022-08-22T15:49:59.265Z,100377.38
2022-08-22T15:52:31.168Z,100381.88
2022-08-22T15:55:34.482Z,100394.97
2022-08-22T15:58:21.446Z,100391.78
2022-08-22T16:01:19.136Z,100369.53
2022-08-22T16:03:59.096Z,100405.59
2022-08-22T16:07:01.962Z,100404.97
2022-08-22T16:09:38.328Z,100401.78
2022-08-22T16:12:13.390Z,100403.00
2022-08-22T16:14:50.046Z,100395.13
2022-08-22T16:17:44.919Z,100413.16
2022-08-22T16:20:57.856Z,100412.72
2022-08-22T16:23:28.419Z,100412.00
2022-08-22T16:26:21.554Z,100397.63
2022-08-22T16:28:58.515Z,100372.38
2022-08-22T16:31:35.661Z,100420.31
2022-08-22T16:34:25.097Z,100387.22
2022-08-22T16:37:36.088Z,100389.00
2022-08-22T16:40:15.598Z,100417.56
2022-08-22T16:42:47.796Z,100421.75
2022-08-22T16:45:19.786Z,100395.13
2022-08-22T16:48:05.298Z,100376.19
2022-08-22T16:50:37.675Z,100416.97
2022-08-22T16:53:12.400Z,100432.88
2022-08-22T16:55:48.782Z,100388.75
2022-08-22T16:59:00.862Z,100430.97
2022-08-22T17:01:47.316Z,100422.88
2022-08-22T17:04:39.746Z,100382.13
2022-08-22T17:07:50.748Z,100433.53
2022-08-22T17:10:35.164Z,100436.38
2022-08-22T17:13:20.314Z,100440.88
2022-08-22T17:16:13.705Z,100442.75
2022-08-22T17:19:14.072Z,100437.41
2022-08-22T17:21:51.773Z,100423.69
2022-08-22T17:24:31.946Z,100441.25
2022-08-22T17:27:07.909Z,100433.47
2022-08-22T17:29:46.400Z,100365.19
2022-08-22T17:32:21.607Z,100439.66
2022-08-22T17:35:17.649Z,100452.97
2022-08-22T17:40:48.759Z,100421.19
2022-08-22T17:43:36.209Z,100433.44
2022-08-22T17:46:38.563Z,100431.09
2022-08-22T17:49:38.120Z,100410.84
2022-08-22T17:52:11.842Z,100420.13
2022-08-22T17:54:47.029Z,100442.47
2022-08-22T17:57:41.276Z,100416.16
2022-08-22T18:00:18.937Z,100383.50
2022-08-22T18:02:58.862Z,100470.47
2022-08-22T18:05:32.333Z,100426.75
2022-08-22T18:11:18.690Z,100462.31
2022-08-22T18:17:14.738Z,100395.34
2022-08-22T18:23:21.760Z,100425.78
2022-08-22T18:26:30.196Z,100467.47
2022-08-22T18:29:54.054Z,100450.13
2022-08-22T18:39:10.586Z,100391.78
2022-08-22T18:42:03.984Z,100359.13
2022-08-22T18:53:37.234Z,100355.66
2022-08-22T19:11:54.111Z,100340.00
2022-08-22T19:18:47.957Z,100380.41
2022-08-22T19:25:54.287Z,100440.16
2022-08-22T19:44:31.123Z,100484.25
2022-08-22T19:54:23.064Z,100375.00
2022-08-22T20:05:31.518Z,100481.63
2022-08-22T20:53:10.011Z,100480.66
2022-08-22T20:55:47.273Z,100455.25
2022-08-22T21:02:22.482Z,100470.53
2022-08-22T21:09:20.226Z,100491.59
2022-08-22T21:11:59.828Z,100407.28
2022-08-22T21:14:46.482Z,100460.19
2022-08-22T21:17:34.328Z,100518.13
2022-08-22T21:26:30.592Z,100542.91
2022-08-22T21:29:33.793Z,100546.59
2022-08-22T21:32:20.769Z,100547.19
2022-08-22T21:37:54.126Z,100441.44
2022-08-22T21:40:44.616Z,100516.88
2022-08-22T21:43:30.228Z,100566.16
2022-08-22T21:45:59.693Z,100540.63
2022-08-22T21:48:34.262Z,100577.19
2022-08-22T21:51:58.338Z,100573.88
2022-08-22T21:54:49.475Z,100472.63
2022-08-22T21:57:39.155Z,100584.16
2022-08-22T22:00:33.480Z,100539.25
2022-08-22T22:03:08.215Z,100595.41
2022-08-22T22:05:39.612Z,100564.59
2022-08-22T22:08:14.105Z,100588.19
2022-08-22T22:10:45.938Z,100479.03
2022-08-22T22:13:15.968Z,100596.50
2022-08-22T22:15:54.127Z,100602.06
2022-08-22T22:18:24.805Z,100546.69
2022-08-22T22:20:57.596Z,100527.50
2022-08-22T22:26:02.602Z,100555.47
2022-08-22T22:28:33.511Z,100568.56
2022-08-22T22:31:07.523Z,100538.78
2022-08-22T22:33:43.414Z,100545.88
2022-08-22T22:36:15.659Z,100514.38
2022-08-22T22:38:46.334Z,100613.91
2022-08-22T22:41:15.411Z,100558.09
2022-08-22T22:43:46.198Z,100549.66
2022-08-22T22:46:18.490Z,100562.88
2022-08-22T22:48:53.891Z,100596.47
2022-08-22T22:51:22.744Z,100613.59
2022-08-22T22:53:53.966Z,100547.81
2022-08-22T22:56:24.749Z,100530.75
2022-08-22T22:59:00.946Z,100519.84
2022-08-22T23:02:01.973Z,100555.75
2022-08-22T23:04:37.080Z,100573.94
2022-08-22T23:07:08.976Z,100546.41
2022-08-22T23:09:38.628Z,100613.47
2022-08-22T23:12:18.083Z,100613.63
2022-08-22T23:14:51.307Z,100617.38
2022-08-22T23:17:27.640Z,100610.44
2022-08-22T23:19:58.855Z,100614.16
2022-08-22T23:22:35.025Z,100575.59
2022-08-22T23:25:07.199Z,100544.75
2022-08-22T23:27:35.902Z,100562.38
2022-08-22T23:30:13.186Z,100558.28
2022-08-22T23:32:48.811Z,100549.53
2022-08-22T23:35:17.681Z,100618.94
2022-08-22T23:37:48.741Z,100618.56
2022-08-22T23:40:17.502Z,100619.13
2022-08-22T23:42:48.678Z,100615.53
2022-08-22T23:45:24.709Z,100576.28
2022-08-22T23:47:56.201Z,100567.63
2022-08-22T23:50:24.924Z,100622.41
2022-08-22T23:52:55.958Z,100578.28
2022-08-22T23:55:26.714Z,100560.53
2022-08-22T23:57:58.632Z,100625.22
