createdAt,value
2023-04-20T00:00:09.241Z,25.00
2023-04-20T00:01:08.673Z,25.00
2023-04-20T00:02:08.692Z,25.00
2023-04-20T00:03:08.783Z,25.00
2023-04-20T00:04:08.673Z,25.00
2023-04-20T00:05:08.670Z,25.00
2023-04-20T00:06:08.638Z,25.00
2023-04-20T00:07:08.596Z,25.00
2023-04-20T00:08:08.608Z,25.01
2023-04-20T00:09:08.610Z,25.00
2023-04-20T00:10:08.616Z,25.00
2023-04-20T00:11:08.593Z,25.00
2023-04-20T00:12:08.553Z,25.00
2023-04-20T00:13:08.558Z,25.01
2023-04-20T00:14:08.609Z,25.00
2023-04-20T00:15:08.559Z,25.00
2023-04-20T00:16:08.526Z,25.00
2023-04-20T00:17:08.681Z,25.00
2023-04-20T00:18:08.560Z,25.00
2023-04-20T00:19:08.564Z,24.99
2023-04-20T00:20:08.576Z,25.01
2023-04-20T00:21:08.623Z,25.00
2023-04-20T00:22:08.671Z,25.00
2023-04-20T00:23:08.651Z,25.00
2023-04-20T00:24:08.675Z,25.00
2023-04-20T00:25:08.706Z,25.00
2023-04-20T00:26:08.776Z,25.00
2023-04-20T00:27:08.765Z,25.00
2023-04-20T00:28:08.790Z,25.00
2023-04-20T00:29:08.808Z,25.00
2023-04-20T00:30:08.877Z,25.00
2023-04-20T00:31:08.917Z,25.00
2023-04-20T00:32:08.971Z,25.00
2023-04-20T00:33:08.969Z,25.01
2023-04-20T00:34:08.971Z,25.00
2023-04-20T00:35:09.001Z,25.00
2023-04-20T00:36:09.090Z,25.00
2023-04-20T00:37:09.104Z,25.00
2023-04-20T00:38:09.105Z,25.00
2023-04-20T00:39:09.157Z,25.00
2023-04-20T00:40:09.167Z,25.00
2023-04-20T00:41:09.220Z,25.00
2023-04-20T00:42:09.761Z,25.00
2023-04-20T00:43:09.283Z,25.00
2023-04-20T00:44:09.306Z,25.00
2023-04-20T00:45:09.311Z,25.01
2023-04-20T00:46:09.423Z,25.00
2023-04-20T00:47:09.405Z,25.00
2023-04-20T00:48:09.419Z,25.00
2023-04-20T00:49:09.417Z,25.00
2023-04-20T00:50:09.496Z,25.00
2023-04-20T00:51:09.566Z,25.00
2023-04-20T00:52:09.548Z,25.00
2023-04-20T00:53:09.621Z,25.00
2023-04-20T00:54:09.605Z,25.00
2023-04-20T00:55:09.625Z,25.00
2023-04-20T00:56:09.673Z,25.00
2023-04-20T00:57:09.690Z,25.00
2023-04-20T00:58:09.748Z,25.00
2023-04-20T00:59:09.771Z,25.00
2023-04-20T01:00:09.786Z,25.01
2023-04-20T01:01:09.861Z,25.00
2023-04-20T01:02:10.165Z,25.00
2023-04-20T01:03:09.946Z,25.00
2023-04-20T01:04:09.990Z,25.00
2023-04-20T01:05:09.943Z,25.00
2023-04-20T01:06:10.024Z,25.00
2023-04-20T01:07:09.985Z,25.00
2023-04-20T01:08:10.031Z,24.99
2023-04-20T01:09:10.030Z,25.00
2023-04-20T01:10:10.089Z,24.99
2023-04-20T01:11:10.075Z,25.00
2023-04-20T01:12:10.129Z,25.00
2023-04-20T01:13:10.160Z,25.01
2023-04-20T01:14:10.162Z,24.99
2023-04-20T01:15:10.197Z,25.00
2023-04-20T01:16:10.326Z,24.99
2023-04-20T01:17:10.251Z,25.00
2023-04-20T01:18:10.257Z,25.00
2023-04-20T01:19:10.308Z,24.99
2023-04-20T01:20:10.339Z,25.00
2023-04-20T01:21:10.359Z,25.00
2023-04-20T01:22:10.381Z,25.00
2023-04-20T01:23:10.393Z,24.99
2023-04-20T01:24:10.454Z,25.00
2023-04-20T01:25:10.501Z,24.99
2023-04-20T01:26:10.485Z,24.99
2023-04-20T01:27:10.491Z,24.99
2023-04-20T01:28:10.568Z,25.00
2023-04-20T01:29:10.576Z,24.99
2023-04-20T01:30:10.633Z,24.99
2023-04-20T01:31:10.700Z,25.00
2023-04-20T01:32:10.698Z,25.00
2023-04-20T01:33:10.794Z,24.99
2023-04-20T01:34:10.737Z,24.99
2023-04-20T01:35:10.782Z,24.99
2023-04-20T01:36:10.827Z,25.00
2023-04-20T01:37:10.800Z,24.99
2023-04-20T01:38:10.859Z,24.99
2023-04-20T01:39:10.912Z,25.00
2023-04-20T01:40:10.968Z,24.99
2023-04-20T01:41:10.963Z,24.99
2023-04-20T01:42:10.977Z,24.99
2023-04-20T01:43:11.014Z,24.99
2023-04-20T01:44:11.006Z,25.00
2023-04-20T01:45:11.070Z,24.99
2023-04-20T01:46:11.159Z,25.00
2023-04-20T01:47:11.113Z,24.99
2023-04-20T01:48:11.169Z,24.99
2023-04-20T01:49:11.160Z,25.00
2023-04-20T01:50:11.175Z,24.99
2023-04-20T01:51:11.234Z,25.00
2023-04-20T01:52:11.268Z,25.00
2023-04-20T01:53:11.293Z,25.00
2023-04-20T01:54:11.329Z,24.99
2023-04-20T01:55:11.332Z,25.00
2023-04-20T01:56:11.358Z,25.00
2023-04-20T01:57:11.386Z,25.00
2023-04-20T01:58:11.430Z,25.00
2023-04-20T01:59:11.455Z,25.00
2023-04-20T02:00:11.504Z,25.00
2023-04-20T02:01:11.553Z,25.00
2023-04-20T02:02:11.594Z,24.99
2023-04-20T02:04:11.652Z,25.00
2023-04-20T02:05:11.641Z,25.00
2023-04-20T02:06:11.645Z,25.00
2023-04-20T02:07:11.669Z,25.01
2023-04-20T02:08:11.678Z,25.01
2023-04-20T02:09:11.720Z,25.02
2023-04-20T02:10:11.728Z,25.03
2023-04-20T02:11:11.750Z,25.03
2023-04-20T02:12:11.759Z,25.04
2023-04-20T02:13:11.783Z,25.06
2023-04-20T02:14:11.809Z,25.07
2023-04-20T02:15:11.819Z,25.08
2023-04-20T02:16:11.848Z,25.11
2023-04-20T02:17:11.847Z,25.11
2023-04-20T02:18:11.922Z,25.12
2023-04-20T02:19:11.843Z,25.14
2023-04-20T02:20:11.909Z,25.16
2023-04-20T02:21:11.819Z,25.17
2023-04-20T02:22:11.806Z,25.19
2023-04-20T02:23:11.820Z,25.21
2023-04-20T02:24:11.825Z,25.23
2023-04-20T02:25:11.826Z,25.25
2023-04-20T02:26:11.911Z,25.26
2023-04-20T02:27:11.853Z,25.28
2023-04-20T02:28:11.898Z,25.30
2023-04-20T02:29:12.070Z,25.32
2023-04-20T02:30:11.956Z,25.33
2023-04-20T02:31:12.085Z,25.35
2023-04-20T02:32:12.084Z,25.36
2023-04-20T02:33:12.170Z,25.37
2023-04-20T02:34:12.195Z,25.39
2023-04-20T02:35:12.260Z,25.41
2023-04-20T02:36:12.370Z,25.42
2023-04-20T02:37:12.382Z,25.43
2023-04-20T02:38:12.414Z,25.44
2023-04-20T02:39:12.487Z,25.45
2023-04-20T02:40:12.532Z,25.46
2023-04-20T02:41:12.604Z,25.47
2023-04-20T02:42:12.657Z,25.48
2023-04-20T02:43:12.753Z,25.49
2023-04-20T02:44:12.824Z,25.50
2023-04-20T02:45:12.841Z,25.50
2023-04-20T02:46:12.878Z,25.52
2023-04-20T02:47:12.897Z,25.53
2023-04-20T02:48:12.948Z,25.54
2023-04-20T02:49:13.021Z,25.53
2023-04-20T02:50:13.109Z,25.54
2023-04-20T02:51:13.109Z,25.55
2023-04-20T02:52:13.142Z,25.56
2023-04-20T02:53:13.225Z,25.57
2023-04-20T02:54:13.251Z,25.58
2023-04-20T02:55:13.275Z,25.59
2023-04-20T02:56:13.348Z,25.60
2023-04-20T02:57:13.367Z,25.60
2023-04-20T02:58:13.469Z,25.61
2023-04-20T02:59:13.459Z,25.62
2023-04-20T03:00:13.553Z,25.62
2023-04-20T03:01:13.579Z,25.63
2023-04-20T03:02:13.672Z,25.62
2023-04-20T03:03:13.752Z,25.63
2023-04-20T03:04:13.760Z,25.64
2023-04-20T03:05:13.692Z,25.65
2023-04-20T03:06:13.724Z,25.65
2023-04-20T03:07:16.410Z,25.66
2023-04-20T03:08:13.753Z,25.66
2023-04-20T03:09:13.758Z,25.67
2023-04-20T03:10:13.760Z,25.66
2023-04-20T03:11:13.739Z,25.68
2023-04-20T03:12:13.765Z,25.68
2023-04-20T03:13:13.740Z,25.68
2023-04-20T03:14:13.720Z,25.69
2023-04-20T03:15:13.758Z,25.70
2023-04-20T03:16:13.737Z,25.70
2023-04-20T03:17:13.717Z,25.70
2023-04-20T03:18:13.679Z,25.72
2023-04-20T03:19:13.687Z,25.71
2023-04-20T03:20:13.692Z,25.71
2023-04-20T03:21:13.672Z,25.72
2023-04-20T03:22:13.690Z,25.72
2023-04-20T03:23:13.685Z,25.72
2023-04-20T03:24:13.656Z,25.73
2023-04-20T03:25:13.643Z,25.74
2023-04-20T03:26:13.614Z,25.74
2023-04-20T03:27:13.612Z,25.75
2023-04-20T03:28:13.626Z,25.75
2023-04-20T03:29:13.585Z,25.75
2023-04-20T03:30:13.634Z,25.75
2023-04-20T03:31:13.614Z,25.76
2023-04-20T03:32:13.692Z,25.76
2023-04-20T03:33:13.663Z,25.77
2023-04-20T03:34:13.561Z,25.77
2023-04-20T03:35:13.588Z,25.78
2023-04-20T03:36:13.594Z,25.78
2023-04-20T03:37:13.591Z,25.78
2023-04-20T03:38:13.554Z,25.78
2023-04-20T03:39:13.559Z,25.79
2023-04-20T03:40:13.538Z,25.80
2023-04-20T03:41:13.531Z,25.80
2023-04-20T03:42:13.528Z,25.80
2023-04-20T03:43:13.509Z,25.81
2023-04-20T03:44:13.521Z,25.81
2023-04-20T03:45:13.499Z,25.81
2023-04-20T03:46:13.535Z,25.82
2023-04-20T03:47:13.499Z,25.81
2023-04-20T03:48:13.466Z,25.82
2023-04-20T03:49:13.458Z,25.82
2023-04-20T03:50:13.469Z,25.82
2023-04-20T03:51:13.479Z,25.83
2023-04-20T03:52:13.468Z,25.83
2023-04-20T03:53:13.453Z,25.83
2023-04-20T03:54:13.443Z,25.83
2023-04-20T03:55:13.407Z,25.83
2023-04-20T03:56:13.409Z,25.84
2023-04-20T03:57:13.443Z,25.84
2023-04-20T03:58:13.429Z,25.84
2023-04-20T03:59:13.410Z,25.84
2023-04-20T04:00:13.404Z,25.84
2023-04-20T04:01:13.453Z,25.85
2023-04-20T04:02:13.579Z,25.85
2023-04-20T04:03:13.634Z,25.85
2023-04-20T04:04:13.681Z,25.86
2023-04-20T04:05:13.533Z,25.87
2023-04-20T04:06:13.395Z,25.87
2023-04-20T04:07:13.353Z,25.87
2023-04-20T04:08:13.358Z,25.88
2023-04-20T04:09:13.347Z,25.88
2023-04-20T04:10:13.338Z,25.88
2023-04-20T04:11:13.321Z,25.88
2023-04-20T04:12:13.316Z,25.88
2023-04-20T04:13:13.323Z,25.89
2023-04-20T04:14:13.329Z,25.89
2023-04-20T04:15:13.357Z,25.90
2023-04-20T04:16:13.304Z,25.90
2023-04-20T04:17:13.372Z,25.90
2023-04-20T04:18:13.320Z,25.90
2023-04-20T04:19:13.285Z,25.90
2023-04-20T04:20:13.278Z,25.91
2023-04-20T04:21:13.304Z,25.91
2023-04-20T04:22:13.356Z,25.92
2023-04-20T04:23:13.474Z,25.92
2023-04-20T04:24:13.567Z,25.92
2023-04-20T04:25:13.619Z,25.93
2023-04-20T04:26:13.679Z,25.93
2023-04-20T04:27:13.643Z,25.93
2023-04-20T04:28:13.666Z,25.94
2023-04-20T04:29:13.647Z,25.94
2023-04-20T04:30:13.661Z,25.94
2023-04-20T04:31:13.787Z,25.94
2023-04-20T04:32:13.775Z,25.94
2023-04-20T04:33:13.783Z,25.94
2023-04-20T04:34:13.806Z,25.95
2023-04-20T04:35:13.814Z,25.95
2023-04-20T04:36:13.798Z,25.96
2023-04-20T04:37:13.877Z,25.95
2023-04-20T04:38:13.942Z,25.95
2023-04-20T04:39:13.987Z,25.95
2023-04-20T04:40:13.970Z,25.96
2023-04-20T04:41:13.952Z,25.95
2023-04-20T04:42:14.000Z,25.96
2023-04-20T04:43:13.982Z,25.95
2023-04-20T04:44:14.070Z,25.95
2023-04-20T04:45:14.177Z,25.96
2023-04-20T04:46:14.318Z,25.96
2023-04-20T04:47:14.391Z,25.96
2023-04-20T04:48:14.315Z,25.95
2023-04-20T04:49:14.287Z,25.96
2023-04-20T04:50:14.307Z,25.95
2023-04-20T04:51:14.405Z,25.96
2023-04-20T04:52:14.374Z,25.96
2023-04-20T04:53:14.416Z,25.96
2023-04-20T04:54:14.407Z,25.96
2023-04-20T04:55:16.271Z,25.95
2023-04-20T04:56:14.410Z,25.95
2023-04-20T04:57:14.444Z,25.96
2023-04-20T04:58:14.408Z,25.95
2023-04-20T04:59:14.541Z,25.96
2023-04-20T05:00:14.537Z,25.96
2023-04-20T05:01:14.499Z,25.94
2023-04-20T05:02:14.649Z,25.94
2023-04-20T05:03:14.644Z,25.94
2023-04-20T05:04:14.625Z,25.94
2023-04-20T05:05:14.530Z,25.94
2023-04-20T05:06:14.550Z,25.95
2023-04-20T05:07:14.550Z,25.94
2023-04-20T05:08:14.585Z,25.93
2023-04-20T05:09:14.704Z,25.94
2023-04-20T05:10:15.267Z,25.94
2023-04-20T05:11:14.718Z,25.93
2023-04-20T05:12:14.644Z,25.93
2023-04-20T05:13:14.649Z,25.93
2023-04-20T05:14:14.675Z,25.92
2023-04-20T05:15:14.741Z,25.92
2023-04-20T05:16:14.816Z,25.92
2023-04-20T05:17:14.884Z,25.91
2023-04-20T05:18:14.978Z,25.92
2023-04-20T05:19:15.027Z,25.91
2023-04-20T05:20:15.016Z,25.91
2023-04-20T05:21:15.007Z,25.91
2023-04-20T05:22:15.024Z,25.91
2023-04-20T05:23:15.024Z,25.90
2023-04-20T05:24:15.057Z,25.90
2023-04-20T05:25:15.044Z,25.90
2023-04-20T05:26:15.290Z,25.90
2023-04-20T05:27:15.266Z,25.91
2023-04-20T05:28:15.202Z,25.90
2023-04-20T05:29:15.330Z,25.89
2023-04-20T05:30:21.247Z,25.89
2023-04-20T05:31:16.252Z,25.89
2023-04-20T05:32:15.447Z,25.88
2023-04-20T05:33:15.259Z,25.89
2023-04-20T05:34:15.260Z,25.86
2023-04-20T05:35:15.233Z,25.83
2023-04-20T05:36:15.162Z,25.80
2023-04-20T05:37:15.432Z,25.75
2023-04-20T05:38:15.214Z,25.73
2023-04-20T05:39:15.237Z,25.69
2023-04-20T05:40:15.191Z,25.66
2023-04-20T05:41:15.163Z,25.60
2023-04-20T05:42:15.188Z,25.57
2023-04-20T05:43:15.145Z,25.53
2023-04-20T05:44:15.150Z,25.46
2023-04-20T05:45:22.103Z,25.44
2023-04-20T05:46:22.147Z,25.41
2023-04-20T05:47:15.462Z,25.38
2023-04-20T05:48:15.125Z,25.37
2023-04-20T05:49:15.182Z,25.34
2023-04-20T05:50:15.107Z,25.34
2023-04-20T05:51:15.101Z,25.33
2023-04-20T05:52:15.085Z,25.33
2023-04-20T05:53:15.100Z,25.34
2023-04-20T05:54:15.074Z,25.37
2023-04-20T05:55:17.934Z,25.39
2023-04-20T05:56:15.044Z,25.42
2023-04-20T05:57:15.022Z,25.45
2023-04-20T05:58:15.026Z,25.48
2023-04-20T05:59:15.261Z,25.52
2023-04-20T06:00:15.054Z,25.56
2023-04-20T06:01:14.985Z,25.59
2023-04-20T06:02:15.112Z,25.60
2023-04-20T06:03:15.213Z,25.58
2023-04-20T06:04:15.243Z,25.62
2023-04-20T06:05:15.058Z,25.65
2023-04-20T06:06:16.633Z,25.70
2023-04-20T06:07:15.005Z,25.74
2023-04-20T06:08:15.089Z,25.76
2023-04-20T06:09:15.068Z,25.79
2023-04-20T06:10:14.936Z,25.82
2023-04-20T06:11:14.947Z,25.83
2023-04-20T06:12:14.934Z,25.85
2023-04-20T06:13:14.947Z,25.87
2023-04-20T06:14:14.969Z,25.88
2023-04-20T06:15:15.547Z,25.89
2023-04-20T06:16:14.949Z,25.85
2023-04-20T06:17:14.916Z,25.87
2023-04-20T06:18:14.921Z,25.86
2023-04-20T06:19:14.934Z,25.88
2023-04-20T06:20:14.934Z,25.90
2023-04-20T06:21:15.463Z,25.92
2023-04-20T06:22:14.893Z,25.92
2023-04-20T06:23:14.964Z,25.94
2023-04-20T06:24:14.925Z,25.95
2023-04-20T06:25:14.850Z,25.97
2023-04-20T06:26:14.927Z,25.98
2023-04-20T06:27:14.864Z,25.99
2023-04-20T06:28:14.978Z,26.00
2023-04-20T06:29:15.134Z,26.02
2023-04-20T06:30:15.052Z,26.02
2023-04-20T06:31:15.116Z,26.03
2023-04-20T06:32:15.163Z,26.05
2023-04-20T06:33:15.214Z,26.06
2023-04-20T06:34:15.277Z,26.07
2023-04-20T06:35:15.303Z,26.07
2023-04-20T06:36:15.404Z,26.00
2023-04-20T06:37:15.424Z,25.96
2023-04-20T06:38:15.494Z,25.96
2023-04-20T06:39:15.894Z,25.97
2023-04-20T06:40:16.311Z,25.94
2023-04-20T06:41:15.627Z,25.88
2023-04-20T06:42:15.591Z,25.88
2023-04-20T06:43:15.660Z,25.88
2023-04-20T06:44:15.637Z,25.85
2023-04-20T06:45:15.637Z,25.83
2023-04-20T06:46:15.776Z,25.85
2023-04-20T06:47:15.805Z,25.89
2023-04-20T06:48:30.675Z,25.90
2023-04-20T06:49:16.995Z,25.93
2023-04-20T06:50:15.680Z,25.96
2023-04-20T06:51:15.656Z,25.99
2023-04-20T06:52:16.463Z,26.02
2023-04-20T06:53:15.729Z,25.98
2023-04-20T06:54:15.646Z,25.96
2023-04-20T06:55:15.676Z,25.98
2023-04-20T06:56:15.624Z,26.02
2023-04-20T06:57:15.732Z,26.04
2023-04-20T06:58:16.003Z,26.07
2023-04-20T06:59:15.842Z,26.10
2023-04-20T07:00:15.751Z,26.12
2023-04-20T07:01:15.914Z,26.13
2023-04-20T07:02:16.015Z,26.15
2023-04-20T07:03:16.251Z,26.17
2023-04-20T07:04:16.217Z,26.18
2023-04-20T07:05:16.130Z,26.19
2023-04-20T07:06:16.255Z,26.19
2023-04-20T07:07:16.307Z,26.21
2023-04-20T07:08:16.428Z,26.18
2023-04-20T07:09:16.818Z,26.19
2023-04-20T07:10:16.557Z,26.20
2023-04-20T07:11:16.567Z,26.21
2023-04-20T07:12:16.607Z,26.22
2023-04-20T07:13:16.690Z,26.23
2023-04-20T07:14:16.667Z,26.23
2023-04-20T07:15:16.746Z,26.23
2023-04-20T07:16:16.914Z,26.26
2023-04-20T07:17:16.820Z,26.27
2023-04-20T07:18:16.893Z,26.27
2023-04-20T07:19:17.165Z,26.28
2023-04-20T07:20:17.039Z,26.30
2023-04-20T07:21:17.070Z,26.29
2023-04-20T07:22:17.136Z,26.30
2023-04-20T07:23:17.141Z,26.25
2023-04-20T07:24:17.318Z,26.21
2023-04-20T07:25:17.367Z,26.18
2023-04-20T07:26:17.333Z,26.16
2023-04-20T07:27:17.379Z,26.17
2023-04-20T07:28:17.328Z,26.15
2023-04-20T07:29:17.568Z,26.10
2023-04-20T07:30:17.358Z,26.02
2023-04-20T07:31:17.446Z,26.00
2023-04-20T07:32:17.579Z,25.97
2023-04-20T07:33:17.529Z,25.92
2023-04-20T07:34:17.787Z,25.88
2023-04-20T07:35:17.558Z,25.78
2023-04-20T07:36:17.551Z,25.67
2023-04-20T07:37:17.586Z,25.57
2023-04-20T07:38:18.532Z,25.46
2023-04-20T07:39:17.928Z,25.37
2023-04-20T07:40:17.835Z,25.32
2023-04-20T07:41:17.794Z,25.28
2023-04-20T07:42:17.848Z,25.25
2023-04-20T07:43:17.891Z,25.26
2023-04-20T07:44:17.938Z,25.28
2023-04-20T07:45:18.016Z,25.32
2023-04-20T07:46:18.076Z,25.36
2023-04-20T07:47:17.971Z,25.42
2023-04-20T07:48:18.498Z,25.46
2023-04-20T07:49:19.444Z,25.51
2023-04-20T07:50:19.292Z,25.57
2023-04-20T07:51:18.140Z,25.64
2023-04-20T07:52:18.269Z,25.69
2023-04-20T07:53:18.252Z,25.73
2023-04-20T07:54:18.296Z,25.77
2023-04-20T07:55:18.285Z,25.81
2023-04-20T07:56:18.337Z,25.85
2023-04-20T07:57:18.341Z,25.89
2023-04-20T07:58:18.356Z,25.92
2023-04-20T07:59:18.622Z,25.96
2023-04-20T08:00:18.425Z,25.99
2023-04-20T08:01:18.536Z,26.01
2023-04-20T08:02:18.708Z,26.03
2023-04-20T08:03:18.702Z,26.03
2023-04-20T08:04:18.921Z,26.07
2023-04-20T08:05:18.855Z,26.12
2023-04-20T08:06:18.632Z,26.16
2023-04-20T08:07:18.736Z,26.13
2023-04-20T08:08:18.801Z,26.15
2023-04-20T08:09:18.996Z,26.17
2023-04-20T08:10:18.935Z,26.20
2023-04-20T08:11:18.991Z,26.23
2023-04-20T08:12:19.060Z,26.26
2023-04-20T08:13:19.188Z,26.28
2023-04-20T08:14:19.613Z,26.31
2023-04-20T08:15:19.201Z,26.33
2023-04-20T08:16:19.297Z,26.35
2023-04-20T08:17:19.332Z,26.38
2023-04-20T08:18:21.190Z,26.40
2023-04-20T08:19:19.464Z,26.42
2023-04-20T08:20:19.503Z,26.45
2023-04-20T08:21:19.507Z,26.47
2023-04-20T08:22:19.532Z,26.48
2023-04-20T08:23:19.619Z,26.49
2023-04-20T08:24:19.814Z,26.49
2023-04-20T08:25:19.705Z,26.50
2023-04-20T08:26:19.703Z,26.50
2023-04-20T08:27:19.760Z,26.52
2023-04-20T08:28:32.864Z,26.53
2023-04-20T08:29:20.875Z,26.53
2023-04-20T08:30:19.805Z,26.53
2023-04-20T08:31:19.806Z,26.50
2023-04-20T08:32:19.785Z,26.48
2023-04-20T08:33:19.741Z,26.50
2023-04-20T08:34:20.073Z,26.48
2023-04-20T08:35:19.763Z,26.50
2023-04-20T08:36:19.733Z,26.50
2023-04-20T08:37:19.716Z,26.49
2023-04-20T08:38:23.729Z,26.51
2023-04-20T08:39:21.031Z,26.51
2023-04-20T08:40:19.740Z,26.51
2023-04-20T08:41:19.718Z,26.51
2023-04-20T08:42:19.675Z,26.51
2023-04-20T08:43:21.938Z,26.50
2023-04-20T08:44:19.724Z,26.50
2023-04-20T08:45:19.785Z,26.49
2023-04-20T08:46:19.861Z,26.48
2023-04-20T08:47:19.859Z,26.47
2023-04-20T08:48:19.937Z,26.46
2023-04-20T08:49:20.018Z,26.45
2023-04-20T08:50:20.008Z,26.46
2023-04-20T08:51:20.097Z,26.45
2023-04-20T08:52:20.102Z,26.46
2023-04-20T08:53:20.153Z,26.44
2023-04-20T08:54:20.299Z,26.43
2023-04-20T08:55:20.253Z,26.45
2023-04-20T08:56:20.295Z,26.45
2023-04-20T08:57:20.383Z,26.45
2023-04-20T08:58:20.435Z,26.44
2023-04-20T08:59:21.071Z,26.44
2023-04-20T09:00:20.579Z,26.43
2023-04-20T09:01:28.733Z,26.42
2023-04-20T09:02:21.656Z,26.41
2023-04-20T09:03:20.798Z,26.37
2023-04-20T09:04:21.595Z,26.32
2023-04-20T09:05:20.594Z,26.32
2023-04-20T09:06:22.257Z,26.29
2023-04-20T09:07:20.541Z,26.23
2023-04-20T09:08:20.494Z,26.17
2023-04-20T09:09:20.512Z,26.12
2023-04-20T09:10:20.578Z,26.07
2023-04-20T09:11:20.475Z,26.01
2023-04-20T09:12:22.523Z,25.96
2023-04-20T09:13:20.488Z,25.94
2023-04-20T09:14:20.611Z,25.93
2023-04-20T09:15:20.490Z,25.91
2023-04-20T09:16:20.615Z,25.91
2023-04-20T09:17:20.621Z,25.88
2023-04-20T09:18:20.622Z,25.86
2023-04-20T09:19:20.616Z,25.85
2023-04-20T09:20:20.629Z,25.86
2023-04-20T09:21:20.653Z,25.84
2023-04-20T09:22:20.653Z,25.74
2023-04-20T09:23:20.792Z,25.71
2023-04-20T09:24:20.663Z,25.69
2023-04-20T09:25:20.660Z,25.68
2023-04-20T09:26:20.681Z,25.68
2023-04-20T09:27:20.700Z,25.67
2023-04-20T09:28:20.695Z,25.68
2023-04-20T09:29:20.752Z,25.69
2023-04-20T09:30:20.757Z,25.70
2023-04-20T09:31:20.857Z,25.70
2023-04-20T09:32:20.964Z,25.71
2023-04-20T09:33:20.868Z,25.73
2023-04-20T09:34:20.889Z,25.73
2023-04-20T09:35:21.084Z,25.69
2023-04-20T09:36:21.009Z,25.65
2023-04-20T09:37:21.017Z,25.65
2023-04-20T09:38:21.071Z,25.64
2023-04-20T09:39:21.117Z,25.62
2023-04-20T09:40:21.286Z,25.62
2023-04-20T09:41:21.078Z,25.62
2023-04-20T09:42:21.118Z,25.59
2023-04-20T09:43:21.098Z,25.60
2023-04-20T09:44:21.088Z,25.58
2023-04-20T09:45:21.567Z,25.60
2023-04-20T09:46:21.191Z,25.58
2023-04-20T09:47:21.265Z,25.60
2023-04-20T09:48:21.230Z,25.63
2023-04-20T09:49:21.286Z,25.63
2023-04-20T09:50:32.104Z,25.66
2023-04-20T09:51:22.357Z,25.66
2023-04-20T09:52:21.310Z,25.66
2023-04-20T09:53:21.325Z,25.64
2023-04-20T09:54:21.332Z,25.63
2023-04-20T09:55:21.559Z,25.64
2023-04-20T09:56:21.306Z,25.65
2023-04-20T09:57:21.299Z,25.63
2023-04-20T09:58:21.639Z,25.66
2023-04-20T09:59:21.264Z,25.66
2023-04-20T10:00:21.571Z,25.66
2023-04-20T10:01:21.317Z,25.62
2023-04-20T10:02:21.417Z,25.61
2023-04-20T10:03:21.414Z,25.60
2023-04-20T10:04:21.902Z,25.63
2023-04-20T10:05:21.338Z,25.65
2023-04-20T10:06:21.381Z,25.64
2023-04-20T10:07:21.480Z,25.64
2023-04-20T10:08:21.460Z,25.63
2023-04-20T10:09:21.551Z,25.63
2023-04-20T10:10:21.585Z,25.63
2023-04-20T10:11:21.611Z,25.64
2023-04-20T10:12:21.682Z,25.64
2023-04-20T10:13:21.830Z,25.62
2023-04-20T10:14:21.780Z,25.64
2023-04-20T10:15:21.988Z,25.64
2023-04-20T10:16:21.919Z,25.63
2023-04-20T10:17:22.138Z,25.55
2023-04-20T10:18:22.002Z,25.54
2023-04-20T10:19:22.019Z,25.49
2023-04-20T10:20:21.943Z,25.49
2023-04-20T10:21:21.883Z,25.49
2023-04-20T10:22:21.964Z,25.51
2023-04-20T10:23:21.932Z,25.54
2023-04-20T10:24:22.205Z,25.55
2023-04-20T10:25:22.048Z,25.58
2023-04-20T10:26:22.150Z,25.61
2023-04-20T10:27:22.189Z,25.64
2023-04-20T10:28:22.212Z,25.65
2023-04-20T10:29:22.271Z,25.65
2023-04-20T10:30:22.636Z,25.67
2023-04-20T10:31:22.467Z,25.67
2023-04-20T10:32:22.474Z,25.68
2023-04-20T10:33:22.504Z,25.65
2023-04-20T10:34:22.544Z,25.67
2023-04-20T10:35:22.665Z,25.66
2023-04-20T10:36:22.657Z,25.67
2023-04-20T10:37:22.690Z,25.66
2023-04-20T10:38:22.785Z,25.65
2023-04-20T10:39:23.790Z,25.63
2023-04-20T10:40:23.064Z,25.63
2023-04-20T10:41:22.986Z,25.65
2023-04-20T10:42:23.015Z,25.64
2023-04-20T10:43:23.118Z,25.71
2023-04-20T10:44:23.189Z,25.80
2023-04-20T10:45:23.556Z,25.88
2023-04-20T10:46:23.219Z,25.93
2023-04-20T10:47:23.185Z,26.00
2023-04-20T10:48:23.186Z,26.06
2023-04-20T10:49:23.166Z,26.09
2023-04-20T10:50:23.285Z,26.14
2023-04-20T10:51:23.327Z,26.17
2023-04-20T10:52:23.355Z,26.20
2023-04-20T10:53:23.377Z,26.22
2023-04-20T10:54:23.362Z,26.25
2023-04-20T10:55:23.614Z,26.27
2023-04-20T10:56:23.395Z,26.31
2023-04-20T10:57:23.447Z,26.34
2023-04-20T10:58:23.458Z,26.37
2023-04-20T10:59:23.497Z,26.40
2023-04-20T11:00:23.725Z,26.41
2023-04-20T11:01:23.666Z,26.43
2023-04-20T11:02:23.895Z,26.43
2023-04-20T11:03:23.854Z,26.45
2023-04-20T11:04:23.838Z,26.47
2023-04-20T11:05:23.929Z,26.49
2023-04-20T11:06:23.917Z,26.49
2023-04-20T11:07:24.040Z,26.51
2023-04-20T11:08:24.284Z,26.52
2023-04-20T11:09:24.284Z,26.52
2023-04-20T11:10:24.558Z,26.51
2023-04-20T11:11:24.258Z,26.52
2023-04-20T11:12:24.256Z,26.51
2023-04-20T11:13:24.367Z,26.50
2023-04-20T11:14:24.421Z,26.50
2023-04-20T11:15:24.467Z,26.50
2023-04-20T11:16:30.433Z,26.50
2023-04-20T11:17:25.690Z,26.49
2023-04-20T11:18:24.520Z,26.50
2023-04-20T11:19:24.505Z,26.50
2023-04-20T11:20:24.490Z,26.50
2023-04-20T11:21:24.579Z,26.51
2023-04-20T11:22:24.488Z,26.51
2023-04-20T11:23:24.487Z,26.52
2023-04-20T11:24:24.473Z,26.53
2023-04-20T11:25:24.540Z,26.53
2023-04-20T11:26:24.619Z,26.53
2023-04-20T11:27:24.657Z,26.52
2023-04-20T11:28:24.682Z,26.53
2023-04-20T11:29:24.765Z,26.52
2023-04-20T11:30:24.855Z,26.51
2023-04-20T11:31:25.241Z,26.52
2023-04-20T11:32:25.096Z,26.52
2023-04-20T11:33:25.138Z,26.52
2023-04-20T11:34:25.079Z,26.52
2023-04-20T11:35:25.117Z,26.52
2023-04-20T11:36:25.600Z,26.51
2023-04-20T11:37:25.272Z,26.52
2023-04-20T11:38:25.350Z,26.51
2023-04-20T11:39:25.420Z,26.52
2023-04-20T11:40:26.665Z,26.52
2023-04-20T11:41:25.466Z,26.52
2023-04-20T11:42:25.457Z,26.52
2023-04-20T11:43:25.478Z,26.53
2023-04-20T11:44:25.796Z,26.53
2023-04-20T11:45:25.428Z,26.54
2023-04-20T11:46:25.541Z,26.54
2023-04-20T11:47:25.492Z,26.55
2023-04-20T11:48:25.410Z,26.55
2023-04-20T11:49:25.395Z,26.54
2023-04-20T11:50:25.398Z,26.54
2023-04-20T11:51:25.413Z,26.54
2023-04-20T11:52:25.377Z,26.53
2023-04-20T11:53:25.429Z,26.53
2023-04-20T11:54:25.362Z,26.52
2023-04-20T11:55:25.374Z,26.52
2023-04-20T11:56:25.328Z,26.52
2023-04-20T11:57:25.388Z,26.51
2023-04-20T11:58:25.351Z,26.51
2023-04-20T11:59:25.361Z,26.51
2023-04-20T12:00:25.347Z,26.52
2023-04-20T12:01:25.340Z,26.51
2023-04-20T12:02:25.471Z,26.51
2023-04-20T12:03:25.461Z,26.51
2023-04-20T12:04:25.685Z,26.51
2023-04-20T12:05:25.311Z,26.50
2023-04-20T12:06:25.326Z,26.50
2023-04-20T12:07:25.259Z,26.50
2023-04-20T12:08:25.283Z,26.49
2023-04-20T12:09:25.320Z,26.49
2023-04-20T12:10:25.280Z,26.48
2023-04-20T12:11:25.242Z,26.48
2023-04-20T12:12:25.272Z,26.48
2023-04-20T12:13:25.216Z,26.47
2023-04-20T12:14:25.227Z,26.47
2023-04-20T12:15:25.238Z,26.47
2023-04-20T12:16:25.467Z,26.46
2023-04-20T12:17:25.442Z,26.46
2023-04-20T12:18:25.414Z,26.46
2023-04-20T12:19:25.441Z,26.45
2023-04-20T12:20:25.554Z,26.46
2023-04-20T12:21:25.555Z,26.45
2023-04-20T12:22:25.626Z,26.45
2023-04-20T12:23:25.717Z,26.45
2023-04-20T12:24:25.757Z,26.44
2023-04-20T12:25:26.623Z,26.44
2023-04-20T12:26:36.947Z,26.44
2023-04-20T12:27:26.887Z,26.43
2023-04-20T12:28:25.870Z,26.43
2023-04-20T12:29:25.852Z,26.43
2023-04-20T12:30:25.892Z,26.42
2023-04-20T12:31:26.649Z,26.42
2023-04-20T12:32:25.857Z,26.42
2023-04-20T12:33:25.832Z,26.41
2023-04-20T12:34:25.802Z,26.42
2023-04-20T12:35:25.801Z,26.41
2023-04-20T12:36:25.940Z,26.42
2023-04-20T12:37:25.875Z,26.42
2023-04-20T12:38:25.896Z,26.41
2023-04-20T12:39:25.958Z,26.42
2023-04-20T12:40:26.018Z,26.41
2023-04-20T12:41:26.054Z,26.41
2023-04-20T12:42:26.083Z,26.41
2023-04-20T12:43:26.120Z,26.42
2023-04-20T12:44:26.189Z,26.42
2023-04-20T12:45:26.238Z,26.42
2023-04-20T12:46:26.326Z,26.42
2023-04-20T12:47:26.356Z,26.42
2023-04-20T12:48:26.356Z,26.42
2023-04-20T12:49:26.435Z,26.43
2023-04-20T12:50:26.479Z,26.42
2023-04-20T12:51:26.516Z,26.42
2023-04-20T12:52:26.564Z,26.42
2023-04-20T12:53:26.750Z,26.41