createdAt,value
2018-10-01T00:02:02.096Z,3.33
2018-10-01T00:04:31.820Z,1.60
2018-10-01T00:07:01.860Z,1.97
2018-10-01T00:09:31.649Z,1.60
2018-10-01T00:12:01.727Z,1.37
2018-10-01T00:14:31.563Z,3.30
2018-10-01T00:17:01.355Z,1.20
2018-10-01T00:19:36.358Z,0.80
2018-10-01T00:22:11.488Z,1.00
2018-10-01T00:24:41.285Z,1.10
2018-10-01T00:27:11.368Z,1.13
2018-10-01T00:29:41.097Z,1.00
2018-10-01T00:32:10.876Z,1.37
2018-10-01T00:34:40.632Z,0.93
2018-10-01T00:37:10.395Z,2.00
2018-10-01T00:39:40.530Z,0.90
2018-10-01T00:42:10.342Z,1.30
2018-10-01T00:44:40.311Z,1.23
2018-10-01T00:47:10.076Z,1.07
2018-10-01T00:49:39.856Z,2.47
2018-10-01T00:52:09.646Z,1.10
2018-10-01T00:54:39.402Z,1.33
2018-10-01T00:57:09.266Z,2.87
2018-10-01T00:59:39.021Z,1.00
2018-10-01T01:02:08.845Z,1.03
2018-10-01T01:04:38.606Z,1.60
2018-10-01T01:07:08.490Z,1.10
2018-10-01T01:09:38.363Z,1.63
2018-10-01T01:12:08.221Z,1.27
2018-10-01T01:14:38.475Z,1.40
2018-10-01T01:17:09.029Z,1.30
2018-10-01T01:19:38.914Z,1.40
2018-10-01T01:22:08.776Z,1.57
2018-10-01T01:24:38.612Z,1.30
2018-10-01T01:27:08.442Z,1.60
2018-10-01T01:29:38.206Z,1.47
2018-10-01T01:32:08.408Z,1.67
2018-10-01T01:34:38.426Z,1.53
2018-10-01T01:37:08.194Z,1.73
2018-10-01T01:39:37.980Z,1.70
2018-10-01T01:42:07.762Z,2.23
2018-10-01T01:44:37.745Z,1.80
2018-10-01T01:47:08.032Z,2.60
2018-10-01T01:49:37.804Z,1.60
2018-10-01T01:52:08.072Z,1.70
2018-10-01T01:54:37.888Z,4.63
2018-10-01T01:57:07.750Z,1.70
2018-10-01T01:59:37.496Z,2.33
2018-10-01T02:02:07.383Z,3.00
2018-10-01T02:04:37.216Z,2.97
2018-10-01T02:07:07.083Z,3.20
2018-10-01T02:09:37.542Z,2.73
2018-10-01T02:12:07.657Z,2.13
2018-10-01T02:14:37.457Z,1.83
2018-10-01T02:17:07.638Z,1.70
2018-10-01T02:19:37.443Z,3.20
2018-10-01T02:22:07.757Z,2.17
2018-10-01T02:24:37.553Z,2.33
2018-10-01T02:27:07.630Z,1.80
2018-10-01T02:29:37.497Z,1.70
2018-10-01T02:32:07.611Z,1.40
2018-10-01T02:34:37.433Z,1.60
2018-10-01T02:37:07.676Z,1.40
2018-10-01T02:39:37.473Z,1.43
2018-10-01T02:42:07.234Z,1.20
2018-10-01T02:44:36.971Z,1.27
2018-10-01T02:47:07.321Z,1.50
2018-10-01T02:49:37.065Z,1.40
2018-10-01T02:52:12.281Z,1.43
2018-10-01T02:54:42.029Z,1.40
2018-10-01T02:57:11.796Z,1.97
2018-10-01T02:59:41.558Z,5.27
2018-10-01T03:02:11.346Z,4.43
2018-10-01T03:04:41.085Z,2.70
2018-10-01T03:07:10.845Z,2.00
2018-10-01T03:09:40.601Z,2.07
2018-10-01T03:12:10.389Z,1.93
2018-10-01T03:14:40.385Z,2.60
2018-10-01T03:17:10.161Z,3.30
2018-10-01T03:19:39.969Z,3.23
2018-10-01T03:22:09.727Z,3.63
2018-10-01T03:24:39.477Z,5.17
2018-10-01T03:27:09.275Z,4.27
2018-10-01T03:29:39.227Z,4.33
2018-10-01T03:32:09.001Z,4.87
2018-10-01T03:34:38.829Z,5.37
2018-10-01T03:37:08.701Z,5.10
2018-10-01T03:39:38.479Z,6.63
2018-10-01T03:42:08.601Z,6.77
2018-10-01T03:44:38.401Z,7.47
2018-10-01T03:47:08.906Z,8.07
2018-10-01T03:49:38.853Z,6.97
2018-10-01T03:52:08.655Z,7.40
2018-10-01T03:54:38.464Z,7.30
2018-10-01T03:57:08.739Z,6.60
2018-10-01T03:59:38.528Z,5.80
2018-10-01T04:02:08.518Z,5.30
2018-10-01T04:04:38.325Z,8.33
2018-10-01T04:07:08.319Z,9.03
2018-10-01T04:09:38.311Z,5.77
2018-10-01T04:12:08.435Z,6.20
2018-10-01T04:14:38.367Z,9.17
2018-10-01T04:17:08.367Z,8.17
2018-10-01T04:19:38.127Z,7.63
2018-10-01T04:22:07.943Z,6.47
2018-10-01T04:24:37.715Z,9.97
2018-10-01T04:27:07.672Z,10.27
2018-10-01T04:29:37.441Z,12.77
2018-10-01T04:32:07.295Z,7.67
2018-10-01T04:34:37.222Z,10.20
2018-10-01T04:37:07.265Z,8.77
2018-10-01T04:39:38.417Z,7.53
2018-10-01T04:42:08.286Z,7.87
2018-10-01T04:44:38.099Z,10.50
2018-10-01T04:47:08.016Z,7.97
2018-10-01T04:49:37.843Z,9.50
2018-10-01T04:52:07.800Z,9.73
2018-10-01T04:54:37.591Z,9.07
2018-10-01T04:57:07.423Z,8.57
2018-10-01T04:59:37.317Z,8.50
2018-10-01T05:02:07.445Z,9.10
2018-10-01T05:04:37.253Z,7.73
2018-10-01T05:07:07.140Z,8.57
2018-10-01T05:09:36.887Z,8.23
2018-10-01T05:12:06.778Z,7.13
2018-10-01T05:14:36.518Z,10.17
2018-10-01T05:17:06.808Z,10.13
2018-10-01T05:19:36.552Z,9.63
2018-10-01T05:22:06.313Z,7.60
2018-10-01T05:24:36.058Z,8.17
2018-10-01T05:27:06.306Z,8.27
2018-10-01T05:29:36.170Z,8.47
2018-10-01T05:32:06.032Z,10.07
2018-10-01T05:34:35.787Z,10.97
2018-10-01T05:37:05.825Z,9.73
2018-10-01T05:39:35.758Z,11.73
2018-10-01T05:42:05.586Z,12.67
2018-10-01T05:44:35.376Z,8.17
2018-10-01T05:47:05.481Z,9.13
2018-10-01T05:49:35.354Z,12.13
2018-10-01T05:52:05.108Z,12.13
2018-10-01T05:54:34.900Z,8.90
2018-10-01T05:57:04.705Z,8.70
2018-10-01T05:59:34.465Z,7.30
2018-10-01T06:02:04.334Z,7.93
2018-10-01T06:04:34.110Z,7.53
2018-10-01T06:07:03.911Z,9.53
2018-10-01T06:09:33.736Z,8.33
2018-10-01T06:12:03.579Z,7.00
2018-10-01T06:14:33.562Z,9.67
2018-10-01T06:17:03.326Z,8.43
2018-10-01T06:19:33.102Z,8.00
2018-10-01T06:22:02.864Z,9.13
2018-10-01T06:24:32.663Z,11.60
2018-10-01T06:27:02.496Z,12.67
2018-10-01T06:29:32.716Z,7.63
2018-10-01T06:32:02.495Z,7.27
2018-10-01T06:34:32.348Z,9.50
2018-10-01T06:37:02.110Z,6.27
2018-10-01T06:39:31.894Z,12.10
2018-10-01T06:42:01.734Z,5.10
2018-10-01T06:44:31.610Z,8.87
2018-10-01T06:47:01.529Z,11.00
2018-10-01T06:49:31.330Z,9.23
2018-10-01T06:52:01.070Z,8.87
2018-10-01T06:54:30.814Z,11.33
2018-10-01T06:57:00.618Z,9.33
2018-10-01T06:59:30.390Z,5.93
2018-10-01T07:02:00.174Z,7.97
2018-10-01T07:04:29.914Z,8.47
2018-10-01T07:06:59.702Z,7.60
2018-10-01T07:09:29.524Z,11.63
2018-10-01T07:11:59.510Z,8.57
2018-10-01T07:14:29.341Z,7.53
2018-10-01T07:16:59.196Z,6.83
2018-10-01T07:19:29.140Z,9.10
2018-10-01T07:21:58.914Z,10.13
2018-10-01T07:24:28.670Z,7.20
2018-10-01T07:26:58.441Z,11.17
2018-10-01T07:29:28.490Z,7.13
2018-10-01T07:32:08.102Z,6.33
2018-10-01T07:34:37.823Z,7.93
2018-10-01T07:37:08.050Z,7.70
2018-10-01T07:39:37.821Z,6.70
2018-10-01T07:42:08.164Z,8.40
2018-10-01T07:44:37.932Z,9.33
2018-10-01T07:47:07.726Z,7.70
2018-10-01T07:49:37.578Z,10.13
2018-10-01T07:52:07.532Z,10.30
2018-10-01T07:54:37.472Z,9.47
2018-10-01T07:57:07.665Z,7.80
2018-10-01T07:59:37.858Z,8.63
2018-10-01T08:02:08.453Z,8.17
2018-10-01T08:04:38.378Z,9.40
2018-10-01T08:07:08.477Z,10.37
2018-10-01T08:09:38.257Z,11.70
2018-10-01T08:12:08.066Z,8.73
2018-10-01T08:14:37.907Z,10.03
2018-10-01T08:17:07.846Z,10.90
2018-10-01T08:19:37.591Z,10.27
2018-10-01T08:22:07.393Z,6.97
2018-10-01T08:24:37.157Z,8.30
2018-10-01T08:27:07.460Z,11.43
2018-10-01T08:29:37.367Z,11.87
2018-10-01T08:32:07.490Z,11.40
2018-10-01T08:34:37.793Z,8.00
2018-10-01T08:37:07.679Z,9.30
2018-10-01T08:39:37.480Z,10.97
2018-10-01T08:42:07.494Z,12.30
2018-10-01T08:44:37.365Z,10.33
2018-10-01T08:47:07.345Z,10.50
2018-10-01T08:49:42.311Z,9.37
2018-10-01T08:53:15.100Z,8.70
2018-10-01T08:55:45.135Z,11.17
2018-10-01T08:58:14.917Z,10.77
2018-10-01T09:00:44.680Z,8.80
2018-10-01T09:03:14.625Z,10.30
2018-10-01T09:05:44.393Z,10.87
2018-10-01T09:08:14.211Z,12.33
2018-10-01T09:10:44.097Z,10.63
2018-10-01T09:13:13.850Z,12.80
2018-10-01T09:15:43.605Z,15.83
2018-10-01T09:18:13.366Z,11.70
2018-10-01T09:20:43.167Z,10.90
2018-10-01T09:23:13.191Z,10.63
2018-10-01T09:25:43.156Z,13.43
2018-10-01T09:28:13.111Z,9.70
2018-10-01T09:30:42.894Z,8.60
2018-10-01T09:33:12.679Z,11.23
2018-10-01T09:35:42.498Z,11.30
2018-10-01T09:38:12.301Z,12.03
2018-10-01T09:40:42.316Z,12.27
2018-10-01T09:43:12.063Z,10.27
2018-10-01T09:45:41.906Z,10.33
2018-10-01T09:48:11.667Z,10.47
2018-10-01T09:50:41.451Z,9.23
2018-10-01T09:53:11.562Z,12.77
2018-10-01T09:55:41.524Z,12.67
2018-10-01T09:58:11.417Z,11.70
2018-10-01T10:00:47.385Z,10.37
2018-10-01T10:03:17.165Z,12.87
2018-10-01T10:05:47.069Z,10.70
2018-10-01T10:08:16.960Z,11.63
2018-10-01T10:10:47.149Z,12.10
2018-10-01T10:13:16.962Z,11.30
2018-10-01T10:15:46.758Z,11.50
2018-10-01T10:18:16.641Z,9.97
2018-10-01T10:20:46.485Z,13.20
2018-10-01T10:23:16.436Z,12.10
2018-10-01T10:25:46.252Z,11.97
2018-10-01T10:28:16.303Z,11.37
2018-10-01T10:30:46.223Z,13.13
2018-10-01T10:33:16.040Z,12.03
2018-10-01T10:35:45.833Z,8.57
2018-10-01T10:38:15.734Z,15.07
2018-10-01T10:40:45.611Z,15.23
2018-10-01T10:43:15.358Z,11.93
2018-10-01T10:45:45.138Z,12.20
2018-10-01T10:48:15.020Z,13.23
2018-10-01T10:50:44.888Z,15.00
2018-10-01T10:53:14.714Z,11.17
2018-10-01T10:55:44.483Z,10.57
2018-10-01T10:58:14.236Z,12.40
2018-10-01T11:00:44.046Z,13.10
2018-10-01T11:03:13.893Z,15.00
2018-10-01T11:05:43.656Z,12.43
2018-10-01T11:08:13.495Z,12.53
2018-10-01T11:10:43.785Z,13.03
2018-10-01T11:13:13.535Z,14.13
2018-10-01T11:15:43.313Z,13.50
2018-10-01T11:18:13.429Z,10.47
2018-10-01T11:20:43.377Z,18.57
2018-10-01T11:23:13.379Z,13.47
2018-10-01T11:25:43.358Z,11.10
2018-10-01T11:28:13.147Z,12.13
2018-10-01T11:30:42.922Z,13.53
2018-10-01T11:33:12.952Z,13.37
2018-10-01T11:35:42.880Z,12.43
2018-10-01T11:38:12.649Z,13.70
2018-10-01T11:40:42.442Z,11.03
2018-10-01T11:43:12.217Z,10.57
2018-10-01T11:45:42.077Z,14.03
2018-10-01T11:48:12.066Z,15.33
2018-10-01T11:50:42.210Z,12.77
2018-10-01T11:53:12.039Z,13.57
2018-10-01T11:55:41.807Z,17.50
2018-10-01T11:58:11.603Z,14.40
2018-10-01T12:00:41.466Z,17.07
2018-10-01T12:03:11.359Z,14.70
2018-10-01T12:05:41.290Z,16.70
2018-10-01T12:08:11.112Z,16.27
2018-10-01T12:10:40.868Z,13.93
2018-10-01T12:13:10.629Z,16.63
2018-10-01T12:15:40.536Z,14.50
2018-10-01T12:18:10.530Z,16.90
2018-10-01T12:20:40.741Z,17.27
2018-10-01T12:23:10.532Z,17.90
2018-10-01T12:26:20.323Z,18.17
2018-10-01T12:28:50.125Z,16.00
2018-10-01T12:31:19.913Z,16.60
2018-10-01T12:33:49.741Z,16.37
2018-10-01T12:36:19.580Z,17.13
2018-10-01T12:38:49.411Z,16.00
2018-10-01T12:41:19.521Z,19.43
2018-10-01T12:43:49.333Z,19.73
2018-10-01T12:46:19.103Z,18.33
2018-10-01T12:48:48.923Z,18.33
2018-10-01T12:51:18.888Z,21.27
2018-10-01T12:53:48.789Z,18.03
2018-10-01T12:56:18.607Z,19.57
2018-10-01T12:58:48.424Z,20.27
2018-10-01T13:01:18.345Z,20.23
2018-10-01T13:03:48.147Z,20.30
2018-10-01T13:06:18.177Z,18.47
2018-10-01T13:08:48.135Z,18.67
2018-10-01T13:11:17.921Z,19.37
2018-10-01T13:13:47.751Z,19.60
2018-10-01T13:16:17.652Z,18.47
2018-10-01T13:18:47.710Z,23.50
2018-10-01T13:21:17.633Z,20.00
2018-10-01T13:23:47.486Z,20.40
2018-10-01T13:26:17.469Z,20.80
2018-10-01T13:28:47.475Z,20.07
2018-10-01T13:31:17.391Z,19.23
2018-10-01T13:33:47.396Z,20.03
2018-10-01T13:36:17.306Z,18.73
2018-10-01T13:38:47.231Z,19.93
2018-10-01T13:41:17.090Z,17.80
2018-10-01T13:43:47.006Z,17.63
2018-10-01T13:46:17.049Z,17.47
2018-10-01T13:48:46.931Z,21.07
2018-10-01T13:51:16.854Z,16.70
2018-10-01T13:53:46.685Z,18.13
2018-10-01T13:56:16.541Z,17.13
2018-10-01T13:58:46.548Z,16.23
2018-10-01T14:01:16.417Z,16.80
2018-10-01T14:03:46.350Z,15.10
2018-10-01T14:06:16.557Z,14.17
2018-10-01T14:08:46.477Z,16.10
2018-10-01T14:11:16.349Z,15.77
2018-10-01T14:13:46.278Z,14.57
2018-10-01T14:16:16.170Z,14.93
2018-10-01T14:18:46.003Z,15.57
2018-10-01T14:21:15.773Z,18.97
2018-10-01T14:23:45.731Z,19.17
2018-10-01T14:26:15.739Z,21.27
2018-10-01T14:28:45.683Z,20.80
2018-10-01T14:31:15.643Z,19.63
2018-10-01T14:33:45.467Z,19.47
2018-10-01T14:36:15.436Z,19.53
2018-10-01T14:38:45.383Z,19.73
2018-10-01T14:41:15.261Z,17.43
2018-10-01T14:43:45.028Z,17.63
2018-10-01T14:46:14.844Z,16.77
2018-10-01T14:48:44.637Z,15.70
2018-10-01T14:51:14.592Z,15.23
2018-10-01T14:53:44.577Z,16.67
2018-10-01T14:56:14.387Z,16.13
2018-10-01T14:58:44.142Z,15.90
2018-10-01T15:01:14.021Z,18.73
2018-10-01T15:03:43.854Z,14.30
2018-10-01T15:06:13.807Z,14.17
2018-10-01T15:08:43.867Z,15.73
2018-10-01T15:11:13.773Z,15.57
2018-10-01T15:13:43.744Z,15.23
2018-10-01T15:16:13.595Z,17.03
2018-10-01T15:18:43.548Z,15.67
2018-10-01T15:21:13.336Z,14.70
2018-10-01T15:23:43.102Z,15.03
2018-10-01T15:26:12.947Z,14.57
2018-10-01T15:28:42.736Z,15.47
2018-10-01T15:31:12.624Z,16.20
2018-10-01T15:33:42.430Z,17.53
2018-10-01T15:36:12.339Z,15.23
2018-10-01T15:38:42.284Z,14.83
2018-10-01T15:41:12.098Z,18.20
2018-10-01T15:43:41.972Z,17.30
2018-10-01T15:46:11.789Z,16.37
2018-10-01T15:48:41.615Z,15.27
2018-10-01T15:51:11.512Z,16.87
2018-10-01T15:53:41.342Z,22.00
2018-10-01T15:56:11.170Z,19.53
2018-10-01T15:58:40.984Z,16.17
2018-10-01T16:01:10.782Z,16.93
2018-10-01T16:03:40.948Z,17.80
2018-10-01T16:06:10.711Z,16.80
2018-10-01T16:08:40.702Z,15.57
2018-10-01T16:11:10.530Z,15.10
2018-10-01T16:13:40.626Z,15.90
2018-10-01T16:16:10.542Z,16.43
2018-10-01T16:18:40.314Z,15.80
2018-10-01T16:23:45.297Z,14.57
2018-10-01T16:26:15.062Z,15.73
2018-10-01T16:28:44.869Z,15.00
2018-10-01T16:31:14.688Z,14.30
2018-10-01T16:33:44.574Z,17.93
2018-10-01T16:36:14.411Z,15.07
2018-10-01T16:38:44.215Z,15.47
2018-10-01T16:46:24.028Z,16.50
2018-10-01T16:48:53.852Z,15.80
2018-10-01T16:51:23.674Z,16.13
2018-10-01T16:53:53.497Z,17.53
2018-10-01T16:56:23.521Z,19.00
2018-10-01T16:58:53.478Z,17.03
2018-10-01T17:01:23.342Z,17.13
2018-10-01T17:03:53.201Z,17.03
2018-10-01T17:06:27.934Z,19.10
2018-10-01T17:08:57.702Z,16.67
2018-10-01T17:11:28.044Z,18.57
2018-10-01T17:13:57.944Z,18.97
2018-10-01T17:16:27.832Z,17.27
2018-10-01T17:18:57.820Z,18.10
2018-10-01T17:21:27.680Z,17.80
2018-10-01T17:23:57.782Z,17.53
2018-10-01T17:26:27.588Z,16.87
2018-10-01T17:28:57.458Z,17.90
2018-10-01T17:31:27.256Z,19.47
2018-10-01T17:33:57.056Z,16.10
2018-10-01T17:36:26.872Z,17.93
2018-10-01T17:38:56.682Z,26.03
2018-10-01T17:41:26.520Z,18.73
2018-10-01T17:43:56.290Z,19.53
2018-10-01T17:46:26.233Z,19.73
2018-10-01T17:48:56.045Z,18.27
2018-10-01T17:51:26.070Z,18.97
2018-10-01T17:53:55.896Z,19.90
2018-10-01T17:56:25.749Z,17.97
2018-10-01T17:58:55.708Z,18.83
2018-10-01T18:01:25.500Z,16.80
2018-10-01T18:03:55.263Z,17.93
2018-10-01T18:06:26.861Z,17.93
2018-10-01T18:08:56.652Z,17.80
2018-10-01T18:11:26.422Z,18.03
2018-10-01T18:13:56.430Z,16.60
2018-10-01T18:16:26.249Z,17.33
2018-10-01T18:18:56.025Z,17.27
2018-10-01T18:21:25.824Z,16.57
2018-10-01T18:23:55.683Z,19.37
2018-10-01T18:26:25.728Z,17.17
2018-10-01T18:28:55.786Z,16.60
2018-10-01T18:31:25.651Z,17.00
2018-10-01T18:33:55.467Z,16.57
2018-10-01T18:36:25.261Z,16.50
2018-10-01T18:38:55.048Z,17.30
2018-10-01T18:41:24.929Z,17.67
2018-10-01T18:43:55.082Z,16.90
2018-10-01T18:46:24.880Z,16.37
2018-10-01T18:48:54.702Z,16.33
2018-10-01T18:51:24.531Z,15.87
2018-10-01T18:53:54.394Z,15.57
2018-10-01T18:56:24.374Z,16.90
2018-10-01T18:58:54.168Z,15.83
2018-10-01T19:01:23.960Z,15.50
2018-10-01T19:03:53.861Z,14.27
2018-10-01T19:06:23.881Z,14.40
2018-10-01T19:08:53.934Z,13.13
2018-10-01T19:11:23.797Z,13.27
2018-10-01T19:13:53.664Z,13.93
2018-10-01T19:16:23.434Z,12.63
2018-10-01T19:18:53.316Z,12.07
2018-10-01T19:21:23.172Z,12.13
2018-10-01T19:23:53.341Z,12.30
2018-10-01T19:26:23.298Z,12.60
2018-10-01T19:28:53.110Z,13.43
2018-10-01T19:31:22.990Z,13.20
2018-10-01T19:33:53.345Z,14.77
2018-10-01T19:36:23.183Z,12.47
2018-10-01T19:38:53.078Z,14.60
2018-10-01T19:41:23.078Z,13.90
2018-10-01T19:43:52.849Z,12.37
2018-10-01T19:46:22.639Z,18.23
2018-10-01T19:48:52.457Z,21.57
2018-10-01T19:51:22.338Z,15.90
2018-10-01T19:53:52.359Z,15.40
2018-10-01T19:56:22.293Z,15.83
2018-10-01T19:58:52.080Z,19.87
2018-10-01T20:01:22.057Z,19.17
2018-10-01T20:03:51.902Z,17.97
2018-10-01T20:06:21.715Z,20.43
2018-10-01T20:08:51.600Z,17.83
2018-10-01T20:11:21.588Z,14.70
2018-10-01T20:13:51.547Z,13.60
2018-10-01T20:16:21.397Z,13.83
2018-10-01T20:18:51.239Z,13.80
2018-10-01T20:21:21.146Z,14.13
2018-10-01T20:23:51.069Z,14.30
2018-10-01T20:26:21.042Z,14.43
2018-10-01T20:28:51.210Z,14.37
2018-10-01T20:31:20.972Z,15.40
2018-10-01T20:33:50.750Z,13.77
2018-10-01T20:36:20.904Z,11.83
2018-10-01T20:38:50.864Z,11.67
2018-10-01T20:41:20.732Z,11.53
2018-10-01T20:43:50.706Z,13.87
2018-10-01T20:46:20.787Z,12.07
2018-10-01T20:48:50.615Z,12.03
2018-10-01T20:51:20.437Z,12.37
2018-10-01T20:53:50.346Z,13.63
2018-10-01T20:56:20.359Z,12.97
2018-10-01T20:58:50.354Z,11.97
2018-10-01T21:01:20.297Z,12.30
2018-10-01T21:03:50.101Z,12.40
2018-10-01T21:06:19.922Z,15.20
2018-10-01T21:08:49.795Z,12.37
2018-10-01T21:11:19.669Z,12.47
2018-10-01T21:13:49.623Z,11.87
2018-10-01T21:16:19.379Z,11.00
2018-10-01T21:18:49.237Z,10.67
2018-10-01T21:21:19.073Z,16.10
2018-10-01T21:23:48.857Z,9.87
2018-10-01T21:26:18.661Z,11.03
2018-10-01T21:28:48.447Z,10.60
2018-10-01T21:31:18.285Z,11.80
2018-10-01T21:33:48.113Z,11.70
2018-10-01T21:36:18.090Z,11.17
2018-10-01T21:38:47.885Z,12.17
2018-10-01T21:41:17.689Z,10.47
2018-10-01T21:43:47.672Z,10.03
2018-10-01T21:46:17.484Z,10.93
2018-10-01T21:48:47.368Z,11.67
2018-10-01T21:51:17.215Z,13.33
2018-10-01T21:53:47.025Z,10.37
2018-10-01T21:56:16.790Z,11.47
2018-10-01T21:58:46.579Z,11.17
2018-10-01T22:01:21.724Z,11.67
2018-10-01T22:03:51.496Z,10.23
2018-10-01T22:06:21.354Z,11.33
2018-10-01T22:08:51.153Z,12.63
2018-10-01T22:11:20.919Z,10.73
2018-10-01T22:13:50.811Z,10.73
2018-10-01T22:16:20.620Z,9.40
2018-10-01T22:18:50.479Z,8.97
2018-10-01T22:21:20.261Z,8.77
2018-10-01T22:23:50.049Z,7.30
2018-10-01T22:26:19.951Z,7.47
2018-10-01T22:28:49.774Z,5.97
2018-10-01T22:31:19.606Z,4.93
2018-10-01T22:33:49.425Z,5.97
2018-10-01T22:36:19.335Z,5.23
2018-10-01T22:38:49.206Z,5.47
2018-10-01T22:41:19.028Z,3.37
2018-10-01T22:43:48.812Z,5.50
2018-10-01T22:46:18.645Z,2.80
2018-10-01T22:48:48.595Z,5.10
2018-10-01T22:51:18.353Z,3.37
2018-10-01T22:53:48.192Z,4.03
2018-10-01T22:56:17.951Z,2.87
2018-10-01T22:58:47.730Z,4.80
2018-10-01T23:01:17.602Z,3.03
2018-10-01T23:03:47.366Z,4.40
2018-10-01T23:06:17.161Z,3.23
2018-10-01T23:08:46.968Z,2.80
2018-10-01T23:11:16.852Z,3.43
2018-10-01T23:13:46.616Z,2.83
2018-10-01T23:16:16.434Z,2.33
2018-10-01T23:18:46.272Z,3.53
2018-10-01T23:21:16.085Z,6.17
2018-10-01T23:23:46.127Z,2.30
2018-10-01T23:26:15.871Z,4.37
2018-10-01T23:28:45.670Z,5.13
2018-10-01T23:31:15.537Z,3.10
2018-10-01T23:33:45.288Z,3.63
2018-10-01T23:36:15.300Z,4.23
2018-10-01T23:38:45.081Z,2.57
2018-10-01T23:41:14.865Z,4.43
2018-10-01T23:43:44.686Z,6.70
2018-10-01T23:46:14.496Z,3.97
2018-10-01T23:48:44.276Z,3.87
2018-10-01T23:51:14.098Z,3.50
2018-10-01T23:53:43.886Z,2.33
2018-10-01T23:56:13.752Z,2.10
2018-10-01T23:58:43.577Z,3.20
