createdAt,value
2024-04-14T00:01:54.413Z,14.30
2024-04-14T00:04:27.894Z,12.70
2024-04-14T00:07:01.563Z,13.90
2024-04-14T00:09:35.109Z,13.40
2024-04-14T00:12:09.908Z,15.00
2024-04-14T00:14:43.358Z,15.20
2024-04-14T00:17:16.733Z,13.20
2024-04-14T00:19:53.932Z,12.70
2024-04-14T00:22:28.223Z,15.50
2024-04-14T00:25:01.655Z,14.60
2024-04-14T00:27:35.174Z,12.80
2024-04-14T00:30:11.585Z,13.70
2024-04-14T00:32:45.212Z,13.70
2024-04-14T00:35:18.985Z,13.50
2024-04-14T00:37:52.419Z,15.30
2024-04-14T00:40:27.248Z,13.60
2024-04-14T00:43:03.823Z,15.10
2024-04-14T00:45:37.381Z,12.50
2024-04-14T00:48:14.252Z,14.40
2024-04-14T00:50:50.958Z,14.60
2024-04-14T00:53:24.996Z,14.30
2024-04-14T00:55:58.578Z,15.30
2024-04-14T00:58:32.257Z,14.00
2024-04-14T01:01:06.068Z,15.70
2024-04-14T01:03:40.110Z,14.30
2024-04-14T01:06:14.048Z,16.10
2024-04-14T01:08:47.548Z,14.40
2024-04-14T01:11:20.977Z,12.10
2024-04-14T01:13:54.476Z,13.60
2024-04-14T01:16:29.258Z,11.20
2024-04-14T01:19:03.170Z,11.50
2024-04-14T01:21:37.072Z,11.10
2024-04-14T01:24:10.860Z,12.20
2024-04-14T01:26:44.311Z,11.20
2024-04-14T01:29:18.714Z,11.50
2024-04-14T01:31:52.049Z,11.60
2024-04-14T01:34:25.533Z,11.70
2024-04-14T01:36:58.981Z,14.00
2024-04-14T01:39:32.366Z,12.10
2024-04-14T01:42:06.356Z,14.50
2024-04-14T01:44:39.718Z,11.50
2024-04-14T01:47:13.631Z,11.30
2024-04-14T01:49:47.122Z,13.40
2024-04-14T01:52:20.447Z,13.70
2024-04-14T01:54:53.810Z,14.10
2024-04-14T01:57:27.337Z,13.90
2024-04-14T02:00:01.183Z,12.30
2024-04-14T02:02:35.152Z,12.70
2024-04-14T02:05:09.924Z,10.80
2024-04-14T02:07:43.433Z,12.70
2024-04-14T02:10:17.094Z,10.90
2024-04-14T02:12:50.518Z,11.20
2024-04-14T02:15:23.922Z,12.60
2024-04-14T02:17:57.380Z,12.10
2024-04-14T02:20:31.050Z,11.90
2024-04-14T02:23:05.654Z,13.70
2024-04-14T02:25:39.081Z,14.30
2024-04-14T02:28:12.625Z,13.20
2024-04-14T02:30:46.061Z,11.70
2024-04-14T02:33:20.053Z,9.80
2024-04-14T02:36:02.684Z,9.30
2024-04-14T02:38:36.100Z,10.40
2024-04-14T02:41:10.020Z,12.30
2024-04-14T02:43:45.518Z,10.70
2024-04-14T02:46:19.156Z,11.30
2024-04-14T02:48:55.866Z,16.00
2024-04-14T02:51:29.728Z,13.60
2024-04-14T02:54:03.438Z,13.60
2024-04-14T02:56:36.754Z,13.30
2024-04-14T02:59:10.097Z,12.50
2024-04-14T03:01:43.558Z,12.90
2024-04-14T03:04:17.020Z,13.20
2024-04-14T03:06:50.655Z,13.30
2024-04-14T03:09:24.145Z,12.10
2024-04-14T03:11:57.536Z,13.10
2024-04-14T03:14:30.834Z,15.10
2024-04-14T03:17:04.270Z,12.40
2024-04-14T03:19:37.641Z,11.40
2024-04-14T03:22:11.079Z,13.30
2024-04-14T03:24:44.491Z,13.30
2024-04-14T03:27:17.980Z,11.60
2024-04-14T03:29:51.410Z,14.50
2024-04-14T03:32:25.192Z,11.90
2024-04-14T03:34:58.486Z,12.70
2024-04-14T03:37:31.872Z,14.60
2024-04-14T03:40:06.360Z,12.60
2024-04-14T03:42:39.757Z,13.80
2024-04-14T03:45:14.207Z,15.30
2024-04-14T03:47:47.641Z,11.70
2024-04-14T03:50:22.158Z,12.80
2024-04-14T03:52:55.499Z,13.50
2024-04-14T03:55:29.452Z,13.50
2024-04-14T03:58:03.219Z,14.20
2024-04-14T04:00:36.888Z,11.60
2024-04-14T04:03:11.850Z,12.30
2024-04-14T04:05:53.905Z,12.00
2024-04-14T04:08:27.664Z,15.90
2024-04-14T04:11:06.193Z,13.20
2024-04-14T04:13:39.847Z,11.90
2024-04-14T04:16:14.864Z,14.40
2024-04-14T04:18:48.382Z,12.00
2024-04-14T04:21:23.321Z,14.00
2024-04-14T04:23:56.808Z,12.70
2024-04-14T04:26:31.114Z,11.80
2024-04-14T04:29:04.626Z,13.80
2024-04-14T04:31:38.148Z,12.80
2024-04-14T04:34:11.605Z,15.50
2024-04-14T04:36:48.029Z,13.50
2024-04-14T04:39:21.612Z,14.60
2024-04-14T04:41:55.011Z,17.70
2024-04-14T04:44:28.470Z,14.80
2024-04-14T04:47:02.189Z,13.50
2024-04-14T04:49:35.946Z,15.50
2024-04-14T04:52:09.532Z,17.00
2024-04-14T04:54:43.217Z,15.00
2024-04-14T04:57:16.746Z,13.30
2024-04-14T04:59:50.104Z,12.60
2024-04-14T05:02:24.236Z,12.90
2024-04-14T05:04:57.946Z,15.40
2024-04-14T05:07:31.356Z,15.40
2024-04-14T05:10:05.706Z,16.40
2024-04-14T05:12:39.213Z,14.70
2024-04-14T05:15:12.693Z,13.20
2024-04-14T05:17:46.320Z,13.70
2024-04-14T05:20:19.975Z,15.40
2024-04-14T05:22:53.325Z,14.00
2024-04-14T05:25:26.707Z,14.60
2024-04-14T05:28:00.102Z,16.40
2024-04-14T05:30:36.259Z,15.10
2024-04-14T05:33:10.789Z,13.20
2024-04-14T05:35:53.356Z,12.70
2024-04-14T05:38:27.401Z,13.00
2024-04-14T05:41:00.958Z,13.70
2024-04-14T05:43:34.416Z,13.90
2024-04-14T05:46:08.093Z,14.60
2024-04-14T05:48:42.876Z,14.40
2024-04-14T05:51:16.313Z,14.70
2024-04-14T05:53:50.721Z,14.20
2024-04-14T05:56:24.197Z,14.60
2024-04-14T05:58:57.605Z,13.50
2024-04-14T06:01:31.288Z,10.90
2024-04-14T06:04:05.171Z,11.90
2024-04-14T06:06:38.818Z,13.00
2024-04-14T06:09:12.532Z,14.90
2024-04-14T06:11:45.946Z,12.10
2024-04-14T06:14:19.877Z,10.20
2024-04-14T06:16:53.484Z,10.10
2024-04-14T06:19:27.101Z,9.00
2024-04-14T06:22:00.655Z,7.00
2024-04-14T06:24:35.312Z,6.00
2024-04-14T06:27:09.164Z,6.50
2024-04-14T06:29:42.605Z,5.20
2024-04-14T06:32:16.168Z,6.20
2024-04-14T06:34:49.644Z,4.80
2024-04-14T06:37:23.033Z,4.90
2024-04-14T06:39:56.993Z,4.30
2024-04-14T06:42:30.606Z,5.00
2024-04-14T06:45:04.230Z,4.70
2024-04-14T06:47:37.929Z,5.90
2024-04-14T06:50:11.942Z,6.00
2024-04-14T06:52:45.557Z,4.00
2024-04-14T06:55:20.110Z,4.20
2024-04-14T06:57:53.724Z,4.40
2024-04-14T07:00:27.393Z,4.50
2024-04-14T07:03:01.052Z,4.10
2024-04-14T07:05:34.892Z,6.40
2024-04-14T07:08:09.598Z,5.10
2024-04-14T07:10:43.661Z,4.30
2024-04-14T07:13:17.337Z,4.10
2024-04-14T07:15:50.948Z,4.60
2024-04-14T07:18:24.703Z,7.20
2024-04-14T07:21:03.520Z,4.50
2024-04-14T07:23:36.999Z,3.90
2024-04-14T07:26:11.128Z,6.40
2024-04-14T07:28:44.980Z,6.00
2024-04-14T07:31:18.760Z,4.30
2024-04-14T07:33:58.323Z,5.10
2024-04-14T07:36:31.954Z,5.80
2024-04-14T07:39:05.843Z,4.70
2024-04-14T07:41:39.473Z,5.60
2024-04-14T07:44:13.503Z,4.00
2024-04-14T07:46:47.761Z,4.30
2024-04-14T07:49:21.783Z,4.20
2024-04-14T07:51:55.837Z,5.40
2024-04-14T07:54:29.494Z,5.10
2024-04-14T07:57:05.221Z,6.10
2024-04-14T07:59:39.054Z,5.80
2024-04-14T08:02:13.478Z,5.60
2024-04-14T08:04:47.318Z,4.00
2024-04-14T08:07:20.871Z,6.50
2024-04-14T08:09:54.509Z,5.70
2024-04-14T08:12:29.162Z,4.60
2024-04-14T08:15:04.096Z,8.40
2024-04-14T08:17:37.973Z,6.00
2024-04-14T08:20:13.321Z,7.10
2024-04-14T08:22:47.326Z,5.70
2024-04-14T08:25:21.034Z,4.30
2024-04-14T08:27:54.542Z,3.90
2024-04-14T08:30:28.080Z,8.20
2024-04-14T08:33:01.710Z,4.10
2024-04-14T08:35:35.540Z,4.00
2024-04-14T08:38:10.560Z,7.70
2024-04-14T08:40:52.146Z,4.20
2024-04-14T08:43:26.184Z,5.00
2024-04-14T08:46:01.340Z,4.10
2024-04-14T08:48:35.766Z,4.20
2024-04-14T08:51:11.141Z,4.70
2024-04-14T08:53:46.731Z,4.80
2024-04-14T08:56:20.553Z,3.50
2024-04-14T08:59:04.096Z,5.30
2024-04-14T09:01:39.320Z,4.10
2024-04-14T09:04:14.948Z,4.50
2024-04-14T09:06:50.402Z,4.10
2024-04-14T09:09:24.307Z,3.90
2024-04-14T09:12:03.570Z,4.70
2024-04-14T09:14:37.881Z,5.30
2024-04-14T09:17:12.477Z,5.10
2024-04-14T09:19:46.250Z,4.20
2024-04-14T09:22:21.612Z,5.40
2024-04-14T09:24:55.982Z,6.40
2024-04-14T09:27:29.945Z,4.50
2024-04-14T09:30:17.917Z,4.50
2024-04-14T09:32:53.310Z,4.80
2024-04-14T09:35:28.195Z,4.70
2024-04-14T09:38:02.978Z,4.30
2024-04-14T09:40:38.618Z,6.40
2024-04-14T09:43:13.881Z,3.90
2024-04-14T09:45:50.467Z,4.30
2024-04-14T09:48:27.525Z,4.50
2024-04-14T09:51:03.642Z,4.50
2024-04-14T09:53:38.609Z,4.00
2024-04-14T09:56:13.452Z,5.20
2024-04-14T09:58:47.268Z,4.70
2024-04-14T10:01:30.305Z,6.30
2024-04-14T10:04:07.558Z,5.70
2024-04-14T10:06:44.064Z,5.30
2024-04-14T10:09:18.679Z,5.60
2024-04-14T10:11:52.242Z,5.00
2024-04-14T10:14:28.348Z,5.00
2024-04-14T10:17:02.545Z,4.40
2024-04-14T10:19:39.674Z,5.40
2024-04-14T10:22:14.348Z,4.20
2024-04-14T10:24:55.396Z,5.70
2024-04-14T10:27:31.700Z,5.10
2024-04-14T10:30:07.661Z,5.20
2024-04-14T10:32:45.888Z,4.60
2024-04-14T10:35:26.547Z,4.90
2024-04-14T10:38:00.470Z,5.20
2024-04-14T10:40:35.331Z,5.20
2024-04-14T10:43:15.251Z,6.40
2024-04-14T10:45:49.035Z,5.90
2024-04-14T10:48:22.748Z,4.80
2024-04-14T10:50:57.001Z,3.90
2024-04-14T10:53:31.969Z,5.70
2024-04-14T10:56:08.272Z,5.50
2024-04-14T10:58:42.308Z,5.40
2024-04-14T11:01:17.536Z,4.80
2024-04-14T11:03:52.499Z,5.50
2024-04-14T11:06:27.208Z,4.60
2024-04-14T11:09:01.386Z,5.90
2024-04-14T11:11:35.420Z,5.20
2024-04-14T11:14:09.808Z,4.00
2024-04-14T11:16:43.418Z,6.40
2024-04-14T11:19:17.317Z,5.50
2024-04-14T11:21:52.342Z,5.80
2024-04-14T11:24:26.422Z,5.80
2024-04-14T11:27:00.742Z,5.20
2024-04-14T11:29:34.694Z,4.40
2024-04-14T11:32:29.412Z,5.20
2024-04-14T11:35:04.478Z,5.50
2024-04-14T11:37:39.777Z,4.70
2024-04-14T11:40:16.458Z,4.40
2024-04-14T11:42:50.360Z,5.50
2024-04-14T11:45:24.190Z,4.20
2024-04-14T11:47:57.809Z,4.10
2024-04-14T11:50:31.363Z,3.80
2024-04-14T11:53:05.193Z,4.80
2024-04-14T11:55:38.882Z,7.80
2024-04-14T11:58:13.719Z,5.50
2024-04-14T12:00:47.764Z,6.60
2024-04-14T12:03:22.460Z,4.40
2024-04-14T12:05:56.091Z,3.50
2024-04-14T12:08:30.000Z,4.70
2024-04-14T12:11:03.942Z,7.70
2024-04-14T12:13:37.715Z,4.90
2024-04-14T12:16:12.241Z,4.50
2024-04-14T12:18:45.890Z,4.80
2024-04-14T12:21:20.012Z,5.00
2024-04-14T12:23:55.756Z,4.90
2024-04-14T12:26:31.107Z,3.70
2024-04-14T12:29:04.988Z,5.00
2024-04-14T12:31:38.817Z,4.10
2024-04-14T12:34:12.601Z,4.80
2024-04-14T12:36:47.013Z,3.90
2024-04-14T12:39:30.431Z,4.10
2024-04-14T12:42:08.237Z,4.60
2024-04-14T12:44:46.998Z,4.50
2024-04-14T12:47:20.610Z,4.20
2024-04-14T12:49:55.885Z,7.10
2024-04-14T12:52:29.592Z,4.90
2024-04-14T12:55:03.516Z,3.90
2024-04-14T12:57:37.309Z,5.50
2024-04-14T13:00:13.151Z,4.50
2024-04-14T13:02:46.804Z,4.30
2024-04-14T13:05:20.705Z,3.70
2024-04-14T13:07:54.255Z,5.20
2024-04-14T13:10:28.704Z,6.20
2024-04-14T13:13:02.539Z,3.60
2024-04-14T13:15:37.349Z,5.90
2024-04-14T13:18:11.565Z,4.80
2024-04-14T13:20:45.232Z,5.70
2024-04-14T13:23:22.061Z,5.80
2024-04-14T13:25:56.891Z,7.10
2024-04-14T13:28:32.227Z,4.10
2024-04-14T13:31:06.136Z,5.10
2024-04-14T13:33:40.248Z,4.60
2024-04-14T13:36:14.078Z,3.80
2024-04-14T13:38:47.714Z,5.30
2024-04-14T13:41:21.722Z,4.80
2024-04-14T13:43:57.398Z,3.60
2024-04-14T13:46:31.328Z,4.30
2024-04-14T13:49:05.044Z,5.30
2024-04-14T13:51:38.674Z,4.50
2024-04-14T13:54:13.793Z,4.40
2024-04-14T13:56:47.687Z,4.40
2024-04-14T13:59:22.972Z,4.40
2024-04-14T14:01:57.180Z,3.80
2024-04-14T14:04:31.147Z,4.20
2024-04-14T14:07:05.377Z,6.00
2024-04-14T14:09:39.247Z,2.40
2024-04-14T14:12:15.655Z,7.30
2024-04-14T14:14:52.305Z,3.40
2024-04-14T14:17:26.125Z,5.80
2024-04-14T14:20:00.019Z,3.90
2024-04-14T14:22:33.964Z,5.00
2024-04-14T14:25:09.060Z,3.30
2024-04-14T14:27:43.026Z,7.90
2024-04-14T14:30:17.174Z,5.70
2024-04-14T14:32:59.244Z,3.70
2024-04-14T14:35:51.260Z,4.60
2024-04-14T14:38:33.668Z,4.40
2024-04-14T14:41:12.349Z,5.90
2024-04-14T14:43:45.887Z,6.00
2024-04-14T14:46:19.977Z,4.50
2024-04-14T14:48:55.863Z,5.00
2024-04-14T14:51:31.308Z,3.50
2024-04-14T14:54:08.081Z,4.80
2024-04-14T14:56:42.831Z,4.00
2024-04-14T14:59:16.913Z,5.80
2024-04-14T15:01:50.756Z,3.30
2024-04-14T15:04:24.799Z,5.50
2024-04-14T15:06:59.659Z,7.50
2024-04-14T15:09:33.700Z,7.00
2024-04-14T15:12:12.506Z,5.30
2024-04-14T15:14:46.598Z,4.50
2024-04-14T15:17:20.227Z,5.20
2024-04-14T15:19:54.147Z,5.30
2024-04-14T15:22:27.928Z,4.70
2024-04-14T15:25:01.725Z,4.50
2024-04-14T15:27:35.647Z,4.40
2024-04-14T15:30:13.083Z,5.40
2024-04-14T15:32:47.065Z,4.10
2024-04-14T15:35:21.602Z,4.30
2024-04-14T15:37:55.563Z,3.70
2024-04-14T15:40:32.450Z,4.80
2024-04-14T15:43:06.838Z,7.10
2024-04-14T15:45:42.497Z,3.50
2024-04-14T15:48:16.291Z,4.80
2024-04-14T15:50:52.986Z,4.50
2024-04-14T15:53:30.451Z,4.30
2024-04-14T15:56:08.742Z,4.60
2024-04-14T15:58:42.430Z,6.70
2024-04-14T16:01:16.340Z,4.20
2024-04-14T16:03:50.220Z,3.20
2024-04-14T16:06:24.001Z,5.40
2024-04-14T16:08:58.586Z,4.20
2024-04-14T16:11:32.673Z,5.40
2024-04-14T16:14:06.355Z,5.60
2024-04-14T16:16:39.943Z,7.00
2024-04-14T16:19:14.344Z,4.50
2024-04-14T16:21:48.299Z,5.10
2024-04-14T16:24:22.499Z,5.20
2024-04-14T16:26:57.187Z,4.20
2024-04-14T16:29:30.917Z,3.20
2024-04-14T16:32:04.987Z,3.90
2024-04-14T16:34:39.364Z,5.30
2024-04-14T16:37:12.905Z,4.50
2024-04-14T16:39:48.993Z,4.70
2024-04-14T16:42:23.367Z,4.40
2024-04-14T16:44:57.170Z,4.90
2024-04-14T16:47:31.341Z,4.60
2024-04-14T16:50:05.978Z,3.60
2024-04-14T16:52:41.236Z,5.90
2024-04-14T16:55:16.777Z,5.10
2024-04-14T16:57:52.640Z,4.80
2024-04-14T17:00:27.344Z,5.00
2024-04-14T17:03:01.750Z,3.60
2024-04-14T17:05:36.189Z,4.80
2024-04-14T17:08:11.006Z,2.90
2024-04-14T17:10:45.005Z,3.80
2024-04-14T17:13:19.939Z,3.70
2024-04-14T17:15:54.556Z,4.40
2024-04-14T17:18:29.036Z,4.10
2024-04-14T17:21:03.096Z,3.90
2024-04-14T17:23:37.166Z,3.70
2024-04-14T17:26:11.059Z,3.80
2024-04-14T17:28:44.743Z,3.90
2024-04-14T17:31:18.657Z,4.90
2024-04-14T17:33:52.454Z,4.10
2024-04-14T17:36:29.922Z,4.40
2024-04-14T17:39:03.662Z,5.20
2024-04-14T17:41:37.298Z,4.00
2024-04-14T17:44:11.200Z,7.00
2024-04-14T17:46:44.845Z,6.50
2024-04-14T17:49:18.461Z,8.30
2024-04-14T17:51:52.304Z,4.50
2024-04-14T17:54:26.281Z,4.30
2024-04-14T17:57:00.375Z,4.60
2024-04-14T17:59:36.151Z,3.90
2024-04-14T18:02:10.156Z,4.20
2024-04-14T18:04:45.124Z,8.10
2024-04-14T18:07:20.197Z,10.80
2024-04-14T18:09:54.170Z,5.40
2024-04-14T18:12:28.488Z,3.60
2024-04-14T18:15:02.080Z,3.20
2024-04-14T18:17:35.853Z,5.80
2024-04-14T18:20:12.789Z,3.60
2024-04-14T18:22:46.732Z,4.70
2024-04-14T18:25:20.744Z,4.00
2024-04-14T18:27:54.658Z,3.20
2024-04-14T18:30:28.221Z,5.20
2024-04-14T18:33:03.755Z,4.00
2024-04-14T18:35:37.809Z,5.00
2024-04-14T18:38:11.914Z,3.60
2024-04-14T18:40:45.807Z,8.10
2024-04-14T18:43:21.467Z,8.40
2024-04-14T18:46:04.144Z,4.80
2024-04-14T18:48:40.648Z,6.90
2024-04-14T18:51:14.608Z,4.50
2024-04-14T18:53:49.735Z,5.50
2024-04-14T18:56:33.414Z,6.60
2024-04-14T18:59:07.179Z,5.80
2024-04-14T19:01:41.185Z,7.50
2024-04-14T19:04:15.283Z,8.20
2024-04-14T19:06:49.802Z,4.30
2024-04-14T19:09:24.367Z,5.70
2024-04-14T19:11:58.542Z,8.70
2024-04-14T19:14:32.774Z,5.60
2024-04-14T19:17:07.128Z,4.50
2024-04-14T19:19:42.598Z,5.70
2024-04-14T19:22:16.467Z,5.50
2024-04-14T19:24:51.198Z,5.90
2024-04-14T19:27:25.323Z,7.10
2024-04-14T19:29:59.023Z,8.20
2024-04-14T19:32:34.427Z,10.70
2024-04-14T19:35:11.626Z,7.60
2024-04-14T19:37:51.717Z,12.70
2024-04-14T19:40:31.040Z,8.40
2024-04-14T19:43:05.237Z,9.70
2024-04-14T19:45:39.585Z,13.50
2024-04-14T19:48:13.746Z,6.30
2024-04-14T19:50:47.616Z,7.30
2024-04-14T19:53:21.632Z,6.50
2024-04-14T19:55:55.263Z,8.10
2024-04-14T19:58:30.226Z,7.10
2024-04-14T20:01:06.302Z,7.70
2024-04-14T20:03:42.091Z,7.30
2024-04-14T20:06:15.807Z,7.70
2024-04-14T20:08:49.335Z,7.90
2024-04-14T20:11:22.924Z,7.10
2024-04-14T20:13:58.979Z,8.70
2024-04-14T20:16:35.278Z,6.10
2024-04-14T20:19:10.612Z,7.70
2024-04-14T20:21:44.372Z,6.30
2024-04-14T20:24:17.930Z,5.50
2024-04-14T20:26:51.539Z,6.00
2024-04-14T20:29:31.440Z,6.20
2024-04-14T20:32:05.163Z,7.10
2024-04-14T20:34:38.831Z,8.70
2024-04-14T20:37:12.310Z,6.80
2024-04-14T20:39:46.157Z,8.60
2024-04-14T20:42:23.612Z,8.00
2024-04-14T20:44:57.350Z,8.20
2024-04-14T20:47:31.116Z,5.50
2024-04-14T20:50:05.708Z,7.50
2024-04-14T20:52:39.208Z,5.40
2024-04-14T20:55:12.914Z,7.00
2024-04-14T20:57:46.418Z,8.60
2024-04-14T21:00:20.346Z,6.50
2024-04-14T21:02:53.870Z,8.90
2024-04-14T21:05:27.390Z,4.70
2024-04-14T21:08:00.945Z,4.50
2024-04-14T21:10:34.485Z,6.20
2024-04-14T21:13:12.388Z,11.00
2024-04-14T21:15:46.357Z,10.80
2024-04-14T21:18:21.096Z,7.00
2024-04-14T21:20:59.770Z,5.90
2024-04-14T21:23:33.322Z,7.00
2024-04-14T21:26:10.285Z,5.00
2024-04-14T21:28:43.983Z,6.70
2024-04-14T21:31:17.978Z,5.80
2024-04-14T21:33:51.634Z,5.40
2024-04-14T21:36:25.281Z,4.60
2024-04-14T21:39:00.989Z,5.50
2024-04-14T21:41:34.510Z,8.00
2024-04-14T21:44:08.425Z,5.00
2024-04-14T21:54:35.521Z,5.30
2024-04-14T21:57:09.487Z,4.90
2024-04-14T21:59:42.929Z,5.60
2024-04-14T22:02:16.793Z,7.30
2024-04-14T22:04:51.939Z,5.10
2024-04-14T22:07:25.763Z,6.50
2024-04-14T22:09:59.321Z,5.50
2024-04-14T22:12:33.178Z,8.30
2024-04-14T22:15:07.746Z,5.00
2024-04-14T22:17:41.206Z,4.60
2024-04-14T22:20:14.815Z,5.80
2024-04-14T22:22:49.044Z,6.00
2024-04-14T22:25:22.610Z,7.30
2024-04-14T22:27:56.186Z,6.60
2024-04-14T22:30:30.032Z,3.90
2024-04-14T22:33:03.981Z,6.00
2024-04-14T22:35:37.715Z,6.00
2024-04-14T22:38:11.500Z,6.00
2024-04-14T22:40:44.901Z,5.60
2024-04-14T22:43:18.330Z,5.20
2024-04-14T22:45:51.938Z,4.80
2024-04-14T22:48:26.564Z,5.40
2024-04-14T22:50:59.987Z,5.80
2024-04-14T22:53:33.452Z,4.60
2024-04-14T22:56:07.784Z,5.80
2024-04-14T22:58:41.358Z,4.40
2024-04-14T23:01:14.826Z,5.80
2024-04-14T23:03:48.745Z,4.90
2024-04-14T23:06:22.342Z,4.90
2024-04-14T23:08:55.656Z,4.70
2024-04-14T23:11:29.071Z,4.30
2024-04-14T23:14:02.457Z,5.20
2024-04-14T23:16:36.321Z,4.90
2024-04-14T23:19:09.890Z,5.40
2024-04-14T23:21:43.346Z,6.10
2024-04-14T23:24:16.870Z,6.00
2024-04-14T23:26:50.329Z,6.20
2024-04-14T23:29:29.135Z,5.10
2024-04-14T23:32:25.091Z,4.60
2024-04-14T23:35:03.511Z,4.90
2024-04-14T23:37:40.239Z,8.70
2024-04-14T23:40:14.399Z,6.20
2024-04-14T23:42:47.952Z,6.00
2024-04-14T23:45:21.649Z,6.70
2024-04-14T23:47:55.145Z,5.90
2024-04-14T23:50:28.660Z,5.50
2024-04-14T23:53:02.064Z,4.60
2024-04-14T23:55:35.509Z,5.60
2024-04-14T23:58:09.251Z,5.10
