createdAt,value
2016-10-03T23:01:15.796Z,23.32
2016-10-03T23:01:43.502Z,23.65
2016-10-03T23:06:32.520Z,24.02
2016-10-03T23:07:15.265Z,23.97
2016-10-03T23:07:57.978Z,24.45
2016-10-03T23:08:40.766Z,24.5
2016-10-03T23:09:46.980Z,23.95
2016-10-03T23:10:29.697Z,24.18
2016-10-03T23:11:12.521Z,24.95
2016-10-03T23:11:55.432Z,25.1
2016-10-03T23:12:38.197Z,25.06
2016-10-03T23:13:20.896Z,24.57
2016-10-03T23:14:03.573Z,24.05
2016-10-03T23:14:46.301Z,23.5
2016-10-03T23:15:29.083Z,22.95
2016-10-03T23:16:11.883Z,22.49
2016-10-03T23:16:54.738Z,22.18
2016-10-03T23:17:37.413Z,21.74
2016-10-03T23:18:20.387Z,21.49
2016-10-03T23:19:03.167Z,21.21
2016-10-03T23:19:45.929Z,20.92
2016-10-03T23:20:28.657Z,20.7
2016-10-03T23:21:11.762Z,20.58
2016-10-03T23:21:54.897Z,20.33
2016-10-03T23:22:37.648Z,20.16
2016-10-03T23:23:20.414Z,20.06
2016-10-03T23:24:03.137Z,19.94
2016-10-03T23:24:45.936Z,19.71
2016-10-03T23:25:28.658Z,19.61
2016-10-03T23:26:11.444Z,19.59
2016-10-03T23:26:54.188Z,19.54
2016-10-03T23:27:36.881Z,19.55
2016-10-03T23:28:20.026Z,19.56
2016-10-03T23:29:02.815Z,19.56
2016-10-03T23:29:45.477Z,19.51
2016-10-03T23:30:28.272Z,19.55
2016-10-03T23:31:10.928Z,19.55
2016-10-03T23:31:53.604Z,19.55
2016-10-03T23:32:36.470Z,19.58
2016-10-03T23:33:19.283Z,19.61
2016-10-03T23:34:01.890Z,19.56
2016-10-03T23:34:44.593Z,19.48
2016-10-03T23:35:27.519Z,19.47
2016-10-03T23:36:10.322Z,19.5
2016-10-03T23:36:53.092Z,19.47
2016-10-03T23:37:35.840Z,19.47
2016-10-03T23:38:18.403Z,19.4
2016-10-03T23:39:01.201Z,19.32
2016-10-03T23:39:44.027Z,19.31
2016-10-03T23:40:26.818Z,19.28
2016-10-03T23:41:09.531Z,19.32
2016-10-03T23:41:52.329Z,19.4
2016-10-03T23:42:35.279Z,19.31
2016-10-03T23:43:17.923Z,19.26
2016-10-03T23:44:00.743Z,19.25
2016-10-03T23:44:43.488Z,19.29
2016-10-03T23:45:26.236Z,19.36
2016-10-03T23:46:08.883Z,19.29
2016-10-03T23:46:51.531Z,19.33
2016-10-03T23:47:34.447Z,19.28
2016-10-03T23:48:17.227Z,19.23
2016-10-03T23:49:00.041Z,19.32
2016-10-03T23:49:42.942Z,19.31
2016-10-03T23:50:25.714Z,19.37
2016-10-03T23:51:08.495Z,19.28
2016-10-03T23:51:51.262Z,19.36
2016-10-03T23:52:33.958Z,19.32
2016-10-03T23:53:16.727Z,19.37
2016-10-03T23:53:59.623Z,19.29
2016-10-03T23:54:42.502Z,19.31
2016-10-03T23:55:25.366Z,19.26
2016-10-03T23:56:08.090Z,19.32
2016-10-03T23:56:50.775Z,19.31
2016-10-03T23:57:33.619Z,19.26
2016-10-03T23:58:16.313Z,19.29
2016-10-03T23:58:59.197Z,19.26
2016-10-03T23:59:41.894Z,19.23
