createdAt,value
2022-08-12T00:01:12.038Z,101109.13
2022-08-12T00:04:00.231Z,101110.52
2022-08-12T00:06:51.852Z,101111.71
2022-08-12T00:09:42.517Z,101108.02
2022-08-12T00:12:30.578Z,101107.03
2022-08-12T00:15:18.308Z,101108.02
2022-08-12T00:18:16.390Z,101108.70
2022-08-12T00:21:04.565Z,101113.60
2022-08-12T00:23:55.690Z,101114.50
2022-08-12T00:26:47.612Z,101113.83
2022-08-12T00:29:37.827Z,101110.69
2022-08-12T00:32:35.540Z,101108.59
2022-08-12T00:35:36.435Z,101112.65
2022-08-12T00:38:24.985Z,101108.77
2022-08-12T00:41:13.016Z,101109.15
2022-08-12T00:43:44.058Z,101107.92
2022-08-12T00:46:32.876Z,101105.97
2022-08-12T00:49:02.728Z,101107.70
2022-08-12T00:51:51.770Z,101112.25
2022-08-12T00:54:22.371Z,101111.55
2022-08-12T00:56:54.697Z,101108.39
2022-08-12T00:59:24.606Z,101110.33
2022-08-12T01:02:00.974Z,101115.91
2022-08-12T01:05:02.639Z,101116.92
2022-08-12T01:07:54.042Z,101123.04
2022-08-12T01:10:44.474Z,101122.02
2022-08-12T01:13:20.595Z,101123.50
2022-08-12T01:15:59.430Z,101122.37
2022-08-12T01:18:35.625Z,101118.58
2022-08-12T01:21:36.603Z,101119.82
2022-08-12T01:24:52.167Z,101117.63
2022-08-12T01:27:24.018Z,101113.15
2022-08-12T01:29:57.053Z,101113.31
2022-08-12T01:32:29.574Z,101115.56
2022-08-12T01:35:08.749Z,101117.06
2022-08-12T01:37:56.519Z,101118.40
2022-08-12T01:40:37.234Z,101119.01
2022-08-12T01:43:16.311Z,101119.54
2022-08-12T01:46:30.859Z,101122.83
2022-08-12T01:49:13.974Z,101127.09
2022-08-12T01:52:15.217Z,101122.98
2022-08-12T01:54:45.704Z,101123.97
2022-08-12T01:57:57.680Z,101119.48
2022-08-12T02:00:43.259Z,101119.72
2022-08-12T02:03:54.746Z,101121.88
2022-08-12T02:07:06.175Z,101127.06
2022-08-12T02:10:51.314Z,101127.63
2022-08-12T02:14:02.861Z,101132.80
2022-08-12T02:17:06.526Z,101140.95
2022-08-12T02:20:35.139Z,101139.94
2022-08-12T02:23:19.560Z,101128.26
2022-08-12T02:25:52.288Z,101128.64
2022-08-12T02:28:24.528Z,101139.52
2022-08-12T02:30:55.809Z,101144.79
2022-08-12T02:33:25.891Z,101145.55
2022-08-12T02:35:55.691Z,101147.27
2022-08-12T02:38:30.358Z,101151.76
2022-08-12T02:41:04.770Z,101145.70
2022-08-12T02:43:53.551Z,101139.48
2022-08-12T02:46:33.558Z,101138.45
2022-08-12T02:49:32.948Z,101137.63
2022-08-12T02:52:09.492Z,101139.73
2022-08-12T02:54:42.094Z,101140.60
2022-08-12T02:57:14.393Z,101137.54
2022-08-12T02:59:49.117Z,101132.27
2022-08-12T03:02:25.302Z,101131.33
2022-08-12T03:04:57.389Z,101131.59
2022-08-12T03:07:59.350Z,101126.17
2022-08-12T03:10:37.745Z,101118.60
2022-08-12T03:13:08.780Z,101112.45
2022-08-12T03:15:39.121Z,101109.08
2022-08-12T03:18:24.668Z,101097.53
2022-08-12T03:21:01.135Z,101087.30
2022-08-12T03:23:34.393Z,101090.88
2022-08-12T03:26:06.442Z,101097.80
2022-08-12T03:28:52.013Z,101093.70
2022-08-12T03:31:34.102Z,101094.74
2022-08-12T03:34:08.853Z,101095.09
2022-08-12T03:36:43.848Z,101094.81
2022-08-12T03:39:36.727Z,101093.01
2022-08-12T03:42:14.951Z,101091.14
2022-08-12T03:45:28.162Z,101085.95
2022-08-12T03:48:33.090Z,101090.32
2022-08-12T03:51:21.921Z,101092.23
2022-08-12T03:54:11.482Z,101091.52
2022-08-12T03:56:59.823Z,101096.16
2022-08-12T03:59:48.525Z,101099.45
2022-08-12T04:02:19.490Z,101099.17
2022-08-12T04:04:57.091Z,101104.05
2022-08-12T04:07:34.092Z,101110.33
2022-08-12T04:10:19.512Z,101114.75
2022-08-12T04:13:22.247Z,101116.43
2022-08-12T04:15:58.715Z,101110.84
2022-08-12T04:18:29.718Z,101107.47
2022-08-12T04:20:59.238Z,101107.56
2022-08-12T04:23:35.225Z,101107.80
2022-08-12T04:26:11.179Z,101103.20
2022-08-12T04:28:52.474Z,101106.81
2022-08-12T04:31:36.862Z,101105.66
2022-08-12T04:34:19.970Z,101102.40
2022-08-12T04:37:00.160Z,101099.11
2022-08-12T04:39:47.408Z,101099.11
2022-08-12T04:42:26.470Z,101098.02
2022-08-12T04:45:05.138Z,101099.45
2022-08-12T04:47:41.130Z,101097.17
2022-08-12T04:50:44.769Z,101102.69
2022-08-12T04:53:33.281Z,101099.55
2022-08-12T04:56:35.444Z,101093.08
2022-08-12T04:59:30.148Z,101099.48
2022-08-12T05:02:16.776Z,101097.66
2022-08-12T05:05:22.994Z,101093.80
2022-08-12T05:08:10.714Z,101092.25
2022-08-12T05:10:48.112Z,101091.68
2022-08-12T05:13:27.465Z,101094.91
2022-08-12T05:16:04.938Z,101095.30
2022-08-12T05:18:40.359Z,101096.19
2022-08-12T05:21:20.395Z,101092.65
2022-08-12T05:23:52.007Z,101086.23
2022-08-12T05:26:23.985Z,101082.80
2022-08-12T05:29:05.962Z,101084.87
2022-08-12T05:31:57.205Z,101084.83
2022-08-12T05:34:31.962Z,101081.20
2022-08-12T05:37:05.288Z,101084.21
2022-08-12T05:39:37.644Z,101087.03
2022-08-12T05:42:15.359Z,101085.77
2022-08-12T05:45:02.734Z,101085.48
2022-08-12T05:47:53.697Z,101086.30
2022-08-12T05:50:49.523Z,101081.78
2022-08-12T05:53:25.607Z,101088.28
2022-08-12T05:55:57.588Z,101091.40
2022-08-12T05:58:28.319Z,101088.10
2022-08-12T06:01:01.455Z,101091.35
2022-08-12T06:03:56.198Z,101089.23
2022-08-12T06:06:27.841Z,101088.73
2022-08-12T06:09:06.211Z,101090.63
2022-08-12T06:11:41.201Z,101090.20
2022-08-12T06:14:44.019Z,101094.78
2022-08-12T06:17:26.289Z,101094.29
2022-08-12T06:20:26.069Z,101095.02
2022-08-12T06:23:01.289Z,101096.05
2022-08-12T06:25:52.855Z,101096.39
2022-08-12T06:28:30.766Z,101093.17
2022-08-12T06:31:25.821Z,101093.16
2022-08-12T06:35:21.675Z,101089.38
2022-08-12T06:36:55.078Z,101091.49
2022-08-12T06:39:37.758Z,101091.21
2022-08-12T06:42:33.349Z,101093.46
2022-08-12T06:45:19.340Z,101088.88
2022-08-12T06:47:54.394Z,101087.16
2022-08-12T06:50:42.740Z,101084.02
2022-08-12T06:53:20.175Z,101087.88
2022-08-12T06:56:01.213Z,101089.98
2022-08-12T06:58:35.351Z,101093.64
2022-08-12T07:01:22.293Z,101091.74
2022-08-12T07:04:45.612Z,101088.38
2022-08-12T07:07:20.523Z,101089.70
2022-08-12T07:10:07.438Z,101090.48
2022-08-12T07:12:51.029Z,101086.20
2022-08-12T07:15:32.915Z,101092.38
2022-08-12T07:18:16.092Z,101097.09
2022-08-12T07:21:05.633Z,101097.21
2022-08-12T07:24:28.771Z,101100.48
2022-08-12T07:27:29.629Z,101098.96
2022-08-12T07:30:28.201Z,101089.55
2022-08-12T07:33:27.376Z,101091.25
2022-08-12T07:36:09.693Z,101089.83
2022-08-12T07:38:59.426Z,101093.34
2022-08-12T07:41:37.205Z,101087.95
2022-08-12T07:44:19.095Z,101090.14
2022-08-12T07:46:56.848Z,101095.81
2022-08-12T07:49:30.045Z,101093.77
2022-08-12T07:52:10.546Z,101094.41
2022-08-12T07:54:52.502Z,101094.41
2022-08-12T07:57:27.868Z,101091.55
2022-08-12T08:00:09.902Z,101088.11
2022-08-12T08:02:42.109Z,101084.55
2022-08-12T08:05:46.820Z,101087.11
2022-08-12T08:08:38.287Z,101088.91
2022-08-12T08:11:28.700Z,101084.55
2022-08-12T08:14:01.808Z,101084.59
2022-08-12T08:16:52.371Z,101084.81
2022-08-12T08:20:03.129Z,101086.06
2022-08-12T08:22:43.216Z,101089.41
2022-08-12T08:25:41.584Z,101085.10
2022-08-12T08:28:26.008Z,101085.03
2022-08-12T08:31:22.569Z,101083.64
2022-08-12T08:34:33.553Z,101080.80
2022-08-12T08:37:04.742Z,101075.36
2022-08-12T08:39:42.522Z,101073.28
2022-08-12T08:42:33.749Z,101073.54
2022-08-12T08:45:13.111Z,101073.19
2022-08-12T08:47:47.091Z,101067.46
2022-08-12T08:50:27.048Z,101062.61
2022-08-12T08:53:01.047Z,101064.04
2022-08-12T08:56:04.202Z,101066.42
2022-08-12T08:58:50.215Z,101067.06
2022-08-12T09:01:26.524Z,101063.73
2022-08-12T09:05:07.789Z,101062.83
2022-08-12T09:07:17.343Z,101065.82
2022-08-12T09:16:07.192Z,101065.12
2022-08-12T09:18:41.152Z,101064.09
2022-08-12T09:21:18.841Z,101064.54
2022-08-12T09:24:06.000Z,101068.16
2022-08-12T09:26:46.221Z,101067.84
2022-08-12T09:30:08.912Z,101067.03
2022-08-12T09:32:56.562Z,101069.45
2022-08-12T09:35:21.970Z,101068.92
2022-08-12T09:38:05.405Z,101065.23
2022-08-12T09:42:34.537Z,101061.73
2022-08-12T09:44:38.035Z,101054.41
2022-08-12T09:47:14.208Z,101054.83
2022-08-12T09:49:58.611Z,101052.91
2022-08-12T09:52:33.053Z,101054.29
2022-08-12T09:55:59.554Z,101060.59
2022-08-12T09:58:58.319Z,101059.43
2022-08-12T10:01:23.196Z,101055.95
2022-08-12T10:04:02.914Z,101053.61
2022-08-12T10:06:36.609Z,101046.58
2022-08-12T10:09:28.939Z,101049.49
2022-08-12T10:12:35.380Z,101042.47
2022-08-12T10:16:00.655Z,101036.80
2022-08-12T10:18:26.600Z,101036.96
2022-08-12T10:21:13.707Z,101038.96
2022-08-12T10:23:51.547Z,101035.66
2022-08-12T10:26:45.098Z,101025.00
2022-08-12T10:30:03.432Z,101022.14
2022-08-12T10:32:43.739Z,101028.71
2022-08-12T10:35:18.390Z,101032.71
2022-08-12T10:38:35.028Z,101033.63
2022-08-12T10:41:01.172Z,101028.02
2022-08-12T10:43:54.224Z,101020.98
2022-08-12T10:46:32.085Z,101019.46
2022-08-12T10:49:06.661Z,101023.02
2022-08-12T10:52:04.294Z,101024.91
2022-08-12T10:54:49.409Z,101018.42
2022-08-12T10:57:50.489Z,101019.52
2022-08-12T11:00:33.843Z,101017.73
2022-08-12T11:04:18.559Z,101016.31
2022-08-12T11:07:07.394Z,101013.20
2022-08-12T11:09:14.793Z,101003.19
2022-08-12T11:12:34.714Z,101003.56
2022-08-12T11:14:50.180Z,100992.49
2022-08-12T11:17:42.881Z,100990.09
2022-08-12T11:20:15.128Z,100992.36
2022-08-12T11:22:57.889Z,100997.73
2022-08-12T11:25:55.893Z,100992.47
2022-08-12T11:28:33.874Z,100986.96
2022-08-12T11:31:12.184Z,100984.83
2022-08-12T11:34:05.100Z,100986.23
2022-08-12T11:36:44.157Z,100989.17
2022-08-12T11:42:32.199Z,100983.80
2022-08-12T11:45:05.669Z,100981.42
2022-08-12T11:47:44.899Z,100979.73
2022-08-12T11:50:19.519Z,100981.34
2022-08-12T11:52:56.758Z,100978.89
2022-08-12T11:55:46.654Z,100983.25
2022-08-12T11:59:41.074Z,100976.42
2022-08-12T12:03:59.066Z,100982.67
2022-08-12T12:06:33.842Z,100981.85
2022-08-12T12:09:13.428Z,100980.80
2022-08-12T12:11:48.877Z,100981.06
2022-08-12T12:14:19.902Z,100974.04
2022-08-12T12:17:09.198Z,100965.80
2022-08-12T12:19:46.251Z,100969.45
2022-08-12T12:22:23.470Z,100970.75
2022-08-12T12:25:12.629Z,100967.95
2022-08-12T12:28:05.041Z,100966.92
2022-08-12T12:30:39.015Z,100960.58
2022-08-12T12:33:46.175Z,100961.48
2022-08-12T12:36:29.586Z,100960.05
2022-08-12T12:39:06.539Z,100959.18
2022-08-12T12:42:43.005Z,100959.64
2022-08-12T12:44:41.898Z,100956.09
2022-08-12T12:47:29.037Z,100948.30
2022-08-12T12:49:59.407Z,100947.80
2022-08-12T12:52:35.042Z,100948.93
2022-08-12T12:55:12.127Z,100946.73
2022-08-12T12:58:06.620Z,100944.04
2022-08-12T13:01:04.529Z,100939.73
2022-08-12T13:03:55.455Z,100942.95
2022-08-12T13:06:31.128Z,100938.39
2022-08-12T13:09:06.812Z,100938.12
2022-08-12T13:11:47.593Z,100934.95
2022-08-12T13:14:31.214Z,100934.63
2022-08-12T13:17:06.082Z,100935.98
2022-08-12T13:19:43.471Z,100937.85
2022-08-12T13:22:23.526Z,100932.61
2022-08-12T13:24:55.777Z,100923.31
2022-08-12T13:27:50.902Z,100925.79
2022-08-12T13:30:24.877Z,100929.55
2022-08-12T13:32:58.998Z,100927.63
2022-08-12T13:36:04.887Z,100922.16
2022-08-12T13:38:54.393Z,100915.21
2022-08-12T13:41:38.656Z,100912.38
2022-08-12T13:44:14.571Z,100915.89
2022-08-12T13:46:58.917Z,100916.67
2022-08-12T13:49:53.891Z,100915.11
2022-08-12T13:52:42.537Z,100915.77
2022-08-12T13:55:23.178Z,100912.09
2022-08-12T13:58:02.526Z,100912.91
2022-08-12T14:01:10.116Z,100910.38
2022-08-12T14:03:51.396Z,100908.41
2022-08-12T14:06:26.046Z,100910.31
2022-08-12T14:09:00.393Z,100907.46
2022-08-12T14:11:51.324Z,100907.02
2022-08-12T14:14:40.740Z,100905.99
2022-08-12T14:17:13.969Z,100899.09
2022-08-12T14:20:15.494Z,100902.05
2022-08-12T14:22:51.420Z,100907.75
2022-08-12T14:25:26.650Z,100900.86
2022-08-12T14:28:13.575Z,100898.94
2022-08-12T14:31:00.029Z,100900.80
2022-08-12T14:34:04.856Z,100903.21
2022-08-12T14:36:45.005Z,100907.06
2022-08-12T14:39:33.822Z,100906.05
2022-08-12T14:42:08.658Z,100902.35
2022-08-12T14:44:59.525Z,100898.69
2022-08-12T14:47:39.709Z,100892.35
2022-08-12T14:50:57.466Z,100893.03
2022-08-12T14:56:59.431Z,100883.31
2022-08-12T14:59:24.159Z,100883.27
2022-08-12T15:02:00.017Z,100883.45
2022-08-12T15:04:32.182Z,100886.52
2022-08-12T15:07:07.928Z,100888.72
2022-08-12T15:10:04.865Z,100888.73
2022-08-12T15:12:43.385Z,100891.27
2022-08-12T15:15:37.192Z,100890.31
2022-08-12T15:18:21.736Z,100889.00
2022-08-12T15:21:01.158Z,100887.80
2022-08-12T15:23:45.769Z,100884.55
2022-08-12T15:26:36.640Z,100874.83
2022-08-12T15:29:21.608Z,100875.85
2022-08-12T15:32:16.017Z,100876.08
2022-08-12T15:34:50.298Z,100881.27
2022-08-12T15:38:09.369Z,100882.09
2022-08-12T15:40:29.808Z,100881.67
2022-08-12T15:43:08.653Z,100882.06
2022-08-12T15:45:45.577Z,100878.53
2022-08-12T15:48:20.407Z,100872.55
2022-08-12T15:50:53.069Z,100870.92
2022-08-12T15:53:42.743Z,100871.63
2022-08-12T15:56:16.668Z,100870.69
2022-08-12T15:58:47.903Z,100873.30
2022-08-12T16:01:19.776Z,100875.98
2022-08-12T16:04:00.289Z,100874.05
2022-08-12T16:06:50.868Z,100874.81
2022-08-12T16:09:55.749Z,100873.70
2022-08-12T16:12:12.248Z,100871.18
2022-08-12T16:14:49.600Z,100870.16
2022-08-12T16:18:15.175Z,100869.80
2022-08-12T16:20:35.095Z,100868.29
2022-08-12T16:23:26.553Z,100865.27
2022-08-12T16:26:05.550Z,100866.08
2022-08-12T16:28:38.993Z,100873.19
2022-08-12T16:31:23.471Z,100872.52
2022-08-12T16:33:59.390Z,100876.32
2022-08-12T16:36:30.269Z,100875.36
2022-08-12T16:39:01.621Z,100874.16
2022-08-12T16:41:39.509Z,100878.63
2022-08-12T16:44:10.051Z,100878.66
2022-08-12T16:46:42.787Z,100873.69
2022-08-12T16:49:29.903Z,100876.38
2022-08-12T16:52:18.790Z,100874.36
2022-08-12T16:54:51.521Z,100869.55
2022-08-12T16:57:35.138Z,100872.02
2022-08-12T17:00:11.611Z,100868.05
2022-08-12T17:02:54.824Z,100863.77
2022-08-12T17:05:31.239Z,100857.84
2022-08-12T17:08:55.821Z,100857.11
2022-08-12T17:11:40.685Z,100851.61
2022-08-12T17:14:12.668Z,100852.98
2022-08-12T17:16:43.193Z,100851.05
2022-08-12T17:19:17.150Z,100849.14
2022-08-12T17:22:01.684Z,100849.23
2022-08-12T17:24:54.679Z,100851.58
2022-08-12T17:27:34.128Z,100847.39
2022-08-12T17:30:15.739Z,100846.85
2022-08-12T17:32:53.250Z,100846.86
2022-08-12T17:35:37.349Z,100846.93
2022-08-12T17:38:21.221Z,100844.12
2022-08-12T17:40:51.235Z,100843.44
2022-08-12T17:43:56.723Z,100842.16
2022-08-12T17:46:33.921Z,100845.31
2022-08-12T17:50:01.516Z,100841.29
2022-08-12T17:52:33.101Z,100834.41
2022-08-12T17:55:04.240Z,100832.73
2022-08-12T17:57:41.889Z,100829.69
2022-08-12T18:00:19.671Z,100827.37
2022-08-12T18:02:51.322Z,100824.70
2022-08-12T18:05:55.483Z,100827.55
2022-08-12T18:08:31.300Z,100832.23
2022-08-12T18:12:04.925Z,100826.35
2022-08-12T18:14:27.977Z,100830.73
2022-08-12T18:17:02.409Z,100829.02
2022-08-12T18:20:06.047Z,100832.27
2022-08-12T18:22:41.588Z,100833.86
2022-08-12T18:26:14.938Z,100837.74
2022-08-12T18:29:10.484Z,100837.46
2022-08-12T18:32:32.121Z,100835.64
2022-08-12T18:35:29.950Z,100835.39
2022-08-12T18:38:51.331Z,100831.98
2022-08-12T18:42:14.644Z,100829.18
2022-08-12T18:46:13.226Z,100830.44
2022-08-12T18:58:07.234Z,100838.23
2022-08-12T19:00:25.280Z,100838.09
2022-08-12T19:02:54.310Z,100839.31
2022-08-12T19:05:53.219Z,100844.11
2022-08-12T19:08:15.815Z,100839.64
2022-08-12T19:10:49.973Z,100837.65
2022-08-12T19:13:42.733Z,100835.73
2022-08-12T19:16:12.782Z,100830.23
2022-08-12T19:18:44.632Z,100829.63
2022-08-12T19:21:16.335Z,100824.64
2022-08-12T19:24:05.955Z,100825.63
2022-08-12T19:26:36.590Z,100822.45
2022-08-12T19:29:08.513Z,100822.23
2022-08-12T19:31:58.284Z,100824.37
2022-08-12T19:38:03.655Z,100821.51
2022-08-12T19:40:51.936Z,100828.87
2022-08-12T19:43:25.965Z,100830.75
2022-08-12T19:46:17.914Z,100828.08
2022-08-12T19:48:58.630Z,100830.04
2022-08-12T19:51:38.531Z,100831.53
2022-08-12T19:54:08.920Z,100832.98
2022-08-12T19:56:44.247Z,100837.89
2022-08-12T19:59:43.338Z,100842.11
2022-08-12T20:02:32.781Z,100843.26
2022-08-12T20:06:05.681Z,100840.99
2022-08-12T20:07:59.315Z,100840.55
2022-08-12T20:10:35.140Z,100836.90
2022-08-12T20:13:18.673Z,100837.73
2022-08-12T20:15:59.613Z,100839.02
2022-08-12T20:18:52.978Z,100839.36
2022-08-12T20:21:24.443Z,100833.20
2022-08-12T20:24:00.790Z,100833.14
2022-08-12T20:26:30.262Z,100837.11
2022-08-12T20:29:04.372Z,100840.14
2022-08-12T20:31:36.583Z,100840.15
2022-08-12T20:34:07.111Z,100839.64
2022-08-12T20:36:40.769Z,100842.64
2022-08-12T20:39:34.182Z,100842.48
2022-08-12T20:42:08.640Z,100844.61
2022-08-12T20:44:42.191Z,100849.58
2022-08-12T20:47:19.524Z,100852.70
2022-08-12T20:49:55.939Z,100856.36
2022-08-12T20:52:35.728Z,100854.60
2022-08-12T20:55:15.573Z,100856.36
2022-08-12T20:58:02.616Z,100858.98
2022-08-12T21:00:33.816Z,100856.90
2022-08-12T21:03:22.101Z,100854.59
2022-08-12T21:06:13.816Z,100855.20
2022-08-12T21:08:43.963Z,100859.11
2022-08-12T21:11:12.740Z,100861.98
2022-08-12T21:13:41.815Z,100860.77
2022-08-12T21:16:11.540Z,100861.42
2022-08-12T21:18:41.025Z,100863.11
2022-08-12T21:21:23.953Z,100864.54
2022-08-12T21:23:56.549Z,100866.42
2022-08-12T21:26:28.252Z,100865.94
2022-08-12T21:29:01.199Z,100865.80
2022-08-12T21:32:39.554Z,100863.20
2022-08-12T21:34:24.158Z,100863.44
2022-08-12T21:37:26.515Z,100865.16
2022-08-12T21:39:56.304Z,100864.23
2022-08-12T21:42:28.115Z,100855.54
2022-08-12T21:45:47.989Z,100851.21
2022-08-12T21:47:47.333Z,100846.06
2022-08-12T21:50:22.299Z,100840.98
2022-08-12T21:52:58.107Z,100828.77
2022-08-12T21:55:27.424Z,100826.50
2022-08-12T21:58:10.791Z,100826.92
2022-08-12T22:00:41.028Z,100824.64
2022-08-12T22:04:04.065Z,100820.36
2022-08-12T22:06:31.259Z,100824.98
2022-08-12T22:09:16.968Z,100833.09
2022-08-12T22:11:59.094Z,100833.77
2022-08-12T22:14:29.490Z,100830.41
2022-08-12T22:17:00.617Z,100829.68
2022-08-12T22:19:34.965Z,100832.12
2022-08-12T22:22:05.471Z,100834.33
2022-08-12T22:24:35.119Z,100833.80
2022-08-12T22:27:22.855Z,100830.70
2022-08-12T22:30:16.502Z,100833.97
2022-08-12T22:32:50.593Z,100831.02
2022-08-12T22:35:47.354Z,100826.92
2022-08-12T22:38:25.150Z,100818.60
2022-08-12T22:41:06.483Z,100816.42
2022-08-12T22:43:59.660Z,100809.60
2022-08-12T22:46:37.332Z,100805.44
2022-08-12T22:49:09.027Z,100806.91
2022-08-12T22:52:00.629Z,100803.36
2022-08-12T22:54:35.536Z,100802.48
2022-08-12T22:57:12.115Z,100806.55
2022-08-12T22:59:51.415Z,100806.48
2022-08-12T23:02:28.838Z,100801.23
2022-08-12T23:04:58.766Z,100805.86
2022-08-12T23:07:27.596Z,100811.16
2022-08-12T23:10:05.916Z,100832.88
2022-08-12T23:12:53.193Z,100860.42
2022-08-12T23:15:22.439Z,100857.25
2022-08-12T23:17:51.228Z,100855.68
2022-08-12T23:20:27.110Z,100853.33
2022-08-12T23:23:03.072Z,100843.50
2022-08-12T23:25:55.278Z,100833.41
2022-08-12T23:28:43.181Z,100831.02
2022-08-12T23:31:11.935Z,100824.30
2022-08-12T23:34:01.409Z,100822.73
2022-08-12T23:36:39.253Z,100818.75
2022-08-12T23:40:13.345Z,100820.20
2022-08-12T23:42:16.560Z,100814.98
2022-08-12T23:44:52.397Z,100812.35
2022-08-12T23:47:22.672Z,100812.94
2022-08-12T23:49:57.486Z,100814.70
2022-08-12T23:52:34.452Z,100819.80
2022-08-12T23:55:23.368Z,100824.66
2022-08-12T23:58:22.679Z,100828.54
