createdAt,value
2019-02-16T00:00:26.577Z,27.70
2019-02-16T00:01:26.118Z,26.40
2019-02-16T00:02:26.119Z,26.20
2019-02-16T00:03:26.432Z,27.30
2019-02-16T00:04:26.919Z,25.40
2019-02-16T00:05:27.834Z,24.00
2019-02-16T00:06:28.048Z,23.80
2019-02-16T00:07:28.058Z,23.10
2019-02-16T00:08:27.904Z,20.80
2019-02-16T00:09:28.323Z,21.80
2019-02-16T00:10:28.634Z,24.10
2019-02-16T00:11:28.947Z,25.30
2019-02-16T00:12:29.261Z,25.60
2019-02-16T00:13:29.587Z,25.00
2019-02-16T00:14:30.095Z,23.20
2019-02-16T00:15:30.505Z,28.00
2019-02-16T00:16:31.005Z,22.80
2019-02-16T00:17:30.831Z,20.70
2019-02-16T00:18:31.275Z,20.10
2019-02-16T00:19:31.673Z,19.80
2019-02-16T00:20:32.640Z,20.90
2019-02-16T00:21:32.651Z,23.40
2019-02-16T00:22:33.275Z,22.40
2019-02-16T00:23:33.137Z,24.40
2019-02-16T00:24:33.789Z,19.50
2019-02-16T00:25:33.661Z,22.20
2019-02-16T00:26:34.221Z,19.00
2019-02-16T00:27:34.074Z,23.00
2019-02-16T00:28:34.408Z,20.80
2019-02-16T00:29:35.879Z,21.20
2019-02-16T00:30:35.987Z,22.00
2019-02-16T00:31:36.097Z,26.80
2019-02-16T00:32:36.151Z,21.80
2019-02-16T00:33:36.506Z,26.10
2019-02-16T00:34:36.424Z,22.90
2019-02-16T00:35:36.961Z,25.50
2019-02-16T00:36:36.739Z,28.30
2019-02-16T00:37:37.056Z,24.00
2019-02-16T00:38:37.471Z,25.70
2019-02-16T00:39:37.902Z,24.60
2019-02-16T00:40:37.998Z,21.20
2019-02-16T00:41:38.383Z,22.80
2019-02-16T00:42:38.314Z,24.40
2019-02-16T00:43:39.146Z,21.80
2019-02-16T00:44:39.354Z,22.00
2019-02-16T00:45:39.201Z,28.50
2019-02-16T00:46:40.088Z,24.40
2019-02-16T00:47:40.709Z,23.00
2019-02-16T00:48:40.099Z,25.70
2019-02-16T00:49:40.513Z,27.90
2019-02-16T00:50:40.885Z,27.70
2019-02-16T00:51:41.315Z,28.60
2019-02-16T00:52:42.275Z,29.20
2019-02-16T00:53:42.795Z,29.70
2019-02-16T00:54:42.706Z,30.30
2019-02-16T00:55:43.011Z,30.90
2019-02-16T00:56:43.225Z,26.40
2019-02-16T00:57:43.641Z,27.40
2019-02-16T00:58:44.045Z,26.80
2019-02-16T00:59:43.871Z,32.00
2019-02-16T01:00:44.208Z,27.80
2019-02-16T01:01:44.542Z,31.90
2019-02-16T01:02:45.065Z,35.80
2019-02-16T01:03:45.415Z,32.10
2019-02-16T01:04:45.254Z,36.30
2019-02-16T01:05:45.574Z,35.70
2019-02-16T01:06:46.153Z,27.40
2019-02-16T01:07:45.944Z,31.00
2019-02-16T01:08:46.384Z,25.70
2019-02-16T01:09:46.733Z,23.40
2019-02-16T01:10:47.408Z,29.20
2019-02-16T01:11:47.257Z,28.40
2019-02-16T01:12:47.796Z,31.50
2019-02-16T01:13:47.677Z,29.90
2019-02-16T01:14:48.259Z,30.60
2019-02-16T01:15:48.102Z,30.00
2019-02-16T01:16:48.778Z,29.90
2019-02-16T01:17:48.625Z,27.30
2019-02-16T01:18:48.928Z,33.30
2019-02-16T01:19:49.301Z,29.20
2019-02-16T01:20:50.043Z,30.40
2019-02-16T01:21:50.453Z,26.90
2019-02-16T01:22:51.174Z,31.10
2019-02-16T01:23:51.591Z,30.20
2019-02-16T01:24:51.906Z,28.90
2019-02-16T01:25:52.021Z,28.60
2019-02-16T01:26:52.044Z,23.50
2019-02-16T01:28:52.236Z,21.30
2019-02-16T01:29:52.349Z,21.90
2019-02-16T01:30:52.562Z,30.40
2019-02-16T01:31:52.632Z,29.40
2019-02-16T01:32:52.665Z,27.30
2019-02-16T01:33:52.614Z,24.20
2019-02-16T01:34:52.987Z,25.80
2019-02-16T01:35:53.045Z,26.00
2019-02-16T01:36:53.561Z,27.20
2019-02-16T01:37:53.022Z,25.00
2019-02-16T01:38:53.366Z,23.30
2019-02-16T01:39:53.681Z,23.70
2019-02-16T01:40:54.578Z,21.30
2019-02-16T01:41:54.572Z,23.30
2019-02-16T01:42:55.388Z,22.20
2019-02-16T01:43:55.246Z,25.80
2019-02-16T01:44:55.574Z,30.60
2019-02-16T01:45:55.987Z,27.40
2019-02-16T01:46:56.863Z,27.90
2019-02-16T01:47:56.866Z,24.90
2019-02-16T01:48:57.082Z,29.90
2019-02-16T01:49:57.084Z,31.40
2019-02-16T01:50:56.928Z,25.30
2019-02-16T01:51:57.255Z,24.70
2019-02-16T01:52:57.553Z,27.70
2019-02-16T01:53:58.133Z,25.60
2019-02-16T01:54:58.010Z,25.40
2019-02-16T01:55:58.409Z,26.00
2019-02-16T01:56:58.786Z,25.80
2019-02-16T01:57:59.903Z,29.90
2019-02-16T01:58:59.180Z,35.10
2019-02-16T01:59:59.909Z,28.70
2019-02-16T02:00:59.761Z,32.00
2019-02-16T02:02:00.544Z,35.40
2019-02-16T02:03:00.554Z,31.00
2019-02-16T02:04:01.683Z,29.90
2019-02-16T02:05:01.138Z,32.20
2019-02-16T02:06:01.550Z,29.70
2019-02-16T02:07:02.301Z,26.00
2019-02-16T02:08:02.633Z,28.80
2019-02-16T02:09:03.455Z,31.90
2019-02-16T02:10:03.470Z,34.30
2019-02-16T02:11:03.065Z,32.30
2019-02-16T02:12:03.781Z,36.50
2019-02-16T02:13:04.198Z,44.00
2019-02-16T02:14:04.044Z,39.20
2019-02-16T02:15:04.304Z,29.50
2019-02-16T02:16:05.156Z,33.80
2019-02-16T02:17:05.866Z,25.70
2019-02-16T02:18:06.278Z,23.20
2019-02-16T02:19:06.301Z,19.50
2019-02-16T02:20:06.705Z,25.10
2019-02-16T02:21:06.695Z,28.90
2019-02-16T02:22:07.201Z,28.00
2019-02-16T02:23:07.951Z,26.80
2019-02-16T02:24:07.960Z,27.00
2019-02-16T02:25:08.227Z,27.00
2019-02-16T02:26:08.375Z,29.70
2019-02-16T02:27:08.264Z,30.00
2019-02-16T02:28:08.495Z,32.50
2019-02-16T02:29:08.799Z,33.20
2019-02-16T02:30:09.021Z,30.90
2019-02-16T02:31:09.233Z,34.80
2019-02-16T02:32:09.170Z,39.60
2019-02-16T02:33:09.487Z,40.50
2019-02-16T02:34:10.173Z,44.60
2019-02-16T02:35:10.286Z,39.10
2019-02-16T02:36:10.390Z,43.10
2019-02-16T02:37:10.269Z,41.30
2019-02-16T02:38:10.721Z,41.80
2019-02-16T02:39:10.961Z,47.20
2019-02-16T02:40:11.951Z,42.40
2019-02-16T02:41:11.742Z,41.80
2019-02-16T02:42:12.117Z,39.20
2019-02-16T02:43:12.437Z,42.90
2019-02-16T02:44:12.940Z,43.20
2019-02-16T02:45:13.023Z,42.60
2019-02-16T02:46:13.225Z,45.00
2019-02-16T02:47:13.542Z,38.30
2019-02-16T02:48:13.384Z,38.20
2019-02-16T02:49:13.752Z,40.20
2019-02-16T02:50:14.575Z,35.30
2019-02-16T02:51:14.372Z,39.50
2019-02-16T02:52:14.744Z,36.30
2019-02-16T02:53:15.066Z,34.00
2019-02-16T02:54:16.037Z,36.20
2019-02-16T02:55:16.556Z,35.40
2019-02-16T02:56:16.059Z,35.70
2019-02-16T02:57:16.423Z,33.60
2019-02-16T02:58:16.714Z,31.10
2019-02-16T02:59:17.037Z,29.90
2019-02-16T03:00:18.533Z,27.40
2019-02-16T03:01:17.873Z,25.20
2019-02-16T03:02:19.072Z,26.40
2019-02-16T03:03:18.380Z,31.30
2019-02-16T03:04:18.865Z,28.30
2019-02-16T03:05:19.226Z,32.20
2019-02-16T03:06:19.550Z,30.30
2019-02-16T03:07:20.324Z,26.00
2019-02-16T03:08:21.149Z,28.50
2019-02-16T03:09:21.358Z,31.00
2019-02-16T03:10:21.465Z,27.10
2019-02-16T03:11:21.680Z,30.30
2019-02-16T03:12:21.684Z,32.00
2019-02-16T03:13:21.592Z,34.90
2019-02-16T03:14:22.314Z,37.80
2019-02-16T03:15:22.523Z,35.70
2019-02-16T03:16:22.609Z,31.40
2019-02-16T03:17:22.671Z,31.20
2019-02-16T03:18:22.645Z,31.90
2019-02-16T03:19:23.081Z,35.50
2019-02-16T03:20:23.016Z,35.40
2019-02-16T03:21:23.685Z,29.70
2019-02-16T03:22:23.540Z,23.00
2019-02-16T03:23:24.335Z,23.20
2019-02-16T03:24:24.109Z,23.20
2019-02-16T03:25:24.465Z,20.60
2019-02-16T03:26:25.362Z,23.30
2019-02-16T03:27:25.009Z,23.10
2019-02-16T03:28:25.736Z,24.10
2019-02-16T03:29:25.693Z,26.80
2019-02-16T03:30:26.006Z,28.00
2019-02-16T03:31:26.081Z,27.30
2019-02-16T03:32:26.549Z,29.50
2019-02-16T03:33:26.543Z,31.50
2019-02-16T03:34:27.379Z,29.80
2019-02-16T03:35:27.148Z,31.20
2019-02-16T03:36:27.785Z,26.30
2019-02-16T03:37:27.626Z,28.50
2019-02-16T03:38:27.740Z,27.50
2019-02-16T03:39:28.522Z,35.60
2019-02-16T03:40:28.694Z,29.20
2019-02-16T03:41:29.184Z,28.60
2019-02-16T03:42:29.519Z,29.60
2019-02-16T03:43:29.932Z,27.50
2019-02-16T03:44:30.594Z,30.50
2019-02-16T03:45:30.457Z,29.90
2019-02-16T03:46:30.778Z,31.70
2019-02-16T03:47:31.178Z,27.50
2019-02-16T03:48:31.655Z,23.70
2019-02-16T03:49:32.369Z,23.40
2019-02-16T03:50:32.220Z,23.90
2019-02-16T03:51:32.532Z,26.60
2019-02-16T03:52:33.108Z,26.50
2019-02-16T03:53:33.722Z,27.30
2019-02-16T03:54:33.636Z,25.70
2019-02-16T03:55:33.914Z,26.60
2019-02-16T03:56:33.805Z,27.50
2019-02-16T03:57:34.107Z,26.20
2019-02-16T03:58:34.627Z,24.80
2019-02-16T03:59:34.745Z,26.20
2019-02-16T04:00:34.654Z,26.60
2019-02-16T04:01:35.726Z,20.40
2019-02-16T04:02:35.732Z,20.30
2019-02-16T04:03:35.944Z,22.40
2019-02-16T04:04:36.286Z,20.80
2019-02-16T04:05:36.776Z,20.50
2019-02-16T04:06:36.780Z,21.70
2019-02-16T04:07:36.846Z,21.30
2019-02-16T04:08:36.996Z,26.10
2019-02-16T04:09:37.219Z,24.20
2019-02-16T04:10:37.419Z,23.70
2019-02-16T04:11:37.732Z,32.30
2019-02-16T04:12:37.712Z,37.10
2019-02-16T04:13:37.901Z,40.30
2019-02-16T04:14:38.163Z,49.30
2019-02-16T04:15:38.300Z,42.00
2019-02-16T04:16:38.502Z,45.10
2019-02-16T04:17:38.321Z,39.30
2019-02-16T04:18:39.008Z,44.60
2019-02-16T04:19:39.175Z,48.00
2019-02-16T04:20:39.537Z,48.80
2019-02-16T04:21:39.376Z,52.20
2019-02-16T04:22:39.853Z,48.50
2019-02-16T04:23:40.217Z,48.80
2019-02-16T04:24:40.606Z,49.90
2019-02-16T04:25:40.912Z,48.50
2019-02-16T04:26:41.920Z,44.20
2019-02-16T04:27:41.936Z,39.70
2019-02-16T04:28:41.236Z,41.50
2019-02-16T04:29:41.752Z,40.30
2019-02-16T04:30:41.596Z,38.20
2019-02-16T04:31:42.445Z,35.20
2019-02-16T04:32:42.321Z,35.50
2019-02-16T04:33:42.626Z,36.60
2019-02-16T04:34:43.224Z,33.50
2019-02-16T04:35:43.651Z,37.70
2019-02-16T04:36:43.525Z,37.30
2019-02-16T04:37:43.902Z,35.30
2019-02-16T04:38:44.471Z,35.90
2019-02-16T04:39:44.261Z,35.80
2019-02-16T04:40:44.639Z,38.90
2019-02-16T04:41:45.117Z,36.90
2019-02-16T04:42:45.461Z,37.90
2019-02-16T04:43:45.945Z,36.80
2019-02-16T04:44:46.288Z,33.20
2019-02-16T04:45:46.672Z,32.00
2019-02-16T04:46:47.059Z,31.60
2019-02-16T04:47:47.228Z,24.00
2019-02-16T04:48:47.552Z,24.00
2019-02-16T04:49:47.871Z,26.20
2019-02-16T04:50:48.749Z,27.60
2019-02-16T04:51:48.596Z,28.50
2019-02-16T04:52:48.907Z,26.80
2019-02-16T04:53:49.541Z,26.20
2019-02-16T04:54:49.443Z,32.90
2019-02-16T04:55:50.312Z,26.30
2019-02-16T04:56:51.188Z,30.30
2019-02-16T04:57:51.347Z,29.60
2019-02-16T04:58:51.352Z,27.90
2019-02-16T04:59:51.781Z,32.40
2019-02-16T05:00:51.781Z,29.50
2019-02-16T05:01:51.667Z,28.10
2019-02-16T05:02:51.993Z,29.80
2019-02-16T05:03:52.308Z,30.60
2019-02-16T05:04:52.833Z,30.20
2019-02-16T05:05:52.752Z,34.00
2019-02-16T05:06:53.151Z,33.50
2019-02-16T05:07:53.172Z,30.10
2019-02-16T05:08:53.245Z,30.70
2019-02-16T05:09:53.300Z,32.20
2019-02-16T05:10:53.695Z,32.90
2019-02-16T05:11:53.479Z,31.10
2019-02-16T05:12:53.941Z,28.70
2019-02-16T05:13:54.353Z,32.70
2019-02-16T05:14:54.935Z,31.90
2019-02-16T05:15:54.839Z,32.60
2019-02-16T05:16:55.462Z,32.90
2019-02-16T05:17:55.313Z,34.40
2019-02-16T05:18:55.633Z,35.90
2019-02-16T05:19:56.301Z,36.00
2019-02-16T05:20:56.444Z,36.70
2019-02-16T05:21:56.258Z,39.10
2019-02-16T05:22:56.734Z,41.80
2019-02-16T05:23:57.447Z,39.50
2019-02-16T05:24:57.339Z,38.50
2019-02-16T05:25:58.436Z,33.70
2019-02-16T05:26:58.035Z,34.90
2019-02-16T05:27:58.350Z,38.10
2019-02-16T05:28:58.715Z,37.70
2019-02-16T05:29:59.430Z,38.90
2019-02-16T05:30:59.532Z,34.00
2019-02-16T05:31:59.410Z,37.60
2019-02-16T05:33:00.074Z,35.50
2019-02-16T05:33:59.935Z,35.60
2019-02-16T05:35:00.354Z,39.00
2019-02-16T05:36:00.868Z,37.20
2019-02-16T05:37:01.286Z,37.60
2019-02-16T05:38:02.668Z,41.70
2019-02-16T05:39:02.876Z,42.80
2019-02-16T05:40:02.987Z,38.70
2019-02-16T05:41:03.211Z,41.10
2019-02-16T05:42:02.997Z,37.50
2019-02-16T05:43:03.416Z,42.40
2019-02-16T05:44:03.649Z,40.60
2019-02-16T05:45:03.602Z,45.30
2019-02-16T05:46:04.522Z,40.40
2019-02-16T05:47:05.084Z,37.90
2019-02-16T05:48:04.442Z,42.70
2019-02-16T05:50:06.024Z,39.70
2019-02-16T05:51:05.421Z,41.70
2019-02-16T05:52:06.013Z,34.90
2019-02-16T05:53:06.050Z,36.80
2019-02-16T05:54:06.357Z,35.40
2019-02-16T05:55:06.648Z,36.30
2019-02-16T05:56:06.586Z,30.80
2019-02-16T05:57:07.196Z,33.20
2019-02-16T05:58:07.204Z,31.70
2019-02-16T05:59:08.268Z,34.80
2019-02-16T06:00:07.574Z,33.50
2019-02-16T06:01:07.533Z,31.30
2019-02-16T06:02:08.165Z,32.50
2019-02-16T06:03:08.162Z,30.70
2019-02-16T06:04:08.629Z,32.50
2019-02-16T06:05:08.556Z,32.20
2019-02-16T06:06:09.202Z,29.50
2019-02-16T06:07:09.300Z,31.60
2019-02-16T06:08:09.510Z,31.70
2019-02-16T06:09:09.359Z,34.10
2019-02-16T06:10:09.686Z,31.50
2019-02-16T06:11:09.969Z,32.60
2019-02-16T06:12:10.685Z,32.80
2019-02-16T06:13:10.471Z,32.60
2019-02-16T06:14:10.959Z,36.10
2019-02-16T06:15:11.323Z,35.00
2019-02-16T06:16:11.928Z,34.50
2019-02-16T06:17:12.081Z,32.20
2019-02-16T06:18:12.039Z,31.80
2019-02-16T06:19:13.092Z,35.60
2019-02-16T06:20:12.414Z,34.40
2019-02-16T06:21:12.691Z,41.30
2019-02-16T06:22:13.784Z,41.30
2019-02-16T06:23:13.149Z,40.80
2019-02-16T06:24:13.484Z,37.10
2019-02-16T06:25:14.447Z,30.60
2019-02-16T06:26:14.308Z,24.50
2019-02-16T06:27:15.079Z,24.10
2019-02-16T06:28:15.414Z,23.50
2019-02-16T06:29:15.239Z,21.20
2019-02-16T06:30:16.629Z,27.60
2019-02-16T06:31:16.127Z,25.30
2019-02-16T06:32:16.494Z,28.80
2019-02-16T06:33:16.813Z,29.10
2019-02-16T06:34:17.212Z,29.80
2019-02-16T06:35:17.802Z,33.30
2019-02-16T06:36:18.398Z,29.10
2019-02-16T06:37:18.625Z,30.40
2019-02-16T06:38:18.170Z,33.90
2019-02-16T06:39:19.143Z,35.00
2019-02-16T06:40:19.765Z,31.10
2019-02-16T06:41:19.087Z,34.00
2019-02-16T06:42:19.601Z,38.20
2019-02-16T06:43:19.426Z,37.30
2019-02-16T06:44:19.998Z,42.20
2019-02-16T06:45:20.417Z,41.60
2019-02-16T06:46:21.020Z,37.70
2019-02-16T06:47:21.252Z,46.10
2019-02-16T06:48:21.358Z,38.20
2019-02-16T06:49:21.651Z,34.10
2019-02-16T06:50:21.362Z,35.20
2019-02-16T06:51:21.885Z,33.10
2019-02-16T06:52:21.893Z,30.20
2019-02-16T06:53:21.699Z,31.80
2019-02-16T06:54:22.001Z,34.10
2019-02-16T06:55:22.613Z,33.10
2019-02-16T06:56:22.420Z,34.10
2019-02-16T06:57:23.458Z,32.80
2019-02-16T06:58:23.030Z,32.40
2019-02-16T06:59:23.162Z,35.60
2019-02-16T07:00:23.039Z,35.20
2019-02-16T07:01:23.360Z,30.10
2019-02-16T07:02:23.747Z,33.50
2019-02-16T07:03:24.325Z,28.90
2019-02-16T07:04:24.162Z,30.00
2019-02-16T07:05:24.502Z,29.80
2019-02-16T07:06:25.046Z,30.40
2019-02-16T07:07:25.168Z,30.10
2019-02-16T07:08:25.193Z,28.90
2019-02-16T07:09:25.055Z,28.30
2019-02-16T07:10:25.431Z,28.40
2019-02-16T07:11:26.108Z,29.50
2019-02-16T07:12:26.028Z,30.80
2019-02-16T07:13:26.848Z,25.30
2019-02-16T07:14:26.688Z,27.20
2019-02-16T07:15:27.719Z,23.60
2019-02-16T07:16:27.386Z,26.80
2019-02-16T07:17:27.202Z,26.50
2019-02-16T07:18:27.672Z,23.10
2019-02-16T07:19:27.558Z,22.20
2019-02-16T07:20:28.918Z,26.40
2019-02-16T07:21:28.939Z,24.00
2019-02-16T07:22:28.267Z,24.30
2019-02-16T07:23:28.592Z,21.00
2019-02-16T07:24:29.269Z,23.20
2019-02-16T07:25:29.140Z,22.40
2019-02-16T07:26:29.891Z,21.00
2019-02-16T07:27:30.001Z,21.30
2019-02-16T07:28:30.007Z,19.90
2019-02-16T07:29:30.517Z,20.90
2019-02-16T07:30:30.410Z,20.00
2019-02-16T07:31:31.570Z,20.10
2019-02-16T07:32:31.057Z,19.90
2019-02-16T07:33:30.922Z,21.50
2019-02-16T07:34:31.327Z,20.60
2019-02-16T07:35:31.887Z,21.70
2019-02-16T07:36:31.691Z,18.20
2019-02-16T07:37:32.057Z,16.10
2019-02-16T07:38:32.373Z,17.10
2019-02-16T07:39:32.706Z,19.20
2019-02-16T07:40:33.105Z,15.00
2019-02-16T07:41:33.654Z,17.80
2019-02-16T07:42:33.784Z,18.10
2019-02-16T07:43:33.744Z,17.70
2019-02-16T07:44:35.241Z,19.60
2019-02-16T07:45:34.263Z,18.70
2019-02-16T07:46:34.472Z,19.00
2019-02-16T07:47:35.150Z,16.90
2019-02-16T07:48:36.284Z,17.90
2019-02-16T07:49:36.391Z,16.90
2019-02-16T07:50:36.398Z,17.60
2019-02-16T07:51:36.620Z,16.40
2019-02-16T07:52:36.716Z,15.80
2019-02-16T07:53:37.125Z,16.80
2019-02-16T07:54:37.356Z,17.10
2019-02-16T07:55:37.330Z,18.00
2019-02-16T07:56:37.521Z,17.90
2019-02-16T07:57:37.984Z,17.00
2019-02-16T07:58:37.959Z,16.80
2019-02-16T07:59:38.214Z,15.80
2019-02-16T08:00:38.280Z,17.90
2019-02-16T08:01:38.721Z,16.90
2019-02-16T08:02:39.137Z,15.50
2019-02-16T08:03:39.235Z,17.20
2019-02-16T08:04:39.217Z,17.20
2019-02-16T08:05:39.571Z,15.80
2019-02-16T08:06:39.987Z,16.80
2019-02-16T08:07:40.179Z,21.40
2019-02-16T08:08:40.180Z,22.30
2019-02-16T08:09:40.164Z,24.00
2019-02-16T08:10:40.563Z,27.10
2019-02-16T08:11:40.579Z,19.90
2019-02-16T08:12:40.783Z,20.30
2019-02-16T08:13:41.227Z,17.40
2019-02-16T08:14:41.466Z,17.60
2019-02-16T08:15:41.993Z,20.80
2019-02-16T08:16:42.015Z,35.80
2019-02-16T08:17:42.153Z,25.90
2019-02-16T08:18:42.673Z,15.60
2019-02-16T08:19:43.055Z,16.70
2019-02-16T08:20:43.552Z,21.90
2019-02-16T08:21:43.393Z,22.20
2019-02-16T08:22:43.827Z,20.40
2019-02-16T08:23:44.305Z,27.20
2019-02-16T08:24:44.784Z,21.20
2019-02-16T08:25:44.815Z,20.80
2019-02-16T08:26:45.344Z,19.30
2019-02-16T08:27:45.089Z,15.90
2019-02-16T08:28:45.444Z,18.80
2019-02-16T08:29:45.606Z,18.70
2019-02-16T08:30:45.718Z,15.60
2019-02-16T08:31:46.497Z,16.20
2019-02-16T08:32:46.776Z,16.90
2019-02-16T08:33:46.663Z,17.90
2019-02-16T08:34:47.154Z,23.50
2019-02-16T08:35:47.082Z,17.90
2019-02-16T08:36:47.075Z,15.80
2019-02-16T08:37:47.120Z,18.80
2019-02-16T08:38:47.060Z,14.80
2019-02-16T08:39:47.570Z,17.00
2019-02-16T08:40:47.827Z,16.90
2019-02-16T08:41:47.997Z,15.20
2019-02-16T08:42:48.306Z,17.30
2019-02-16T08:43:48.510Z,16.50
2019-02-16T08:44:48.476Z,18.00
2019-02-16T08:45:49.158Z,15.00
2019-02-16T08:46:49.316Z,19.00
2019-02-16T08:47:50.083Z,16.30
2019-02-16T08:48:50.823Z,15.30
2019-02-16T08:49:51.529Z,15.00
2019-02-16T08:50:51.790Z,16.80
2019-02-16T08:51:51.703Z,17.20
2019-02-16T08:52:51.751Z,16.50
2019-02-16T08:53:51.627Z,18.50
2019-02-16T08:54:52.076Z,15.90
2019-02-16T08:55:52.510Z,15.50
2019-02-16T08:56:52.489Z,16.00
2019-02-16T08:57:53.027Z,15.50
2019-02-16T08:58:53.036Z,15.80
2019-02-16T08:59:53.405Z,15.60
2019-02-16T09:00:53.354Z,15.00
2019-02-16T09:01:53.501Z,15.70
2019-02-16T09:02:53.970Z,15.80
2019-02-16T09:03:54.181Z,15.50
2019-02-16T09:04:54.385Z,15.50
2019-02-16T09:05:54.961Z,16.20
2019-02-16T09:06:57.424Z,15.80
2019-02-16T09:07:55.666Z,14.90
2019-02-16T09:08:55.687Z,16.20
2019-02-16T09:09:56.680Z,16.70
2019-02-16T09:10:56.554Z,15.90
2019-02-16T09:11:57.041Z,15.60
2019-02-16T09:12:57.413Z,16.80
2019-02-16T09:13:57.377Z,16.40
2019-02-16T09:14:57.680Z,15.00
2019-02-16T09:15:58.356Z,15.00
2019-02-16T09:16:58.206Z,15.60
2019-02-16T09:17:58.309Z,15.20
2019-02-16T09:18:58.678Z,15.60
2019-02-16T09:19:58.729Z,16.50
2019-02-16T09:20:59.260Z,16.50
2019-02-16T09:21:59.457Z,16.50
2019-02-16T09:22:59.382Z,17.00
2019-02-16T09:24:00.104Z,17.00
2019-02-16T09:25:01.037Z,15.60
2019-02-16T09:26:00.221Z,16.40
2019-02-16T09:27:01.209Z,16.00
2019-02-16T09:28:01.502Z,17.40
2019-02-16T09:29:01.611Z,17.60
2019-02-16T09:31:01.542Z,17.20
2019-02-16T09:32:02.445Z,17.50
2019-02-16T09:33:01.948Z,17.90
2019-02-16T09:34:02.459Z,17.20
2019-02-16T09:35:02.973Z,16.90
2019-02-16T09:36:02.478Z,18.60
2019-02-16T09:37:02.697Z,17.60
2019-02-16T09:38:03.627Z,17.40
2019-02-16T09:39:04.036Z,17.00
2019-02-16T09:40:04.144Z,19.00
2019-02-16T09:41:04.458Z,18.00
2019-02-16T09:42:03.797Z,18.30
2019-02-16T09:43:04.880Z,19.30
2019-02-16T09:44:05.091Z,18.70
2019-02-16T09:45:04.999Z,17.80
2019-02-16T09:46:05.106Z,19.30
2019-02-16T09:47:06.040Z,19.00
2019-02-16T09:48:06.036Z,19.30
2019-02-16T09:49:06.656Z,19.80
2019-02-16T09:50:06.871Z,19.00
2019-02-16T09:51:07.083Z,20.40
2019-02-16T09:52:06.986Z,19.10
2019-02-16T09:53:07.292Z,20.20
2019-02-16T09:54:08.733Z,21.10
2019-02-16T09:55:07.984Z,19.90
2019-02-16T09:56:08.139Z,19.90
2019-02-16T09:57:08.339Z,21.50
2019-02-16T09:58:09.083Z,19.50
2019-02-16T09:59:09.632Z,19.70
2019-02-16T10:00:09.382Z,20.20
2019-02-16T10:01:09.440Z,19.20
2019-02-16T10:02:09.507Z,20.30
2019-02-16T10:03:09.852Z,20.70
2019-02-16T10:04:09.971Z,20.20
2019-02-16T10:05:10.865Z,21.40
2019-02-16T10:06:10.962Z,20.80
2019-02-16T10:07:10.916Z,21.00
2019-02-16T10:08:11.711Z,21.50
2019-02-16T10:09:12.025Z,22.00
2019-02-16T10:10:12.535Z,22.40
2019-02-16T10:11:12.338Z,21.10
2019-02-16T10:12:12.432Z,21.20
2019-02-16T10:13:12.762Z,21.50
2019-02-16T10:14:12.760Z,22.70
2019-02-16T10:15:13.404Z,22.10
2019-02-16T10:16:13.289Z,21.00
2019-02-16T10:17:13.343Z,21.30
2019-02-16T10:18:13.526Z,22.00
2019-02-16T10:19:13.470Z,23.00
2019-02-16T10:20:14.131Z,22.80
2019-02-16T10:21:14.556Z,22.20
2019-02-16T10:22:14.979Z,22.60
2019-02-16T10:23:14.873Z,22.10
2019-02-16T10:24:17.803Z,23.10
2019-02-16T10:26:15.261Z,21.40
2019-02-16T10:27:15.825Z,21.10
2019-02-16T10:28:16.047Z,21.30
2019-02-16T10:29:16.343Z,21.10
2019-02-16T10:30:17.175Z,22.10
2019-02-16T10:31:16.979Z,21.10
2019-02-16T10:32:17.253Z,22.60
2019-02-16T10:33:17.611Z,21.00
2019-02-16T10:34:17.349Z,21.20
2019-02-16T10:35:17.809Z,20.80
2019-02-16T10:36:18.438Z,22.40
2019-02-16T10:37:18.082Z,21.70
2019-02-16T10:38:18.773Z,20.80
2019-02-16T10:39:18.563Z,20.10
2019-02-16T10:40:18.279Z,20.70
2019-02-16T10:41:18.757Z,21.00
2019-02-16T10:42:18.726Z,20.20
2019-02-16T10:43:19.519Z,23.00
2019-02-16T10:44:19.655Z,21.70
2019-02-16T10:45:19.549Z,20.50
2019-02-16T10:46:20.861Z,21.60
2019-02-16T10:47:21.076Z,20.10
2019-02-16T10:48:21.492Z,20.60
2019-02-16T10:49:21.702Z,21.90
2019-02-16T10:50:22.132Z,20.90
2019-02-16T10:51:22.429Z,21.50
2019-02-16T10:52:22.496Z,21.50
2019-02-16T10:53:22.529Z,21.60
2019-02-16T10:54:27.248Z,21.60
2019-02-16T10:55:22.616Z,21.70
2019-02-16T10:56:22.675Z,23.00
2019-02-16T10:57:22.907Z,21.80
2019-02-16T10:58:22.874Z,21.30
2019-02-16T10:59:23.052Z,20.60
2019-02-16T11:00:23.263Z,20.50
2019-02-16T11:01:23.636Z,21.70
2019-02-16T11:02:23.781Z,22.20
2019-02-16T11:03:25.558Z,21.30
2019-02-16T11:04:24.614Z,21.20
2019-02-16T11:05:25.287Z,21.10
2019-02-16T11:06:25.806Z,21.90
2019-02-16T11:07:25.359Z,23.00
2019-02-16T11:08:25.372Z,22.50
2019-02-16T11:09:25.689Z,21.30
2019-02-16T11:10:25.978Z,21.30
2019-02-16T11:11:26.126Z,21.40
2019-02-16T11:13:26.463Z,21.30
2019-02-16T11:14:27.392Z,21.60
2019-02-16T11:15:27.307Z,21.60
2019-02-16T11:16:27.408Z,21.40
2019-02-16T11:17:27.790Z,21.60
2019-02-16T11:18:28.135Z,22.10
2019-02-16T11:19:28.456Z,20.30
2019-02-16T11:20:28.002Z,21.50
2019-02-16T11:21:28.666Z,20.30
2019-02-16T11:22:28.828Z,22.60
2019-02-16T11:23:29.045Z,21.80
2019-02-16T11:24:35.873Z,20.30
2019-02-16T11:25:29.365Z,21.90
2019-02-16T11:26:29.612Z,21.80
2019-02-16T11:27:29.591Z,20.60
2019-02-16T11:28:29.692Z,21.90
2019-02-16T11:29:29.707Z,21.10
2019-02-16T11:30:30.774Z,20.60
2019-02-16T11:31:30.683Z,20.00
2019-02-16T11:32:30.632Z,20.50
2019-02-16T11:33:31.003Z,19.90
2019-02-16T11:34:31.159Z,20.60
2019-02-16T11:35:31.070Z,19.90
2019-02-16T11:36:31.081Z,19.90
2019-02-16T11:37:31.177Z,21.10
2019-02-16T11:38:31.861Z,20.70
2019-02-16T11:39:31.867Z,21.10
2019-02-16T11:40:32.330Z,20.50
2019-02-16T11:41:32.542Z,19.40
2019-02-16T11:42:32.541Z,20.90
2019-02-16T11:43:32.573Z,21.00
2019-02-16T11:44:32.869Z,22.20
2019-02-16T11:45:33.197Z,19.60
2019-02-16T11:46:33.292Z,20.80
2019-02-16T11:47:33.689Z,19.70
2019-02-16T11:48:33.710Z,20.30
2019-02-16T11:49:33.821Z,19.90
2019-02-16T11:50:34.233Z,20.60
2019-02-16T11:51:34.286Z,20.20
2019-02-16T11:52:34.299Z,20.30
2019-02-16T11:53:34.530Z,22.00
2019-02-16T11:54:34.664Z,21.00
2019-02-16T11:55:36.077Z,20.30
2019-02-16T11:56:37.314Z,20.50
2019-02-16T11:57:36.890Z,20.40
2019-02-16T11:58:37.202Z,19.80
2019-02-16T11:59:37.615Z,20.60
2019-02-16T12:00:37.587Z,20.90
2019-02-16T12:01:37.968Z,19.40
2019-02-16T12:02:40.008Z,21.20
2019-02-16T12:03:38.368Z,20.80
2019-02-16T12:04:38.783Z,21.50
2019-02-16T12:05:39.052Z,20.60
2019-02-16T12:06:39.296Z,21.50
2019-02-16T12:07:39.091Z,20.80
2019-02-16T12:08:39.311Z,21.60
2019-02-16T12:09:39.278Z,21.00
2019-02-16T12:10:39.297Z,20.80
2019-02-16T12:11:39.949Z,20.70
2019-02-16T12:12:40.661Z,20.10
2019-02-16T12:13:40.226Z,20.90
2019-02-16T12:14:40.896Z,21.00
2019-02-16T12:15:40.711Z,20.40
2019-02-16T12:16:40.662Z,22.10
2019-02-16T12:17:41.017Z,21.70
2019-02-16T12:18:41.173Z,21.90
2019-02-16T12:19:41.681Z,21.20
2019-02-16T12:20:41.725Z,21.10
2019-02-16T12:21:42.863Z,21.30
2019-02-16T12:22:42.272Z,21.00
2019-02-16T12:23:45.064Z,22.20
2019-02-16T12:24:42.509Z,20.90
2019-02-16T12:25:43.335Z,21.30
2019-02-16T12:26:42.878Z,20.70
2019-02-16T12:27:43.435Z,21.30
2019-02-16T12:28:43.677Z,20.70
2019-02-16T12:29:43.761Z,20.50
2019-02-16T12:30:44.270Z,20.80
2019-02-16T12:31:44.440Z,20.70
2019-02-16T12:32:45.452Z,21.10
2019-02-16T12:33:45.559Z,20.40
2019-02-16T12:34:45.959Z,22.10
2019-02-16T12:35:46.493Z,21.30
2019-02-16T12:36:46.498Z,20.40
2019-02-16T12:37:46.713Z,20.00
2019-02-16T12:38:46.804Z,21.20
2019-02-16T12:39:47.175Z,20.90
2019-02-16T12:40:47.366Z,20.80
2019-02-16T12:41:47.729Z,21.30
2019-02-16T12:43:47.930Z,21.40
2019-02-16T12:44:47.875Z,21.80
2019-02-16T12:45:51.163Z,21.40
2019-02-16T12:46:48.333Z,21.10
2019-02-16T12:47:48.845Z,21.90
2019-02-16T12:48:49.512Z,21.60
2019-02-16T12:49:50.135Z,21.10
2019-02-16T12:50:50.449Z,20.70
2019-02-16T12:51:50.979Z,21.80
2019-02-16T12:52:50.870Z,20.30
2019-02-16T12:53:51.285Z,21.50
2019-02-16T12:54:51.699Z,20.00
2019-02-16T12:55:51.518Z,20.00
2019-02-16T12:56:52.033Z,19.60
2019-02-16T12:57:52.335Z,21.00
2019-02-16T12:58:52.544Z,20.00
2019-02-16T12:59:52.825Z,20.30
2019-02-16T13:00:52.964Z,20.30
2019-02-16T13:01:53.006Z,21.20