createdAt,value
2022-11-29T00:02:01.545Z,54.1
2022-11-29T00:07:01.396Z,54.0
2022-11-29T00:12:01.312Z,54.8
2022-11-29T00:17:01.372Z,54.4
2022-11-29T00:22:01.346Z,53.9
2022-11-29T00:27:01.278Z,53.5
2022-11-29T00:32:01.358Z,54.2
2022-11-29T00:37:01.451Z,54.0
2022-11-29T00:42:02.751Z,53.8
2022-11-29T00:47:01.553Z,53.6
2022-11-29T00:52:01.606Z,53.9
2022-11-29T00:57:01.659Z,53.6
2022-11-29T01:02:01.271Z,53.4
2022-11-29T01:07:01.926Z,54.3
2022-11-29T01:12:01.643Z,54.6
2022-11-29T01:17:01.613Z,55.2
2022-11-29T01:22:01.587Z,56.4
2022-11-29T01:27:01.539Z,57.0
2022-11-29T01:32:01.543Z,56.5
2022-11-29T01:37:01.562Z,57.3
2022-11-29T01:42:01.572Z,57.2
2022-11-29T01:47:01.454Z,56.2
2022-11-29T01:52:01.547Z,54.8
2022-11-29T01:57:01.532Z,55.6
2022-11-29T02:02:01.573Z,56.1
2022-11-29T02:07:01.439Z,57.3
2022-11-29T02:12:01.540Z,57.8
2022-11-29T02:17:01.530Z,60.1
2022-11-29T02:22:01.575Z,59.4
2022-11-29T02:27:01.563Z,59.2
2022-11-29T02:32:01.461Z,58.6
2022-11-29T02:37:01.574Z,59.7
2022-11-29T02:42:01.554Z,58.7
2022-11-29T02:47:01.475Z,60.2
2022-11-29T02:52:02.472Z,60.8
2022-11-29T02:57:01.449Z,60.4
2022-11-29T03:02:01.482Z,59.6
2022-11-29T03:07:01.357Z,60.1
2022-11-29T03:12:01.118Z,59.8
2022-11-29T03:17:01.426Z,58.4
2022-11-29T03:22:01.973Z,58.6
2022-11-29T03:27:01.434Z,59.8
2022-11-29T03:32:01.477Z,59.3
2022-11-29T03:37:01.430Z,60.4
2022-11-29T03:42:01.557Z,61.2
2022-11-29T03:47:01.551Z,61.8
2022-11-29T03:52:02.162Z,61.5
2022-11-29T03:57:01.528Z,61.7
2022-11-29T04:02:01.604Z,60.5
2022-11-29T04:07:01.859Z,60.8
2022-11-29T04:12:01.449Z,60.1
2022-11-29T04:17:01.464Z,60.2
2022-11-29T04:22:01.606Z,60.6
2022-11-29T04:27:01.544Z,60.9
2022-11-29T04:32:01.440Z,59.2
2022-11-29T04:37:01.612Z,60.6
2022-11-29T04:42:01.584Z,59.8
2022-11-29T04:47:01.527Z,60.4
2022-11-29T04:52:01.831Z,61.2
2022-11-29T04:57:01.512Z,62.4
2022-11-29T05:07:01.498Z,63.5
2022-11-29T05:12:01.455Z,63.6
2022-11-29T05:17:01.356Z,62.4
2022-11-29T05:22:01.353Z,62.3
2022-11-29T05:27:01.453Z,61.8
2022-11-29T05:32:01.443Z,60.7
2022-11-29T05:37:01.751Z,60.1
2022-11-29T05:42:01.723Z,60.5
2022-11-29T05:47:01.485Z,59.6
2022-11-29T05:52:01.519Z,58.6
2022-11-29T05:57:01.363Z,58.0
2022-11-29T06:02:01.508Z,57.2
2022-11-29T06:07:01.509Z,55.6
2022-11-29T06:12:01.395Z,56.5
2022-11-29T06:17:01.502Z,57.0
2022-11-29T06:22:01.519Z,56.7
2022-11-29T06:27:01.546Z,57.5
2022-11-29T06:32:01.529Z,57.8
2022-11-29T06:37:01.786Z,57.4
2022-11-29T06:42:01.437Z,57.2
2022-11-29T06:47:01.433Z,57.6
2022-11-29T06:52:01.210Z,57.0
2022-11-29T06:57:01.269Z,57.1
2022-11-29T07:02:01.336Z,56.2
2022-11-29T07:07:01.169Z,56.0
2022-11-29T07:12:01.434Z,55.1
2022-11-29T07:17:01.098Z,53.6
2022-11-29T07:27:01.747Z,54.7
2022-11-29T07:32:01.248Z,53.9
2022-11-29T07:37:02.050Z,54.2
2022-11-29T07:42:01.442Z,57.0
2022-11-29T07:47:01.589Z,54.0
2022-11-29T07:52:01.842Z,53.6
2022-11-29T07:57:01.546Z,54.5
2022-11-29T08:02:01.590Z,54.0
2022-11-29T08:07:01.608Z,51.8
2022-11-29T08:12:01.540Z,53.8
2022-11-29T08:17:01.442Z,53.5
2022-11-29T08:22:01.578Z,51.4
2022-11-29T08:27:01.713Z,51.1
2022-11-29T08:32:01.656Z,50.9
2022-11-29T08:37:06.640Z,50.4
2022-11-29T08:42:02.280Z,50.2
2022-11-29T08:47:01.583Z,49.4
2022-11-29T08:52:01.552Z,49.1
2022-11-29T09:25:03.229Z,52.4
2022-11-29T09:30:02.395Z,47.6
2022-11-29T09:35:06.717Z,46.7
2022-11-29T09:40:01.610Z,44.6
2022-11-29T09:45:13.633Z,44.5
2022-11-29T09:51:01.525Z,42.0
2022-11-29T10:01:01.589Z,42.9
2022-11-29T10:06:01.528Z,43.5
2022-11-29T10:11:01.496Z,41.5
2022-11-29T10:21:01.659Z,40.1
2022-11-29T10:26:01.503Z,37.1
2022-11-29T10:31:01.563Z,36.6
2022-11-29T10:36:01.419Z,37.9
2022-11-29T10:41:01.536Z,39.2
2022-11-29T10:46:01.535Z,40.6
2022-11-29T10:51:01.530Z,43.3
2022-11-29T10:56:01.510Z,44.3
2022-11-29T11:01:01.616Z,45.0
2022-11-29T11:06:01.523Z,43.0
2022-11-29T11:11:02.207Z,40.6
2022-11-29T11:16:01.502Z,40.0
2022-11-29T11:21:01.541Z,38.5
2022-11-29T11:26:01.512Z,38.0
2022-11-29T11:31:01.263Z,39.4
2022-11-29T11:36:01.424Z,40.9
2022-11-29T11:41:01.539Z,39.6
2022-11-29T11:46:01.443Z,40.2
2022-11-29T11:51:01.529Z,40.3
2022-11-29T11:56:01.806Z,41.1
2022-11-29T12:01:04.241Z,42.0
2022-11-29T12:06:02.538Z,43.5
2022-11-29T12:11:05.607Z,43.7
2022-11-29T12:16:01.560Z,43.6
2022-11-29T12:21:01.528Z,43.7
2022-11-29T12:26:01.837Z,43.2
2022-11-29T12:31:01.530Z,43.8
2022-11-29T12:36:01.550Z,43.7
2022-11-29T12:41:01.530Z,45.8
2022-11-29T12:46:01.647Z,46.2
2022-11-29T12:51:01.512Z,48.0
2022-11-29T12:56:01.405Z,47.9
2022-11-29T13:01:01.540Z,50.2
2022-11-29T13:06:01.422Z,49.6
2022-11-29T13:11:01.408Z,48.7
2022-11-29T13:16:01.545Z,48.2
2022-11-29T13:21:01.551Z,48.6
2022-11-29T13:26:01.509Z,47.2
2022-11-29T13:31:01.601Z,47.0
2022-11-29T13:36:06.556Z,45.8
2022-11-29T13:41:01.450Z,44.0
2022-11-29T13:46:01.605Z,45.0
2022-11-29T13:51:01.533Z,46.2
2022-11-29T13:56:01.589Z,47.3
2022-11-29T14:01:01.542Z,49.8
2022-11-29T14:06:01.526Z,52.3
2022-11-29T14:11:01.590Z,50.8
2022-11-29T14:17:06.777Z,51.4
2022-11-29T14:21:01.517Z,49.7
2022-11-29T14:26:01.417Z,48.5
2022-11-29T14:31:02.051Z,48.0
2022-11-29T14:36:01.555Z,48.6
2022-11-29T14:41:01.507Z,48.3
2022-11-29T14:46:01.511Z,51.2
2022-11-29T14:51:01.554Z,53.4
2022-11-29T14:56:01.541Z,54.0
2022-11-29T15:01:05.110Z,54.8
2022-11-29T15:06:01.535Z,53.4
2022-11-29T15:11:01.517Z,51.3
2022-11-29T15:16:05.866Z,50.2
2022-11-29T15:21:01.517Z,50.5
2022-11-29T15:26:01.402Z,49.9
2022-11-29T15:31:01.531Z,51.6
2022-11-29T15:36:01.550Z,51.8
2022-11-29T15:41:01.508Z,52.2
2022-11-29T15:46:01.639Z,52.0
2022-11-29T15:51:06.618Z,51.0
2022-11-29T15:56:01.515Z,50.6
2022-11-29T16:06:01.523Z,50.8
2022-11-29T16:11:01.582Z,51.3
2022-11-29T16:16:01.568Z,52.6
2022-11-29T16:21:01.522Z,53.3
2022-11-29T16:26:06.604Z,55.0
2022-11-29T16:31:01.530Z,55.8
2022-11-29T16:36:01.519Z,56.5
2022-11-29T16:41:01.615Z,56.4
2022-11-29T16:46:01.676Z,56.2
2022-11-29T16:51:01.523Z,56.4
2022-11-29T16:56:01.502Z,56.9
2022-11-29T17:01:01.559Z,56.4
2022-11-29T17:06:01.476Z,57.8
2022-11-29T17:11:01.542Z,58.8
2022-11-29T17:16:01.543Z,57.8
2022-11-29T17:21:01.529Z,57.1
2022-11-29T17:26:01.540Z,58.1
2022-11-29T17:31:01.518Z,57.8
2022-11-29T17:36:01.541Z,58.4
2022-11-29T17:41:01.522Z,58.3
2022-11-29T17:46:01.597Z,55.6
2022-11-29T17:51:01.534Z,55.8
2022-11-29T18:01:01.593Z,54.5
2022-11-29T18:06:01.548Z,55.7
2022-11-29T18:11:01.505Z,58.7
2022-11-29T18:16:01.505Z,58.3
2022-11-29T18:26:01.541Z,59.2
2022-11-29T18:31:01.548Z,56.2
2022-11-29T18:36:01.518Z,56.7
2022-11-29T18:41:01.609Z,56.3
2022-11-29T18:46:01.565Z,54.8
2022-11-29T18:51:01.560Z,54.5
2022-11-29T18:56:01.507Z,57.1
2022-11-29T19:01:01.567Z,56.5
2022-11-29T19:06:01.544Z,57.6
2022-11-29T19:11:01.515Z,59.5
2022-11-29T19:16:01.536Z,60.0
2022-11-29T19:21:02.451Z,62.0
2022-11-29T19:26:01.537Z,62.2
2022-11-29T19:31:01.546Z,61.4
2022-11-29T19:36:01.532Z,61.6
2022-11-29T19:41:01.550Z,63.0
2022-11-29T19:46:01.636Z,62.3
2022-11-29T19:51:06.553Z,62.9
2022-11-29T19:56:01.414Z,63.5
2022-11-29T20:01:01.509Z,62.6
2022-11-29T20:06:02.231Z,60.6
2022-11-29T20:11:01.514Z,60.8
2022-11-29T20:16:01.547Z,60.4
2022-11-29T20:21:01.536Z,59.6
2022-11-29T20:26:01.962Z,59.5
2022-11-29T20:31:01.578Z,59.9
2022-11-29T20:36:01.599Z,58.6
2022-11-29T20:46:01.625Z,55.8
2022-11-29T20:51:01.532Z,57.8
2022-11-29T20:57:01.526Z,58.0
2022-11-29T21:02:01.579Z,58.5
2022-11-29T21:07:01.527Z,58.2
2022-11-29T21:12:02.166Z,60.6
2022-11-29T21:17:01.538Z,60.3
2022-11-29T21:22:01.552Z,61.7
2022-11-29T21:27:01.513Z,62.7
2022-11-29T21:32:01.616Z,62.5
2022-11-29T21:37:01.531Z,63.5
2022-11-29T21:42:01.535Z,62.6
2022-11-29T21:47:01.405Z,60.9
2022-11-29T21:52:02.287Z,59.9
2022-11-29T21:57:01.511Z,61.6
2022-11-29T22:02:03.214Z,61.0
2022-11-29T22:07:01.525Z,62.4
2022-11-29T22:12:10.421Z,62.9
2022-11-29T22:17:01.507Z,61.6
2022-11-29T22:22:01.549Z,60.0
2022-11-29T22:27:01.506Z,60.7
2022-11-29T22:32:01.508Z,60.6
2022-11-29T22:37:02.026Z,61.0
2022-11-29T22:42:01.605Z,62.4
2022-11-29T22:47:01.540Z,63.1
2022-11-29T22:52:01.520Z,62.5
2022-11-29T22:57:01.598Z,61.0
2022-11-29T23:02:01.551Z,61.5
2022-11-29T23:07:01.532Z,60.8
2022-11-29T23:12:01.535Z,59.6
2022-11-29T23:17:01.507Z,59.8
2022-11-29T23:22:02.086Z,59.3
2022-11-29T23:27:01.511Z,58.0
2022-11-29T23:32:01.591Z,58.2
2022-11-29T23:37:01.526Z,59.2
2022-11-29T23:42:01.534Z,57.8
2022-11-29T23:47:01.523Z,56.7
2022-11-29T23:52:01.539Z,56.2
2022-11-29T23:57:01.505Z,55.7
