createdAt,value
2018-12-24T00:01:29.330Z,2.00
2018-12-24T00:06:35.142Z,1.47
2018-12-24T00:11:41.156Z,1.62
2018-12-24T00:16:47.704Z,1.37
2018-12-24T00:21:55.560Z,1.40
2018-12-24T00:27:01.594Z,1.40
2018-12-24T00:32:08.056Z,1.00
2018-12-24T00:37:14.025Z,2.40
2018-12-24T00:42:20.199Z,2.67
2018-12-24T00:47:26.845Z,1.70
2018-12-24T00:52:32.855Z,1.77
2018-12-24T00:57:39.247Z,1.82
2018-12-24T01:02:45.083Z,1.70
2018-12-24T01:07:50.881Z,2.12
2018-12-24T01:12:56.531Z,2.25
2018-12-24T01:18:02.238Z,1.50
2018-12-24T01:23:08.337Z,2.12
2018-12-24T01:28:14.664Z,1.30
2018-12-24T01:33:20.880Z,1.40
2018-12-24T01:38:26.492Z,1.98
2018-12-24T01:43:32.306Z,0.95
2018-12-24T01:48:38.715Z,1.30
2018-12-24T01:53:44.454Z,0.90
2018-12-24T01:58:51.161Z,1.50
2018-12-24T02:03:57.049Z,1.00
2018-12-24T02:09:03.597Z,1.77
2018-12-24T02:14:09.620Z,2.02
2018-12-24T02:19:16.001Z,1.52
2018-12-24T02:24:21.873Z,0.85
2018-12-24T02:29:28.021Z,1.00
2018-12-24T02:34:34.435Z,1.30
2018-12-24T02:39:40.789Z,1.60
2018-12-24T02:44:46.737Z,1.22
2018-12-24T02:49:52.704Z,0.70
2018-12-24T02:54:59.130Z,1.00
2018-12-24T03:00:04.734Z,0.82
2018-12-24T03:05:10.394Z,0.78
2018-12-24T03:10:16.747Z,0.50
2018-12-24T03:15:22.342Z,1.37
2018-12-24T03:20:28.751Z,1.27
2018-12-24T03:25:34.971Z,0.93
2018-12-24T03:30:41.345Z,1.30
2018-12-24T03:35:46.952Z,0.95
2018-12-24T03:40:53.198Z,1.00
2018-12-24T03:45:59.682Z,0.50
2018-12-24T03:51:06.187Z,0.80
2018-12-24T03:56:12.022Z,0.80
2018-12-24T04:01:16.322Z,0.90
2018-12-24T04:06:29.391Z,0.80
2018-12-24T04:11:42.608Z,1.00
2018-12-24T04:16:48.482Z,0.70
2018-12-24T04:21:54.847Z,1.07
2018-12-24T04:27:01.799Z,0.63
2018-12-24T04:32:07.636Z,1.70
2018-12-24T04:37:13.302Z,1.00
2018-12-24T04:42:18.943Z,1.10
2018-12-24T04:47:24.659Z,1.70
2018-12-24T04:52:30.274Z,1.07
2018-12-24T04:57:35.996Z,1.30
2018-12-24T05:02:41.746Z,0.60
2018-12-24T05:07:48.107Z,1.00
2018-12-24T05:12:54.246Z,1.23
2018-12-24T05:17:59.905Z,1.10
2018-12-24T05:23:06.385Z,1.60
2018-12-24T05:28:12.673Z,1.07
2018-12-24T05:33:18.647Z,0.80
2018-12-24T05:38:24.629Z,1.50
2018-12-24T05:43:30.170Z,1.47
2018-12-24T05:48:36.554Z,1.50
2018-12-24T05:53:42.939Z,1.37
2018-12-24T05:58:49.018Z,1.20
2018-12-24T06:03:54.958Z,1.40
2018-12-24T06:09:01.061Z,1.50
2018-12-24T06:14:07.533Z,1.80
2018-12-24T06:19:13.298Z,1.67
2018-12-24T06:24:19.232Z,1.73
2018-12-24T06:29:25.474Z,1.20
2018-12-24T06:34:31.477Z,3.60
2018-12-24T06:39:37.283Z,1.30
2018-12-24T06:44:43.703Z,2.00
2018-12-24T06:49:49.847Z,1.60
2018-12-24T06:54:55.426Z,1.90
2018-12-24T07:00:01.614Z,1.93
2018-12-24T07:05:07.299Z,2.83
2018-12-24T07:10:12.923Z,6.93
2018-12-24T07:15:18.536Z,3.17
2018-12-24T07:20:24.489Z,2.70
2018-12-24T07:25:30.549Z,1.57
2018-12-24T07:30:36.117Z,1.60
2018-12-24T07:35:42.576Z,2.20
2018-12-24T07:40:48.574Z,2.20
2018-12-24T07:45:54.898Z,2.10
2018-12-24T07:51:01.080Z,3.50
2018-12-24T07:56:07.310Z,3.53
2018-12-24T08:01:12.995Z,2.10
2018-12-24T08:06:18.817Z,3.40
2018-12-24T08:11:24.590Z,8.33
2018-12-24T08:16:30.885Z,8.23
2018-12-24T08:21:37.297Z,2.60
2018-12-24T08:26:43.257Z,47.67
2018-12-24T08:31:48.806Z,22.07
2018-12-24T08:36:54.441Z,10.10
2018-12-24T08:41:58.633Z,13.37
2018-12-24T08:47:11.794Z,2.93
2018-12-24T08:52:24.963Z,12.20
2018-12-24T08:57:38.034Z,5.33
2018-12-24T09:02:51.185Z,18.30
2018-12-24T09:13:23.099Z,7.90
2018-12-24T09:24:01.705Z,3.20
2018-12-24T09:29:07.241Z,2.83
2018-12-24T09:34:13.479Z,3.92
2018-12-24T09:39:19.493Z,2.50
2018-12-24T09:44:25.025Z,2.98
2018-12-24T09:49:30.707Z,3.67
2018-12-24T09:54:36.373Z,3.50
2018-12-24T09:59:42.632Z,3.83
2018-12-24T10:04:48.105Z,2.95
2018-12-24T10:09:56.721Z,3.03
2018-12-24T10:15:08.014Z,2.30
2018-12-24T10:20:10.363Z,2.80
2018-12-24T10:25:16.653Z,2.98
2018-12-24T10:30:22.321Z,2.43
2018-12-24T10:35:27.874Z,2.33
2018-12-24T10:40:34.153Z,1.63
2018-12-24T10:45:44.464Z,1.90
2018-12-24T10:50:52.785Z,6.10
2018-12-24T10:55:58.952Z,3.03
2018-12-24T11:01:04.769Z,2.00
2018-12-24T11:06:10.437Z,2.67
2018-12-24T11:11:15.945Z,5.27
2018-12-24T11:16:21.872Z,5.83
2018-12-24T11:21:28.476Z,1.67
2018-12-24T11:26:34.186Z,1.72
2018-12-24T11:31:39.634Z,1.65
2018-12-24T11:36:45.469Z,3.83
2018-12-24T11:46:52.235Z,1.50
2018-12-24T11:51:59.214Z,1.57
2018-12-24T11:57:05.317Z,1.70
2018-12-24T12:02:11.093Z,2.15
2018-12-24T12:07:16.913Z,1.77
2018-12-24T12:12:22.551Z,5.83
2018-12-24T12:17:28.213Z,1.90
2018-12-24T12:22:34.074Z,1.17
2018-12-24T12:27:26.526Z,1.20
2018-12-24T12:32:18.763Z,1.10
2018-12-24T12:37:11.227Z,1.02
2018-12-24T12:42:03.073Z,1.00
2018-12-24T12:46:55.085Z,1.40
2018-12-24T12:51:47.602Z,1.10
2018-12-24T12:56:40.246Z,1.17
2018-12-24T13:01:32.501Z,1.27
2018-12-24T13:06:24.994Z,1.37
2018-12-24T13:11:17.476Z,1.62
2018-12-24T13:16:09.630Z,2.00
2018-12-24T13:21:01.784Z,3.05
2018-12-24T13:25:53.901Z,2.20
2018-12-24T13:30:46.643Z,3.90
2018-12-24T13:35:38.848Z,7.83
2018-12-24T13:40:31.266Z,2.10
2018-12-24T13:45:23.606Z,2.33
2018-12-24T13:50:16.025Z,2.05
2018-12-24T13:55:08.518Z,3.47
2018-12-24T14:00:01.015Z,2.30
2018-12-24T14:04:53.541Z,3.12
2018-12-24T14:09:45.593Z,2.10
2018-12-24T14:14:37.956Z,2.65
2018-12-24T14:19:30.514Z,5.22
2018-12-24T14:24:22.605Z,6.17
2018-12-24T14:29:14.749Z,4.08
2018-12-24T14:34:07.092Z,18.30
2018-12-24T14:38:59.607Z,4.95
2018-12-24T14:43:53.928Z,6.63
2018-12-24T14:48:46.262Z,17.27
2018-12-24T14:53:38.677Z,16.25
2018-12-24T14:58:31.257Z,22.55
2018-12-24T15:03:23.342Z,13.32
2018-12-24T15:08:15.673Z,32.53
2018-12-24T15:13:07.911Z,9.53
2018-12-24T15:18:00.129Z,5.47
2018-12-24T15:22:52.294Z,2.80
2018-12-24T15:27:44.843Z,4.10
2018-12-24T15:32:36.962Z,2.27
2018-12-24T15:37:29.289Z,2.57
2018-12-24T15:42:21.486Z,6.40
2018-12-24T15:47:13.905Z,6.17
2018-12-24T15:52:06.317Z,6.10
2018-12-24T15:56:58.237Z,6.90
2018-12-24T16:01:50.711Z,9.40
2018-12-24T16:06:42.943Z,9.20
2018-12-24T16:11:35.377Z,6.37
2018-12-24T16:16:27.805Z,52.10
2018-12-24T16:21:20.269Z,10.57
2018-12-24T16:26:12.566Z,21.43
2018-12-24T16:31:04.786Z,33.40
2018-12-24T16:35:57.254Z,14.07
2018-12-24T16:40:49.411Z,36.23
2018-12-24T16:45:41.862Z,15.40
2018-12-24T16:50:33.974Z,23.97
2018-12-24T16:55:26.557Z,28.97
2018-12-24T17:00:18.658Z,18.87
2018-12-24T17:05:11.191Z,17.27
2018-12-24T17:10:04.304Z,13.53
2018-12-24T17:14:56.774Z,16.77
2018-12-24T17:19:49.227Z,12.87
2018-12-24T17:24:41.629Z,9.60
2018-12-24T17:29:33.922Z,3.20
2018-12-24T17:34:26.435Z,25.77
2018-12-24T17:39:18.869Z,12.93
2018-12-24T17:44:11.072Z,15.10
2018-12-24T17:49:03.090Z,14.83
2018-12-24T17:53:55.264Z,11.03
2018-12-24T17:58:47.641Z,11.77
2018-12-24T18:03:39.885Z,13.30
2018-12-24T18:08:31.869Z,14.77
2018-12-24T18:13:24.197Z,22.73
2018-12-24T18:18:16.649Z,36.53
2018-12-24T18:23:08.997Z,17.33
2018-12-24T18:28:01.090Z,42.80
2018-12-24T18:32:53.654Z,43.63
2018-12-24T18:37:45.989Z,27.13
2018-12-24T18:42:38.100Z,26.57
2018-12-24T18:47:33.228Z,24.70
2018-12-24T18:52:25.082Z,22.17
2018-12-24T18:57:17.057Z,46.10
2018-12-24T19:02:10.366Z,26.77
2018-12-24T19:07:02.465Z,29.73
2018-12-24T19:11:54.902Z,19.37
2018-12-24T19:16:47.233Z,17.83
2018-12-24T19:21:43.859Z,16.97
2018-12-24T19:26:33.537Z,12.50
2018-12-24T19:31:26.319Z,17.60
2018-12-24T19:36:18.997Z,23.07
2018-12-24T19:41:10.943Z,21.67
2018-12-24T19:46:03.446Z,40.20
2018-12-24T19:50:55.830Z,43.93
2018-12-24T19:55:47.973Z,32.07
2018-12-24T20:00:40.384Z,22.37
2018-12-24T20:05:32.956Z,18.43
2018-12-24T20:10:25.537Z,23.97
2018-12-24T20:15:17.706Z,37.53
2018-12-24T20:20:10.475Z,44.07
2018-12-24T20:25:03.631Z,53.07
2018-12-24T20:29:56.170Z,27.17
2018-12-24T20:34:48.734Z,19.00
2018-12-24T20:39:40.889Z,15.30
2018-12-24T20:44:33.264Z,13.57
2018-12-24T20:49:25.898Z,14.13
2018-12-24T20:54:18.739Z,14.23
2018-12-24T20:59:11.457Z,13.23
2018-12-24T21:04:03.866Z,12.60
2018-12-24T21:08:56.203Z,15.57
2018-12-24T21:13:48.349Z,13.93
2018-12-24T21:18:41.671Z,11.43
2018-12-24T21:23:34.280Z,18.50
2018-12-24T21:28:26.543Z,13.30
2018-12-24T21:33:18.774Z,10.63
2018-12-24T21:38:11.092Z,18.20
2018-12-24T21:43:03.404Z,16.33
2018-12-24T21:47:56.074Z,15.90
2018-12-24T21:52:48.340Z,13.30
2018-12-24T21:57:40.701Z,12.07
2018-12-24T22:02:32.869Z,18.07
2018-12-24T22:07:25.378Z,15.87
2018-12-24T22:12:17.530Z,14.67
2018-12-24T22:17:09.871Z,11.10
2018-12-24T22:22:02.626Z,16.73
2018-12-24T22:26:54.866Z,14.93
2018-12-24T22:31:46.954Z,30.30
2018-12-24T22:36:39.456Z,17.27
2018-12-24T22:41:32.400Z,32.60
2018-12-24T22:46:25.098Z,18.33
2018-12-24T22:51:17.490Z,22.17
2018-12-24T22:56:09.941Z,15.40
2018-12-24T23:01:02.139Z,21.77
2018-12-24T23:05:54.195Z,41.03
2018-12-24T23:10:46.618Z,35.37
2018-12-24T23:15:39.151Z,35.17
2018-12-24T23:20:31.650Z,25.77
2018-12-24T23:25:24.132Z,19.87
2018-12-24T23:30:16.517Z,25.30
2018-12-24T23:35:08.993Z,17.40
2018-12-24T23:40:01.145Z,15.20
2018-12-24T23:44:53.325Z,11.60
2018-12-24T23:49:45.542Z,12.33
2018-12-24T23:54:37.942Z,14.53
2018-12-24T23:59:30.302Z,13.43
