createdAt,value
2017-08-21T00:00:03.874Z,15.91
2017-08-21T00:01:04.286Z,16.02
2017-08-21T00:02:04.722Z,16.04
2017-08-21T00:03:57.932Z,16.12
2017-08-21T00:04:58.375Z,16.20
2017-08-21T00:05:58.801Z,16.08
2017-08-21T00:06:59.240Z,15.88
2017-08-21T00:07:59.669Z,15.88
2017-08-21T00:09:00.100Z,15.73
2017-08-21T00:10:00.540Z,15.67
2017-08-21T00:11:54.740Z,15.86
2017-08-21T00:12:55.184Z,15.72
2017-08-21T00:13:55.622Z,15.83
2017-08-21T00:15:48.820Z,16.00
2017-08-21T00:16:49.263Z,16.01
2017-08-21T00:17:49.694Z,16.04
2017-08-21T00:18:50.131Z,16.01
2017-08-21T00:19:50.565Z,15.90
2017-08-21T00:21:43.764Z,15.73
2017-08-21T00:22:44.204Z,15.70
2017-08-21T00:23:44.640Z,15.76
2017-08-21T00:24:45.074Z,15.72
2017-08-21T00:25:45.506Z,15.90
2017-08-21T00:26:45.943Z,15.59
2017-08-21T00:27:46.374Z,15.57
2017-08-21T00:29:39.577Z,15.80
2017-08-21T00:31:32.814Z,15.84
2017-08-21T00:32:33.242Z,15.80
2017-08-21T00:33:33.678Z,15.80
2017-08-21T00:34:34.105Z,15.91
2017-08-21T00:36:27.311Z,15.91
2017-08-21T00:37:27.746Z,15.91
2017-08-21T00:39:20.976Z,15.92
2017-08-21T00:40:21.411Z,15.95
2017-08-21T00:41:21.834Z,15.80
2017-08-21T00:43:15.055Z,15.94
2017-08-21T00:44:15.484Z,15.95
2017-08-21T00:45:15.913Z,16.01
2017-08-21T00:46:16.349Z,15.94
2017-08-21T00:48:10.099Z,15.97
2017-08-21T00:50:03.288Z,15.97
2017-08-21T00:51:03.713Z,15.98
2017-08-21T00:52:04.159Z,15.95
2017-08-21T00:53:04.585Z,15.72
2017-08-21T00:54:57.791Z,15.70
2017-08-21T00:55:58.235Z,15.68
2017-08-21T00:56:58.675Z,15.73
2017-08-21T00:58:52.881Z,15.73
2017-08-21T00:59:53.304Z,15.68
2017-08-21T01:00:53.740Z,15.79
2017-08-21T01:01:54.179Z,15.82
2017-08-21T01:02:54.600Z,15.83
2017-08-21T01:03:55.033Z,15.83
2017-08-21T01:04:55.474Z,15.82
2017-08-21T01:06:48.682Z,15.68
2017-08-21T01:07:49.128Z,15.61
2017-08-21T01:08:49.556Z,15.59
2017-08-21T01:09:49.985Z,15.52
2017-08-21T01:10:50.425Z,15.59
2017-08-21T01:12:43.659Z,15.62
2017-08-21T01:13:44.086Z,15.59
2017-08-21T01:14:44.519Z,15.54
2017-08-21T01:16:37.725Z,15.51
2017-08-21T01:18:30.941Z,15.35
2017-08-21T01:20:24.153Z,15.40
2017-08-21T01:21:24.593Z,15.42
2017-08-21T01:22:25.030Z,15.39
2017-08-21T01:23:25.458Z,15.35
2017-08-21T01:24:25.890Z,15.40
2017-08-21T01:26:19.091Z,15.39
2017-08-21T01:28:13.293Z,15.25
2017-08-21T01:29:13.730Z,15.33
2017-08-21T01:30:14.162Z,15.44
2017-08-21T01:31:14.597Z,15.31
2017-08-21T01:32:15.029Z,15.33
2017-08-21T01:34:08.239Z,15.28
2017-08-21T01:35:08.681Z,15.21
2017-08-21T01:36:09.113Z,15.22
2017-08-21T01:37:09.547Z,15.27
2017-08-21T01:38:09.977Z,15.37
2017-08-21T01:39:10.412Z,15.35
2017-08-21T01:40:10.842Z,15.36
2017-08-21T01:42:04.044Z,15.47
2017-08-21T01:43:57.264Z,15.36
2017-08-21T01:44:57.772Z,15.25
2017-08-21T01:45:58.150Z,15.18
2017-08-21T01:46:58.566Z,15.29
2017-08-21T01:47:58.993Z,15.22
2017-08-21T01:49:52.203Z,15.22
2017-08-21T01:50:52.723Z,15.25
2017-08-21T01:51:53.072Z,15.19
2017-08-21T01:52:53.516Z,15.24
2017-08-21T01:53:53.941Z,15.09
2017-08-21T01:55:47.159Z,15.09
2017-08-21T01:56:47.587Z,15.15
2017-08-21T01:57:48.021Z,15.10
2017-08-21T01:58:48.449Z,15.11
2017-08-21T01:59:48.881Z,15.22
2017-08-21T02:00:49.312Z,15.18
2017-08-21T02:01:49.747Z,15.27
2017-08-21T02:02:50.176Z,15.27
2017-08-21T02:03:50.608Z,15.19
2017-08-21T02:05:43.835Z,15.33
2017-08-21T02:06:44.279Z,15.39
2017-08-21T02:07:44.692Z,15.44
2017-08-21T02:08:45.129Z,15.42
2017-08-21T02:10:38.341Z,15.47
2017-08-21T02:11:38.785Z,15.47
2017-08-21T02:12:39.218Z,15.55
2017-08-21T02:13:39.650Z,15.57
2017-08-21T02:15:33.841Z,15.54
2017-08-21T02:16:34.295Z,15.51
2017-08-21T02:17:34.723Z,15.47
2017-08-21T02:19:27.930Z,15.35
2017-08-21T02:20:28.382Z,15.37
2017-08-21T02:21:28.807Z,15.39
2017-08-21T02:23:22.016Z,15.37
2017-08-21T02:24:22.467Z,15.42
2017-08-21T02:25:22.893Z,15.35
2017-08-21T02:26:23.322Z,15.28
2017-08-21T02:27:23.760Z,15.33
2017-08-21T02:29:16.983Z,15.33
2017-08-21T02:30:17.426Z,15.37
2017-08-21T02:32:10.652Z,15.36
2017-08-21T02:33:11.076Z,15.42
2017-08-21T02:34:11.509Z,15.42
2017-08-21T02:35:11.945Z,15.46
2017-08-21T02:36:12.372Z,15.43
2017-08-21T02:38:05.581Z,15.59
2017-08-21T02:39:06.021Z,15.61
2017-08-21T02:40:06.452Z,15.47
2017-08-21T02:41:06.892Z,15.46
2017-08-21T02:43:00.109Z,15.43
2017-08-21T02:44:00.544Z,15.39
2017-08-21T02:45:00.975Z,15.58
2017-08-21T02:46:01.413Z,15.61
2017-08-21T02:47:55.601Z,15.61
2017-08-21T02:48:56.035Z,15.59
2017-08-21T02:49:56.471Z,15.46
2017-08-21T02:50:56.906Z,15.52
2017-08-21T02:51:57.339Z,15.51
2017-08-21T02:53:50.545Z,15.52
2017-08-21T02:54:50.988Z,15.59
2017-08-21T02:55:51.422Z,15.61
2017-08-21T02:56:51.850Z,15.59
2017-08-21T02:57:52.284Z,15.64
2017-08-21T02:58:52.719Z,15.58
2017-08-21T03:00:45.925Z,15.59
2017-08-21T03:01:46.369Z,15.51
2017-08-21T03:02:46.799Z,15.55
2017-08-21T03:03:47.229Z,15.62
2017-08-21T03:04:47.662Z,15.58
2017-08-21T03:05:48.094Z,15.51
2017-08-21T03:06:48.530Z,15.39
2017-08-21T03:08:41.740Z,15.36
2017-08-21T03:10:34.944Z,15.52
2017-08-21T03:11:35.383Z,15.51
2017-08-21T03:12:35.818Z,15.54
2017-08-21T03:13:36.249Z,15.49
2017-08-21T03:14:36.678Z,15.44
2017-08-21T03:16:29.893Z,15.61
2017-08-21T03:17:30.331Z,15.57
2017-08-21T03:18:30.769Z,15.68
2017-08-21T03:19:31.200Z,15.62
2017-08-21T03:20:31.633Z,15.52
2017-08-21T03:21:32.068Z,15.44
2017-08-21T03:22:32.496Z,15.57
2017-08-21T03:23:32.937Z,15.54
2017-08-21T03:25:26.138Z,15.44
2017-08-21T03:27:19.357Z,15.39
2017-08-21T03:28:19.789Z,15.43
2017-08-21T03:29:20.225Z,15.21
2017-08-21T03:30:20.661Z,15.21
2017-08-21T03:32:13.868Z,15.47
2017-08-21T03:33:14.317Z,15.44
2017-08-21T03:34:14.747Z,15.44
2017-08-21T03:36:07.958Z,15.52
2017-08-21T03:37:08.399Z,15.52
2017-08-21T03:38:08.833Z,15.62
2017-08-21T03:39:09.262Z,15.57
2017-08-21T03:40:09.692Z,16.00
2017-08-21T03:41:10.134Z,15.97
2017-08-21T03:42:10.560Z,16.38
2017-08-21T03:44:03.775Z,16.42
2017-08-21T03:45:04.218Z,16.26
2017-08-21T03:46:04.653Z,16.23
2017-08-21T03:47:57.867Z,16.46
2017-08-21T03:48:58.312Z,16.53
2017-08-21T03:49:58.733Z,16.05
2017-08-21T03:50:59.162Z,16.74
2017-08-21T03:52:52.369Z,16.36
2017-08-21T03:54:45.582Z,16.20
2017-08-21T03:55:46.030Z,15.92
2017-08-21T03:56:46.458Z,15.83
2017-08-21T03:57:46.897Z,15.79
2017-08-21T03:59:40.106Z,15.59
2017-08-21T04:00:40.538Z,15.57
2017-08-21T04:01:40.973Z,15.59
2017-08-21T04:02:41.408Z,15.58
2017-08-21T04:03:41.836Z,15.51
2017-08-21T04:05:35.043Z,15.49
2017-08-21T04:06:35.486Z,15.49
2017-08-21T04:07:35.916Z,15.57
2017-08-21T04:08:36.347Z,15.67
2017-08-21T04:09:36.784Z,15.75
2017-08-21T04:10:37.217Z,15.80
2017-08-21T04:11:37.649Z,15.68
2017-08-21T04:13:30.855Z,15.76
2017-08-21T04:14:31.302Z,15.77
2017-08-21T04:15:31.732Z,15.86
2017-08-21T04:16:32.166Z,15.70
2017-08-21T04:17:32.599Z,15.59
2017-08-21T04:19:25.806Z,15.82
2017-08-21T04:20:26.242Z,15.82
2017-08-21T04:21:26.702Z,15.73
2017-08-21T04:22:27.112Z,15.76
2017-08-21T04:23:27.549Z,15.82
2017-08-21T04:25:20.768Z,15.91
2017-08-21T04:26:21.190Z,15.94
2017-08-21T04:27:21.624Z,15.91
2017-08-21T04:28:22.050Z,15.70
2017-08-21T04:30:15.282Z,15.91
2017-08-21T04:31:15.711Z,15.83
2017-08-21T04:32:16.145Z,15.95
2017-08-21T04:34:10.333Z,15.77
2017-08-21T04:35:10.770Z,15.59
2017-08-21T04:36:11.210Z,15.59
2017-08-21T04:37:11.641Z,15.59
2017-08-21T04:38:12.073Z,15.75
2017-08-21T04:39:12.503Z,15.75
2017-08-21T04:41:05.727Z,15.54
2017-08-21T04:42:06.161Z,15.47
2017-08-21T04:43:06.590Z,15.47
2017-08-21T04:44:07.031Z,15.62
2017-08-21T04:46:01.219Z,15.73
2017-08-21T04:47:54.428Z,15.77
2017-08-21T04:49:47.713Z,15.86
2017-08-21T04:50:48.148Z,15.92
2017-08-21T04:51:48.578Z,15.94
2017-08-21T04:52:49.017Z,15.88
2017-08-21T04:53:49.451Z,15.94
2017-08-21T04:54:49.882Z,15.86
2017-08-21T04:55:50.317Z,15.64
2017-08-21T04:56:50.752Z,15.67
2017-08-21T04:57:51.182Z,15.77
2017-08-21T04:58:51.615Z,15.65
2017-08-21T04:59:52.049Z,15.55
2017-08-21T05:00:52.475Z,15.65
2017-08-21T05:01:52.921Z,15.79
2017-08-21T05:03:46.114Z,15.76
2017-08-21T05:05:39.342Z,15.62
2017-08-21T05:06:39.773Z,15.77
2017-08-21T05:07:40.204Z,15.67
2017-08-21T05:08:40.633Z,15.73
2017-08-21T05:09:41.066Z,15.80
2017-08-21T05:10:41.501Z,15.82
2017-08-21T05:11:41.930Z,15.98
2017-08-21T05:12:42.367Z,16.08
2017-08-21T05:13:42.798Z,16.04
2017-08-21T05:15:36.002Z,16.04
2017-08-21T05:16:36.445Z,16.08
2017-08-21T05:17:36.900Z,16.02
2017-08-21T05:18:37.314Z,16.02
2017-08-21T05:20:30.525Z,15.92
2017-08-21T05:21:30.966Z,16.01
2017-08-21T05:22:31.396Z,16.17
2017-08-21T05:23:31.826Z,16.31
2017-08-21T05:24:32.260Z,16.16
2017-08-21T05:25:32.694Z,15.97
2017-08-21T05:26:33.129Z,15.91
2017-08-21T05:27:33.563Z,15.94
2017-08-21T05:28:33.993Z,15.91
2017-08-21T05:29:34.432Z,16.05
2017-08-21T05:30:34.864Z,16.15
2017-08-21T05:31:35.299Z,16.10
2017-08-21T05:32:35.731Z,15.88
2017-08-21T05:33:36.161Z,16.02
2017-08-21T05:35:29.420Z,15.84
2017-08-21T05:36:29.824Z,15.86
2017-08-21T05:37:30.260Z,15.94
2017-08-21T05:39:23.518Z,16.10
2017-08-21T05:40:23.923Z,16.17
2017-08-21T05:41:24.355Z,16.23
2017-08-21T05:42:24.782Z,16.12
2017-08-21T05:43:25.219Z,16.08
2017-08-21T05:45:18.433Z,16.16
2017-08-21T05:46:18.867Z,16.21
2017-08-21T05:47:19.301Z,16.24
2017-08-21T05:48:19.741Z,16.26
2017-08-21T05:49:20.166Z,16.01
2017-08-21T05:50:20.609Z,16.10
2017-08-21T05:52:14.810Z,15.91
2017-08-21T05:53:15.253Z,15.92
2017-08-21T05:54:15.683Z,15.92
2017-08-21T05:55:16.109Z,15.91
2017-08-21T05:56:16.543Z,15.76
2017-08-21T05:57:16.975Z,15.75
2017-08-21T05:58:17.416Z,15.94
2017-08-21T06:00:10.623Z,15.94
2017-08-21T06:01:11.068Z,15.92
2017-08-21T06:02:11.499Z,15.68
2017-08-21T06:03:11.933Z,15.73
2017-08-21T06:04:12.371Z,15.68
2017-08-21T06:05:12.803Z,15.67
2017-08-21T06:07:06.011Z,15.79
2017-08-21T06:08:06.444Z,15.80
2017-08-21T06:09:06.878Z,15.75
2017-08-21T06:10:07.315Z,15.70
2017-08-21T06:11:07.746Z,15.64
2017-08-21T06:12:08.180Z,15.61
2017-08-21T06:14:01.391Z,15.58
2017-08-21T06:15:01.836Z,15.65
2017-08-21T06:16:02.266Z,15.58
2017-08-21T06:17:02.701Z,15.72
2017-08-21T06:18:03.133Z,15.86
2017-08-21T06:19:03.569Z,15.95
2017-08-21T06:20:04.007Z,15.98
2017-08-21T06:21:04.441Z,15.90
2017-08-21T06:22:57.667Z,15.82
2017-08-21T06:23:58.097Z,15.73
2017-08-21T06:25:52.288Z,15.65
2017-08-21T06:26:52.735Z,15.67
2017-08-21T06:27:53.169Z,15.64
2017-08-21T06:28:53.602Z,15.67
2017-08-21T06:30:46.817Z,15.47
2017-08-21T06:31:47.267Z,15.51
2017-08-21T06:32:47.690Z,15.59
2017-08-21T06:33:48.134Z,15.52
2017-08-21T06:34:48.557Z,15.55
2017-08-21T06:35:49.010Z,15.46
2017-08-21T06:37:43.186Z,15.59
2017-08-21T06:39:36.418Z,15.90
2017-08-21T06:40:36.859Z,15.84
2017-08-21T06:41:37.293Z,15.65
2017-08-21T06:42:37.717Z,15.72
2017-08-21T06:43:38.166Z,15.72
2017-08-21T06:44:38.588Z,15.57
2017-08-21T06:46:31.797Z,15.80
2017-08-21T06:47:32.241Z,15.83
2017-08-21T06:48:32.677Z,15.88
2017-08-21T06:49:33.108Z,15.92
2017-08-21T06:51:26.321Z,15.94
2017-08-21T06:52:26.764Z,15.97
2017-08-21T06:53:27.197Z,15.94
2017-08-21T06:54:27.632Z,15.79
2017-08-21T06:55:28.071Z,15.83
2017-08-21T06:57:21.272Z,15.97
2017-08-21T06:59:14.491Z,16.09
2017-08-21T07:00:14.954Z,15.94
2017-08-21T07:01:15.363Z,15.97
2017-08-21T07:02:15.803Z,16.10
2017-08-21T07:03:16.234Z,16.31
2017-08-21T07:04:16.669Z,16.35
2017-08-21T07:06:09.885Z,16.83
2017-08-21T07:07:10.329Z,17.01
2017-08-21T07:08:10.762Z,16.83
2017-08-21T07:09:39.143Z,16.50
2017-08-21T07:12:19.667Z,16.39
2017-08-21T07:13:08.165Z,16.64
2017-08-21T07:14:05.738Z,16.49
2017-08-21T07:15:58.940Z,16.43
2017-08-21T07:16:59.385Z,16.66
2017-08-21T07:17:59.817Z,16.53
2017-08-21T07:19:00.255Z,16.43
2017-08-21T07:20:00.700Z,16.53
2017-08-21T07:21:01.127Z,16.35
2017-08-21T07:22:54.345Z,16.15
2017-08-21T07:23:54.814Z,16.24
2017-08-21T07:24:55.256Z,16.10
2017-08-21T07:28:40.450Z,16.28
2017-08-21T07:29:44.430Z,16.53
2017-08-21T07:30:44.943Z,16.71
2017-08-21T07:31:30.497Z,16.89
2017-08-21T07:33:23.725Z,16.69
2017-08-21T07:34:24.169Z,16.79
2017-08-21T07:36:17.399Z,16.54
2017-08-21T07:37:17.838Z,16.35
2017-08-21T07:38:18.273Z,16.35
2017-08-21T07:39:18.718Z,16.20
2017-08-21T07:40:19.149Z,16.49
2017-08-21T07:41:19.586Z,16.61
2017-08-21T07:43:12.802Z,17.05
2017-08-21T07:44:13.249Z,17.19
2017-08-21T07:45:13.680Z,17.22
2017-08-21T07:46:14.118Z,17.22
2017-08-21T07:48:07.440Z,16.53
2017-08-21T07:49:07.775Z,16.53
2017-08-21T07:50:08.226Z,16.71
2017-08-21T07:52:01.433Z,16.68
2017-08-21T07:53:01.876Z,16.64
2017-08-21T07:54:02.312Z,16.31
2017-08-21T07:55:02.747Z,16.26
2017-08-21T07:56:03.182Z,16.51
2017-08-21T07:57:56.413Z,16.81
2017-08-21T07:58:56.845Z,16.96
2017-08-21T07:59:57.282Z,17.14
2017-08-21T08:00:57.724Z,16.68
2017-08-21T08:02:51.955Z,17.31
2017-08-21T08:03:52.378Z,17.46
2017-08-21T08:04:52.824Z,16.99
2017-08-21T08:05:53.256Z,16.81
2017-08-21T08:07:47.509Z,18.00
2017-08-21T08:08:47.918Z,18.05
2017-08-21T08:09:48.374Z,18.47
2017-08-21T08:11:41.594Z,18.86
2017-08-21T08:12:42.041Z,19.08
2017-08-21T08:13:42.485Z,19.00
2017-08-21T08:15:36.690Z,18.38
2017-08-21T08:17:29.918Z,18.55
2017-08-21T08:18:30.367Z,18.22
2017-08-21T08:19:30.812Z,18.55
2017-08-21T08:20:31.247Z,18.70
2017-08-21T08:21:31.689Z,18.88
2017-08-21T08:23:24.933Z,19.15
2017-08-21T08:24:25.381Z,19.26
2017-08-21T08:25:25.819Z,18.73
2017-08-21T08:27:19.114Z,17.70
2017-08-21T08:28:19.562Z,18.04
2017-08-21T08:29:20.003Z,17.83
2017-08-21T08:30:20.446Z,17.67
2017-08-21T08:32:13.673Z,17.67
2017-08-21T08:33:14.131Z,17.57
2017-08-21T08:34:14.565Z,17.89
2017-08-21T08:36:07.786Z,18.05
2017-08-21T08:37:08.226Z,18.10
2017-08-21T08:38:08.666Z,18.25
2017-08-21T08:39:09.100Z,18.53
2017-08-21T08:41:02.332Z,18.04
2017-08-21T08:42:02.775Z,17.59
2017-08-21T08:43:03.230Z,17.78
2017-08-21T08:44:03.652Z,18.00
2017-08-21T08:45:04.110Z,18.22
2017-08-21T08:46:57.316Z,19.33
2017-08-21T08:47:57.761Z,19.27
2017-08-21T08:48:58.203Z,19.39
2017-08-21T08:49:58.636Z,19.14
2017-08-21T08:50:59.113Z,19.41
2017-08-21T08:53:00.070Z,19.94
2017-08-21T08:53:52.768Z,19.62
2017-08-21T08:55:45.989Z,20.48
2017-08-21T08:57:39.231Z,19.51
2017-08-21T08:58:39.680Z,19.08
2017-08-21T09:01:14.243Z,19.14
2017-08-21T09:03:07.495Z,18.92
2017-08-21T09:04:07.941Z,19.41
2017-08-21T09:05:08.384Z,19.91
2017-08-21T09:06:08.827Z,20.10
2017-08-21T09:07:09.270Z,20.10
2017-08-21T09:08:09.712Z,19.47
2017-08-21T09:09:10.170Z,19.67
2017-08-21T09:10:10.601Z,20.07
2017-08-21T09:11:11.046Z,20.22
2017-08-21T09:12:11.495Z,20.37
2017-08-21T09:13:11.935Z,20.43
2017-08-21T09:14:12.376Z,21.22
2017-08-21T09:15:12.824Z,21.20
2017-08-21T09:16:13.267Z,21.15
2017-08-21T09:18:06.499Z,21.09
2017-08-21T09:19:06.937Z,20.77
2017-08-21T09:20:07.390Z,20.58
2017-08-21T09:21:07.838Z,20.97
2017-08-21T09:23:01.072Z,22.33
2017-08-21T09:24:01.528Z,23.09
2017-08-21T09:25:01.984Z,23.15
2017-08-21T09:26:02.422Z,23.20
2017-08-21T09:27:02.868Z,22.98
2017-08-21T09:28:03.314Z,22.73
2017-08-21T09:29:03.763Z,22.55
2017-08-21T09:30:04.217Z,20.51
2017-08-21T09:31:57.457Z,20.96
2017-08-21T09:32:57.901Z,21.06
2017-08-21T09:33:58.345Z,21.09
2017-08-21T09:34:58.794Z,20.14
2017-08-21T09:36:52.030Z,19.67
2017-08-21T09:37:52.484Z,19.39
2017-08-21T09:38:52.928Z,19.12
2017-08-21T09:39:53.379Z,18.96
2017-08-21T09:40:53.823Z,19.33
2017-08-21T09:42:47.073Z,19.85
2017-08-21T09:44:40.305Z,20.19
2017-08-21T09:45:40.755Z,19.96
2017-08-21T09:46:41.197Z,19.92
2017-08-21T09:47:41.646Z,19.11
2017-08-21T09:48:42.084Z,18.88
2017-08-21T09:49:42.530Z,18.78
2017-08-21T09:50:42.971Z,19.29
2017-08-21T09:52:36.197Z,20.28
2017-08-21T09:53:36.646Z,21.17
2017-08-21T09:54:37.080Z,21.85
2017-08-21T09:55:37.532Z,22.08
2017-08-21T09:56:37.967Z,22.39
2017-08-21T09:57:38.413Z,22.53
2017-08-21T09:58:38.857Z,22.44
2017-08-21T09:59:39.351Z,21.32
2017-08-21T10:01:33.526Z,21.91
2017-08-21T10:03:27.761Z,21.03
2017-08-21T10:04:28.222Z,21.27
2017-08-21T10:05:28.659Z,21.25
2017-08-21T10:06:29.114Z,19.81
2017-08-21T10:08:23.212Z,19.74
2017-08-21T10:09:22.810Z,19.88
2017-08-21T10:10:23.270Z,19.82
2017-08-21T10:11:23.714Z,20.03
2017-08-21T10:12:24.156Z,19.71
2017-08-21T10:13:24.599Z,19.27
2017-08-21T10:14:25.076Z,19.63
2017-08-21T10:16:36.538Z,18.89
2017-08-21T10:19:52.285Z,19.48
2017-08-21T10:20:52.741Z,19.64
2017-08-21T10:22:56.726Z,19.64
2017-08-21T10:23:46.414Z,19.51
2017-08-21T10:24:46.863Z,19.84
2017-08-21T10:25:47.295Z,19.66
2017-08-21T10:27:44.505Z,19.85
2017-08-21T10:28:44.928Z,19.71
2017-08-21T10:29:45.371Z,19.77
2017-08-21T10:30:45.832Z,19.59
2017-08-21T10:34:44.387Z,21.15
2017-08-21T10:36:08.144Z,23.09
2017-08-21T10:39:14.720Z,22.84
2017-08-21T10:40:47.712Z,23.40
2017-08-21T10:42:34.127Z,21.95
2017-08-21T10:43:34.545Z,22.39
2017-08-21T10:44:35.008Z,22.26
2017-08-21T10:45:35.466Z,21.55
2017-08-21T10:46:35.903Z,21.83
2017-08-21T10:48:29.152Z,20.03
2017-08-21T10:49:29.608Z,20.21
2017-08-21T10:51:22.853Z,20.24
2017-08-21T10:52:23.303Z,20.06
2017-08-21T10:53:23.741Z,19.89
2017-08-21T10:54:24.185Z,19.71
2017-08-21T10:55:24.629Z,19.84
2017-08-21T10:56:25.070Z,20.13
2017-08-21T10:57:25.516Z,21.00
2017-08-21T10:58:32.652Z,21.25
2017-08-21T11:00:30.463Z,22.98
2017-08-21T11:02:12.486Z,24.01
2017-08-21T11:04:05.737Z,25.73
2017-08-21T11:05:06.197Z,26.44
2017-08-21T11:06:11.486Z,25.98
2017-08-21T11:07:07.120Z,24.58
2017-08-21T11:10:33.490Z,21.18
2017-08-21T11:12:09.733Z,21.22
2017-08-21T11:12:49.252Z,20.92
2017-08-21T11:17:34.434Z,20.10
2017-08-21T11:19:35.433Z,19.16
2017-08-21T11:21:21.926Z,18.88
2017-08-21T11:22:22.403Z,18.84
2017-08-21T11:34:55.822Z,22.00
2017-08-21T11:35:16.987Z,21.61
2017-08-21T11:36:17.441Z,21.82
2017-08-21T11:37:20.786Z,22.78
2017-08-21T11:39:52.475Z,22.43
2017-08-21T11:46:13.029Z,22.17
2017-08-21T11:52:07.924Z,20.99
2017-08-21T11:53:15.190Z,20.67
2017-08-21T11:54:15.694Z,20.43
2017-08-21T11:55:09.276Z,21.03
2017-08-21T11:58:19.111Z,20.65
2017-08-21T11:58:59.093Z,20.80
2017-08-21T11:59:44.739Z,20.72
2017-08-21T12:01:38.972Z,21.24
2017-08-21T12:02:54.226Z,21.12
2017-08-21T12:05:48.235Z,21.14
2017-08-21T12:06:13.442Z,21.58
2017-08-21T12:08:06.673Z,22.06
2017-08-21T12:09:07.118Z,21.88
2017-08-21T12:10:22.438Z,21.52
2017-08-21T12:11:35.929Z,21.09
2017-08-21T12:13:01.266Z,21.60
2017-08-21T12:14:01.696Z,21.18
2017-08-21T12:15:02.307Z,21.72
2017-08-21T12:17:35.701Z,22.28
2017-08-21T12:18:36.159Z,22.14
2017-08-21T12:19:36.596Z,22.25
2017-08-21T12:20:37.039Z,22.20
2017-08-21T12:21:37.482Z,21.99
2017-08-21T12:23:30.722Z,21.83
2017-08-21T12:24:31.181Z,21.95
2017-08-21T12:25:31.622Z,20.80
2017-08-21T12:27:25.841Z,21.03
2017-08-21T12:29:59.477Z,20.28
2017-08-21T12:32:38.749Z,20.09
2017-08-21T12:36:07.094Z,20.04
2017-08-21T12:36:59.789Z,20.19
2017-08-21T12:38:00.244Z,20.10
2017-08-21T12:39:53.475Z,20.24
2017-08-21T12:40:53.910Z,20.26
2017-08-21T12:41:54.349Z,20.14
2017-08-21T12:43:47.579Z,20.96
2017-08-21T12:44:48.034Z,20.69
2017-08-21T12:45:48.470Z,21.03
2017-08-21T12:49:51.547Z,21.24
2017-08-21T12:50:47.044Z,21.46
2017-08-21T12:51:15.684Z,21.50
2017-08-21T12:52:16.123Z,21.25
2017-08-21T12:53:19.557Z,20.81
2017-08-21T12:55:17.599Z,20.74
2017-08-21T12:56:10.239Z,20.70
2017-08-21T12:57:31.854Z,20.55
2017-08-21T12:59:45.210Z,20.26
2017-08-21T13:00:45.678Z,20.18
2017-08-21T13:02:04.003Z,20.29
2017-08-21T13:02:46.543Z,20.29
2017-08-21T13:03:46.991Z,20.48
2017-08-21T13:07:16.572Z,20.75
2017-08-21T13:09:14.200Z,21.22
2017-08-21T13:11:38.695Z,21.29
2017-08-21T13:12:14.700Z,21.46
2017-08-21T13:15:07.702Z,21.42
2017-08-21T13:15:41.903Z,21.37
2017-08-21T13:16:42.342Z,21.25
2017-08-21T13:17:42.780Z,21.42
2017-08-21T13:18:43.240Z,21.33
2017-08-21T13:19:43.663Z,21.06
2017-08-21T13:20:50.691Z,21.24
2017-08-21T13:22:05.710Z,21.14
2017-08-21T13:22:45.050Z,20.80
2017-08-21T13:23:45.458Z,20.84
2017-08-21T13:27:26.016Z,21.20
2017-08-21T13:28:12.238Z,21.48
2017-08-21T13:29:15.514Z,21.51
2017-08-21T13:31:08.652Z,21.20
2017-08-21T13:32:59.423Z,21.21
2017-08-21T13:33:59.579Z,20.97
2017-08-21T13:35:00.036Z,20.63
2017-08-21T13:36:00.496Z,21.03
2017-08-21T13:39:38.058Z,21.50
2017-08-21T13:40:27.242Z,21.72
2017-08-21T13:41:27.685Z,21.43
2017-08-21T13:43:20.902Z,21.42
2017-08-21T13:44:21.353Z,21.72
2017-08-21T13:45:21.821Z,21.73
2017-08-21T13:46:25.160Z,21.32
2017-08-21T13:47:22.676Z,21.51
2017-08-21T13:48:23.120Z,21.42
2017-08-21T13:49:23.601Z,21.51
2017-08-21T13:50:24.002Z,21.60
2017-08-21T13:51:24.449Z,21.85
2017-08-21T13:53:35.942Z,21.27
2017-08-21T13:54:18.149Z,21.42
2017-08-21T13:56:11.368Z,21.58
2017-08-21T13:57:11.816Z,21.72
2017-08-21T13:58:12.280Z,21.50
2017-08-21T13:59:12.717Z,21.73
2017-08-21T14:01:05.949Z,21.69
2017-08-21T14:02:09.412Z,21.75
2017-08-21T14:03:06.830Z,21.25
2017-08-21T14:04:31.183Z,21.54
2017-08-21T14:06:14.794Z,21.21
2017-08-21T14:07:01.030Z,21.24
2017-08-21T14:08:01.415Z,21.30
2017-08-21T14:11:27.892Z,20.67
2017-08-21T14:14:03.214Z,20.59
2017-08-21T14:15:12.701Z,20.32
2017-08-21T14:18:29.307Z,20.18
2017-08-21T14:20:23.491Z,19.63
2017-08-21T14:21:23.944Z,19.49
2017-08-21T14:22:24.385Z,19.18
2017-08-21T14:23:24.824Z,18.90
2017-08-21T14:25:18.064Z,18.77
2017-08-21T14:26:18.500Z,18.60
2017-08-21T14:28:52.077Z,18.77
2017-08-21T14:31:03.584Z,18.84
2017-08-21T14:33:11.292Z,18.93
2017-08-21T14:34:03.768Z,19.15
2017-08-21T14:35:40.817Z,19.29
2017-08-21T14:37:05.279Z,19.18
2017-08-21T14:38:34.527Z,19.29
2017-08-21T14:39:34.970Z,19.11
2017-08-21T14:40:35.419Z,19.11
2017-08-21T14:42:28.647Z,19.09
2017-08-21T14:46:33.725Z,19.48
2017-08-21T14:47:16.588Z,19.24
2017-08-21T14:47:58.711Z,19.29
2017-08-21T14:50:50.577Z,19.29
2017-08-21T14:51:51.031Z,19.09
2017-08-21T14:52:30.304Z,19.08
2017-08-21T14:55:03.864Z,19.22
2017-08-21T14:56:04.323Z,19.39
2017-08-21T14:57:15.609Z,19.30
2017-08-21T15:00:38.343Z,19.73
2017-08-21T15:01:33.496Z,19.69
2017-08-21T15:02:55.097Z,19.56
2017-08-21T15:03:34.376Z,19.51
2017-08-21T15:04:35.861Z,19.51
2017-08-21T15:07:08.359Z,19.69
2017-08-21T15:08:08.812Z,19.77
2017-08-21T15:09:09.245Z,19.91
2017-08-21T15:10:09.685Z,20.09
2017-08-21T15:11:10.134Z,19.95
2017-08-21T15:13:03.375Z,19.77
2017-08-21T15:14:03.831Z,19.94
2017-08-21T15:15:19.110Z,20.10
2017-08-21T15:16:58.452Z,19.96
2017-08-21T15:18:51.696Z,20.07
2017-08-21T15:19:52.143Z,20.25
2017-08-21T15:20:52.589Z,20.47
2017-08-21T15:22:45.816Z,20.47
2017-08-21T15:23:46.264Z,20.60
2017-08-21T15:25:01.561Z,20.44
2017-08-21T15:26:39.938Z,20.50
2017-08-21T15:27:40.392Z,20.25
2017-08-21T15:29:33.620Z,20.58
2017-08-21T15:30:34.062Z,20.74
2017-08-21T15:38:22.196Z,19.85
2017-08-21T15:40:20.575Z,19.88
2017-08-21T15:41:35.716Z,19.82
2017-08-21T15:42:21.372Z,19.95
2017-08-21T15:52:44.500Z,19.95
2017-08-21T15:57:46.312Z,19.54
2017-08-21T15:58:46.593Z,19.51
2017-08-21T15:59:47.042Z,19.41
2017-08-21T16:00:50.076Z,19.48
2017-08-21T16:01:47.952Z,19.24
2017-08-21T16:02:48.276Z,19.22
2017-08-21T16:04:41.579Z,19.33
2017-08-21T16:06:39.159Z,19.29
2017-08-21T16:07:39.716Z,19.15
2017-08-21T16:08:39.881Z,19.26
2017-08-21T16:09:40.351Z,19.24
2017-08-21T16:10:40.735Z,19.29
2017-08-21T16:12:34.188Z,19.47
2017-08-21T16:14:10.336Z,19.45
2017-08-21T16:15:35.334Z,19.45
2017-08-21T16:16:28.020Z,19.54
2017-08-21T16:17:28.483Z,19.39
2017-08-21T16:23:08.193Z,19.54
2017-08-21T16:24:08.674Z,19.64
2017-08-21T16:26:42.192Z,19.82
2017-08-21T16:28:03.803Z,19.86
2017-08-21T16:33:24.479Z,19.45
2017-08-21T16:34:24.964Z,19.41
2017-08-21T16:35:40.238Z,19.48
2017-08-21T16:37:18.694Z,19.36
2017-08-21T16:40:45.461Z,19.37
2017-08-21T16:43:38.279Z,19.41
2017-08-21T16:44:23.276Z,19.29
2017-08-21T16:45:35.773Z,19.24
2017-08-21T16:47:14.124Z,19.40
2017-08-21T16:48:14.572Z,19.47
2017-08-21T16:52:21.219Z,19.49
2017-08-21T17:04:14.395Z,19.54
2017-08-21T17:09:54.132Z,19.29
2017-08-21T17:11:09.388Z,19.26
2017-08-21T17:17:36.326Z,17.97
2017-08-21T17:31:08.842Z,17.94
2017-08-21T17:37:06.001Z,17.85
2017-08-21T17:39:39.567Z,17.97
2017-08-21T17:44:16.303Z,18.08
2017-08-21T17:45:09.014Z,18.01
2017-08-21T17:46:07.514Z,18.03
2017-08-21T17:50:14.338Z,17.83
2017-08-21T18:02:07.422Z,17.74
2017-08-21T18:05:17.238Z,17.71
2017-08-21T18:05:42.406Z,17.74
2017-08-21T18:07:06.728Z,17.86
2017-08-21T18:09:08.832Z,17.79
2017-08-21T18:09:37.532Z,17.72
2017-08-21T18:10:37.931Z,17.72
2017-08-21T18:15:13.847Z,17.72
2017-08-21T18:21:39.243Z,17.71
2017-08-21T18:22:18.521Z,17.82
2017-08-21T18:23:18.958Z,17.76
2017-08-21T18:25:52.510Z,17.82
2017-08-21T18:26:52.941Z,17.85
2017-08-21T18:28:29.254Z,17.89
2017-08-21T18:29:08.750Z,17.90
2017-08-21T18:31:28.151Z,18.00
2017-08-21T18:32:42.612Z,17.98
2017-08-21T18:33:28.225Z,17.92
2017-08-21T18:34:35.601Z,17.80