createdAt,value
2018-10-03T00:00:26.630Z,11.39
2018-10-03T00:02:55.014Z,11.25
2018-10-03T00:05:23.400Z,11.07
2018-10-03T00:07:51.819Z,11.26
2018-10-03T00:10:20.261Z,11.24
2018-10-03T00:12:49.318Z,11.23
2018-10-03T00:15:17.899Z,11.23
2018-10-03T00:17:46.333Z,11.20
2018-10-03T00:20:14.722Z,11.26
2018-10-03T00:22:43.718Z,11.32
2018-10-03T00:25:12.158Z,11.26
2018-10-03T00:27:40.645Z,11.22
2018-10-03T00:30:09.283Z,11.20
2018-10-03T00:32:37.819Z,11.27
2018-10-03T00:35:06.435Z,11.31
2018-10-03T00:37:34.827Z,11.18
2018-10-03T00:40:03.810Z,11.23
2018-10-03T00:42:37.266Z,11.28
2018-10-03T00:45:06.450Z,11.17
2018-10-03T00:47:36.310Z,11.28
2018-10-03T00:50:13.517Z,11.25
2018-10-03T00:52:42.429Z,11.29
2018-10-03T00:55:15.735Z,11.34
2018-10-03T00:57:50.710Z,11.29
2018-10-03T01:00:20.472Z,11.36
2018-10-03T01:02:48.939Z,11.37
2018-10-03T01:05:17.353Z,11.50
2018-10-03T01:07:45.807Z,11.58
2018-10-03T01:10:14.249Z,11.40
2018-10-03T01:12:43.758Z,11.34
2018-10-03T01:15:12.242Z,11.39
2018-10-03T01:17:41.110Z,11.45
2018-10-03T01:20:09.501Z,11.37
2018-10-03T01:22:38.422Z,11.32
2018-10-03T01:25:06.798Z,11.51
2018-10-03T01:27:35.509Z,11.31
2018-10-03T01:30:05.473Z,11.53
2018-10-03T01:32:34.373Z,11.45
2018-10-03T01:35:02.869Z,11.38
2018-10-03T01:37:31.317Z,11.22
2018-10-03T01:39:59.698Z,11.25
2018-10-03T01:42:28.109Z,11.23
2018-10-03T01:44:56.701Z,11.16
2018-10-03T01:47:25.421Z,11.42
2018-10-03T01:49:54.430Z,11.30
2018-10-03T01:52:22.921Z,11.40
2018-10-03T01:54:51.359Z,11.33
2018-10-03T01:57:20.441Z,11.28
2018-10-03T01:59:48.845Z,11.28
2018-10-03T02:02:18.348Z,11.37
2018-10-03T02:04:46.832Z,11.11
2018-10-03T02:07:15.303Z,11.40
2018-10-03T02:09:44.773Z,11.33
2018-10-03T02:12:13.277Z,11.29
2018-10-03T02:14:41.711Z,11.37
2018-10-03T02:17:10.089Z,11.42
2018-10-03T02:19:38.486Z,11.40
2018-10-03T02:22:07.192Z,11.35
2018-10-03T02:24:36.157Z,11.24
2018-10-03T02:27:04.833Z,11.30
2018-10-03T02:29:33.269Z,11.24
2018-10-03T02:32:01.822Z,11.31
2018-10-03T02:34:30.352Z,11.28
2018-10-03T02:36:58.774Z,11.22
2018-10-03T02:39:27.181Z,11.25
2018-10-03T02:41:55.578Z,11.34
2018-10-03T02:44:24.089Z,11.48
2018-10-03T02:46:53.630Z,11.40
2018-10-03T02:49:22.185Z,11.43
2018-10-03T02:51:51.071Z,11.42
2018-10-03T02:54:20.951Z,11.42
2018-10-03T02:56:49.407Z,11.38
2018-10-03T02:59:18.561Z,11.27
2018-10-03T03:01:47.254Z,11.41
2018-10-03T03:04:15.686Z,11.26
2018-10-03T03:06:44.062Z,11.37
2018-10-03T03:09:14.231Z,11.25
2018-10-03T03:11:42.641Z,11.40
2018-10-03T03:14:11.557Z,11.33
2018-10-03T03:16:40.506Z,11.41
2018-10-03T03:19:11.641Z,11.28
2018-10-03T03:21:40.118Z,11.29
2018-10-03T03:24:08.542Z,11.09
2018-10-03T03:26:37.729Z,11.28
2018-10-03T03:29:06.241Z,11.32
2018-10-03T03:31:34.954Z,11.41
2018-10-03T03:34:03.315Z,11.43
2018-10-03T03:36:31.909Z,11.38
2018-10-03T03:39:00.364Z,11.44
2018-10-03T03:41:28.977Z,11.35
2018-10-03T03:43:57.353Z,11.36
2018-10-03T03:46:25.784Z,11.38
2018-10-03T03:48:54.197Z,11.40
2018-10-03T03:51:22.642Z,11.45
2018-10-03T03:53:51.033Z,11.48
2018-10-03T03:56:19.504Z,11.38
2018-10-03T03:58:47.896Z,11.37
2018-10-03T04:01:17.181Z,11.36
2018-10-03T04:03:45.575Z,11.36
2018-10-03T04:06:13.953Z,11.40
2018-10-03T04:08:42.729Z,11.44
2018-10-03T04:11:11.674Z,11.41
2018-10-03T04:13:40.070Z,11.39
2018-10-03T04:16:09.169Z,11.33
2018-10-03T04:18:37.650Z,11.30
2018-10-03T04:21:06.017Z,11.38
2018-10-03T04:23:35.721Z,11.37
2018-10-03T04:26:05.158Z,11.35
2018-10-03T04:28:33.534Z,11.32
2018-10-03T04:31:01.985Z,11.36
2018-10-03T04:33:30.615Z,11.33
2018-10-03T04:35:58.986Z,11.35
2018-10-03T04:38:28.414Z,11.34
2018-10-03T04:40:56.758Z,11.39
2018-10-03T04:43:25.220Z,11.41
2018-10-03T04:45:53.580Z,11.56
2018-10-03T04:48:22.130Z,11.38
2018-10-03T04:50:50.645Z,11.54
2018-10-03T04:53:20.026Z,11.49
2018-10-03T04:55:48.445Z,11.49
2018-10-03T04:58:16.809Z,11.52
2018-10-03T05:00:46.039Z,11.55
2018-10-03T05:03:14.411Z,11.56
2018-10-03T05:05:43.069Z,11.62
2018-10-03T05:08:11.538Z,11.62
2018-10-03T05:10:39.981Z,11.75
2018-10-03T05:13:08.629Z,11.63
2018-10-03T05:15:37.250Z,11.60
2018-10-03T05:18:05.890Z,11.77
2018-10-03T05:20:34.282Z,11.74
2018-10-03T05:23:03.105Z,11.79
2018-10-03T05:25:31.696Z,11.89
2018-10-03T05:28:00.266Z,11.76
2018-10-03T05:30:28.620Z,11.77
2018-10-03T05:32:57.270Z,11.90
2018-10-03T05:35:25.929Z,11.93
2018-10-03T05:37:55.066Z,11.87
2018-10-03T05:40:23.537Z,11.78
2018-10-03T05:42:51.982Z,11.77
2018-10-03T05:45:20.658Z,11.85
2018-10-03T05:47:49.017Z,11.73
2018-10-03T05:50:17.455Z,11.90
2018-10-03T05:52:45.853Z,11.97
2018-10-03T05:55:15.019Z,12.00
2018-10-03T05:57:44.049Z,12.05
2018-10-03T06:00:14.670Z,12.10
2018-10-03T06:02:43.125Z,12.05
2018-10-03T06:05:11.769Z,12.11
2018-10-03T06:07:40.170Z,12.07
2018-10-03T06:10:08.582Z,12.15
2018-10-03T06:12:37.030Z,12.18
2018-10-03T06:15:06.162Z,12.13
2018-10-03T06:17:35.361Z,12.13
2018-10-03T06:20:03.892Z,12.15
2018-10-03T06:22:32.259Z,12.15
2018-10-03T06:25:01.005Z,12.11
2018-10-03T06:27:30.122Z,12.19
2018-10-03T06:29:58.578Z,12.11
2018-10-03T06:32:27.002Z,12.15
2018-10-03T06:34:55.425Z,12.17
2018-10-03T06:37:23.829Z,12.25
2018-10-03T06:39:52.339Z,12.28
2018-10-03T06:42:20.967Z,12.35
2018-10-03T06:44:49.342Z,12.45
2018-10-03T06:47:17.899Z,12.37
2018-10-03T06:49:46.635Z,12.37
2018-10-03T06:52:15.177Z,12.50
2018-10-03T06:54:44.588Z,12.44
2018-10-03T06:57:13.315Z,12.52
2018-10-03T06:59:41.706Z,12.51
2018-10-03T07:02:10.592Z,12.51
2018-10-03T07:04:38.981Z,12.56
2018-10-03T07:07:07.325Z,12.50
2018-10-03T07:09:35.682Z,12.74
2018-10-03T07:12:04.054Z,12.54
2018-10-03T07:14:32.440Z,12.74
2018-10-03T07:17:01.379Z,12.66
2018-10-03T07:19:29.749Z,12.85
2018-10-03T07:21:59.937Z,12.80
2018-10-03T07:24:28.874Z,12.95
2018-10-03T07:26:58.345Z,13.09
2018-10-03T07:29:27.356Z,12.93
2018-10-03T07:31:56.788Z,13.15
2018-10-03T07:34:25.163Z,13.14
2018-10-03T07:36:53.573Z,13.25
2018-10-03T07:39:22.196Z,13.57
2018-10-03T07:41:50.694Z,13.68
2018-10-03T07:44:19.072Z,13.62
2018-10-03T07:46:47.701Z,13.58
2018-10-03T07:49:16.118Z,13.94
2018-10-03T07:51:44.538Z,13.91
2018-10-03T07:54:12.999Z,14.08
2018-10-03T07:56:41.505Z,13.99
2018-10-03T07:59:09.998Z,13.89
2018-10-03T08:01:38.350Z,14.42
2018-10-03T08:04:06.770Z,14.53
2018-10-03T08:06:35.125Z,14.32
2018-10-03T08:09:03.804Z,14.47
2018-10-03T08:11:32.474Z,14.72
2018-10-03T08:14:00.885Z,14.27
2018-10-03T08:16:29.710Z,14.40
2018-10-03T08:18:58.093Z,14.57
2018-10-03T08:21:27.350Z,14.52
2018-10-03T08:23:56.050Z,14.65
2018-10-03T08:26:24.450Z,15.21
2018-10-03T08:28:52.813Z,15.88
2018-10-03T08:31:24.918Z,16.39
2018-10-03T08:33:53.478Z,16.15
2018-10-03T08:36:23.473Z,15.75
2018-10-03T08:38:51.889Z,15.71
2018-10-03T08:41:20.396Z,15.76
2018-10-03T08:43:49.484Z,15.81
2018-10-03T08:46:17.885Z,15.27
2018-10-03T08:48:46.317Z,15.20
2018-10-03T08:51:14.778Z,15.38
2018-10-03T08:53:43.129Z,15.06
2018-10-03T08:56:11.946Z,15.70
2018-10-03T08:58:40.510Z,15.83
2018-10-03T09:01:08.926Z,15.80
2018-10-03T09:03:37.322Z,15.88
2018-10-03T09:06:06.678Z,15.93
2018-10-03T09:08:35.036Z,15.82
2018-10-03T09:11:03.548Z,15.66
2018-10-03T09:13:31.937Z,15.66
2018-10-03T09:16:00.346Z,15.68
2018-10-03T09:18:28.710Z,15.57
2018-10-03T09:20:57.551Z,15.97
2018-10-03T09:23:26.082Z,15.99
2018-10-03T09:25:54.621Z,15.89
2018-10-03T09:28:23.378Z,16.03
2018-10-03T09:30:51.979Z,17.55
2018-10-03T09:33:20.433Z,17.33
2018-10-03T09:35:48.961Z,17.19
2018-10-03T09:38:18.309Z,17.40
2018-10-03T09:40:46.749Z,17.18
2018-10-03T09:43:15.139Z,17.26
2018-10-03T09:45:43.542Z,17.61
2018-10-03T09:48:12.824Z,17.21
2018-10-03T09:50:42.061Z,17.19
2018-10-03T09:53:10.498Z,16.99
2018-10-03T09:55:39.034Z,16.72
2018-10-03T09:58:07.416Z,16.67
2018-10-03T10:00:41.125Z,15.92
2018-10-03T10:03:09.604Z,15.92
2018-10-03T10:05:37.962Z,16.47
2018-10-03T10:08:06.389Z,17.31
2018-10-03T10:10:34.763Z,17.05
2018-10-03T10:13:03.137Z,16.85
2018-10-03T10:15:33.922Z,16.27
2018-10-03T10:18:02.894Z,16.57
2018-10-03T10:20:31.308Z,16.33
2018-10-03T10:22:59.670Z,16.41
2018-10-03T10:25:28.092Z,16.69
2018-10-03T10:27:56.491Z,16.34
2018-10-03T10:30:24.889Z,16.19
2018-10-03T10:32:53.617Z,16.22
2018-10-03T10:35:21.985Z,16.03
2018-10-03T10:37:50.477Z,16.21
2018-10-03T10:40:18.858Z,16.08
2018-10-03T10:42:47.541Z,16.18
2018-10-03T10:45:15.861Z,16.23
2018-10-03T10:47:44.201Z,16.63
2018-10-03T10:50:12.764Z,16.35
2018-10-03T10:52:41.288Z,16.16
2018-10-03T10:55:09.670Z,15.93
2018-10-03T10:57:38.062Z,15.84
2018-10-03T11:00:06.430Z,15.97
2018-10-03T11:02:34.814Z,16.00
2018-10-03T11:05:03.145Z,16.44
2018-10-03T11:07:32.525Z,16.35
2018-10-03T11:10:01.299Z,16.36
2018-10-03T11:12:30.874Z,16.43
2018-10-03T11:15:00.153Z,16.44
2018-10-03T11:17:30.928Z,16.44
2018-10-03T11:19:59.285Z,16.54
2018-10-03T11:22:27.660Z,16.84
2018-10-03T11:24:56.115Z,17.00
2018-10-03T11:27:25.822Z,16.81
2018-10-03T11:29:54.218Z,16.89
2018-10-03T11:32:22.632Z,16.94
2018-10-03T11:34:51.027Z,17.29
2018-10-03T11:37:19.481Z,18.32
2018-10-03T11:39:48.118Z,17.97
2018-10-03T11:42:16.783Z,17.61
2018-10-03T11:44:45.359Z,17.45
2018-10-03T11:47:13.817Z,17.42
2018-10-03T11:49:42.190Z,17.30
2018-10-03T11:52:11.489Z,16.89
2018-10-03T11:54:39.877Z,17.63
2018-10-03T11:57:08.807Z,17.57
2018-10-03T11:59:37.363Z,17.60
2018-10-03T12:02:05.693Z,17.20
2018-10-03T12:04:34.321Z,17.50
2018-10-03T12:07:02.677Z,17.87
2018-10-03T12:09:31.740Z,17.39
2018-10-03T12:12:00.502Z,17.29
2018-10-03T12:14:28.865Z,17.22
2018-10-03T12:16:57.230Z,17.27
2018-10-03T12:19:25.590Z,17.81
2018-10-03T12:21:53.961Z,18.27
2018-10-03T12:24:22.301Z,17.84
2018-10-03T12:26:50.737Z,18.13
2018-10-03T12:29:19.244Z,17.62
2018-10-03T12:31:47.582Z,17.84
2018-10-03T12:34:15.979Z,17.31
2018-10-03T12:36:44.389Z,17.48
2018-10-03T12:39:13.678Z,17.79
2018-10-03T12:41:42.020Z,18.31
2018-10-03T12:44:10.413Z,18.67
2018-10-03T12:46:39.073Z,17.93
2018-10-03T12:49:07.499Z,18.53
2018-10-03T12:51:36.205Z,18.18
2018-10-03T12:54:05.450Z,17.97
2018-10-03T12:56:34.439Z,17.43
2018-10-03T12:59:02.857Z,17.66
2018-10-03T13:01:31.229Z,17.96
2018-10-03T13:03:59.676Z,17.77
2018-10-03T13:06:28.062Z,17.68
2018-10-03T13:08:56.487Z,17.36
2018-10-03T13:11:24.842Z,17.19
2018-10-03T13:13:53.212Z,16.94
2018-10-03T13:16:21.657Z,16.74
2018-10-03T13:18:50.042Z,16.82
2018-10-03T13:21:18.413Z,16.94
2018-10-03T13:23:46.792Z,17.54
2018-10-03T13:26:15.810Z,17.72
2018-10-03T13:28:44.323Z,17.53
2018-10-03T13:31:12.705Z,17.13
2018-10-03T13:33:41.413Z,17.50
2018-10-03T13:36:09.806Z,17.67
2018-10-03T13:38:38.182Z,17.92
2018-10-03T13:41:06.556Z,17.72
2018-10-03T13:43:34.901Z,17.48
2018-10-03T13:46:03.373Z,17.09
2018-10-03T13:48:32.133Z,17.09
2018-10-03T13:51:00.536Z,17.69
2018-10-03T13:53:28.938Z,17.29
2018-10-03T13:55:57.337Z,17.85
2018-10-03T13:58:25.747Z,17.63
2018-10-03T14:00:54.085Z,17.70
2018-10-03T14:03:22.473Z,17.49
2018-10-03T14:05:51.392Z,16.88
2018-10-03T14:08:19.819Z,16.93
2018-10-03T14:10:48.205Z,16.91
2018-10-03T14:13:16.630Z,17.11
2018-10-03T14:15:45.035Z,17.07
2018-10-03T14:18:13.494Z,17.33
2018-10-03T14:20:42.398Z,17.00
2018-10-03T14:23:10.796Z,17.08
2018-10-03T14:25:39.250Z,16.81
2018-10-03T14:28:07.672Z,17.15
2018-10-03T14:30:36.479Z,17.11
2018-10-03T14:33:04.985Z,17.24
2018-10-03T14:35:33.871Z,17.05
2018-10-03T14:38:02.537Z,17.07
2018-10-03T14:40:30.876Z,17.37
2018-10-03T14:42:59.268Z,17.13
2018-10-03T14:45:27.602Z,17.30
2018-10-03T14:47:56.228Z,17.20
2018-10-03T14:50:24.578Z,17.45
2018-10-03T14:52:53.082Z,17.38
2018-10-03T14:55:21.569Z,17.64
2018-10-03T14:57:49.914Z,17.35
2018-10-03T15:00:18.445Z,17.36
2018-10-03T15:02:46.827Z,17.57
2018-10-03T15:05:15.241Z,17.53
2018-10-03T15:07:43.585Z,17.21
2018-10-03T15:10:11.990Z,17.27
2018-10-03T15:12:40.414Z,17.15
2018-10-03T15:15:08.812Z,16.97
2018-10-03T15:17:37.193Z,17.18
2018-10-03T15:20:06.038Z,16.91
2018-10-03T15:22:34.393Z,16.94
2018-10-03T15:25:02.775Z,16.89
2018-10-03T15:27:31.133Z,16.66
2018-10-03T15:29:59.510Z,16.69
2018-10-03T15:32:28.073Z,16.79
2018-10-03T15:34:56.464Z,16.69
2018-10-03T15:37:24.937Z,16.65
2018-10-03T15:39:53.315Z,16.34
2018-10-03T15:42:21.659Z,16.30
2018-10-03T15:44:50.079Z,16.30
2018-10-03T15:47:18.602Z,16.30
2018-10-03T15:49:46.953Z,16.22
2018-10-03T15:52:15.285Z,16.16
2018-10-03T15:54:43.649Z,16.17
2018-10-03T15:57:12.037Z,16.35
2018-10-03T15:59:40.406Z,16.20
2018-10-03T16:02:08.774Z,16.08
2018-10-03T16:04:37.425Z,16.25
2018-10-03T16:07:06.214Z,16.29
2018-10-03T16:09:34.656Z,16.35
2018-10-03T16:12:03.498Z,16.25
2018-10-03T16:14:31.949Z,16.16
2018-10-03T16:17:00.302Z,16.10
2018-10-03T16:19:28.698Z,15.99
2018-10-03T16:21:57.093Z,15.99
2018-10-03T16:24:25.481Z,15.97
2018-10-03T16:26:53.850Z,15.97
2018-10-03T16:29:22.193Z,15.92
2018-10-03T16:31:50.609Z,15.85
2018-10-03T16:34:19.030Z,15.86
2018-10-03T16:49:55.197Z,14.85
2018-10-03T16:52:23.723Z,14.78
2018-10-03T16:54:52.193Z,14.58
2018-10-03T16:57:20.639Z,14.54
2018-10-03T16:59:49.132Z,14.41
2018-10-03T17:02:17.645Z,14.22
2018-10-03T17:04:46.113Z,14.11
2018-10-03T17:07:14.582Z,13.93
2018-10-03T17:09:43.683Z,13.80
2018-10-03T17:12:14.372Z,13.71
2018-10-03T17:14:42.878Z,13.54
2018-10-03T17:17:11.619Z,13.38
2018-10-03T17:19:40.532Z,13.26
2018-10-03T17:22:09.958Z,13.08
2018-10-03T17:24:39.031Z,13.02
2018-10-03T17:27:07.519Z,12.87
2018-10-03T17:29:35.942Z,12.85
2018-10-03T17:32:04.552Z,12.73
2018-10-03T17:34:33.041Z,12.65
2018-10-03T17:37:01.565Z,12.22
2018-10-03T17:39:30.116Z,12.08
2018-10-03T17:41:58.764Z,12.17
2018-10-03T17:44:27.271Z,12.14
2018-10-03T17:46:59.109Z,12.07
2018-10-03T17:49:27.636Z,11.90
2018-10-03T17:51:56.157Z,11.80
2018-10-03T17:54:24.668Z,11.75
2018-10-03T17:56:53.184Z,11.76
2018-10-03T17:59:21.685Z,11.75
2018-10-03T18:01:52.143Z,11.69
2018-10-03T18:04:20.652Z,11.70
2018-10-03T18:06:49.130Z,11.47
2018-10-03T18:09:17.650Z,11.51
2018-10-03T18:11:46.151Z,11.43
2018-10-03T18:14:15.912Z,11.20
2018-10-03T18:16:46.259Z,11.09
2018-10-03T18:19:14.716Z,10.89
2018-10-03T18:21:43.244Z,10.65
2018-10-03T18:24:11.750Z,10.64
2018-10-03T18:26:40.273Z,10.64
2018-10-03T18:29:08.766Z,10.68
2018-10-03T18:31:38.134Z,10.58
2018-10-03T18:34:06.636Z,10.58
2018-10-03T18:36:35.205Z,10.61
2018-10-03T18:39:05.531Z,10.53
2018-10-03T18:41:34.081Z,10.37
2018-10-03T18:44:02.533Z,10.17
2018-10-03T18:46:31.015Z,10.24
2018-10-03T18:48:59.502Z,10.35
2018-10-03T18:51:28.012Z,10.37
2018-10-03T18:53:56.481Z,10.39
2018-10-03T18:56:24.940Z,10.18
2018-10-03T18:58:53.538Z,10.37
2018-10-03T19:01:22.108Z,10.25
2018-10-03T19:03:50.587Z,10.25
2018-10-03T19:06:20.000Z,10.22
2018-10-03T19:08:48.501Z,10.07
2018-10-03T19:11:17.047Z,10.04
2018-10-03T19:13:45.708Z,9.96
2018-10-03T19:16:16.396Z,9.94
2018-10-03T19:18:44.824Z,9.79
2018-10-03T19:21:14.055Z,9.86
2018-10-03T19:23:42.584Z,9.59
2018-10-03T19:26:11.351Z,9.70
2018-10-03T19:28:39.810Z,9.71
2018-10-03T19:31:08.504Z,9.71
2018-10-03T19:33:37.087Z,9.47
2018-10-03T19:36:05.935Z,9.36
2018-10-03T19:38:34.932Z,9.51
2018-10-03T19:41:03.421Z,9.27
2018-10-03T19:43:31.971Z,9.15
2018-10-03T19:46:00.437Z,9.20
2018-10-03T19:48:29.108Z,9.16
2018-10-03T19:50:57.572Z,9.20
2018-10-03T19:53:31.435Z,9.17
2018-10-03T19:56:00.500Z,9.12
2018-10-03T19:58:29.017Z,9.05
2018-10-03T20:00:57.764Z,9.02
2018-10-03T20:03:26.476Z,9.00
2018-10-03T20:05:57.900Z,8.99
2018-10-03T20:08:26.375Z,8.84
2018-10-03T20:10:54.837Z,8.84
2018-10-03T20:13:23.309Z,8.91
2018-10-03T20:15:53.381Z,8.97
2018-10-03T20:18:23.072Z,8.80
2018-10-03T20:20:52.708Z,8.91
2018-10-03T20:23:22.096Z,8.78
2018-10-03T20:25:50.664Z,8.74
2018-10-03T20:28:19.172Z,8.78
2018-10-03T20:30:47.973Z,8.78
2018-10-03T20:33:16.415Z,8.62
2018-10-03T20:35:44.902Z,8.70
2018-10-03T20:38:13.726Z,8.68
2018-10-03T20:40:43.144Z,8.63
2018-10-03T20:43:11.799Z,8.56
2018-10-03T20:45:40.429Z,8.46
2018-10-03T20:48:10.166Z,8.38
2018-10-03T20:50:38.780Z,8.36
2018-10-03T20:53:07.913Z,8.34
2018-10-03T20:55:36.724Z,8.32
2018-10-03T20:58:05.417Z,8.25
2018-10-03T21:00:34.051Z,8.10
2018-10-03T21:03:03.634Z,8.06
2018-10-03T21:05:32.237Z,8.20
2018-10-03T21:08:00.924Z,8.25
2018-10-03T21:10:29.672Z,8.29
2018-10-03T21:12:58.331Z,8.27
2018-10-03T21:15:27.024Z,8.26
2018-10-03T21:17:56.297Z,8.21
2018-10-03T21:20:24.835Z,8.12
2018-10-03T21:22:53.630Z,8.07
2018-10-03T21:25:23.686Z,8.08
2018-10-03T21:27:52.525Z,8.08
2018-10-03T21:30:21.557Z,8.01
2018-10-03T21:32:50.085Z,7.84
2018-10-03T21:35:18.564Z,7.49
2018-10-03T21:37:47.117Z,7.39
2018-10-03T21:40:15.600Z,7.40
2018-10-03T21:42:44.009Z,7.46
2018-10-03T21:45:12.601Z,7.51
2018-10-03T21:47:41.063Z,7.53
2018-10-03T21:50:09.600Z,7.59
2018-10-03T21:52:38.122Z,7.66
2018-10-03T21:55:07.297Z,7.67
2018-10-03T21:57:35.730Z,7.49
2018-10-03T22:00:04.488Z,7.45
2018-10-03T22:02:32.960Z,7.56
2018-10-03T22:05:01.489Z,7.53
2018-10-03T22:07:29.968Z,7.49
2018-10-03T22:09:58.471Z,7.38
2018-10-03T22:12:27.163Z,7.30
2018-10-03T22:14:55.725Z,7.62
2018-10-03T22:17:25.235Z,7.53
2018-10-03T22:19:56.037Z,7.44
2018-10-03T22:22:24.505Z,7.43
2018-10-03T22:24:53.008Z,7.42
2018-10-03T22:27:21.462Z,7.46
2018-10-03T22:29:49.958Z,7.74
2018-10-03T22:32:18.463Z,7.50
2018-10-03T22:34:47.006Z,7.27
2018-10-03T22:37:16.251Z,7.42
2018-10-03T22:39:45.231Z,7.26
2018-10-03T22:42:13.751Z,7.08
2018-10-03T22:44:42.373Z,7.30
2018-10-03T22:47:10.863Z,7.01
2018-10-03T22:49:39.411Z,6.90
2018-10-03T22:52:08.129Z,6.90
2018-10-03T22:54:36.644Z,7.01
2018-10-03T22:57:05.143Z,7.04
2018-10-03T22:59:33.663Z,7.04
2018-10-03T23:02:02.133Z,7.03
2018-10-03T23:04:30.819Z,7.07
2018-10-03T23:06:59.375Z,7.01
2018-10-03T23:09:27.919Z,6.91
2018-10-03T23:11:56.372Z,6.60
2018-10-03T23:14:24.939Z,6.51
2018-10-03T23:16:54.919Z,6.52
2018-10-03T23:19:23.735Z,6.63
2018-10-03T23:21:52.183Z,6.73
2018-10-03T23:24:20.683Z,6.65
2018-10-03T23:26:49.225Z,6.63
2018-10-03T23:29:17.723Z,6.64
2018-10-03T23:31:46.210Z,6.58
2018-10-03T23:34:14.719Z,6.43
2018-10-03T23:36:43.679Z,6.32
2018-10-03T23:39:12.879Z,6.41
2018-10-03T23:41:41.618Z,6.48
2018-10-03T23:44:10.524Z,6.47
2018-10-03T23:46:40.036Z,6.41
2018-10-03T23:49:10.261Z,6.36
2018-10-03T23:51:38.836Z,6.15
2018-10-03T23:54:07.320Z,6.19
2018-10-03T23:56:36.711Z,6.33
2018-10-03T23:59:05.196Z,6.39
