createdAt,value
2022-12-13T00:01:45.405Z,97257.59
2022-12-13T00:03:46.940Z,97256.81
2022-12-13T00:05:48.308Z,97258.63
2022-12-13T00:07:49.677Z,97266.31
2022-12-13T00:09:51.019Z,97261.31
2022-12-13T00:11:52.336Z,97258.56
2022-12-13T00:13:53.669Z,97253.41
2022-12-13T00:15:55.098Z,97253.50
2022-12-13T00:17:56.393Z,97254.47
2022-12-13T00:19:57.971Z,97253.66
2022-12-13T00:21:59.265Z,97257.97
2022-12-13T00:24:00.596Z,97132.00
2022-12-13T00:26:01.887Z,97253.78
2022-12-13T00:28:03.431Z,97244.50
2022-12-13T00:30:04.724Z,97249.53
2022-12-13T00:32:06.049Z,97250.41
2022-12-13T00:34:07.396Z,97245.44
2022-12-13T00:36:08.725Z,97240.31
2022-12-13T00:38:10.057Z,97244.50
2022-12-13T00:40:11.352Z,97241.19
2022-12-13T00:42:12.799Z,97236.09
2022-12-13T00:44:14.153Z,97230.75
2022-12-13T00:46:15.542Z,97241.72
2022-12-13T00:48:16.839Z,97235.84
2022-12-13T00:50:18.174Z,97241.78
2022-12-13T00:52:19.492Z,97240.09
2022-12-13T00:54:20.851Z,97240.09
2022-12-13T00:56:23.434Z,97240.91
2022-12-13T00:58:24.767Z,97244.41
2022-12-13T01:00:26.061Z,97238.50
2022-12-13T01:02:27.360Z,97236.59
2022-12-13T01:04:28.676Z,97243.34
2022-12-13T01:06:29.997Z,97239.91
2022-12-13T01:08:31.315Z,97247.53
2022-12-13T01:10:32.661Z,97240.69
2022-12-13T01:12:33.981Z,97244.06
2022-12-13T01:14:35.393Z,97240.66
2022-12-13T01:16:36.742Z,97248.34
2022-12-13T01:18:38.084Z,97246.59
2022-12-13T01:20:39.411Z,97249.16
2022-12-13T01:22:40.705Z,97237.94
2022-12-13T01:24:42.000Z,97240.59
2022-12-13T01:26:43.339Z,97240.50
2022-12-13T01:28:44.726Z,97230.38
2022-12-13T01:30:46.109Z,97233.03
2022-12-13T01:32:47.428Z,97227.94
2022-12-13T01:34:48.716Z,97231.22
2022-12-13T01:36:50.184Z,97225.38
2022-12-13T01:38:51.512Z,97226.28
2022-12-13T01:40:59.541Z,97224.72
2022-12-13T01:43:00.827Z,97228.78
2022-12-13T01:45:02.624Z,97230.50
2022-12-13T01:47:03.908Z,97222.84
2022-12-13T01:49:05.257Z,97222.84
2022-12-13T01:51:06.637Z,97226.28
2022-12-13T01:53:07.924Z,97223.66
2022-12-13T01:55:09.327Z,97230.50
2022-12-13T01:57:10.620Z,97222.31
2022-12-13T01:59:11.915Z,97225.72
2022-12-13T02:01:13.285Z,97230.13
2022-12-13T02:03:21.301Z,97233.47
2022-12-13T02:05:23.247Z,97232.78
2022-12-13T02:07:24.638Z,97226.06
2022-12-13T02:09:25.998Z,97237.06
2022-12-13T02:11:27.724Z,97228.53
2022-12-13T02:13:29.032Z,97229.19
2022-12-13T02:15:30.315Z,97230.84
2022-12-13T02:17:31.690Z,97232.56
2022-12-13T02:19:32.991Z,97237.78
2022-12-13T02:21:34.356Z,97236.09
2022-12-13T02:23:36.467Z,97226.72
2022-12-13T02:25:37.755Z,97227.56
2022-12-13T02:27:42.511Z,97229.91
2022-12-13T02:29:44.476Z,97229.78
2022-12-13T02:31:45.825Z,97228.03
2022-12-13T02:33:47.225Z,97215.28
2022-12-13T02:35:48.551Z,97223.75
2022-12-13T02:37:54.341Z,97216.19
2022-12-13T02:39:55.708Z,97219.47
2022-12-13T02:41:57.033Z,97220.94
2022-12-13T02:44:01.289Z,97225.75
2022-12-13T02:46:03.098Z,97230.34
2022-12-13T02:48:04.583Z,97222.84
2022-12-13T02:50:05.924Z,97222.91
2022-12-13T02:52:07.260Z,97216.19
2022-12-13T02:54:08.745Z,97213.53
2022-12-13T02:56:10.046Z,97221.03
2022-12-13T02:58:11.336Z,97215.84
2022-12-13T03:00:12.716Z,97225.19
2022-12-13T03:02:14.131Z,97220.09
2022-12-13T03:04:32.708Z,97221.09
2022-12-13T03:06:34.786Z,97223.72
2022-12-13T03:08:36.205Z,97222.63
2022-12-13T03:10:37.493Z,97214.16
2022-12-13T03:12:57.481Z,97218.47
2022-12-13T03:14:58.792Z,97220.28
2022-12-13T03:17:00.085Z,97217.78
2022-12-13T03:19:01.436Z,97210.13
2022-12-13T03:21:02.768Z,97073.63
2022-12-13T03:23:04.088Z,97218.81
2022-12-13T03:25:05.415Z,97213.81
2022-12-13T03:27:06.732Z,97218.25
2022-12-13T03:29:08.061Z,97217.47
2022-12-13T03:31:09.488Z,97206.59
2022-12-13T03:33:10.822Z,97212.56
2022-12-13T03:35:21.816Z,97210.94
2022-12-13T03:37:23.683Z,97209.34
2022-12-13T03:39:24.991Z,97211.13
2022-12-13T03:41:31.505Z,97199.63
2022-12-13T03:43:32.795Z,97209.22
2022-12-13T03:45:34.105Z,97205.38
2022-12-13T03:47:35.521Z,97204.88
2022-12-13T03:49:36.816Z,97210.22
2022-12-13T03:51:38.102Z,97205.22
2022-12-13T03:53:39.476Z,97203.16
2022-12-13T03:55:40.767Z,97210.38
2022-12-13T03:57:42.125Z,97212.50
2022-12-13T03:59:43.410Z,97208.03
2022-12-13T04:01:44.770Z,97207.06
2022-12-13T04:03:46.260Z,97197.19
2022-12-13T04:05:47.560Z,97206.13
2022-12-13T04:07:48.913Z,97199.72
2022-12-13T04:09:50.272Z,97207.13
2022-12-13T04:12:10.137Z,97196.97
2022-12-13T04:14:11.967Z,97204.63
2022-12-13T04:16:13.344Z,97198.19
2022-12-13T04:18:14.740Z,97196.91
2022-12-13T04:20:16.076Z,97197.31
2022-12-13T04:22:23.269Z,97198.63
2022-12-13T04:24:31.709Z,97196.72
2022-12-13T04:26:33.609Z,97194.00
2022-12-13T04:28:34.896Z,97194.56
2022-12-13T04:30:36.176Z,97198.63
2022-12-13T04:32:37.469Z,97201.91
2022-12-13T04:34:38.760Z,97204.41
2022-12-13T04:36:40.093Z,97203.63
2022-12-13T04:38:41.380Z,97207.84
2022-12-13T04:40:42.672Z,97213.03
2022-12-13T04:42:44.255Z,97214.16
2022-12-13T04:44:46.310Z,97211.88
2022-12-13T04:46:47.692Z,97220.56
2022-12-13T04:48:49.024Z,97208.00
2022-12-13T04:50:50.321Z,97205.66
2022-12-13T04:52:51.606Z,97209.28
2022-12-13T04:54:55.731Z,97199.28
2022-12-13T04:56:57.628Z,97206.25
2022-12-13T04:58:59.041Z,97204.81
2022-12-13T05:01:00.438Z,97204.13
2022-12-13T05:03:02.757Z,97201.81
2022-12-13T05:05:04.036Z,97203.59
2022-12-13T05:07:05.328Z,97201.31
2022-12-13T05:09:11.406Z,97191.38
2022-12-13T05:11:13.036Z,97194.09
2022-12-13T05:13:14.359Z,97190.13
2022-12-13T05:15:15.758Z,97196.22
2022-12-13T05:17:17.219Z,97196.41
2022-12-13T05:19:18.545Z,97194.91
2022-12-13T05:21:19.833Z,97201.03
2022-12-13T05:23:22.610Z,97201.13
2022-12-13T05:25:24.376Z,97203.75
2022-12-13T05:27:26.896Z,97200.44
2022-12-13T05:29:28.400Z,97202.22
2022-12-13T05:31:29.749Z,97204.81
2022-12-13T05:33:31.044Z,97213.34
2022-12-13T05:35:32.440Z,97209.16
2022-12-13T05:37:34.847Z,97210.03
2022-12-13T05:39:36.307Z,97216.78
2022-12-13T05:41:37.701Z,97212.47
2022-12-13T05:43:42.712Z,97217.50
2022-12-13T05:45:44.973Z,97220.81
2022-12-13T05:47:47.954Z,97225.81
2022-12-13T05:49:49.277Z,97225.72
2022-12-13T05:51:50.596Z,97228.19
2022-12-13T05:53:53.506Z,97229.00
2022-12-13T05:55:54.954Z,97221.31
2022-12-13T05:58:02.319Z,97225.53
2022-12-13T06:00:03.990Z,97222.97
2022-12-13T06:02:05.426Z,97226.44
2022-12-13T06:04:07.055Z,97217.00
2022-12-13T06:06:08.643Z,97222.97
2022-12-13T06:08:24.361Z,97224.59
2022-12-13T06:10:34.000Z,97221.03
2022-12-13T06:12:35.825Z,97214.91
2022-12-13T06:14:44.741Z,97223.25
2022-12-13T06:16:46.069Z,97231.50
2022-12-13T06:18:47.449Z,97226.22
2022-12-13T06:20:52.028Z,97222.63
2022-12-13T06:22:53.329Z,97224.97
2022-12-13T06:24:55.029Z,97230.75
2022-12-13T06:26:56.369Z,97229.88
2022-12-13T06:28:57.703Z,97228.13
2022-12-13T06:30:59.066Z,97231.59
2022-12-13T06:33:00.427Z,97229.94
2022-12-13T06:35:01.709Z,97230.88
2022-12-13T06:37:22.995Z,97233.59
2022-12-13T06:39:24.920Z,97243.97
2022-12-13T06:41:33.881Z,97239.75
2022-12-13T06:43:35.217Z,97239.97
2022-12-13T06:45:36.965Z,97235.78
2022-12-13T06:47:38.264Z,97241.91
2022-12-13T06:49:39.888Z,97239.41
2022-12-13T06:51:41.445Z,97234.44
2022-12-13T06:53:42.733Z,97230.28
2022-12-13T06:55:44.061Z,97233.75
2022-12-13T06:57:45.343Z,97240.69
2022-12-13T06:59:46.630Z,97239.88
2022-12-13T07:01:48.008Z,97245.97
2022-12-13T07:03:52.168Z,97248.56
2022-12-13T07:05:56.869Z,97247.81
2022-12-13T07:07:59.786Z,97246.22
2022-12-13T07:10:01.089Z,97256.47
2022-12-13T07:12:02.420Z,97248.84
2022-12-13T07:14:07.747Z,97252.28
2022-12-13T07:16:09.130Z,97248.06
2022-12-13T07:18:10.446Z,97255.72
2022-12-13T07:20:13.587Z,97259.16
2022-12-13T07:22:14.913Z,97255.78
2022-12-13T07:24:16.240Z,97259.97
2022-12-13T07:26:17.537Z,97259.97
2022-12-13T07:28:18.844Z,97262.50
2022-12-13T07:30:20.192Z,97271.78
2022-12-13T07:32:21.492Z,97273.47
2022-12-13T07:34:22.797Z,97270.06
2022-12-13T07:36:24.132Z,97265.78
2022-12-13T07:38:25.447Z,97258.09
2022-12-13T07:40:26.750Z,97266.44
2022-12-13T07:42:28.230Z,97272.31
2022-12-13T07:44:29.545Z,97261.13
2022-12-13T07:46:33.263Z,97263.50
2022-12-13T07:48:35.001Z,97264.16
2022-12-13T07:50:37.626Z,97264.78
2022-12-13T07:52:39.273Z,97274.81
2022-12-13T07:54:40.739Z,97275.50
2022-12-13T07:56:42.057Z,97281.22
2022-12-13T07:58:44.067Z,97270.16
2022-12-13T08:00:45.998Z,97270.09
2022-12-13T08:02:47.961Z,97270.94
2022-12-13T08:04:54.704Z,97276.13
2022-12-13T08:06:56.727Z,97267.72
2022-12-13T08:08:58.059Z,97282.22
2022-12-13T08:11:01.499Z,97275.56
2022-12-13T08:13:03.162Z,97279.03
2022-12-13T08:15:09.349Z,97268.97
2022-12-13T08:17:13.685Z,97267.41
2022-12-13T08:19:14.982Z,97264.94
2022-12-13T08:21:51.912Z,97266.66
2022-12-13T08:23:37.581Z,97274.44
2022-12-13T08:25:38.871Z,97268.53
2022-12-13T08:27:43.132Z,97272.00
2022-12-13T08:29:44.533Z,97271.19
2022-12-13T08:31:46.109Z,97272.13
2022-12-13T08:33:48.612Z,97276.41
2022-12-13T08:35:49.915Z,97265.47
2022-12-13T08:37:51.277Z,97271.44
2022-12-13T08:39:52.569Z,97263.03
2022-12-13T08:41:53.854Z,97268.13
2022-12-13T08:43:55.149Z,97268.97
2022-12-13T08:46:01.304Z,97271.53
2022-12-13T08:48:03.402Z,97268.13
2022-12-13T08:50:04.796Z,97275.78
2022-12-13T08:52:06.148Z,97280.03
2022-12-13T08:54:10.252Z,97275.78
2022-12-13T08:56:12.259Z,97277.50
2022-12-13T08:58:14.269Z,97280.88
2022-12-13T09:00:15.564Z,97280.03
2022-12-13T09:02:17.222Z,97275.78
2022-12-13T09:04:18.600Z,97281.69
2022-12-13T09:06:33.177Z,97283.41
2022-12-13T09:08:35.101Z,97289.22
2022-12-13T09:10:38.494Z,97288.34
2022-12-13T09:12:41.694Z,97289.97
2022-12-13T09:14:45.348Z,97283.94
2022-12-13T09:16:51.145Z,97282.94
2022-12-13T09:18:55.162Z,97281.94
2022-12-13T09:21:11.335Z,97289.41
2022-12-13T09:23:23.715Z,97285.88
2022-12-13T09:25:25.500Z,97285.66
2022-12-13T09:27:27.646Z,97289.84
2022-12-13T09:29:30.108Z,97290.66
2022-12-13T09:31:34.840Z,97284.69
2022-12-13T09:33:41.168Z,97284.75
2022-12-13T09:35:43.149Z,97283.91
2022-12-13T09:37:46.198Z,97284.03
2022-12-13T09:39:47.806Z,97274.81
2022-12-13T09:42:00.642Z,97286.81
2022-12-13T09:44:02.858Z,97289.44
2022-12-13T09:46:04.233Z,97287.88
2022-12-13T09:48:14.780Z,97284.56
2022-12-13T09:50:25.161Z,97286.28
2022-12-13T09:52:33.343Z,97288.09
2022-12-13T09:54:36.519Z,97272.06
2022-12-13T09:56:37.936Z,97273.81
2022-12-13T09:58:39.268Z,97269.59
2022-12-13T10:00:40.674Z,97270.53
2022-12-13T10:02:41.994Z,97272.22
2022-12-13T10:04:46.336Z,97266.28
2022-12-13T10:06:47.617Z,97268.03
2022-12-13T10:08:48.911Z,97257.00
2022-12-13T10:10:50.204Z,97268.06
2022-12-13T10:12:51.588Z,97273.94
2022-12-13T10:14:53.112Z,97268.03
2022-12-13T10:16:54.518Z,97258.72
2022-12-13T10:18:56.367Z,97261.25
2022-12-13T10:20:57.657Z,97258.78
2022-12-13T10:23:52.580Z,97257.03
2022-12-13T10:25:20.249Z,97259.56
2022-12-13T10:27:21.640Z,97264.66
2022-12-13T10:29:23.166Z,97264.59
2022-12-13T10:31:24.480Z,97267.97
2022-12-13T10:33:26.037Z,97272.22
2022-12-13T10:35:27.579Z,97269.56
2022-12-13T10:37:28.897Z,97266.97
2022-12-13T10:39:30.188Z,97263.56
2022-12-13T10:41:31.528Z,97269.38
2022-12-13T10:43:33.793Z,97262.53
2022-12-13T10:45:35.162Z,97264.03
2022-12-13T10:47:36.864Z,97267.31
2022-12-13T10:49:38.185Z,97260.38
2022-12-13T10:51:39.516Z,97260.16
2022-12-13T10:53:47.149Z,97254.09
2022-12-13T10:55:49.244Z,97254.88
2022-12-13T10:57:50.572Z,97248.06
2022-12-13T10:59:51.863Z,97250.63
2022-12-13T11:01:53.235Z,97243.91
2022-12-13T11:03:54.837Z,97249.09
2022-12-13T11:06:03.433Z,97250.00
2022-12-13T11:08:04.722Z,97245.06
2022-12-13T11:10:06.373Z,97236.72
2022-12-13T11:12:16.532Z,97092.56
2022-12-13T11:14:17.949Z,97228.41
2022-12-13T11:16:33.599Z,97245.50
2022-12-13T11:18:34.976Z,97108.00
2022-12-13T11:20:36.265Z,97248.25
2022-12-13T11:22:37.676Z,97251.72
2022-12-13T11:24:39.124Z,97240.69
2022-12-13T11:26:42.912Z,97240.00
2022-12-13T11:28:44.655Z,97233.22
2022-12-13T11:30:46.210Z,97229.09
2022-12-13T11:32:47.524Z,97226.59
2022-12-13T11:34:49.046Z,97224.88
2022-12-13T11:36:50.552Z,97224.88
2022-12-13T11:38:57.642Z,97229.19
2022-12-13T11:40:59.938Z,97223.22
2022-12-13T11:43:01.265Z,97219.81
2022-12-13T11:45:02.599Z,97223.25
2022-12-13T11:47:03.997Z,97225.75
2022-12-13T11:49:05.285Z,97219.81
2022-12-13T11:51:06.663Z,97214.72
2022-12-13T11:53:07.952Z,97210.53
2022-12-13T11:55:09.236Z,97199.50
2022-12-13T11:57:10.863Z,97210.56
2022-12-13T11:59:22.033Z,97214.72
2022-12-13T12:01:27.642Z,97215.56
2022-12-13T12:03:29.259Z,97218.09
2022-12-13T12:05:30.856Z,97222.19
2022-12-13T12:07:33.595Z,97216.09
2022-12-13T12:09:36.473Z,97215.16
2022-12-13T12:11:37.765Z,97208.22
2022-12-13T12:13:51.074Z,97212.28
2022-12-13T12:15:55.264Z,97216.34
2022-12-13T12:17:56.729Z,97217.91
2022-12-13T12:19:58.053Z,97222.91
2022-12-13T12:22:15.525Z,97222.03
2022-12-13T12:24:17.216Z,97216.03
2022-12-13T12:26:18.553Z,97221.97
2022-12-13T12:28:19.839Z,97216.09
2022-12-13T12:30:22.924Z,97223.84
2022-12-13T12:32:24.948Z,97219.69
2022-12-13T12:34:27.245Z,97219.00
2022-12-13T12:36:29.447Z,97210.63
2022-12-13T12:38:30.800Z,97210.72
2022-12-13T12:40:46.185Z,97211.69
2022-12-13T12:43:14.187Z,97222.81
2022-12-13T12:45:26.987Z,97216.16
2022-12-13T12:49:58.040Z,97217.94
2022-12-13T12:51:59.337Z,97220.56
2022-12-13T12:54:00.632Z,97215.56
2022-12-13T12:56:01.953Z,97214.78
2022-12-13T12:58:03.276Z,97224.19
2022-12-13T13:00:04.564Z,97214.88
2022-12-13T13:02:07.571Z,97219.19
2022-12-13T13:04:09.134Z,97214.94
2022-12-13T13:06:10.437Z,97209.84
2022-12-13T13:08:11.728Z,97208.16
2022-12-13T13:10:16.729Z,97209.03
2022-12-13T13:12:30.433Z,97204.75
2022-12-13T13:14:32.105Z,97213.19
2022-12-13T13:16:33.682Z,97214.09
2022-12-13T13:18:38.072Z,97212.38
2022-12-13T13:20:39.429Z,97219.19
2022-12-13T13:22:53.701Z,97232.69
2022-12-13T13:25:00.044Z,97229.22
2022-12-13T13:27:01.391Z,97233.41
2022-12-13T13:29:02.725Z,97225.66
2022-12-13T13:31:04.137Z,97227.22
2022-12-13T13:33:05.501Z,97222.88
2022-12-13T13:35:06.821Z,97216.16
2022-12-13T13:37:08.157Z,97221.44
2022-12-13T13:39:09.449Z,97219.03
2022-12-13T13:41:10.741Z,97229.41
2022-12-13T13:43:12.633Z,97227.84
2022-12-13T13:45:13.947Z,97227.13
2022-12-13T13:47:15.480Z,97238.19
2022-12-13T13:49:16.814Z,97236.53
2022-12-13T13:51:18.192Z,97230.53
2022-12-13T13:53:20.269Z,97236.41
2022-12-13T13:55:21.737Z,97234.59
2022-12-13T13:57:38.569Z,97235.38
2022-12-13T13:59:44.410Z,97236.16
2022-12-13T14:01:45.738Z,97231.84
2022-12-13T14:03:47.115Z,97098.38
2022-12-13T14:05:48.524Z,97238.47
2022-12-13T14:07:49.811Z,97230.75
2022-12-13T14:09:51.104Z,97233.28
2022-12-13T14:11:52.439Z,97237.47
2022-12-13T14:13:53.716Z,97234.06
2022-12-13T14:15:55.035Z,97232.38
2022-12-13T14:17:56.362Z,97225.53
2022-12-13T14:19:57.665Z,97228.13
2022-12-13T14:21:59.024Z,97228.13
2022-12-13T14:24:00.330Z,97227.34
2022-12-13T14:26:01.657Z,97227.38
2022-12-13T14:28:02.966Z,97228.31
2022-12-13T14:30:26.706Z,97232.53
2022-12-13T14:32:26.316Z,97235.09
2022-12-13T14:34:28.616Z,97241.97
2022-12-13T14:36:32.165Z,97244.56
2022-12-13T14:38:33.586Z,97247.97
2022-12-13T14:40:35.019Z,97245.44
2022-12-13T14:42:36.433Z,97235.22
2022-12-13T14:44:37.882Z,97236.97
2022-12-13T14:46:39.200Z,97244.59
2022-12-13T14:48:40.578Z,97248.00
2022-12-13T14:50:41.873Z,97249.66
2022-12-13T14:52:43.524Z,97242.91
2022-12-13T14:54:44.844Z,97244.50
2022-12-13T14:56:46.273Z,97239.41
2022-12-13T14:58:47.563Z,97234.28
2022-12-13T15:00:49.324Z,97238.50
2022-12-13T15:02:53.492Z,97245.28
2022-12-13T15:04:57.736Z,97237.53
2022-12-13T15:06:59.076Z,97235.78
2022-12-13T15:09:00.409Z,97238.25
2022-12-13T15:11:06.680Z,97244.19
2022-12-13T15:13:10.810Z,97243.34
2022-12-13T15:15:12.138Z,97238.19
2022-12-13T15:17:13.460Z,97237.25
2022-12-13T15:19:29.609Z,97248.28
2022-12-13T15:21:33.481Z,97244.09
2022-12-13T15:23:34.776Z,97239.81
2022-12-13T15:25:36.117Z,97232.22
2022-12-13T15:27:37.396Z,97229.69
2022-12-13T15:29:38.686Z,97226.28
2022-12-13T15:31:43.111Z,97229.75
2022-12-13T15:33:51.323Z,97232.38
2022-12-13T15:35:52.753Z,97237.53
2022-12-13T15:37:54.080Z,97235.03
2022-12-13T15:39:55.373Z,97233.41
2022-12-13T15:41:59.728Z,97233.47
2022-12-13T15:44:01.065Z,97230.84
2022-12-13T15:46:02.741Z,97238.56
2022-12-13T15:48:04.074Z,97231.00
2022-12-13T15:50:05.465Z,97241.22
2022-12-13T15:52:06.773Z,97233.63
2022-12-13T15:54:08.096Z,97231.94
2022-12-13T15:56:09.932Z,97238.78
2022-12-13T15:58:11.285Z,97235.38
2022-12-13T16:00:19.469Z,97231.94
2022-12-13T16:02:31.157Z,97226.91
2022-12-13T16:04:35.224Z,97229.47
2022-12-13T16:06:36.519Z,97220.94
2022-12-13T16:08:37.848Z,97231.13
2022-12-13T16:10:39.140Z,97229.38
2022-12-13T16:12:40.494Z,97229.28
2022-12-13T16:14:50.135Z,97228.38
2022-12-13T16:16:51.569Z,97225.72
2022-12-13T16:18:53.549Z,97229.91
2022-12-13T16:20:54.884Z,97223.03
2022-12-13T16:22:59.840Z,97228.03
2022-12-13T16:25:01.523Z,97231.38
2022-12-13T16:27:08.223Z,97230.44
2022-12-13T16:29:13.293Z,97221.88
2022-12-13T16:31:15.007Z,97228.66
2022-12-13T16:33:26.640Z,97218.38
2022-12-13T16:35:29.012Z,97214.91
2022-12-13T16:37:33.040Z,97217.47
2022-12-13T16:39:34.328Z,97215.84
2022-12-13T16:41:35.656Z,97215.00
2022-12-13T16:43:37.238Z,97215.06
2022-12-13T16:45:42.550Z,97216.88
2022-12-13T16:47:48.281Z,97225.34
2022-12-13T16:49:50.976Z,97225.19
2022-12-13T16:51:52.268Z,97222.06
2022-12-13T16:53:56.456Z,97231.34
2022-12-13T16:56:00.779Z,97226.84
2022-12-13T16:58:02.244Z,97221.53
2022-12-13T17:00:03.607Z,97235.25
2022-12-13T17:02:04.986Z,97232.38
2022-12-13T17:04:11.886Z,97219.50
2022-12-13T17:06:16.424Z,97218.50
2022-12-13T17:08:17.723Z,97223.84
2022-12-13T17:10:19.048Z,97220.25
2022-12-13T17:12:20.336Z,97221.72
2022-12-13T17:14:21.642Z,97227.69
2022-12-13T17:16:22.994Z,97213.88
2022-12-13T17:18:24.289Z,97217.34
2022-12-13T17:20:25.705Z,97214.63
2022-12-13T17:22:27.069Z,97216.59
2022-12-13T17:24:31.401Z,97220.63
2022-12-13T17:26:32.734Z,97220.44
2022-12-13T17:28:34.033Z,97216.47
2022-12-13T17:30:35.988Z,97222.75
2022-12-13T17:32:37.797Z,97216.03
2022-12-13T17:34:39.151Z,97222.69
2022-12-13T17:36:40.482Z,97224.63
2022-12-13T17:38:41.776Z,97222.13
2022-12-13T17:42:45.504Z,97218.13
2022-12-13T17:44:46.934Z,97218.56
2022-12-13T17:46:54.649Z,97217.03
2022-12-13T17:48:56.623Z,97220.88
2022-12-13T17:50:57.911Z,97225.53
2022-12-13T17:52:59.209Z,97212.97
2022-12-13T17:55:01.057Z,97222.66
2022-12-13T17:57:05.026Z,97220.06
2022-12-13T17:59:06.426Z,97218.16
2022-12-13T18:01:07.774Z,97217.78
2022-12-13T18:03:09.105Z,97214.72
2022-12-13T18:05:17.713Z,97208.88
2022-12-13T18:07:22.334Z,97220.25
2022-12-13T18:09:23.620Z,97216.41
2022-12-13T18:11:34.166Z,97214.78
2022-12-13T18:13:36.100Z,97214.28
2022-12-13T18:15:37.515Z,97207.16
2022-12-13T18:18:09.484Z,97209.22
2022-12-13T18:20:01.053Z,97218.59
2022-12-13T18:22:05.160Z,97217.72
2022-12-13T18:24:06.552Z,97216.50
2022-12-13T18:26:07.861Z,97219.97
2022-12-13T18:28:09.496Z,97217.66
2022-12-13T18:30:10.824Z,97217.03
2022-12-13T18:32:13.402Z,97210.00
2022-12-13T18:34:17.633Z,97216.91
2022-12-13T18:36:18.944Z,97200.84
2022-12-13T18:38:24.367Z,97211.09
2022-12-13T18:40:25.837Z,97206.38
2022-12-13T18:42:27.212Z,97209.59
2022-12-13T18:44:28.545Z,97194.78
2022-12-13T18:46:30.032Z,97203.94
2022-12-13T18:48:31.636Z,97198.91
2022-12-13T18:50:32.928Z,97190.56
2022-12-13T18:52:34.804Z,97208.63
2022-12-13T18:54:36.137Z,97197.63
2022-12-13T18:56:37.456Z,97190.84
2022-12-13T18:58:39.440Z,97196.03
2022-12-13T19:00:40.778Z,97196.69
2022-12-13T19:02:42.227Z,97199.53
2022-12-13T19:04:55.094Z,97194.34
2022-12-13T19:07:03.101Z,97202.44
2022-12-13T19:09:04.485Z,97204.28
2022-12-13T19:11:05.778Z,97213.31
2022-12-13T19:13:07.088Z,97201.16
2022-12-13T19:15:08.427Z,97207.75
2022-12-13T19:17:09.729Z,97196.25
2022-12-13T19:19:11.019Z,97198.44
2022-12-13T19:21:15.116Z,97192.59
2022-12-13T19:23:19.416Z,97198.22
2022-12-13T19:25:20.805Z,97202.50
2022-12-13T19:27:22.099Z,97201.56
2022-12-13T19:29:26.536Z,97195.53
2022-12-13T19:31:31.487Z,97189.69
2022-12-13T19:33:33.279Z,97188.13
2022-12-13T19:35:34.577Z,97190.03
2022-12-13T19:37:36.462Z,97187.50
2022-12-13T19:39:37.751Z,97196.34
2022-12-13T19:41:39.129Z,97199.56
2022-12-13T19:43:40.417Z,97197.84
2022-12-13T19:45:41.741Z,97203.09
2022-12-13T19:47:48.626Z,97198.00
2022-12-13T19:49:50.020Z,97195.09
2022-12-13T19:51:51.352Z,97199.91
2022-12-13T19:53:52.687Z,97198.31
2022-12-13T19:55:54.308Z,97200.94
2022-12-13T19:57:55.671Z,97188.41
2022-12-13T19:59:59.641Z,97180.22
2022-12-13T20:02:01.145Z,97188.94
2022-12-13T20:04:02.605Z,97183.50
2022-12-13T20:06:03.935Z,97191.88
2022-12-13T20:08:05.278Z,97183.19
2022-12-13T20:10:09.327Z,97188.31
2022-12-13T20:12:10.632Z,97183.44
2022-12-13T20:14:11.962Z,97177.75
2022-12-13T20:16:13.299Z,97177.94
2022-12-13T20:18:14.626Z,97187.69
2022-12-13T20:20:19.030Z,97179.56
2022-12-13T20:22:20.369Z,97180.97
2022-12-13T20:24:22.092Z,97180.66
2022-12-13T20:26:23.382Z,97172.34
2022-12-13T20:28:24.830Z,97172.75
2022-12-13T20:30:26.159Z,97170.50
2022-12-13T20:32:27.445Z,97039.09
2022-12-13T20:34:28.769Z,97174.16
2022-12-13T20:36:31.263Z,97178.22
2022-12-13T20:38:32.681Z,97172.03
2022-12-13T20:40:33.970Z,97171.44
2022-12-13T20:42:35.308Z,97169.06
2022-12-13T20:44:36.658Z,97157.44
2022-12-13T20:46:38.152Z,97166.50
2022-12-13T20:48:39.501Z,97169.88
2022-12-13T20:50:40.836Z,97173.00
2022-12-13T20:52:45.179Z,97169.91
2022-12-13T20:54:55.589Z,97163.47
2022-12-13T20:56:59.805Z,97162.91
2022-12-13T20:59:01.136Z,97159.72
2022-12-13T21:01:02.540Z,97164.81
2022-12-13T21:03:03.993Z,97156.88
2022-12-13T21:05:05.282Z,97165.66
2022-12-13T21:07:06.624Z,97159.63
2022-12-13T21:09:07.911Z,97163.66
2022-12-13T21:11:24.588Z,97162.41
2022-12-13T21:13:26.201Z,97170.78
2022-12-13T21:15:28.028Z,97167.31
2022-12-13T21:17:29.470Z,97171.84
2022-12-13T21:19:39.430Z,97167.81
2022-12-13T21:21:44.250Z,97165.56
2022-12-13T21:23:45.580Z,97159.03
2022-12-13T21:25:48.067Z,97162.38
2022-12-13T21:27:49.504Z,97166.72
2022-12-13T21:29:50.869Z,97167.94
2022-12-13T21:31:55.290Z,97163.47
2022-12-13T21:33:56.709Z,97158.34
2022-12-13T21:35:58.036Z,97160.34
2022-12-13T21:38:05.520Z,97162.41
2022-12-13T21:40:07.016Z,97156.03
2022-12-13T21:42:09.483Z,97158.06
2022-12-13T21:44:10.801Z,97156.78
2022-12-13T21:46:12.167Z,97156.09
2022-12-13T21:48:13.824Z,97148.59
2022-12-13T21:50:15.111Z,97156.53
2022-12-13T21:52:16.580Z,97154.31
2022-12-13T21:54:17.975Z,97151.25
2022-12-13T21:56:48.569Z,97144.78
2022-12-13T21:59:08.477Z,97142.00
2022-12-13T22:01:09.822Z,97131.59
2022-12-13T22:03:11.141Z,97136.50
2022-12-13T22:05:12.470Z,97139.53
2022-12-13T22:07:13.834Z,97121.97
2022-12-13T22:09:15.164Z,97129.03
2022-12-13T22:11:21.392Z,97123.31
2022-12-13T22:13:23.072Z,97115.06
2022-12-13T22:15:25.408Z,97118.81
2022-12-13T22:17:34.310Z,97118.59
2022-12-13T22:19:36.284Z,96965.75
2022-12-13T22:21:37.609Z,97112.09
2022-12-13T22:23:38.895Z,97110.19
2022-12-13T22:25:40.225Z,97105.09
2022-12-13T22:27:41.569Z,97109.28
2022-12-13T22:29:42.948Z,97099.81
2022-12-13T22:31:44.305Z,97103.25
2022-12-13T22:33:50.428Z,97103.34
2022-12-13T22:35:51.726Z,97106.72
2022-12-13T22:37:53.794Z,97097.56
2022-12-13T22:39:57.036Z,97094.47
2022-12-13T22:41:58.332Z,97088.75
2022-12-13T22:43:59.621Z,97095.00
2022-12-13T22:46:01.035Z,97087.69
2022-12-13T22:48:02.355Z,97086.31
2022-12-13T22:50:03.652Z,97090.81
2022-12-13T22:52:05.248Z,97079.03
2022-12-13T22:54:06.579Z,97079.31
2022-12-13T22:56:07.904Z,97079.47
2022-12-13T22:58:09.189Z,97071.19
2022-12-13T23:00:10.548Z,97078.25
2022-12-13T23:02:11.943Z,97080.97
2022-12-13T23:04:13.408Z,97065.06
2022-12-13T23:06:14.753Z,97075.47
2022-12-13T23:08:16.049Z,97069.63
2022-12-13T23:10:36.122Z,97067.28
2022-12-13T23:12:55.965Z,97062.38
2022-12-13T23:14:57.265Z,96917.59
2022-12-13T23:16:58.627Z,97064.06
2022-12-13T23:19:24.082Z,97062.25
2022-12-13T23:21:21.336Z,97054.31
2022-12-13T23:23:22.680Z,97061.88
2022-12-13T23:25:23.970Z,97062.44
2022-12-13T23:27:25.299Z,97054.38
2022-12-13T23:29:26.624Z,97054.09
2022-12-13T23:31:27.924Z,97055.25
2022-12-13T23:33:29.221Z,97055.63
2022-12-13T23:35:30.512Z,97054.41
2022-12-13T23:37:31.805Z,97050.66
2022-12-13T23:39:33.193Z,97051.50
2022-12-13T23:41:34.523Z,97050.38
2022-12-13T23:43:35.861Z,97045.75
2022-12-13T23:45:37.148Z,97042.22
2022-12-13T23:47:38.459Z,97044.78
2022-12-13T23:49:39.949Z,97034.56
2022-12-13T23:51:41.863Z,97034.63
2022-12-13T23:53:43.160Z,97035.63
2022-12-13T23:55:44.480Z,97031.59
2022-12-13T23:57:50.500Z,97027.63
2022-12-13T23:59:52.162Z,97020.09
