createdAt,value
2023-04-26T00:05:37.712Z,6.08
2023-04-26T00:15:41.694Z,5.88
2023-04-26T00:25:45.858Z,5.69
2023-04-26T00:35:50.077Z,5.45
2023-04-26T00:45:54.998Z,5.23
2023-04-26T00:55:58.480Z,5.06
2023-04-26T01:06:02.203Z,5.00
2023-04-26T01:16:08.674Z,4.94
2023-04-26T01:26:16.004Z,4.77
2023-04-26T01:36:20.027Z,4.57
2023-04-26T01:46:24.323Z,4.40
2023-04-26T01:56:30.291Z,4.12
2023-04-26T02:06:37.833Z,4.00
2023-04-26T02:16:41.676Z,3.92
2023-04-26T02:26:45.628Z,3.87
2023-04-26T02:36:49.587Z,3.70
2023-04-26T02:46:57.387Z,3.59
2023-04-26T02:57:04.758Z,3.53
2023-04-26T03:07:08.646Z,3.47
2023-04-26T03:17:12.329Z,3.38
2023-04-26T03:27:20.047Z,3.37
2023-04-26T03:37:24.076Z,3.29
2023-04-26T03:47:27.678Z,3.24
2023-04-26T03:57:31.389Z,3.20
2023-04-26T04:07:38.617Z,3.35
2023-04-26T04:17:42.590Z,4.02
2023-04-26T04:27:47.273Z,5.05
2023-04-26T04:37:51.032Z,6.34
2023-04-26T04:47:56.002Z,7.20
2023-04-26T04:58:04.061Z,7.75
2023-04-26T05:08:12.050Z,8.66
2023-04-26T05:18:16.013Z,9.30
2023-04-26T05:28:20.800Z,9.62
2023-04-26T05:38:25.284Z,9.26
2023-04-26T05:48:32.773Z,9.75
2023-04-26T05:58:36.741Z,10.46
2023-04-26T06:08:41.019Z,10.79
2023-04-26T06:18:48.757Z,11.01
2023-04-26T06:28:55.678Z,10.96
2023-04-26T06:38:59.903Z,10.95
2023-04-26T06:49:03.649Z,11.23
2023-04-26T06:59:07.378Z,11.50
2023-04-26T07:09:14.829Z,11.47
2023-04-26T07:19:23.140Z,11.22
2023-04-26T07:29:27.333Z,11.34
2023-04-26T07:49:39.281Z,10.87
2023-04-26T07:59:46.463Z,10.35
2023-04-26T08:09:50.468Z,10.96
2023-04-26T08:19:54.525Z,10.88
2023-04-26T08:30:10.861Z,10.78
2023-04-26T08:40:15.069Z,10.62
2023-04-26T08:50:19.613Z,10.09
2023-04-26T09:00:23.888Z,10.45
2023-04-26T09:10:27.806Z,10.77
2023-04-26T09:20:31.816Z,10.08
2023-04-26T09:30:38.662Z,9.61
2023-04-26T09:40:43.953Z,9.15
2023-04-26T09:50:49.306Z,8.81
2023-04-26T10:00:57.792Z,9.73
2023-04-26T10:11:03.569Z,10.49
2023-04-26T10:21:10.228Z,9.95
2023-04-26T10:31:14.554Z,9.98
2023-04-26T10:41:28.076Z,10.92
2023-04-26T10:51:32.002Z,10.48
2023-04-26T11:01:36.025Z,10.54
2023-04-26T11:11:48.920Z,10.63
2023-04-26T11:21:54.157Z,10.66
2023-04-26T11:32:03.365Z,10.40
2023-04-26T11:42:07.778Z,10.39
2023-04-26T11:52:11.256Z,10.64
2023-04-26T12:02:15.506Z,10.96
2023-04-26T12:22:23.856Z,9.82
2023-04-26T12:32:29.005Z,10.00
2023-04-26T12:42:33.136Z,9.78
2023-04-26T12:52:36.385Z,9.73
2023-04-26T13:02:41.150Z,10.14
2023-04-26T13:12:45.589Z,10.53
2023-04-26T13:22:51.320Z,9.89
2023-04-26T13:32:58.206Z,9.50
2023-04-26T13:43:03.850Z,9.58
2023-04-26T14:03:12.493Z,9.85
2023-04-26T14:13:16.477Z,9.66
2023-04-26T14:23:20.547Z,9.56
2023-04-26T14:33:25.139Z,9.14
2023-04-26T14:43:29.209Z,9.52
2023-04-26T14:53:33.252Z,9.61
2023-04-26T15:03:36.707Z,9.29
2023-04-26T15:13:40.574Z,8.87
2023-04-26T15:23:44.509Z,8.90
2023-04-26T15:33:48.087Z,8.92
2023-04-26T15:43:54.202Z,8.67
2023-04-26T15:53:57.841Z,8.55
2023-04-26T16:04:01.645Z,8.68
2023-04-26T16:14:05.790Z,8.74
2023-04-26T16:24:10.951Z,8.49
2023-04-26T16:34:14.654Z,8.46
2023-04-26T16:44:18.079Z,8.36
2023-04-26T16:54:21.260Z,8.31
2023-04-26T17:04:25.313Z,8.22
2023-04-26T17:14:29.823Z,8.07
2023-04-26T17:24:33.645Z,7.94
2023-04-26T17:34:37.158Z,7.83
2023-04-26T17:54:44.547Z,7.57
2023-04-26T18:04:48.696Z,7.25
2023-04-26T18:14:52.697Z,6.95
2023-04-26T18:24:56.765Z,6.72
2023-04-26T18:35:00.644Z,6.53
2023-04-26T18:45:04.646Z,6.42
2023-04-26T18:55:08.697Z,6.22
2023-04-26T19:05:13.079Z,5.98
2023-04-26T19:15:15.903Z,5.80
2023-04-26T19:25:19.912Z,5.62
2023-04-26T19:35:23.776Z,5.43
2023-04-26T19:45:28.889Z,5.24
2023-04-26T19:55:33.489Z,4.98
2023-04-26T20:05:37.349Z,4.78
2023-04-26T20:15:41.167Z,4.61
2023-04-26T20:25:44.699Z,4.47
2023-04-26T20:35:48.342Z,4.36
2023-04-26T20:45:53.594Z,4.31
2023-04-26T20:55:57.681Z,4.20
2023-04-26T21:06:01.536Z,4.12
2023-04-26T21:16:06.550Z,4.15
2023-04-26T21:26:10.588Z,4.12
2023-04-26T21:36:14.499Z,3.99
2023-04-26T21:46:18.373Z,3.79
2023-04-26T21:56:23.582Z,3.57
2023-04-26T22:06:27.634Z,3.39
2023-04-26T22:16:31.434Z,3.24
2023-04-26T22:26:35.607Z,3.13
2023-04-26T22:36:39.568Z,3.06
2023-04-26T22:46:43.559Z,3.15
2023-04-26T22:56:47.374Z,3.28
2023-04-26T23:06:51.221Z,3.27
2023-04-26T23:16:55.078Z,3.19
2023-04-26T23:26:59.322Z,3.07
2023-04-26T23:37:07.230Z,2.95
2023-04-26T23:47:11.877Z,2.81
2023-04-26T23:57:18.692Z,2.71
