createdAt,value
2017-09-29T00:03:32.807Z,25.33
2017-09-29T00:08:35.386Z,24.60
2017-09-29T00:13:37.963Z,26.93
2017-09-29T00:18:40.557Z,26.73
2017-09-29T00:23:43.899Z,28.37
2017-09-29T00:28:46.488Z,27.43
2017-09-29T00:33:49.060Z,26.13
2017-09-29T00:38:51.635Z,25.97
2017-09-29T00:43:54.237Z,24.90
2017-09-29T00:48:56.800Z,26.20
2017-09-29T00:53:59.378Z,25.00
2017-09-29T00:59:01.947Z,25.97
2017-09-29T01:04:04.540Z,25.10
2017-09-29T01:09:07.088Z,24.07
2017-09-29T01:14:09.656Z,23.83
2017-09-29T01:19:12.214Z,22.83
2017-09-29T01:24:14.812Z,22.87
2017-09-29T01:29:18.163Z,23.00
2017-09-29T01:34:20.744Z,22.27
2017-09-29T01:39:23.325Z,23.13
2017-09-29T01:44:25.883Z,23.10
2017-09-29T01:49:28.458Z,21.27
2017-09-29T01:54:31.027Z,22.90
2017-09-29T01:59:33.583Z,21.93
2017-09-29T02:04:36.933Z,20.50
2017-09-29T02:09:39.495Z,20.77
2017-09-29T02:14:42.055Z,21.33
2017-09-29T02:19:44.626Z,23.03
2017-09-29T02:24:47.199Z,21.83
2017-09-29T02:29:50.535Z,21.80
2017-09-29T02:34:53.103Z,22.17
2017-09-29T02:39:55.663Z,21.57
2017-09-29T02:44:58.232Z,21.50
2017-09-29T02:50:00.799Z,23.77
2017-09-29T02:55:03.355Z,21.97
2017-09-29T03:00:06.493Z,23.93
2017-09-29T03:05:10.663Z,21.47
2017-09-29T03:10:13.220Z,21.10
2017-09-29T03:15:15.789Z,22.20
2017-09-29T03:20:18.398Z,22.97
2017-09-29T03:25:20.964Z,21.77
2017-09-29T03:30:23.512Z,19.93
2017-09-29T03:35:26.082Z,20.03
2017-09-29T03:40:28.645Z,20.90
2017-09-29T03:45:31.210Z,20.17
2017-09-29T03:50:35.847Z,20.13
2017-09-29T03:55:38.851Z,22.07
2017-09-29T04:00:41.415Z,20.60
2017-09-29T04:05:43.981Z,21.00
2017-09-29T04:10:46.556Z,20.80
2017-09-29T04:15:49.142Z,22.20
2017-09-29T04:20:51.727Z,18.70
2017-09-29T04:25:54.303Z,18.83
2017-09-29T04:30:56.867Z,20.27
2017-09-29T04:35:59.470Z,19.20
2017-09-29T04:41:02.108Z,17.83
2017-09-29T04:46:04.673Z,18.00
2017-09-29T04:51:08.034Z,18.27
2017-09-29T04:56:10.613Z,20.77
2017-09-29T05:01:13.191Z,20.20
2017-09-29T05:06:16.550Z,20.70
2017-09-29T05:11:19.151Z,19.30
2017-09-29T05:16:21.739Z,20.37
2017-09-29T05:21:24.318Z,20.63
2017-09-29T05:26:26.890Z,19.67
2017-09-29T05:31:29.459Z,19.67
2017-09-29T05:36:32.048Z,18.90
2017-09-29T05:41:34.654Z,18.07
2017-09-29T05:46:37.248Z,20.23
2017-09-29T05:51:39.895Z,20.83
2017-09-29T05:56:42.538Z,21.87
2017-09-29T06:01:45.116Z,22.43
2017-09-29T06:06:47.708Z,22.40
2017-09-29T06:11:50.323Z,21.33
2017-09-29T06:16:52.912Z,22.70
2017-09-29T06:21:55.539Z,21.50
2017-09-29T06:26:58.157Z,22.27
2017-09-29T06:32:01.477Z,21.93
2017-09-29T06:37:04.045Z,21.07
2017-09-29T06:42:06.621Z,23.83
2017-09-29T06:47:09.232Z,23.70
2017-09-29T06:52:11.831Z,22.37
2017-09-29T06:57:14.531Z,24.37
2017-09-29T07:02:17.171Z,23.40
2017-09-29T07:07:19.775Z,21.50
2017-09-29T07:12:22.367Z,24.10
2017-09-29T07:17:24.940Z,25.93
2017-09-29T07:22:27.545Z,29.10
2017-09-29T07:27:33.127Z,27.00
2017-09-29T07:32:35.790Z,25.73
2017-09-29T07:37:38.411Z,27.70
2017-09-29T07:42:41.075Z,25.53
2017-09-29T07:47:43.634Z,23.10
2017-09-29T07:52:46.832Z,24.20
2017-09-29T07:57:49.463Z,21.23
2017-09-29T08:02:52.073Z,20.80
2017-09-29T08:07:54.682Z,21.03
2017-09-29T08:12:57.263Z,21.33
2017-09-29T08:17:59.826Z,21.37
2017-09-29T08:23:02.419Z,22.37
2017-09-29T08:28:05.045Z,20.47
2017-09-29T08:33:07.664Z,19.47
2017-09-29T08:38:10.239Z,20.67
2017-09-29T08:43:12.821Z,19.20
2017-09-29T08:48:15.396Z,20.47
2017-09-29T08:53:18.011Z,18.47
2017-09-29T08:58:20.618Z,18.37
2017-09-29T09:03:23.215Z,20.10
2017-09-29T09:08:25.791Z,21.10
2017-09-29T09:13:28.374Z,23.70
2017-09-29T09:18:30.995Z,20.10
2017-09-29T09:23:34.356Z,21.03
2017-09-29T09:28:36.944Z,20.63
2017-09-29T09:33:39.515Z,20.97
2017-09-29T09:38:42.204Z,19.60
2017-09-29T09:43:44.777Z,19.30
2017-09-29T09:48:47.370Z,17.57
2017-09-29T09:53:49.959Z,17.47
2017-09-29T09:58:52.546Z,17.53
2017-09-29T10:03:55.160Z,17.70
2017-09-29T10:08:57.849Z,19.70
2017-09-29T10:14:00.494Z,18.70
2017-09-29T10:19:03.169Z,18.00
2017-09-29T10:24:05.922Z,19.77
2017-09-29T10:29:08.568Z,20.23
2017-09-29T10:34:11.166Z,15.83
2017-09-29T10:39:13.773Z,18.30
2017-09-29T10:44:16.435Z,19.50
2017-09-29T10:49:19.039Z,17.97
2017-09-29T10:54:21.819Z,19.13
2017-09-29T10:59:24.359Z,18.50
2017-09-29T11:04:26.936Z,18.70
2017-09-29T11:09:29.565Z,18.10
2017-09-29T11:14:32.122Z,18.67
2017-09-29T11:19:34.679Z,18.37
2017-09-29T11:24:38.043Z,18.50
2017-09-29T11:29:40.657Z,17.40
2017-09-29T11:34:43.307Z,19.40
2017-09-29T11:39:45.894Z,19.07
2017-09-29T11:44:48.534Z,17.83
2017-09-29T11:49:51.142Z,18.47
2017-09-29T11:54:53.707Z,18.67
2017-09-29T11:59:56.284Z,18.67
2017-09-29T12:04:58.853Z,18.10
2017-09-29T12:10:01.444Z,18.83
2017-09-29T12:15:04.064Z,17.47
2017-09-29T12:20:06.660Z,19.00
2017-09-29T12:25:09.277Z,17.03
2017-09-29T12:30:11.863Z,17.17
2017-09-29T12:35:14.608Z,15.83
2017-09-29T12:40:17.190Z,14.77
2017-09-29T12:45:19.776Z,15.20
2017-09-29T12:50:22.390Z,13.80
2017-09-29T12:55:24.970Z,13.27
2017-09-29T13:00:27.564Z,13.97
2017-09-29T13:05:30.150Z,14.37
2017-09-29T13:10:32.747Z,15.23
2017-09-29T13:15:35.319Z,14.20
2017-09-29T13:20:38.089Z,13.70
2017-09-29T13:25:40.682Z,12.50
2017-09-29T13:30:43.274Z,13.13
2017-09-29T13:35:46.197Z,13.67
2017-09-29T13:40:48.708Z,14.10
2017-09-29T13:45:51.331Z,14.10
2017-09-29T13:50:53.908Z,17.20
2017-09-29T13:55:57.467Z,16.40
2017-09-29T14:01:00.057Z,18.37
2017-09-29T14:06:02.620Z,17.27
2017-09-29T14:11:05.201Z,16.37
2017-09-29T14:16:07.769Z,17.10
2017-09-29T14:21:10.412Z,17.20
2017-09-29T14:26:12.997Z,15.37
2017-09-29T14:31:15.577Z,16.97
2017-09-29T14:36:18.220Z,15.10
2017-09-29T14:41:20.849Z,15.20
2017-09-29T14:46:24.228Z,14.70
2017-09-29T14:51:26.803Z,14.93
2017-09-29T14:56:29.456Z,14.93
2017-09-29T15:01:32.072Z,15.17
2017-09-29T15:06:34.667Z,16.03
2017-09-29T15:11:37.303Z,16.63
2017-09-29T15:16:39.899Z,14.90
2017-09-29T15:21:42.495Z,14.47
2017-09-29T15:26:45.093Z,14.97
2017-09-29T15:31:47.714Z,12.33
2017-09-29T15:36:50.376Z,13.53
2017-09-29T15:41:53.750Z,13.30
2017-09-29T15:46:56.344Z,13.97
2017-09-29T15:51:59.723Z,13.20
2017-09-29T15:57:02.410Z,14.00
2017-09-29T16:02:05.003Z,13.97
2017-09-29T16:07:07.554Z,14.13
2017-09-29T16:12:10.139Z,12.87
2017-09-29T16:17:12.709Z,14.60
2017-09-29T16:22:15.283Z,12.60
2017-09-29T16:27:17.879Z,13.97
2017-09-29T16:32:20.516Z,15.40
2017-09-29T16:37:23.870Z,18.40
2017-09-29T16:42:26.463Z,13.27
2017-09-29T16:47:29.101Z,13.17
2017-09-29T16:52:31.663Z,13.47
2017-09-29T16:57:34.245Z,12.80
2017-09-29T17:02:36.812Z,12.30
2017-09-29T17:07:39.788Z,14.00
2017-09-29T17:12:42.390Z,13.90
2017-09-29T17:17:45.109Z,13.97
2017-09-29T17:22:48.723Z,15.37
2017-09-29T17:27:51.293Z,15.73
2017-09-29T17:32:53.851Z,14.97
2017-09-29T17:37:56.476Z,13.77
2017-09-29T17:42:59.089Z,15.20
2017-09-29T17:48:02.059Z,13.27
2017-09-29T17:53:04.659Z,13.07
2017-09-29T17:58:07.360Z,13.33
2017-09-29T18:03:09.931Z,16.73
2017-09-29T18:08:12.828Z,13.43
2017-09-29T18:13:15.395Z,14.07
2017-09-29T18:18:17.983Z,11.90
2017-09-29T18:23:20.549Z,15.47
2017-09-29T18:28:23.124Z,14.80
2017-09-29T18:33:25.700Z,13.70
2017-09-29T18:38:28.307Z,15.60
2017-09-29T18:43:33.659Z,12.47
2017-09-29T18:48:36.308Z,14.50
2017-09-29T18:53:39.662Z,16.03
2017-09-29T18:58:42.267Z,14.37
2017-09-29T19:03:45.631Z,15.83
2017-09-29T19:08:48.972Z,17.00
2017-09-29T19:13:51.545Z,16.73
2017-09-29T19:18:54.241Z,29.27
2017-09-29T19:23:56.835Z,18.10
2017-09-29T19:28:59.394Z,13.47
2017-09-29T19:34:02.022Z,14.33
2017-09-29T19:39:04.625Z,18.83
2017-09-29T19:44:07.199Z,14.00
2017-09-29T19:49:09.828Z,13.53
2017-09-29T19:54:12.379Z,14.70
2017-09-29T19:59:14.943Z,14.17
2017-09-29T20:04:18.278Z,13.30
2017-09-29T20:09:21.088Z,14.23
2017-09-29T20:14:23.656Z,16.10
2017-09-29T20:19:26.218Z,16.10
2017-09-29T20:24:28.792Z,15.27
2017-09-29T20:29:31.369Z,15.30
2017-09-29T20:34:34.691Z,15.03
2017-09-29T20:39:37.268Z,15.27
2017-09-29T20:44:39.843Z,16.90
2017-09-29T20:49:42.431Z,18.83
2017-09-29T20:54:44.996Z,16.17
2017-09-29T20:59:47.538Z,14.60
2017-09-29T21:04:50.103Z,15.67
2017-09-29T21:09:52.674Z,14.93
2017-09-29T21:14:56.006Z,14.30
2017-09-29T21:19:58.564Z,13.90
2017-09-29T21:25:01.640Z,14.87
2017-09-29T21:30:05.006Z,14.07
2017-09-29T21:35:07.558Z,14.70
2017-09-29T21:40:10.166Z,13.87
2017-09-29T21:45:12.788Z,15.87
2017-09-29T21:50:15.353Z,14.53
2017-09-29T21:55:17.907Z,15.93
2017-09-29T22:00:20.470Z,16.13
2017-09-29T22:05:23.037Z,15.40
2017-09-29T22:10:25.607Z,16.33
2017-09-29T22:15:28.158Z,16.20
2017-09-29T22:20:30.705Z,16.80
2017-09-29T22:25:33.278Z,17.83
2017-09-29T22:30:35.835Z,17.80
2017-09-29T22:35:38.388Z,17.30
2017-09-29T22:40:40.950Z,17.17
2017-09-29T22:45:43.514Z,17.87
2017-09-29T22:50:46.161Z,17.53
2017-09-29T22:55:48.735Z,19.17
2017-09-29T23:00:51.294Z,18.90
2017-09-29T23:05:53.851Z,20.50
2017-09-29T23:10:56.401Z,20.20
2017-09-29T23:15:58.975Z,23.03
2017-09-29T23:21:01.558Z,21.90
2017-09-29T23:26:04.125Z,23.70
2017-09-29T23:31:06.698Z,20.40
2017-09-29T23:36:09.252Z,22.20
2017-09-29T23:41:11.851Z,20.00
2017-09-29T23:46:14.418Z,21.47
2017-09-29T23:51:16.962Z,20.47
2017-09-29T23:56:19.510Z,20.20
