createdAt,value
2022-12-03T00:00:17.712Z,73.94
2022-12-03T00:02:48.384Z,74.00
2022-12-03T00:05:17.391Z,74.08
2022-12-03T00:07:46.728Z,74.17
2022-12-03T00:10:15.822Z,74.24
2022-12-03T00:12:44.697Z,74.02
2022-12-03T00:15:13.631Z,73.93
2022-12-03T00:17:42.527Z,74.27
2022-12-03T00:20:18.391Z,74.28
2022-12-03T00:22:47.490Z,74.37
2022-12-03T00:25:17.006Z,74.12
2022-12-03T00:27:47.170Z,73.97
2022-12-03T00:30:16.152Z,74.12
2022-12-03T00:32:45.044Z,74.30
2022-12-03T00:35:14.051Z,74.34
2022-12-03T00:37:42.970Z,74.58
2022-12-03T00:40:13.080Z,74.33
2022-12-03T00:42:41.954Z,74.16
2022-12-03T00:45:11.326Z,74.31
2022-12-03T00:47:40.186Z,74.29
2022-12-03T00:50:09.496Z,74.37
2022-12-03T00:52:38.462Z,74.33
2022-12-03T00:55:07.905Z,74.48
2022-12-03T00:57:36.721Z,74.31
2022-12-03T01:00:07.940Z,74.26
2022-12-03T01:02:37.402Z,74.35
2022-12-03T01:05:06.907Z,74.35
2022-12-03T01:07:36.894Z,74.29
2022-12-03T01:10:06.291Z,74.28
2022-12-03T01:12:35.239Z,74.21
2022-12-03T01:15:04.916Z,74.28
2022-12-03T01:17:33.731Z,74.34
2022-12-03T01:20:03.021Z,74.13
2022-12-03T01:22:32.018Z,74.56
2022-12-03T01:25:00.853Z,74.30
2022-12-03T01:27:32.000Z,74.36
2022-12-03T01:30:00.841Z,74.46
2022-12-03T01:32:29.813Z,74.41
2022-12-03T01:34:58.660Z,74.48
2022-12-03T01:37:28.347Z,74.45
2022-12-03T01:39:57.690Z,74.36
2022-12-03T01:42:37.862Z,74.13
2022-12-03T01:45:08.480Z,74.36
2022-12-03T01:47:38.999Z,74.62
2022-12-03T01:50:20.265Z,74.17
2022-12-03T01:52:49.292Z,74.06
2022-12-03T01:55:22.000Z,73.96
2022-12-03T01:57:57.706Z,74.22
2022-12-03T02:00:29.447Z,74.32
2022-12-03T02:03:01.726Z,74.44
2022-12-03T02:05:34.675Z,74.37
2022-12-03T02:08:23.370Z,74.20
2022-12-03T02:10:52.772Z,74.22
2022-12-03T02:13:22.010Z,74.41
2022-12-03T02:15:51.130Z,74.46
2022-12-03T02:18:20.318Z,74.11
2022-12-03T02:21:07.739Z,74.35
2022-12-03T02:23:52.158Z,74.42
2022-12-03T02:26:21.344Z,74.42
2022-12-03T02:28:50.193Z,74.59
2022-12-03T02:31:19.165Z,74.61
2022-12-03T02:33:48.064Z,74.60
2022-12-03T02:36:17.519Z,74.39
2022-12-03T02:38:50.344Z,74.37
2022-12-03T02:41:39.613Z,74.55
2022-12-03T02:44:10.591Z,74.43
2022-12-03T02:46:39.906Z,74.47
2022-12-03T02:49:09.132Z,74.72
2022-12-03T02:51:38.238Z,74.54
2022-12-03T02:54:07.116Z,74.60
2022-12-03T02:56:36.119Z,75.04
2022-12-03T02:59:06.822Z,74.85
2022-12-03T03:01:36.684Z,74.85
2022-12-03T03:04:07.162Z,74.88
2022-12-03T03:06:36.293Z,74.59
2022-12-03T03:09:05.450Z,74.62
2022-12-03T03:11:34.623Z,74.69
2022-12-03T03:14:05.384Z,74.66
2022-12-03T03:16:35.303Z,74.68
2022-12-03T03:19:05.763Z,74.87
2022-12-03T03:21:34.931Z,75.02
2022-12-03T03:24:03.881Z,74.85
2022-12-03T03:26:32.978Z,74.58
2022-12-03T03:29:03.653Z,74.59
2022-12-03T03:31:32.722Z,74.68
2022-12-03T03:34:01.689Z,74.71
2022-12-03T03:36:30.687Z,74.97
2022-12-03T03:38:59.872Z,74.81
2022-12-03T03:41:30.531Z,75.15
2022-12-03T03:43:59.704Z,74.95
2022-12-03T03:46:29.824Z,75.21
2022-12-03T03:48:58.794Z,74.84
2022-12-03T03:51:28.239Z,75.57
2022-12-03T03:53:57.505Z,75.53
2022-12-03T03:56:26.629Z,75.66
2022-12-03T03:58:56.919Z,75.36
2022-12-03T04:01:27.075Z,75.08
2022-12-03T04:03:56.552Z,75.10
2022-12-03T04:06:25.466Z,75.22
2022-12-03T04:08:54.635Z,74.92
2022-12-03T04:11:41.833Z,75.13
2022-12-03T04:14:10.675Z,74.95
2022-12-03T04:16:40.700Z,74.96
2022-12-03T04:19:09.702Z,75.11
2022-12-03T04:21:57.060Z,74.99
2022-12-03T04:24:25.872Z,75.25
2022-12-03T04:27:13.322Z,75.11
2022-12-03T04:29:42.109Z,75.15
2022-12-03T04:32:29.456Z,75.27
2022-12-03T04:35:16.783Z,74.97
2022-12-03T04:37:45.710Z,75.19
2022-12-03T04:40:34.320Z,75.32
2022-12-03T04:43:03.255Z,75.34
2022-12-03T04:45:32.316Z,75.70
2022-12-03T04:48:01.238Z,75.88
2022-12-03T04:50:30.095Z,75.61
2022-12-03T04:52:59.012Z,75.62
2022-12-03T04:55:27.855Z,75.48
2022-12-03T04:57:57.171Z,75.39
2022-12-03T05:00:27.073Z,75.83
2022-12-03T05:02:56.271Z,75.68
2022-12-03T05:05:25.249Z,75.54
2022-12-03T05:07:54.194Z,75.74
2022-12-03T05:10:23.137Z,75.70
2022-12-03T05:12:52.059Z,75.89
2022-12-03T05:15:21.081Z,76.27
2022-12-03T05:17:50.575Z,75.74
2022-12-03T05:20:38.010Z,75.71
2022-12-03T05:23:06.970Z,75.28
2022-12-03T05:25:35.927Z,75.84
2022-12-03T05:28:05.488Z,75.69
2022-12-03T05:30:35.122Z,75.36
2022-12-03T05:33:04.041Z,75.67
2022-12-03T05:35:32.893Z,75.90
2022-12-03T05:38:01.947Z,75.72
2022-12-03T05:40:30.761Z,75.79
2022-12-03T05:43:01.739Z,75.61
2022-12-03T05:45:36.361Z,75.64
2022-12-03T05:48:07.952Z,75.81
2022-12-03T05:50:39.504Z,75.53
2022-12-03T05:53:18.317Z,75.49
2022-12-03T05:55:47.809Z,75.69
2022-12-03T05:58:16.717Z,75.80
2022-12-03T06:00:46.739Z,75.89
2022-12-03T06:03:15.932Z,75.78
2022-12-03T06:05:45.048Z,75.87
2022-12-03T06:08:14.361Z,75.61
2022-12-03T06:10:43.338Z,75.91
2022-12-03T06:13:12.737Z,75.92
2022-12-03T06:15:43.987Z,76.17
2022-12-03T06:18:13.306Z,75.63
2022-12-03T06:20:42.336Z,75.57
2022-12-03T06:23:11.296Z,75.65
2022-12-03T06:25:40.187Z,75.87
2022-12-03T06:28:09.465Z,75.91
2022-12-03T06:30:38.418Z,75.97
2022-12-03T06:33:07.477Z,76.02
2022-12-03T06:35:36.462Z,75.75
2022-12-03T06:38:05.652Z,76.06
2022-12-03T06:40:34.554Z,75.75
2022-12-03T06:43:03.564Z,75.70
2022-12-03T06:45:32.483Z,75.89
2022-12-03T06:48:01.550Z,76.02
2022-12-03T06:50:30.690Z,75.90
2022-12-03T06:52:59.872Z,75.79
2022-12-03T06:55:28.992Z,75.91
2022-12-03T06:57:59.168Z,75.75
2022-12-03T07:00:29.080Z,75.98
2022-12-03T07:02:58.765Z,75.98
2022-12-03T07:05:27.706Z,75.71
2022-12-03T07:07:56.796Z,75.90
2022-12-03T07:10:25.898Z,76.20
2022-12-03T07:12:54.836Z,76.01
2022-12-03T07:15:23.973Z,75.93
2022-12-03T07:17:53.107Z,76.00
2022-12-03T07:20:22.279Z,76.02
2022-12-03T07:22:51.202Z,75.46
2022-12-03T07:25:23.405Z,75.63
2022-12-03T07:27:52.715Z,75.77
2022-12-03T07:30:22.460Z,75.80
2022-12-03T07:32:51.470Z,75.78
2022-12-03T07:35:20.757Z,76.02
2022-12-03T07:37:49.944Z,76.17
2022-12-03T07:40:19.088Z,75.81
2022-12-03T07:42:48.012Z,75.86
2022-12-03T07:45:17.105Z,75.71
2022-12-03T07:47:46.083Z,75.87
2022-12-03T07:50:15.139Z,76.05
2022-12-03T07:52:44.214Z,75.99
2022-12-03T07:55:15.651Z,76.11
2022-12-03T07:57:44.792Z,75.85
2022-12-03T08:00:15.554Z,75.88
2022-12-03T08:02:44.847Z,75.98
2022-12-03T08:05:14.284Z,75.95
2022-12-03T08:07:43.452Z,75.85
2022-12-03T08:10:12.555Z,75.50
2022-12-03T08:12:42.783Z,75.87
2022-12-03T08:15:20.996Z,75.79
2022-12-03T08:17:57.291Z,75.72
2022-12-03T08:20:30.452Z,75.32
2022-12-03T08:22:59.839Z,75.62
2022-12-03T08:25:30.982Z,75.71
2022-12-03T08:28:20.966Z,75.44
2022-12-03T08:31:29.335Z,75.36
2022-12-03T08:34:13.750Z,75.65
2022-12-03T08:36:42.893Z,75.79
2022-12-03T08:39:52.726Z,75.66
2022-12-03T08:42:44.024Z,75.98
2022-12-03T08:45:40.489Z,75.72
2022-12-03T08:48:37.357Z,75.95
2022-12-03T08:51:26.479Z,75.81
2022-12-03T08:54:05.212Z,76.07
2022-12-03T08:56:36.853Z,75.42
2022-12-03T08:59:30.264Z,76.05
2022-12-03T09:02:00.962Z,75.87
2022-12-03T09:04:40.080Z,75.82
2022-12-03T09:07:09.318Z,75.83
2022-12-03T09:09:38.528Z,75.70
2022-12-03T09:12:07.614Z,75.75
2022-12-03T09:14:36.571Z,76.08
2022-12-03T09:17:05.672Z,75.59
2022-12-03T09:19:34.637Z,75.89
2022-12-03T09:22:03.706Z,75.91
2022-12-03T09:24:32.917Z,75.67
2022-12-03T09:27:03.187Z,75.63
2022-12-03T09:29:32.134Z,75.81
2022-12-03T09:32:01.138Z,75.56
2022-12-03T09:34:30.229Z,75.51
2022-12-03T09:36:59.112Z,75.69
2022-12-03T09:39:27.960Z,75.87
2022-12-03T09:41:57.665Z,75.86
2022-12-03T09:44:30.007Z,75.63
2022-12-03T09:47:01.139Z,75.62
2022-12-03T09:49:32.766Z,75.57
2022-12-03T09:52:03.795Z,75.85
2022-12-03T09:54:33.426Z,75.85
2022-12-03T09:57:04.794Z,75.62
2022-12-03T09:59:35.760Z,75.69
2022-12-03T10:02:18.585Z,75.84
2022-12-03T10:04:49.516Z,75.68
2022-12-03T10:07:18.678Z,75.63
2022-12-03T10:09:49.924Z,75.58
2022-12-03T10:12:25.439Z,75.53
2022-12-03T10:14:54.762Z,75.71
2022-12-03T10:17:25.745Z,75.58
2022-12-03T10:19:54.930Z,75.51
2022-12-03T10:22:24.968Z,75.82
2022-12-03T10:25:13.177Z,75.75
2022-12-03T10:27:42.952Z,75.73
2022-12-03T10:30:22.999Z,75.86
2022-12-03T10:32:52.717Z,75.57
2022-12-03T10:35:24.713Z,75.68
2022-12-03T10:37:59.912Z,75.36
2022-12-03T10:40:33.733Z,75.79
2022-12-03T10:43:21.370Z,75.82
2022-12-03T10:45:54.935Z,75.74
2022-12-03T10:48:27.923Z,75.75
2022-12-03T10:51:07.694Z,75.74
2022-12-03T10:53:39.774Z,75.90
2022-12-03T10:56:15.384Z,75.67
2022-12-03T10:58:45.303Z,75.78
2022-12-03T11:01:19.760Z,75.89
2022-12-03T11:03:50.214Z,75.93
2022-12-03T11:06:23.288Z,75.75
2022-12-03T11:09:02.539Z,75.80
2022-12-03T11:11:43.070Z,75.75
2022-12-03T11:14:18.079Z,75.78
2022-12-03T11:16:53.397Z,75.75
2022-12-03T11:19:37.667Z,75.53
2022-12-03T11:22:07.803Z,75.78
2022-12-03T11:24:38.976Z,75.79
2022-12-03T11:27:18.108Z,75.86
2022-12-03T11:29:51.775Z,75.80
2022-12-03T11:32:44.803Z,76.03
2022-12-03T11:35:29.484Z,75.94
2022-12-03T11:38:39.831Z,75.86
2022-12-03T11:41:25.355Z,75.54
2022-12-03T11:43:54.642Z,75.58
2022-12-03T11:46:36.772Z,75.69
2022-12-03T11:49:21.129Z,75.53
2022-12-03T11:51:50.662Z,75.89
2022-12-03T11:54:23.805Z,75.70
2022-12-03T11:56:57.796Z,75.58
2022-12-03T11:59:30.248Z,75.51
2022-12-03T12:02:02.161Z,75.68
2022-12-03T12:04:44.070Z,75.75
2022-12-03T12:07:13.025Z,75.37
2022-12-03T12:09:58.131Z,75.47
2022-12-03T12:12:54.423Z,75.87
2022-12-03T12:15:44.763Z,75.78
2022-12-03T12:18:41.220Z,75.96
2022-12-03T12:21:50.833Z,75.53
2022-12-03T12:24:45.700Z,75.76
2022-12-03T12:27:23.649Z,75.69
2022-12-03T12:30:05.136Z,75.75
2022-12-03T12:32:42.629Z,75.88
2022-12-03T12:35:23.799Z,75.56
2022-12-03T12:38:00.211Z,75.73
2022-12-03T12:40:32.725Z,75.84
2022-12-03T12:43:16.574Z,76.08
2022-12-03T12:45:50.208Z,75.89
2022-12-03T12:48:32.731Z,75.85
2022-12-03T12:51:20.726Z,75.91
2022-12-03T12:53:50.588Z,75.62
2022-12-03T12:56:32.642Z,75.85
2022-12-03T12:59:16.787Z,75.68
2022-12-03T13:01:49.714Z,75.75
2022-12-03T13:04:24.334Z,75.78
2022-12-03T13:06:54.852Z,75.66
2022-12-03T13:09:27.820Z,75.61
2022-12-03T13:12:04.539Z,75.43
2022-12-03T13:14:38.029Z,75.70
2022-12-03T13:17:25.125Z,75.74
2022-12-03T13:20:05.119Z,75.66
2022-12-03T13:22:35.900Z,75.57
2022-12-03T13:28:30.504Z,75.49
2022-12-03T13:31:23.253Z,75.44
2022-12-03T13:33:53.489Z,75.55
2022-12-03T13:36:30.402Z,75.52
2022-12-03T13:38:59.636Z,75.40
2022-12-03T13:41:47.426Z,75.42
2022-12-03T13:44:23.148Z,75.73
2022-12-03T13:46:52.071Z,75.79
2022-12-03T13:49:24.080Z,75.57
2022-12-03T13:51:53.096Z,75.14
2022-12-03T13:54:28.599Z,75.40
2022-12-03T13:56:57.641Z,75.36
2022-12-03T13:59:26.595Z,75.43
2022-12-03T14:01:56.588Z,75.64
2022-12-03T14:04:25.751Z,75.34
2022-12-03T14:06:54.564Z,75.29
2022-12-03T14:09:23.509Z,75.39
2022-12-03T14:12:10.928Z,75.53
2022-12-03T14:14:39.918Z,75.49
2022-12-03T14:17:10.265Z,75.60
2022-12-03T14:19:39.184Z,75.28
2022-12-03T14:22:09.976Z,75.21
2022-12-03T14:24:40.687Z,75.31
2022-12-03T14:27:09.621Z,75.45
2022-12-03T14:29:38.530Z,75.15
2022-12-03T14:32:07.448Z,75.45
2022-12-03T14:34:36.791Z,75.46
2022-12-03T14:37:05.707Z,75.44
2022-12-03T14:39:34.540Z,75.50
2022-12-03T14:42:15.620Z,75.44
2022-12-03T14:44:52.170Z,75.28
2022-12-03T14:47:26.148Z,75.54
2022-12-03T14:49:55.166Z,75.19
2022-12-03T14:52:24.182Z,75.18
2022-12-03T14:54:53.055Z,75.27
2022-12-03T14:57:22.023Z,75.42
2022-12-03T14:59:50.866Z,75.43
2022-12-03T15:02:20.459Z,75.64
2022-12-03T15:04:49.594Z,75.39
2022-12-03T15:07:18.759Z,75.23
2022-12-03T15:09:47.641Z,75.29
2022-12-03T15:12:16.551Z,75.43
2022-12-03T15:14:45.946Z,75.55
2022-12-03T15:17:15.057Z,75.21
2022-12-03T15:19:43.997Z,75.60
2022-12-03T15:22:12.931Z,75.93
2022-12-03T15:24:41.833Z,75.37
2022-12-03T15:27:10.950Z,75.65
2022-12-03T15:29:41.735Z,75.36
2022-12-03T15:32:11.272Z,75.30
2022-12-03T15:34:40.131Z,75.68
2022-12-03T15:37:09.761Z,75.40
2022-12-03T15:39:42.461Z,75.21
2022-12-03T15:42:15.471Z,75.27
2022-12-03T15:44:44.259Z,75.29
2022-12-03T15:47:13.176Z,75.49
2022-12-03T15:49:42.273Z,75.57
2022-12-03T15:52:11.110Z,75.45
2022-12-03T15:54:40.010Z,75.42
2022-12-03T15:57:08.838Z,75.34
2022-12-03T15:59:37.728Z,75.44
2022-12-03T16:02:08.071Z,75.41
2022-12-03T16:04:37.256Z,75.41
2022-12-03T16:07:06.333Z,75.67
2022-12-03T16:09:35.637Z,75.68
2022-12-03T16:12:04.749Z,75.53
2022-12-03T16:14:33.824Z,75.27
2022-12-03T16:17:02.923Z,75.18
2022-12-03T16:19:31.942Z,75.13
2022-12-03T16:22:02.961Z,75.47
2022-12-03T16:24:31.823Z,75.54
2022-12-03T16:27:00.800Z,75.58
2022-12-03T16:29:29.749Z,75.47
2022-12-03T16:31:58.745Z,75.36
2022-12-03T16:34:27.706Z,75.37
2022-12-03T16:36:56.652Z,75.62
2022-12-03T16:39:25.609Z,75.15
2022-12-03T16:41:54.644Z,75.18
2022-12-03T16:44:34.066Z,75.40
2022-12-03T16:47:03.098Z,75.44
2022-12-03T16:49:32.008Z,75.16
2022-12-03T16:52:00.885Z,75.44
2022-12-03T16:54:29.898Z,75.72
2022-12-03T16:56:58.775Z,75.37
2022-12-03T16:59:27.659Z,75.41
2022-12-03T17:01:57.613Z,75.45
2022-12-03T17:04:26.792Z,75.24
2022-12-03T17:06:55.664Z,75.46
2022-12-03T17:09:24.538Z,75.28
2022-12-03T17:11:53.447Z,75.30
2022-12-03T17:14:22.774Z,75.42
2022-12-03T17:16:51.652Z,75.25
2022-12-03T17:19:20.882Z,75.48
2022-12-03T17:21:49.766Z,75.16
2022-12-03T17:24:18.621Z,75.18
2022-12-03T17:26:47.657Z,75.21
2022-12-03T17:29:16.576Z,75.28
2022-12-03T17:31:45.557Z,74.92
2022-12-03T17:34:14.604Z,75.01
2022-12-03T17:36:43.565Z,75.31
2022-12-03T17:39:12.784Z,74.86
2022-12-03T17:41:41.691Z,74.86
2022-12-03T17:44:13.921Z,74.88
2022-12-03T17:46:45.543Z,74.88
2022-12-03T17:49:14.687Z,74.85
2022-12-03T17:51:43.580Z,74.89
2022-12-03T17:54:12.505Z,75.03
2022-12-03T17:56:44.227Z,75.04
2022-12-03T17:59:14.141Z,75.12
2022-12-03T18:01:45.965Z,74.83
2022-12-03T18:04:15.280Z,75.01
2022-12-03T18:06:44.292Z,74.72
2022-12-03T18:09:13.479Z,74.94
2022-12-03T18:11:42.752Z,74.94
2022-12-03T18:14:13.229Z,74.74
2022-12-03T18:16:42.246Z,74.75
2022-12-03T18:19:11.121Z,74.80
2022-12-03T18:21:40.044Z,74.76
2022-12-03T18:24:09.302Z,74.67
2022-12-03T18:26:38.576Z,74.69
2022-12-03T18:29:07.461Z,74.81
2022-12-03T18:31:36.379Z,74.74
2022-12-03T18:34:05.552Z,74.56
2022-12-03T18:36:36.994Z,74.45
2022-12-03T18:39:10.160Z,75.02
2022-12-03T18:41:39.309Z,74.71
2022-12-03T18:44:11.710Z,74.92
2022-12-03T18:46:56.575Z,74.79
2022-12-03T18:49:25.688Z,74.62
2022-12-03T18:51:59.504Z,74.61
2022-12-03T18:54:28.786Z,74.62
2022-12-03T18:56:57.695Z,74.54
2022-12-03T18:59:26.575Z,74.66
2022-12-03T19:01:56.037Z,74.61
2022-12-03T19:04:26.029Z,74.63
2022-12-03T19:06:55.099Z,74.54
2022-12-03T19:09:23.984Z,74.45
2022-12-03T19:11:52.766Z,74.34
2022-12-03T19:14:21.643Z,74.33
2022-12-03T19:16:50.845Z,74.53
2022-12-03T19:19:19.851Z,74.42
2022-12-03T19:21:48.972Z,74.55
2022-12-03T19:24:25.608Z,74.47
2022-12-03T19:26:56.038Z,74.47
2022-12-03T19:29:25.338Z,74.40
2022-12-03T19:31:54.296Z,74.48
2022-12-03T19:34:23.426Z,74.30
2022-12-03T19:36:52.334Z,74.50
2022-12-03T19:39:21.286Z,74.48
2022-12-03T19:41:50.207Z,74.38
2022-12-03T19:44:21.070Z,74.31
2022-12-03T19:46:50.924Z,74.35
2022-12-03T19:49:21.924Z,74.40
2022-12-03T19:51:51.255Z,74.40
2022-12-03T19:54:20.427Z,74.42
2022-12-03T19:56:49.326Z,74.17
2022-12-03T19:59:18.250Z,74.50
2022-12-03T20:01:48.133Z,74.59
2022-12-03T20:04:17.252Z,74.50
2022-12-03T20:06:46.328Z,74.33
2022-12-03T20:09:18.453Z,74.29
2022-12-03T20:12:07.340Z,74.24
2022-12-03T20:14:36.123Z,74.25
2022-12-03T20:17:05.047Z,74.11
2022-12-03T20:19:33.966Z,74.03
2022-12-03T20:22:03.188Z,74.30
2022-12-03T20:24:32.067Z,74.08
2022-12-03T20:27:00.847Z,74.22
2022-12-03T20:29:29.824Z,74.10
2022-12-03T20:32:00.318Z,74.21
2022-12-03T20:34:29.219Z,74.06
2022-12-03T20:36:58.097Z,74.12
2022-12-03T20:39:26.894Z,74.07
2022-12-03T20:41:56.167Z,74.22
2022-12-03T20:44:24.967Z,73.96
2022-12-03T20:46:53.830Z,74.06
2022-12-03T20:49:22.698Z,74.04
2022-12-03T20:51:51.443Z,73.96
2022-12-03T20:54:20.417Z,73.91
2022-12-03T20:56:49.899Z,73.68
2022-12-03T20:59:18.859Z,73.96
2022-12-03T21:01:48.719Z,73.57
2022-12-03T21:04:18.722Z,74.11
2022-12-03T21:06:47.630Z,74.21
2022-12-03T21:09:16.486Z,74.05
2022-12-03T21:11:45.575Z,74.05
2022-12-03T21:14:14.563Z,73.99
2022-12-03T21:17:07.305Z,74.05
2022-12-03T21:19:35.908Z,73.99
2022-12-03T21:22:04.984Z,74.08
2022-12-03T21:24:35.030Z,74.09
2022-12-03T21:27:04.075Z,74.15
2022-12-03T21:29:33.029Z,74.14
2022-12-03T21:32:02.489Z,73.95
2022-12-03T21:34:36.145Z,73.84
2022-12-03T21:37:05.466Z,73.58
2022-12-03T21:39:34.368Z,74.01
2022-12-03T21:42:18.673Z,73.77
2022-12-03T21:44:52.137Z,74.40
2022-12-03T21:47:21.221Z,74.07
2022-12-03T21:49:50.129Z,74.04
2022-12-03T21:52:19.163Z,73.97
2022-12-03T21:54:48.108Z,73.94
2022-12-03T21:57:16.948Z,74.02
2022-12-03T21:59:45.869Z,73.93
2022-12-03T22:02:15.760Z,74.07
2022-12-03T22:04:45.337Z,73.83
2022-12-03T22:07:14.198Z,74.17
2022-12-03T22:09:43.045Z,73.75
2022-12-03T22:12:11.842Z,74.40
2022-12-03T22:14:40.770Z,74.15
2022-12-03T22:17:09.586Z,74.18
2022-12-03T22:19:40.409Z,73.95
2022-12-03T22:22:09.648Z,74.19
2022-12-03T22:24:39.434Z,74.09
2022-12-03T22:27:08.340Z,74.35
2022-12-03T22:29:37.292Z,73.98
2022-12-03T22:32:06.342Z,74.28
2022-12-03T22:34:35.230Z,74.23
2022-12-03T22:37:04.466Z,74.39
2022-12-03T22:39:33.398Z,74.20
2022-12-03T22:42:02.329Z,74.28
2022-12-03T22:44:31.467Z,74.11
2022-12-03T22:47:00.478Z,74.01
2022-12-03T22:49:29.462Z,74.24
2022-12-03T22:51:58.372Z,74.31
2022-12-03T22:54:27.265Z,74.20
2022-12-03T22:56:56.103Z,74.54
2022-12-03T22:59:25.265Z,74.39
2022-12-03T23:01:54.824Z,74.19
2022-12-03T23:04:24.229Z,74.30
2022-12-03T23:06:53.106Z,74.27
2022-12-03T23:09:22.190Z,74.51
2022-12-03T23:11:51.558Z,74.14
2022-12-03T23:14:20.445Z,74.38
2022-12-03T23:16:49.338Z,74.49
2022-12-03T23:19:20.444Z,74.50
2022-12-03T23:21:49.536Z,74.30
2022-12-03T23:24:18.400Z,74.42
2022-12-03T23:26:47.260Z,74.48
2022-12-03T23:29:16.136Z,74.81
2022-12-03T23:31:45.073Z,74.43
2022-12-03T23:34:14.030Z,74.39
2022-12-03T23:36:43.088Z,74.30
2022-12-03T23:39:12.063Z,74.65
2022-12-03T23:41:40.919Z,74.33
2022-12-03T23:44:09.749Z,74.67
2022-12-03T23:46:40.822Z,74.52
2022-12-03T23:49:09.917Z,74.39
2022-12-03T23:51:39.491Z,74.17
2022-12-03T23:54:08.447Z,74.33
2022-12-03T23:56:37.396Z,74.37
2022-12-03T23:59:06.276Z,74.62
