createdAt,value
2023-04-27T00:00:27.052Z,22.97
2023-04-27T00:01:27.067Z,22.96
2023-04-27T00:02:27.191Z,22.97
2023-04-27T00:03:27.287Z,22.96
2023-04-27T00:04:27.336Z,22.96
2023-04-27T00:05:27.184Z,22.96
2023-04-27T00:06:27.056Z,22.95
2023-04-27T00:07:27.092Z,22.95
2023-04-27T00:08:27.094Z,22.95
2023-04-27T00:09:27.107Z,22.96
2023-04-27T00:10:27.120Z,22.95
2023-04-27T00:11:27.084Z,22.95
2023-04-27T00:12:27.098Z,22.94
2023-04-27T00:13:27.100Z,22.94
2023-04-27T00:14:27.114Z,22.95
2023-04-27T00:15:27.123Z,22.95
2023-04-27T00:16:27.129Z,22.95
2023-04-27T00:17:27.100Z,22.94
2023-04-27T00:18:27.122Z,22.94
2023-04-27T00:19:27.122Z,22.93
2023-04-27T00:20:27.500Z,22.94
2023-04-27T00:21:27.146Z,22.94
2023-04-27T00:22:27.143Z,22.94
2023-04-27T00:23:27.161Z,22.93
2023-04-27T00:24:27.193Z,22.93
2023-04-27T00:25:27.158Z,22.93
2023-04-27T00:26:27.182Z,22.93
2023-04-27T00:27:27.143Z,22.93
2023-04-27T00:28:27.199Z,22.92
2023-04-27T00:29:27.204Z,22.92
2023-04-27T00:30:27.457Z,22.92
2023-04-27T00:31:27.205Z,22.92
2023-04-27T00:32:27.192Z,22.92
2023-04-27T00:33:27.165Z,22.92
2023-04-27T00:34:27.176Z,22.92
2023-04-27T00:35:27.541Z,22.91
2023-04-27T00:36:27.196Z,22.91
2023-04-27T00:37:27.189Z,22.91
2023-04-27T00:38:27.198Z,22.90
2023-04-27T00:39:27.214Z,22.90
2023-04-27T00:40:27.538Z,22.91
2023-04-27T00:41:27.180Z,22.90
2023-04-27T00:42:27.240Z,22.90
2023-04-27T00:43:27.203Z,22.90
2023-04-27T00:44:27.204Z,22.90
2023-04-27T00:45:27.251Z,22.90
2023-04-27T00:46:27.309Z,22.89
2023-04-27T00:47:27.280Z,22.89
2023-04-27T00:48:27.228Z,22.89
2023-04-27T00:49:27.281Z,22.89
2023-04-27T00:50:27.288Z,22.88
2023-04-27T00:51:27.301Z,22.88
2023-04-27T00:52:27.305Z,22.88
2023-04-27T00:53:27.302Z,22.88
2023-04-27T00:54:27.317Z,22.87
2023-04-27T00:55:27.329Z,22.87
2023-04-27T00:56:27.348Z,22.87
2023-04-27T00:57:27.322Z,22.87
2023-04-27T00:58:27.336Z,22.86
2023-04-27T00:59:27.328Z,22.87
2023-04-27T01:00:27.345Z,22.87
2023-04-27T01:01:27.440Z,22.87
2023-04-27T01:02:27.463Z,22.86
2023-04-27T01:03:27.558Z,22.86
2023-04-27T01:04:27.465Z,22.85
2023-04-27T01:05:27.384Z,22.86
2023-04-27T01:06:27.387Z,22.86
2023-04-27T01:07:27.433Z,22.85
2023-04-27T01:08:27.467Z,22.85
2023-04-27T01:09:27.414Z,22.85
2023-04-27T01:10:27.500Z,22.86
2023-04-27T01:11:27.425Z,22.85
2023-04-27T01:12:27.468Z,22.84
2023-04-27T01:13:27.456Z,22.84
2023-04-27T01:14:27.468Z,22.85
2023-04-27T01:15:27.488Z,22.84
2023-04-27T01:16:27.524Z,22.84
2023-04-27T01:17:27.550Z,22.84
2023-04-27T01:18:27.500Z,22.84
2023-04-27T01:19:27.511Z,22.84
2023-04-27T01:20:27.520Z,22.83
2023-04-27T01:21:27.592Z,22.83
2023-04-27T01:22:27.586Z,22.83
2023-04-27T01:23:27.536Z,22.83
2023-04-27T01:24:27.578Z,22.83
2023-04-27T01:25:27.554Z,22.82
2023-04-27T01:26:27.625Z,22.82
2023-04-27T01:27:27.553Z,22.83
2023-04-27T01:28:27.586Z,22.82
2023-04-27T01:29:27.630Z,22.82
2023-04-27T01:30:27.646Z,22.82
2023-04-27T01:31:27.610Z,22.82
2023-04-27T01:32:27.655Z,22.82
2023-04-27T01:33:27.609Z,22.82
2023-04-27T01:34:27.652Z,22.82
2023-04-27T01:35:28.479Z,22.82
2023-04-27T01:36:27.753Z,22.81
2023-04-27T01:37:27.697Z,22.81
2023-04-27T01:38:27.670Z,22.81
2023-04-27T01:39:27.693Z,22.81
2023-04-27T01:40:27.766Z,22.81
2023-04-27T01:41:27.737Z,22.81
2023-04-27T01:42:27.703Z,22.80
2023-04-27T01:43:27.757Z,22.80
2023-04-27T01:44:27.768Z,22.80
2023-04-27T01:45:27.776Z,22.79
2023-04-27T01:46:27.810Z,22.79
2023-04-27T01:47:27.903Z,22.80
2023-04-27T01:48:27.795Z,22.79
2023-04-27T01:49:27.815Z,22.80
2023-04-27T01:50:27.871Z,22.79
2023-04-27T01:51:27.875Z,22.79
2023-04-27T01:52:27.894Z,22.79
2023-04-27T01:53:27.879Z,22.79
2023-04-27T01:54:28.797Z,22.78
2023-04-27T01:55:27.926Z,22.79
2023-04-27T01:56:27.914Z,22.78
2023-04-27T01:57:27.880Z,22.78
2023-04-27T01:58:27.926Z,22.78
2023-04-27T01:59:27.935Z,22.78
2023-04-27T02:00:27.899Z,22.78
2023-04-27T02:01:27.993Z,22.78
2023-04-27T02:02:27.985Z,22.78
2023-04-27T02:03:28.107Z,22.78
2023-04-27T02:04:28.010Z,22.77
2023-04-27T02:05:28.068Z,22.77
2023-04-27T02:06:27.926Z,22.77
2023-04-27T02:07:28.016Z,22.77
2023-04-27T02:08:27.958Z,22.77
2023-04-27T02:09:27.928Z,22.77
2023-04-27T02:10:27.943Z,22.76
2023-04-27T02:11:27.983Z,22.76
2023-04-27T02:12:27.936Z,22.76
2023-04-27T02:13:27.953Z,22.76
2023-04-27T02:14:27.946Z,22.76
2023-04-27T02:15:27.960Z,22.75
2023-04-27T02:16:28.006Z,22.75
2023-04-27T02:17:28.048Z,22.75
2023-04-27T02:18:27.992Z,22.75
2023-04-27T02:19:28.021Z,22.75
2023-04-27T02:20:28.064Z,22.74
2023-04-27T02:21:28.045Z,22.74
2023-04-27T02:22:28.083Z,22.74
2023-04-27T02:23:28.091Z,22.74
2023-04-27T02:24:28.102Z,22.74
2023-04-27T02:25:28.145Z,22.73
2023-04-27T02:26:28.107Z,22.74
2023-04-27T02:27:28.195Z,22.74
2023-04-27T02:28:28.198Z,22.73
2023-04-27T02:29:28.147Z,22.73
2023-04-27T02:30:28.209Z,22.73
2023-04-27T02:31:28.199Z,22.73
2023-04-27T02:32:28.221Z,22.73
2023-04-27T02:33:28.261Z,22.72
2023-04-27T02:34:28.275Z,22.72
2023-04-27T02:35:28.282Z,22.72
2023-04-27T02:36:28.286Z,22.72
2023-04-27T02:37:28.302Z,22.72
2023-04-27T02:38:28.329Z,22.72
2023-04-27T02:39:28.284Z,22.72
2023-04-27T02:40:28.349Z,22.72
2023-04-27T02:41:28.374Z,22.72
2023-04-27T02:42:28.342Z,22.72
2023-04-27T02:43:28.391Z,22.71
2023-04-27T02:44:28.413Z,22.72
2023-04-27T02:45:28.449Z,22.71
2023-04-27T02:46:28.541Z,22.71
2023-04-27T02:47:28.519Z,22.71
2023-04-27T02:48:28.507Z,22.71
2023-04-27T02:49:28.503Z,22.71
2023-04-27T02:50:28.510Z,22.70
2023-04-27T02:51:28.517Z,22.71
2023-04-27T02:52:28.544Z,22.70
2023-04-27T02:53:28.553Z,22.69
2023-04-27T02:54:28.569Z,22.70
2023-04-27T02:55:28.596Z,22.70
2023-04-27T02:56:28.609Z,22.70
2023-04-27T02:57:28.670Z,22.69
2023-04-27T02:58:28.661Z,22.69
2023-04-27T02:59:28.661Z,22.69
2023-04-27T03:00:28.708Z,22.68
2023-04-27T03:01:28.740Z,22.69
2023-04-27T03:02:28.876Z,22.69
2023-04-27T03:03:28.980Z,22.69
2023-04-27T03:04:29.014Z,22.68
2023-04-27T03:05:28.804Z,22.68
2023-04-27T03:06:28.835Z,22.69
2023-04-27T03:07:28.827Z,22.68
2023-04-27T03:08:28.888Z,22.68
2023-04-27T03:09:28.897Z,22.68
2023-04-27T03:10:28.956Z,22.68
2023-04-27T03:11:28.956Z,22.68
2023-04-27T03:12:28.960Z,22.67
2023-04-27T03:13:28.962Z,22.67
2023-04-27T03:14:29.022Z,22.67
2023-04-27T03:15:29.044Z,22.67
2023-04-27T03:16:29.097Z,22.67
2023-04-27T03:17:29.153Z,22.68
2023-04-27T03:18:29.123Z,22.67
2023-04-27T03:19:29.165Z,22.68
2023-04-27T03:20:29.179Z,22.67
2023-04-27T03:21:29.191Z,22.67
2023-04-27T03:22:29.234Z,22.66
2023-04-27T03:23:29.301Z,22.67
2023-04-27T03:24:29.240Z,22.67
2023-04-27T03:25:29.534Z,22.67
2023-04-27T03:26:29.293Z,22.67
2023-04-27T03:27:29.361Z,22.66
2023-04-27T03:28:29.430Z,22.66
2023-04-27T03:29:29.423Z,22.66
2023-04-27T03:30:29.428Z,22.66
2023-04-27T03:31:29.484Z,22.67
2023-04-27T03:32:29.548Z,22.65
2023-04-27T03:33:29.518Z,22.66
2023-04-27T03:34:29.513Z,22.66
2023-04-27T03:35:29.530Z,22.65
2023-04-27T03:36:29.571Z,22.65
2023-04-27T03:37:29.566Z,22.66
2023-04-27T03:38:29.614Z,22.65
2023-04-27T03:39:29.628Z,22.65
2023-04-27T03:40:29.753Z,22.65
2023-04-27T03:41:29.676Z,22.65
2023-04-27T03:42:29.689Z,22.64
2023-04-27T03:43:29.722Z,22.65
2023-04-27T03:44:29.760Z,22.64
2023-04-27T03:45:29.801Z,22.64
2023-04-27T03:46:29.875Z,22.64
2023-04-27T03:47:29.848Z,22.64
2023-04-27T03:48:29.839Z,22.63
2023-04-27T03:49:29.861Z,22.64
2023-04-27T03:50:30.247Z,22.63
2023-04-27T03:51:30.008Z,22.63
2023-04-27T03:52:29.960Z,22.63
2023-04-27T03:53:29.952Z,22.62
2023-04-27T03:54:29.973Z,22.63
2023-04-27T03:55:30.594Z,22.63
2023-04-27T03:56:30.040Z,22.62
2023-04-27T03:57:30.056Z,22.63
2023-04-27T03:58:30.056Z,22.62
2023-04-27T03:59:30.111Z,22.62
2023-04-27T04:00:30.107Z,22.62
2023-04-27T04:01:30.153Z,22.62
2023-04-27T04:02:30.355Z,22.62
2023-04-27T04:03:30.354Z,22.62
2023-04-27T04:04:30.425Z,22.62
2023-04-27T04:05:30.553Z,22.62
2023-04-27T04:06:30.307Z,22.62
2023-04-27T04:07:30.289Z,22.62
2023-04-27T04:08:30.378Z,22.61
2023-04-27T04:09:30.377Z,22.62
2023-04-27T04:10:30.419Z,22.61
2023-04-27T04:11:30.444Z,22.61
2023-04-27T04:12:30.505Z,22.61
2023-04-27T04:13:30.505Z,22.61
2023-04-27T04:14:30.574Z,22.61
2023-04-27T04:15:30.662Z,22.62
2023-04-27T04:16:30.681Z,22.61
2023-04-27T04:17:30.714Z,22.61
2023-04-27T04:18:30.756Z,22.60
2023-04-27T04:19:30.754Z,22.60
2023-04-27T04:20:31.073Z,22.62
2023-04-27T04:21:30.827Z,22.60
2023-04-27T04:22:30.846Z,22.61
2023-04-27T04:23:30.883Z,22.60
2023-04-27T04:24:30.896Z,22.60
2023-04-27T04:25:30.949Z,22.60
2023-04-27T04:26:30.951Z,22.61
2023-04-27T04:27:30.957Z,22.60
2023-04-27T04:28:31.018Z,22.60
2023-04-27T04:29:31.033Z,22.60
2023-04-27T04:30:31.091Z,22.59
2023-04-27T04:31:31.200Z,22.59
2023-04-27T04:32:31.214Z,22.59
2023-04-27T04:33:31.164Z,22.59
2023-04-27T04:34:31.236Z,22.58
2023-04-27T04:35:31.258Z,22.59
2023-04-27T04:36:31.272Z,22.58
2023-04-27T04:37:31.296Z,22.59
2023-04-27T04:38:31.343Z,22.58
2023-04-27T04:39:31.349Z,22.58
2023-04-27T04:40:31.356Z,22.58
2023-04-27T04:41:31.406Z,22.58
2023-04-27T04:42:31.462Z,22.58
2023-04-27T04:43:31.554Z,22.58
2023-04-27T04:44:31.490Z,22.58
2023-04-27T04:45:31.539Z,22.58
2023-04-27T04:46:31.592Z,22.58
2023-04-27T04:47:31.629Z,22.58
2023-04-27T04:48:31.607Z,22.57
2023-04-27T04:49:31.634Z,22.57
2023-04-27T04:50:31.691Z,22.57
2023-04-27T04:51:31.701Z,22.57
2023-04-27T04:52:31.701Z,22.57
2023-04-27T04:53:31.766Z,22.56
2023-04-27T04:54:31.795Z,22.55
2023-04-27T04:55:31.832Z,22.56
2023-04-27T04:56:31.867Z,22.54
2023-04-27T04:57:31.925Z,22.54
2023-04-27T04:58:31.954Z,22.53
2023-04-27T04:59:32.126Z,22.52
2023-04-27T05:00:32.078Z,22.51
2023-04-27T05:01:32.176Z,22.50
2023-04-27T05:02:32.267Z,22.50
2023-04-27T05:03:32.335Z,22.50
2023-04-27T05:04:32.565Z,22.49
2023-04-27T05:05:32.385Z,22.48
2023-04-27T05:06:32.416Z,22.48
2023-04-27T05:07:32.466Z,22.43
2023-04-27T05:08:32.572Z,22.45
2023-04-27T05:09:32.691Z,22.46
2023-04-27T05:10:33.108Z,22.46
2023-04-27T05:11:32.753Z,22.47
2023-04-27T05:12:32.801Z,22.49
2023-04-27T05:13:32.860Z,22.50
2023-04-27T05:14:32.909Z,22.51
2023-04-27T05:15:32.935Z,22.52
2023-04-27T05:16:32.985Z,22.48
2023-04-27T05:17:33.025Z,22.47
2023-04-27T05:18:33.049Z,22.49
2023-04-27T05:19:33.093Z,22.50
2023-04-27T05:20:33.111Z,22.52
2023-04-27T05:21:33.175Z,22.54
2023-04-27T05:22:33.228Z,22.54
2023-04-27T05:23:33.285Z,22.56
2023-04-27T05:24:33.358Z,22.54
2023-04-27T05:25:33.332Z,22.57
2023-04-27T05:26:33.355Z,22.58
2023-04-27T05:27:33.451Z,22.59
2023-04-27T05:28:33.483Z,22.60
2023-04-27T05:29:33.540Z,22.60
2023-04-27T05:30:33.580Z,22.60
2023-04-27T05:31:33.752Z,22.59
2023-04-27T05:32:33.809Z,22.57
2023-04-27T05:33:33.746Z,22.57
2023-04-27T05:34:33.773Z,22.57
2023-04-27T05:35:34.087Z,22.55
2023-04-27T05:36:33.899Z,22.55
2023-04-27T05:37:34.326Z,22.54
2023-04-27T05:38:34.311Z,22.53
2023-04-27T05:39:34.056Z,22.53
2023-04-27T05:40:34.100Z,22.52
2023-04-27T05:41:34.139Z,22.51
2023-04-27T05:42:34.244Z,22.50
2023-04-27T05:43:34.258Z,22.50
2023-04-27T05:44:34.374Z,22.49
2023-04-27T05:45:34.515Z,22.49
2023-04-27T05:46:35.389Z,22.50
2023-04-27T05:47:34.553Z,22.48
2023-04-27T05:48:34.460Z,22.45
2023-04-27T05:49:34.442Z,22.46
2023-04-27T05:50:34.445Z,22.48
2023-04-27T05:51:34.447Z,22.53
2023-04-27T05:52:36.352Z,22.58
2023-04-27T05:53:34.422Z,22.60
2023-04-27T05:54:34.440Z,22.63
2023-04-27T05:55:34.470Z,22.63
2023-04-27T05:56:34.384Z,22.67
2023-04-27T05:57:34.503Z,22.73
2023-04-27T05:58:34.476Z,22.75
2023-04-27T05:59:34.420Z,22.77
2023-04-27T06:00:34.472Z,22.83
2023-04-27T06:01:34.453Z,22.90
2023-04-27T06:02:34.499Z,22.95
2023-04-27T06:03:34.543Z,23.00
2023-04-27T06:04:34.370Z,23.04
2023-04-27T06:05:34.462Z,23.09
2023-04-27T06:06:34.300Z,23.16
2023-04-27T06:07:34.314Z,23.21
2023-04-27T06:08:34.328Z,23.27
2023-04-27T06:09:34.299Z,23.32
2023-04-27T06:10:34.298Z,23.36
2023-04-27T06:11:34.264Z,23.41
2023-04-27T06:12:34.274Z,23.45
2023-04-27T06:13:34.284Z,23.49
2023-04-27T06:14:34.256Z,23.52
2023-04-27T06:15:34.319Z,23.54
2023-04-27T06:16:34.302Z,23.58
2023-04-27T06:17:34.262Z,23.62
2023-04-27T06:18:34.238Z,23.64
2023-04-27T06:19:34.232Z,23.64
2023-04-27T06:20:34.603Z,23.67
2023-04-27T06:21:34.225Z,23.71
2023-04-27T06:22:34.229Z,23.73
2023-04-27T06:23:34.217Z,23.76
2023-04-27T06:24:34.217Z,23.79
2023-04-27T06:25:34.216Z,23.81
2023-04-27T06:26:34.232Z,23.83
2023-04-27T06:27:34.171Z,23.87
2023-04-27T06:28:34.241Z,23.89
2023-04-27T06:29:34.182Z,23.92
2023-04-27T06:30:34.175Z,23.93
2023-04-27T06:31:34.209Z,23.96
2023-04-27T06:32:34.189Z,23.96
2023-04-27T06:33:34.108Z,23.97
2023-04-27T06:34:34.137Z,23.99
2023-04-27T06:35:34.610Z,24.00
2023-04-27T06:36:34.099Z,24.01
2023-04-27T06:37:34.111Z,24.01
2023-04-27T06:38:34.114Z,24.03
2023-04-27T06:39:34.114Z,24.03
2023-04-27T06:40:34.123Z,24.03
2023-04-27T06:41:34.083Z,24.03
2023-04-27T06:42:34.071Z,24.05
2023-04-27T06:43:34.086Z,24.04
2023-04-27T06:44:34.037Z,24.04
2023-04-27T06:45:34.029Z,24.05
2023-04-27T06:46:34.074Z,24.06
2023-04-27T06:47:33.998Z,24.06
2023-04-27T06:48:34.058Z,24.06
2023-04-27T06:49:34.033Z,24.08
2023-04-27T06:50:34.036Z,24.08
2023-04-27T06:51:34.039Z,24.08
2023-04-27T06:52:34.012Z,24.10
2023-04-27T06:53:34.093Z,24.09
2023-04-27T06:54:34.013Z,24.05
2023-04-27T06:55:34.016Z,24.05
2023-04-27T06:56:33.970Z,24.06
2023-04-27T06:57:33.987Z,24.06
2023-04-27T06:58:33.972Z,24.04
2023-04-27T06:59:33.996Z,24.05
2023-04-27T07:00:34.622Z,24.08
2023-04-27T07:01:34.211Z,24.09
2023-04-27T07:02:34.052Z,24.12
2023-04-27T07:03:34.098Z,24.15
2023-04-27T07:04:34.027Z,24.20
2023-04-27T07:05:33.982Z,24.24
2023-04-27T07:06:34.146Z,24.28
2023-04-27T07:07:34.350Z,24.31
2023-04-27T07:08:34.021Z,24.33
2023-04-27T07:09:34.308Z,24.36
2023-04-27T07:10:34.156Z,24.38
2023-04-27T07:11:34.136Z,24.41
2023-04-27T07:12:34.158Z,24.40
2023-04-27T07:13:34.189Z,24.42
2023-04-27T07:14:34.252Z,24.46
2023-04-27T07:15:34.298Z,24.50
2023-04-27T07:16:34.455Z,24.52
2023-04-27T07:17:34.425Z,24.55
2023-04-27T07:18:34.481Z,24.56
2023-04-27T07:19:34.494Z,24.57
2023-04-27T07:20:34.539Z,24.61
2023-04-27T07:21:34.650Z,24.62
2023-04-27T07:22:34.657Z,24.62
2023-04-27T07:23:34.729Z,24.62
2023-04-27T07:24:34.780Z,24.61
2023-04-27T07:25:34.839Z,24.60
2023-04-27T07:26:35.162Z,24.60
2023-04-27T07:27:34.925Z,24.60
2023-04-27T07:28:35.006Z,24.59
2023-04-27T07:29:35.058Z,24.59
2023-04-27T07:30:35.102Z,24.58
2023-04-27T07:31:35.182Z,24.58
2023-04-27T07:32:35.338Z,24.57
2023-04-27T07:33:35.230Z,24.56
2023-04-27T07:34:49.034Z,24.55
2023-04-27T07:35:36.313Z,24.53
2023-04-27T07:36:35.320Z,24.53
2023-04-27T07:37:35.333Z,24.52
2023-04-27T07:38:35.283Z,24.50
2023-04-27T07:39:35.277Z,24.48
2023-04-27T07:40:35.297Z,24.46
2023-04-27T07:41:35.266Z,24.44
2023-04-27T07:42:35.271Z,24.43
2023-04-27T07:43:35.335Z,24.41
2023-04-27T07:44:35.324Z,24.37
2023-04-27T07:45:35.373Z,24.37
2023-04-27T12:17:30.748Z,22.62
2023-04-27T12:18:30.801Z,22.71
2023-04-27T12:19:30.748Z,22.79
2023-04-27T12:20:30.773Z,22.86
2023-04-27T12:21:30.859Z,22.91
2023-04-27T12:22:30.863Z,22.96
2023-04-27T12:23:30.837Z,23.04
2023-04-27T12:24:30.848Z,23.12
2023-04-27T12:25:30.860Z,23.19
2023-04-27T12:26:30.854Z,23.26
2023-04-27T12:27:30.835Z,23.33
2023-04-27T12:28:30.805Z,23.38
2023-04-27T12:29:30.844Z,23.44
2023-04-27T12:30:30.817Z,23.48
2023-04-27T12:31:30.828Z,23.52
2023-04-27T12:32:30.754Z,23.57
2023-04-27T12:33:30.799Z,23.61
2023-04-27T12:34:30.788Z,23.65
2023-04-27T12:35:30.760Z,23.70
2023-04-27T12:36:30.762Z,23.75
2023-04-27T12:37:30.758Z,23.80
2023-04-27T12:38:30.772Z,23.81
2023-04-27T12:39:30.704Z,23.84
2023-04-27T12:40:30.764Z,23.86
2023-04-27T12:41:30.691Z,23.88
2023-04-27T12:42:30.741Z,23.90
2023-04-27T12:43:30.691Z,23.95
2023-04-27T12:44:30.705Z,23.99
2023-04-27T12:45:30.690Z,24.04
2023-04-27T12:46:30.686Z,24.08
2023-04-27T12:48:30.737Z,24.13
2023-04-27T12:49:30.693Z,24.18
2023-04-27T12:50:30.710Z,24.21
2023-04-27T12:51:30.657Z,24.23
2023-04-27T12:52:30.638Z,24.25
2023-04-27T12:53:30.661Z,24.26
2023-04-27T12:54:30.645Z,24.25
2023-04-27T12:55:34.211Z,24.25
2023-04-27T12:56:30.632Z,24.25
2023-04-27T12:57:30.604Z,24.26
2023-04-27T12:58:30.654Z,24.28
2023-04-27T12:59:30.621Z,24.30
2023-04-27T13:00:30.613Z,24.29
2023-04-27T13:01:37.658Z,24.30
2023-04-27T13:02:30.932Z,24.28
2023-04-27T13:03:30.714Z,24.29
2023-04-27T13:04:30.816Z,24.28
2023-04-27T13:05:32.047Z,24.27
2023-04-27T13:06:30.586Z,24.27
2023-04-27T13:07:30.740Z,24.27
2023-04-27T13:08:30.532Z,24.27
2023-04-27T13:09:30.550Z,24.26
2023-04-27T13:10:30.585Z,24.27
2023-04-27T13:11:30.527Z,24.27
2023-04-27T13:12:30.523Z,24.26
2023-04-27T13:13:30.529Z,24.27
2023-04-27T13:14:30.532Z,24.30
2023-04-27T13:15:30.494Z,24.34
2023-04-27T13:16:30.694Z,24.34
2023-04-27T13:17:30.651Z,24.35
2023-04-27T13:18:32.255Z,24.37
2023-04-27T13:19:30.662Z,24.41
2023-04-27T13:20:30.688Z,24.43
2023-04-27T13:21:31.349Z,24.47
2023-04-27T13:22:30.694Z,24.49
2023-04-27T13:23:30.633Z,24.53
2023-04-27T13:24:30.654Z,24.55
2023-04-27T13:25:30.619Z,24.50
2023-04-27T13:26:30.599Z,24.48
2023-04-27T13:27:30.629Z,24.47
2023-04-27T13:28:30.650Z,24.44
2023-04-27T13:29:30.577Z,24.43
2023-04-27T13:30:30.602Z,24.43
2023-04-27T13:31:30.625Z,24.42
2023-04-27T13:32:30.660Z,24.41
2023-04-27T13:33:30.681Z,24.40
2023-04-27T13:34:30.605Z,24.40
2023-04-27T13:35:30.576Z,24.40
2023-04-27T13:36:30.585Z,24.39
2023-04-27T13:37:30.587Z,24.39
2023-04-27T13:38:30.540Z,24.40
2023-04-27T13:39:30.544Z,24.38
2023-04-27T13:40:30.614Z,24.39
2023-04-27T13:41:30.561Z,24.38
2023-04-27T13:42:30.516Z,24.37
2023-04-27T13:43:30.530Z,24.36
2023-04-27T13:44:30.542Z,24.38
2023-04-27T13:45:30.544Z,24.39
2023-04-27T13:46:30.574Z,24.37
2023-04-27T13:47:30.518Z,24.38
2023-04-27T13:48:30.570Z,24.38
2023-04-27T13:49:30.477Z,24.37
2023-04-27T13:50:30.484Z,24.37
2023-04-27T13:51:30.582Z,24.37
2023-04-27T13:52:30.624Z,24.36
2023-04-27T13:53:30.693Z,24.36
2023-04-27T13:54:30.746Z,24.34
2023-04-27T13:55:30.759Z,24.35
2023-04-27T13:56:31.334Z,24.34
2023-04-27T13:57:30.938Z,24.33
2023-04-27T13:58:30.935Z,24.33
2023-04-27T13:59:31.059Z,24.33
2023-04-27T14:00:31.190Z,24.32
2023-04-27T14:01:31.279Z,24.32
2023-04-27T14:02:31.330Z,24.32
2023-04-27T14:03:31.403Z,24.32
2023-04-27T14:04:31.469Z,24.31
2023-04-27T14:05:31.351Z,24.31
2023-04-27T14:06:31.396Z,24.30
2023-04-27T14:07:31.463Z,24.29
2023-04-27T14:08:31.518Z,24.29
2023-04-27T14:09:31.573Z,24.29
2023-04-27T14:10:31.717Z,24.35
2023-04-27T14:11:33.949Z,24.38
2023-04-27T14:12:32.725Z,24.42
2023-04-27T14:13:31.726Z,24.45
2023-04-27T14:14:31.699Z,24.47
2023-04-27T14:15:31.669Z,24.47
2023-04-27T14:16:31.630Z,24.46
2023-04-27T14:17:31.754Z,24.46
2023-04-27T14:18:32.667Z,24.46
2023-04-27T14:19:31.654Z,24.45
2023-04-27T14:20:31.656Z,24.43
2023-04-27T14:21:32.379Z,24.42
2023-04-27T14:22:31.750Z,24.40
2023-04-27T14:23:31.845Z,24.38
2023-04-27T14:24:31.928Z,24.37
2023-04-27T14:25:31.926Z,24.35
2023-04-27T14:26:31.997Z,24.34
2023-04-27T14:27:32.371Z,24.33
2023-04-27T14:28:32.118Z,24.33
2023-04-27T14:29:32.181Z,24.32
2023-04-27T14:30:32.296Z,24.32
2023-04-27T14:31:32.344Z,24.31
2023-04-27T14:32:32.379Z,24.30
2023-04-27T14:33:32.359Z,24.29
2023-04-27T14:34:32.366Z,24.29
2023-04-27T14:35:32.473Z,24.28
2023-04-27T14:36:32.547Z,24.27
2023-04-27T14:37:32.544Z,24.27
2023-04-27T14:38:32.609Z,24.26
2023-04-27T14:39:32.574Z,24.26
2023-04-27T14:40:32.675Z,24.25
2023-04-27T14:41:32.667Z,24.24
2023-04-27T14:42:32.888Z,24.22
2023-04-27T14:43:32.771Z,24.21
2023-04-27T14:44:32.848Z,24.20
2023-04-27T14:45:40.249Z,24.19
2023-04-27T14:46:33.891Z,24.17
2023-04-27T14:47:32.896Z,24.17
2023-04-27T14:48:32.824Z,24.15
2023-04-27T14:49:32.786Z,24.14
2023-04-27T14:50:32.821Z,24.13
2023-04-27T14:51:32.849Z,24.12
2023-04-27T14:52:32.828Z,24.12
2023-04-27T14:53:32.796Z,24.11
2023-04-27T14:54:32.767Z,24.10
2023-04-27T14:55:32.718Z,24.10
2023-04-27T14:56:32.786Z,24.09
2023-04-27T14:57:32.768Z,24.08
2023-04-27T14:58:32.714Z,24.09
2023-04-27T14:59:32.752Z,24.08
2023-04-27T15:00:32.705Z,24.07
2023-04-27T15:01:32.742Z,24.07
2023-04-27T15:02:34.247Z,24.06
2023-04-27T15:03:32.886Z,24.05
2023-04-27T15:04:32.758Z,24.05
2023-04-27T15:05:32.757Z,24.05
2023-04-27T15:06:32.749Z,24.05
2023-04-27T15:07:32.741Z,24.04
2023-04-27T15:08:34.324Z,24.04
2023-04-27T15:09:32.721Z,24.03
2023-04-27T15:10:32.750Z,24.03
2023-04-27T15:11:32.729Z,24.04
2023-04-27T15:12:32.718Z,24.02
2023-04-27T15:13:32.736Z,24.02
2023-04-27T15:14:32.738Z,24.02
2023-04-27T15:15:32.723Z,24.01
2023-04-27T15:16:32.768Z,24.00
2023-04-27T15:17:32.832Z,24.00
2023-04-27T15:18:32.718Z,23.99
2023-04-27T15:19:32.774Z,23.99
2023-04-27T15:20:32.776Z,23.98
2023-04-27T15:21:32.745Z,23.98
2023-04-27T15:22:32.761Z,23.97
2023-04-27T15:23:32.718Z,23.97
2023-04-27T15:24:32.778Z,23.97
2023-04-27T15:25:32.774Z,23.97
2023-04-27T15:26:32.789Z,23.96
2023-04-27T15:27:32.900Z,23.96
2023-04-27T15:28:32.805Z,23.95
2023-04-27T15:29:32.804Z,23.96
2023-04-27T15:30:32.793Z,23.94
2023-04-27T15:31:32.873Z,23.95
2023-04-27T15:32:32.885Z,23.94
2023-04-27T15:33:32.921Z,23.95
2023-04-27T15:34:32.823Z,23.95
2023-04-27T15:35:32.884Z,23.94
2023-04-27T15:36:32.848Z,23.94
2023-04-27T15:37:32.843Z,23.92
2023-04-27T15:38:32.890Z,23.92
2023-04-27T15:39:32.874Z,23.92
2023-04-27T15:40:32.918Z,23.91
2023-04-27T15:41:32.911Z,23.91
2023-04-27T15:42:32.926Z,23.91
2023-04-27T15:43:32.920Z,23.91
2023-04-27T15:44:32.925Z,23.91
2023-04-27T15:45:32.922Z,23.91
2023-04-27T15:46:33.046Z,23.91
2023-04-27T15:47:32.940Z,23.90
2023-04-27T15:48:33.438Z,23.89
2023-04-27T15:49:37.807Z,23.90
2023-04-27T15:50:33.947Z,23.88
2023-04-27T15:51:32.947Z,23.88
2023-04-27T15:52:32.959Z,23.87
2023-04-27T15:53:33.986Z,23.87
2023-04-27T15:54:33.929Z,23.87
2023-04-27T15:55:32.906Z,23.87
2023-04-27T15:56:32.918Z,23.87
2023-04-27T15:57:32.935Z,23.86
2023-04-27T15:58:32.884Z,23.86
2023-04-27T15:59:32.892Z,23.85
2023-04-27T16:00:32.950Z,23.86
2023-04-27T16:01:33.019Z,23.84
2023-04-27T16:02:32.962Z,23.84
2023-04-27T16:03:32.949Z,23.84
2023-04-27T16:04:32.934Z,23.83
2023-04-27T16:05:32.831Z,23.83
2023-04-27T16:06:32.851Z,23.83
2023-04-27T16:07:32.791Z,23.83
2023-04-27T16:08:33.411Z,23.82
2023-04-27T16:09:32.865Z,23.81
2023-04-27T16:10:32.796Z,23.82
2023-04-27T16:11:32.797Z,23.83
2023-04-27T16:12:32.773Z,23.82
2023-04-27T16:13:32.927Z,23.82
2023-04-27T16:14:32.816Z,23.82
2023-04-27T16:15:32.803Z,23.81
2023-04-27T16:16:32.840Z,23.82
2023-04-27T16:17:32.841Z,23.81
2023-04-27T16:18:32.923Z,23.82
2023-04-27T16:19:32.783Z,23.81
2023-04-27T16:20:35.055Z,23.81
2023-04-27T16:21:32.969Z,23.81
2023-04-27T16:22:32.744Z,23.81
2023-04-27T16:23:32.748Z,23.81
2023-04-27T16:24:32.732Z,23.80
2023-04-27T16:25:32.711Z,23.81
2023-04-27T16:26:32.688Z,23.81
2023-04-27T16:27:32.726Z,23.80
2023-04-27T16:28:32.924Z,23.80
2023-04-27T16:29:32.693Z,23.79
2023-04-27T16:30:32.697Z,23.80
2023-04-27T16:31:32.648Z,23.79
2023-04-27T16:32:34.514Z,23.79
2023-04-27T16:33:32.649Z,23.79
2023-04-27T16:34:32.648Z,23.78
2023-04-27T16:35:32.629Z,23.78
2023-04-27T16:36:32.644Z,23.77
2023-04-27T16:37:32.654Z,23.77
2023-04-27T16:38:32.653Z,23.76
2023-04-27T16:39:32.681Z,23.75
2023-04-27T16:40:32.589Z,23.74
2023-04-27T16:41:32.596Z,23.74
2023-04-27T16:42:32.606Z,23.74
2023-04-27T16:43:32.928Z,23.73
2023-04-27T16:44:32.626Z,23.73
2023-04-27T16:45:32.602Z,23.73
2023-04-27T16:46:32.620Z,23.72
2023-04-27T16:47:32.675Z,23.73
2023-04-27T16:48:32.546Z,23.75
2023-04-27T16:49:32.564Z,23.76
2023-04-27T16:50:32.532Z,23.78
2023-04-27T16:51:32.532Z,23.79
2023-04-27T16:52:32.500Z,23.81
2023-04-27T16:53:32.544Z,23.82
2023-04-27T16:54:32.511Z,23.83
2023-04-27T16:55:32.487Z,23.85
2023-04-27T16:56:32.503Z,23.86
2023-04-27T16:57:32.469Z,23.87
2023-04-27T16:58:32.925Z,23.89
2023-04-27T16:59:32.431Z,23.90
2023-04-27T17:00:32.507Z,23.92
2023-04-27T17:01:32.552Z,23.93
2023-04-27T17:02:32.521Z,23.94
2023-04-27T17:03:32.554Z,23.95
2023-04-27T17:04:32.444Z,23.97
2023-04-27T17:05:32.419Z,23.97
2023-04-27T17:06:32.432Z,23.99
2023-04-27T17:07:32.445Z,24.00
2023-04-27T17:08:32.438Z,24.00
2023-04-27T17:09:32.385Z,24.02
2023-04-27T17:10:32.449Z,24.01
2023-04-27T17:11:32.364Z,24.03
2023-04-27T17:12:32.370Z,24.05
2023-04-27T17:13:32.380Z,24.06
2023-04-27T17:14:32.337Z,24.08
2023-04-27T17:15:32.430Z,24.08
2023-04-27T17:16:32.396Z,24.09
2023-04-27T17:17:32.491Z,24.09
2023-04-27T17:18:32.344Z,24.10
2023-04-27T17:19:32.359Z,24.11
2023-04-27T17:20:32.310Z,24.12
2023-04-27T17:21:32.329Z,24.12
2023-04-27T17:22:32.335Z,24.14
2023-04-27T17:23:32.368Z,24.14
2023-04-27T17:24:32.303Z,24.16