createdAt,value
2023-05-14T00:01:04.404Z,71.54
2023-05-14T00:03:31.404Z,72.00
2023-05-14T00:05:58.379Z,71.63
2023-05-14T00:08:25.371Z,71.46
2023-05-14T00:10:52.619Z,71.92
2023-05-14T00:13:19.439Z,71.72
2023-05-14T00:15:46.346Z,72.01
2023-05-14T00:18:13.389Z,72.35
2023-05-14T00:20:41.745Z,71.26
2023-05-14T00:23:08.742Z,71.69
2023-05-14T00:25:36.400Z,71.58
2023-05-14T00:28:04.238Z,71.70
2023-05-14T00:30:31.062Z,71.78
2023-05-14T00:32:57.993Z,71.95
2023-05-14T00:35:24.892Z,72.07
2023-05-14T00:37:51.773Z,71.72
2023-05-14T00:40:19.999Z,71.86
2023-05-14T00:42:46.869Z,71.69
2023-05-14T00:45:13.876Z,71.58
2023-05-14T00:47:41.147Z,71.92
2023-05-14T00:50:09.268Z,71.98
2023-05-14T00:52:38.057Z,72.02
2023-05-14T00:55:06.495Z,71.53
2023-05-14T00:57:37.185Z,71.46
2023-05-14T01:00:05.399Z,71.69
2023-05-14T01:02:32.328Z,72.08
2023-05-14T01:04:59.308Z,72.40
2023-05-14T01:07:56.777Z,72.77
2023-05-14T01:11:14.117Z,71.94
2023-05-14T01:14:17.937Z,72.07
2023-05-14T01:16:46.229Z,72.99
2023-05-14T01:19:43.838Z,72.39
2023-05-14T01:22:11.766Z,71.52
2023-05-14T01:24:39.477Z,71.38
2023-05-14T01:27:34.720Z,71.43
2023-05-14T01:30:31.916Z,71.76
2023-05-14T01:33:03.497Z,71.86
2023-05-14T01:35:30.892Z,71.42
2023-05-14T01:38:02.020Z,71.49
2023-05-14T01:40:30.016Z,71.27
2023-05-14T01:42:57.527Z,70.78
2023-05-14T01:45:24.791Z,70.93
2023-05-14T01:47:52.723Z,70.67
2023-05-14T01:50:19.668Z,70.63
2023-05-14T01:52:48.260Z,70.60
2023-05-14T01:55:15.938Z,70.67
2023-05-14T01:57:42.802Z,70.79
2023-05-14T02:00:10.110Z,71.13
2023-05-14T02:02:37.044Z,70.95
2023-05-14T02:05:06.856Z,70.80
2023-05-14T02:07:33.907Z,70.57
2023-05-14T02:10:00.825Z,70.39
2023-05-14T02:12:27.724Z,71.08
2023-05-14T02:14:54.634Z,70.65
2023-05-14T02:17:21.737Z,70.80
2023-05-14T02:19:48.600Z,70.40
2023-05-14T02:22:15.389Z,70.25
2023-05-14T02:24:42.583Z,70.69
2023-05-14T02:27:09.495Z,70.76
2023-05-14T02:29:36.297Z,71.22
2023-05-14T02:32:03.121Z,70.83
2023-05-14T02:34:30.119Z,70.43
2023-05-14T02:36:57.004Z,70.36
2023-05-14T02:39:23.813Z,70.66
2023-05-14T02:41:50.725Z,70.50
2023-05-14T02:44:17.632Z,70.54
2023-05-14T02:46:44.577Z,70.06
2023-05-14T02:49:11.375Z,70.23
2023-05-14T02:51:38.204Z,70.16
2023-05-14T02:54:05.344Z,70.28
2023-05-14T02:56:32.133Z,70.06
2023-05-14T02:58:59.015Z,70.33
2023-05-14T03:01:26.255Z,70.15
2023-05-14T03:03:53.610Z,70.24
2023-05-14T03:06:20.452Z,70.27
2023-05-14T03:08:47.302Z,70.14
2023-05-14T03:11:14.161Z,70.60
2023-05-14T03:13:40.970Z,70.81
2023-05-14T03:16:08.148Z,70.74
2023-05-14T03:18:36.590Z,70.75
2023-05-14T03:21:03.962Z,70.63
2023-05-14T03:23:35.046Z,69.97
2023-05-14T03:26:02.300Z,70.41
2023-05-14T03:28:29.126Z,70.92
2023-05-14T03:30:56.067Z,70.74
2023-05-14T03:33:23.643Z,70.59
2023-05-14T03:35:51.449Z,70.83
2023-05-14T03:38:18.312Z,71.05
2023-05-14T03:40:45.594Z,71.31
2023-05-14T03:43:12.455Z,70.86
2023-05-14T03:45:39.974Z,70.82
2023-05-14T03:48:06.941Z,71.17
2023-05-14T03:50:33.872Z,71.38
2023-05-14T03:53:00.731Z,71.01
2023-05-14T03:55:27.569Z,71.20
2023-05-14T03:57:54.378Z,71.61
2023-05-14T04:00:21.681Z,71.44
2023-05-14T04:02:48.925Z,71.84
2023-05-14T04:05:15.883Z,71.83
2023-05-14T04:07:42.682Z,72.09
2023-05-14T04:10:09.917Z,71.51
2023-05-14T04:12:36.729Z,72.04
2023-05-14T04:15:04.002Z,72.19
2023-05-14T04:17:30.853Z,72.12
2023-05-14T04:19:57.648Z,71.81
2023-05-14T04:22:24.511Z,72.32
2023-05-14T04:24:52.057Z,72.14
2023-05-14T04:27:22.143Z,71.98
2023-05-14T04:29:50.639Z,71.81
2023-05-14T04:32:18.055Z,71.64
2023-05-14T04:34:45.062Z,71.43
2023-05-14T04:37:11.918Z,71.19
2023-05-14T04:39:38.918Z,71.44
2023-05-14T04:42:06.832Z,71.26
2023-05-14T04:44:35.390Z,70.85
2023-05-14T04:47:02.762Z,71.44
2023-05-14T04:49:30.567Z,70.75
2023-05-14T04:51:57.427Z,71.00
2023-05-14T04:54:24.365Z,70.89
2023-05-14T04:56:51.331Z,69.45
2023-05-14T04:59:18.222Z,69.40
2023-05-14T05:01:45.930Z,69.12
2023-05-14T05:04:13.107Z,68.25
2023-05-14T05:06:40.070Z,68.65
2023-05-14T05:09:08.609Z,69.01
2023-05-14T05:11:35.530Z,68.55
2023-05-14T05:14:02.388Z,69.03
2023-05-14T05:16:29.230Z,68.66
2023-05-14T05:18:56.242Z,68.48
2023-05-14T05:21:23.682Z,68.56
2023-05-14T05:23:50.549Z,68.81
2023-05-14T05:26:17.431Z,67.97
2023-05-14T05:28:44.243Z,67.88
2023-05-14T05:31:11.114Z,67.50
2023-05-14T05:33:38.034Z,67.89
2023-05-14T05:36:05.310Z,66.99
2023-05-14T05:38:32.467Z,66.95
2023-05-14T05:40:59.316Z,66.53
2023-05-14T05:43:26.208Z,66.93
2023-05-14T05:45:53.096Z,66.18
2023-05-14T05:48:20.114Z,66.39
2023-05-14T05:50:51.400Z,65.83
2023-05-14T05:53:18.439Z,66.62
2023-05-14T05:55:45.360Z,65.78
2023-05-14T05:58:13.954Z,65.94
2023-05-14T06:00:41.199Z,65.95
2023-05-14T06:03:08.010Z,65.87
2023-05-14T06:05:35.002Z,65.70
2023-05-14T06:08:02.040Z,66.22
2023-05-14T06:10:29.255Z,66.93
2023-05-14T06:12:56.225Z,66.79
2023-05-14T06:15:23.550Z,66.17
2023-05-14T06:17:50.486Z,66.32
2023-05-14T06:20:17.387Z,66.62
2023-05-14T06:22:44.298Z,66.82
2023-05-14T06:25:11.687Z,66.90
2023-05-14T06:27:38.556Z,66.74
2023-05-14T06:30:06.987Z,66.48
2023-05-14T06:32:33.870Z,67.38
2023-05-14T06:35:00.670Z,67.82
2023-05-14T06:37:27.504Z,67.65
2023-05-14T06:39:57.051Z,67.40
2023-05-14T06:42:24.627Z,66.71
2023-05-14T06:44:51.517Z,66.43
2023-05-14T06:47:18.475Z,66.16
2023-05-14T06:49:45.337Z,65.16
2023-05-14T06:52:12.321Z,65.25
2023-05-14T06:54:39.466Z,64.72
2023-05-14T06:57:06.454Z,64.74
2023-05-14T06:59:33.338Z,65.11
2023-05-14T07:02:00.298Z,65.20
2023-05-14T07:04:27.303Z,64.98
2023-05-14T07:06:54.140Z,65.70
2023-05-14T07:09:21.982Z,64.63
2023-05-14T07:11:48.828Z,64.01
2023-05-14T07:14:16.004Z,64.46
2023-05-14T07:16:42.944Z,63.93
2023-05-14T07:19:09.917Z,64.86
2023-05-14T07:21:36.826Z,65.44
2023-05-14T07:24:03.902Z,65.08
2023-05-14T07:26:31.488Z,64.48
2023-05-14T07:28:58.432Z,62.58
2023-05-14T07:31:25.342Z,63.29
2023-05-14T07:33:52.201Z,62.17
2023-05-14T07:36:19.305Z,61.32
2023-05-14T07:38:46.234Z,60.39
2023-05-14T07:41:13.072Z,61.40
2023-05-14T07:43:40.591Z,60.56
2023-05-14T07:46:07.551Z,61.68
2023-05-14T07:48:34.487Z,62.03
2023-05-14T07:51:01.397Z,62.62
2023-05-14T07:53:28.206Z,61.74
2023-05-14T07:55:55.075Z,60.17
2023-05-14T07:58:22.080Z,59.78
2023-05-14T08:00:48.976Z,59.66
2023-05-14T08:03:16.058Z,59.76
2023-05-14T08:05:42.959Z,60.70
2023-05-14T08:08:09.800Z,60.18
2023-05-14T08:10:36.755Z,59.17
2023-05-14T08:13:03.617Z,59.30
2023-05-14T08:15:30.862Z,59.92
2023-05-14T08:18:03.256Z,59.54
2023-05-14T08:20:31.156Z,58.46
2023-05-14T08:22:58.261Z,58.79
2023-05-14T08:25:25.110Z,59.11
2023-05-14T08:27:53.586Z,59.90
2023-05-14T08:30:22.095Z,59.79
2023-05-14T08:32:49.101Z,57.67
2023-05-14T08:35:17.729Z,55.82
2023-05-14T08:37:45.004Z,55.62
2023-05-14T08:40:12.897Z,54.29
2023-05-14T08:42:41.488Z,55.87
2023-05-14T08:45:21.850Z,53.52
2023-05-14T08:47:50.825Z,52.56
2023-05-14T08:50:22.742Z,53.44
2023-05-14T08:52:50.801Z,54.65
2023-05-14T08:55:17.786Z,55.90
2023-05-14T08:57:44.723Z,55.04
2023-05-14T09:00:12.438Z,55.01
2023-05-14T09:02:44.610Z,55.79
2023-05-14T09:05:12.305Z,56.31
2023-05-14T09:07:39.748Z,56.33
2023-05-14T09:10:09.086Z,56.40
2023-05-14T09:12:35.911Z,54.87
2023-05-14T09:15:02.861Z,55.02
2023-05-14T09:17:29.835Z,55.61
2023-05-14T09:19:56.840Z,53.82
2023-05-14T09:22:23.873Z,53.32
2023-05-14T09:25:12.282Z,53.25
2023-05-14T09:27:39.522Z,51.71
2023-05-14T09:30:12.301Z,51.08
2023-05-14T09:32:44.052Z,52.25
2023-05-14T09:35:17.835Z,53.47
2023-05-14T09:37:53.801Z,53.46
2023-05-14T09:40:24.161Z,53.06
2023-05-14T09:42:51.516Z,53.61
2023-05-14T09:45:18.480Z,52.10
2023-05-14T09:47:45.646Z,51.71
2023-05-14T09:50:13.046Z,52.48
2023-05-14T09:52:40.190Z,54.00
2023-05-14T09:55:09.738Z,53.71
2023-05-14T09:57:37.244Z,52.11
2023-05-14T10:00:04.908Z,51.70
2023-05-14T10:02:41.586Z,51.82
2023-05-14T10:05:09.725Z,52.45
2023-05-14T10:07:46.373Z,54.09
2023-05-14T10:10:18.546Z,51.92
2023-05-14T10:12:58.949Z,51.59
2023-05-14T10:15:38.166Z,52.38
2023-05-14T10:18:12.782Z,51.48
2023-05-14T10:20:41.457Z,53.12
2023-05-14T10:23:08.330Z,54.10
2023-05-14T10:25:36.843Z,53.33
2023-05-14T10:28:06.062Z,54.43
2023-05-14T10:30:33.118Z,52.46
2023-05-14T10:33:15.367Z,53.20
2023-05-14T10:36:03.802Z,52.86
2023-05-14T10:38:35.968Z,52.69
2023-05-14T10:41:07.915Z,55.47
2023-05-14T10:43:39.834Z,55.82
2023-05-14T10:46:08.766Z,56.30
2023-05-14T10:48:38.687Z,56.34
2023-05-14T10:51:10.970Z,54.37
2023-05-14T10:53:42.906Z,55.20
2023-05-14T10:56:13.000Z,53.27
2023-05-14T10:58:44.746Z,53.14
2023-05-14T11:01:13.350Z,52.51
2023-05-14T11:03:46.519Z,52.66
2023-05-14T11:06:15.843Z,52.35
2023-05-14T11:08:43.057Z,52.58
2023-05-14T11:11:10.807Z,53.13
2023-05-14T11:13:38.312Z,52.30
2023-05-14T11:16:21.193Z,52.43
2023-05-14T11:19:01.819Z,52.16
2023-05-14T11:21:30.146Z,53.87
2023-05-14T11:23:57.499Z,54.55
2023-05-14T11:26:24.490Z,53.61
2023-05-14T11:28:51.700Z,53.99
2023-05-14T11:31:19.009Z,52.18
2023-05-14T11:33:46.175Z,51.61
2023-05-14T11:36:13.293Z,51.39
2023-05-14T11:38:52.230Z,50.55
2023-05-14T11:41:21.490Z,49.04
2023-05-14T11:43:48.796Z,47.83
2023-05-14T11:46:19.051Z,47.58
2023-05-14T11:48:46.088Z,46.75
2023-05-14T11:51:13.092Z,47.63
2023-05-14T11:53:40.064Z,47.15
2023-05-14T11:56:09.005Z,45.99
2023-05-14T11:58:36.738Z,44.30
2023-05-14T12:01:03.689Z,45.08
2023-05-14T12:03:31.110Z,43.03
2023-05-14T12:06:00.090Z,44.26
2023-05-14T12:08:29.047Z,45.83
2023-05-14T12:11:00.893Z,42.86
2023-05-14T12:13:29.747Z,42.69
2023-05-14T12:16:02.225Z,41.48
2023-05-14T12:18:32.031Z,43.52
2023-05-14T12:21:08.358Z,41.67
2023-05-14T12:23:35.774Z,41.91
2023-05-14T12:26:08.933Z,42.90
2023-05-14T12:28:38.771Z,42.86
2023-05-14T12:31:06.414Z,42.38
2023-05-14T12:33:33.382Z,41.97
2023-05-14T12:38:34.158Z,41.99
2023-05-14T12:41:01.533Z,40.55
2023-05-14T12:43:31.482Z,42.85
2023-05-14T12:45:58.264Z,41.68
2023-05-14T12:48:25.283Z,41.08
2023-05-14T12:50:52.161Z,38.91
2023-05-14T12:53:18.995Z,38.54
2023-05-14T12:55:45.818Z,39.39
2023-05-14T12:58:12.688Z,39.75
2023-05-14T13:00:39.691Z,38.20
2023-05-14T13:03:07.177Z,39.16
2023-05-14T13:05:34.063Z,39.85
2023-05-14T13:08:03.681Z,39.92
2023-05-14T13:10:30.587Z,40.43
2023-05-14T13:12:58.109Z,42.07
2023-05-14T13:15:25.230Z,42.70
2023-05-14T13:17:52.322Z,42.75
2023-05-14T13:20:19.238Z,41.60
2023-05-14T13:22:46.245Z,40.41
2023-05-14T13:25:13.210Z,40.79
2023-05-14T13:27:40.002Z,40.29
2023-05-14T13:30:07.694Z,40.86
2023-05-14T13:32:34.641Z,38.75
2023-05-14T13:35:01.543Z,37.75
2023-05-14T13:37:28.688Z,38.01
2023-05-14T13:39:55.684Z,37.88
2023-05-14T13:42:23.676Z,37.78
2023-05-14T13:44:50.738Z,39.68
2023-05-14T13:47:17.607Z,38.58
2023-05-14T13:49:44.474Z,38.47
2023-05-14T13:52:11.293Z,39.99
2023-05-14T13:54:38.110Z,41.20
2023-05-14T13:57:05.546Z,41.17
2023-05-14T13:59:32.434Z,42.62
2023-05-14T14:01:59.422Z,38.93
2023-05-14T14:04:29.025Z,37.70
2023-05-14T14:06:56.279Z,38.80
2023-05-14T14:09:23.822Z,38.99
2023-05-14T14:11:51.286Z,38.11
2023-05-14T14:14:18.571Z,38.59
2023-05-14T14:16:45.422Z,38.87
2023-05-14T14:19:12.332Z,37.76
2023-05-14T14:21:42.742Z,38.33
2023-05-14T14:24:09.639Z,39.08
2023-05-14T14:26:36.565Z,38.66
2023-05-14T14:29:03.564Z,37.04
2023-05-14T14:31:30.731Z,36.80
2023-05-14T14:33:57.597Z,34.42
2023-05-14T14:36:24.429Z,36.12
2023-05-14T14:38:51.523Z,35.23
2023-05-14T14:41:18.350Z,36.63
2023-05-14T14:43:45.426Z,37.95
2023-05-14T14:46:12.309Z,39.02
2023-05-14T14:48:39.174Z,39.45
2023-05-14T14:51:07.226Z,37.42
2023-05-14T14:53:35.820Z,36.97
2023-05-14T14:56:02.884Z,38.85
2023-05-14T14:58:30.888Z,39.34
2023-05-14T15:00:58.084Z,39.96
2023-05-14T15:03:25.791Z,39.61
2023-05-14T15:05:53.631Z,40.17
2023-05-14T15:08:25.714Z,41.22
2023-05-14T15:10:52.666Z,43.51
2023-05-14T15:13:19.730Z,46.83
2023-05-14T15:15:47.181Z,48.52
2023-05-14T15:18:14.101Z,50.38
2023-05-14T15:20:40.964Z,52.08
2023-05-14T15:23:07.806Z,54.18
2023-05-14T15:25:34.702Z,56.29
2023-05-14T15:28:01.658Z,59.52
2023-05-14T15:30:28.444Z,61.33
2023-05-14T15:32:56.040Z,63.13
2023-05-14T15:35:23.329Z,62.34
2023-05-14T15:37:50.347Z,64.66
2023-05-14T15:40:18.999Z,62.74
2023-05-14T15:42:46.819Z,65.02
2023-05-14T15:45:14.565Z,63.68
2023-05-14T15:47:42.104Z,64.52
2023-05-14T15:50:09.489Z,65.75
2023-05-14T15:52:36.598Z,64.61
2023-05-14T15:55:05.560Z,66.16
2023-05-14T15:57:32.635Z,66.86
2023-05-14T15:59:59.492Z,67.03
2023-05-14T16:02:30.250Z,66.84
2023-05-14T16:04:57.278Z,67.62
2023-05-14T16:07:24.120Z,67.15
2023-05-14T16:09:51.100Z,67.84
2023-05-14T16:12:18.007Z,68.55
2023-05-14T16:14:46.422Z,68.52
2023-05-14T16:17:13.266Z,68.21
2023-05-14T16:19:40.113Z,67.71
2023-05-14T16:22:07.578Z,69.63
2023-05-14T16:24:34.608Z,67.86
2023-05-14T16:27:02.102Z,67.09
2023-05-14T16:29:28.958Z,67.35
2023-05-14T16:31:55.896Z,67.12
2023-05-14T16:34:22.838Z,66.65
2023-05-14T16:36:50.349Z,66.97
2023-05-14T16:39:17.332Z,66.65
2023-05-14T16:41:44.231Z,66.02
2023-05-14T16:44:11.098Z,66.56
2023-05-14T16:46:38.123Z,66.45
2023-05-14T16:49:05.066Z,66.36
2023-05-14T16:51:31.962Z,66.03
2023-05-14T16:53:58.849Z,66.30
2023-05-14T16:56:26.547Z,67.01
2023-05-14T16:58:53.522Z,66.95
2023-05-14T17:01:20.636Z,66.87
2023-05-14T17:03:47.547Z,66.70
2023-05-14T17:06:14.444Z,67.53
2023-05-14T17:08:41.274Z,67.06
2023-05-14T17:11:08.239Z,68.00
2023-05-14T17:13:35.766Z,67.29
2023-05-14T17:16:03.053Z,67.28
2023-05-14T17:18:30.023Z,67.85
2023-05-14T17:20:57.450Z,68.22
2023-05-14T17:23:24.395Z,68.50
2023-05-14T17:25:51.374Z,68.95
2023-05-14T17:28:18.285Z,68.84
2023-05-14T17:30:45.347Z,68.74
2023-05-14T17:33:12.381Z,70.03
2023-05-14T17:35:39.506Z,70.10
2023-05-14T17:38:06.674Z,70.52
2023-05-14T17:40:34.167Z,70.38
2023-05-14T17:43:01.333Z,70.44
2023-05-14T17:45:32.207Z,70.02
2023-05-14T17:48:03.473Z,70.40
2023-05-14T17:50:30.373Z,71.28
2023-05-14T17:52:57.157Z,70.68
2023-05-14T17:55:24.247Z,70.38
2023-05-14T17:57:51.276Z,70.43
2023-05-14T18:00:18.366Z,70.81
2023-05-14T18:02:45.404Z,70.70
2023-05-14T18:05:12.372Z,70.74
2023-05-14T18:07:39.315Z,70.51
2023-05-14T18:10:06.961Z,70.55
2023-05-14T18:12:33.838Z,70.56
2023-05-14T18:15:00.721Z,70.32
2023-05-14T18:17:27.705Z,70.49
2023-05-14T18:19:54.667Z,70.46
2023-05-14T18:22:21.610Z,70.26
2023-05-14T18:24:48.630Z,70.72
2023-05-14T18:27:15.670Z,70.76
2023-05-14T18:29:43.366Z,70.91
2023-05-14T18:32:10.285Z,70.68
2023-05-14T18:34:37.175Z,70.69
2023-05-14T18:37:04.098Z,71.16
2023-05-14T18:39:31.048Z,71.49
2023-05-14T18:41:57.857Z,71.35
2023-05-14T18:44:24.734Z,71.89
2023-05-14T18:46:52.005Z,71.72
2023-05-14T18:49:18.827Z,71.49
2023-05-14T18:51:45.723Z,71.78
2023-05-14T18:54:12.520Z,71.60
2023-05-14T18:56:41.271Z,71.89
2023-05-14T18:59:09.188Z,72.15
2023-05-14T19:01:36.367Z,72.24
2023-05-14T19:04:05.397Z,72.20
2023-05-14T19:06:32.838Z,72.31
2023-05-14T19:09:00.706Z,72.96
2023-05-14T19:11:27.662Z,73.00
2023-05-14T19:13:54.532Z,73.26
2023-05-14T19:16:21.721Z,73.14
2023-05-14T19:18:48.770Z,73.53
2023-05-14T19:21:15.702Z,73.56
2023-05-14T19:23:42.861Z,73.33
2023-05-14T19:26:09.750Z,73.66
2023-05-14T19:28:38.033Z,73.68
2023-05-14T19:31:05.811Z,73.79
2023-05-14T19:33:32.651Z,73.28
2023-05-14T19:35:59.851Z,73.27
2023-05-14T19:38:27.411Z,73.06
2023-05-14T19:40:56.854Z,72.92
2023-05-14T19:43:27.997Z,73.33
2023-05-14T19:45:55.055Z,73.38
2023-05-14T19:48:21.924Z,73.25
2023-05-14T19:50:49.032Z,73.55
2023-05-14T19:53:16.189Z,73.69
2023-05-14T19:55:43.156Z,73.53
2023-05-14T19:58:10.146Z,73.25
2023-05-14T20:00:37.120Z,73.54
2023-05-14T20:03:05.762Z,73.45
2023-05-14T20:05:34.295Z,73.61
2023-05-14T20:08:01.209Z,73.44
2023-05-14T20:10:28.693Z,73.17
2023-05-14T20:12:55.762Z,73.53
2023-05-14T20:15:22.647Z,73.83
2023-05-14T20:17:49.564Z,73.68
2023-05-14T20:20:16.599Z,74.07
2023-05-14T20:22:44.197Z,74.29
2023-05-14T20:25:11.118Z,74.29
2023-05-14T20:27:38.297Z,74.36
2023-05-14T20:30:06.469Z,74.29
2023-05-14T20:32:33.396Z,74.08
2023-05-14T20:35:02.163Z,73.97
2023-05-14T20:37:30.472Z,73.88
2023-05-14T20:39:57.465Z,73.92
2023-05-14T20:42:25.234Z,73.87
2023-05-14T20:44:53.021Z,73.70
2023-05-14T20:47:23.016Z,73.46
2023-05-14T20:49:50.620Z,73.78
2023-05-14T20:52:18.660Z,73.87
2023-05-14T20:54:45.776Z,73.32
2023-05-14T20:57:15.368Z,73.80
2023-05-14T20:59:43.031Z,73.98
2023-05-14T21:02:10.793Z,73.75
2023-05-14T21:04:38.464Z,74.21
2023-05-14T21:07:06.075Z,74.12
2023-05-14T21:09:33.131Z,74.08
2023-05-14T21:12:00.051Z,73.89
2023-05-14T21:14:26.887Z,74.03
2023-05-14T21:16:53.780Z,73.85
2023-05-14T21:19:20.631Z,74.05
2023-05-14T21:21:47.560Z,74.27
2023-05-14T21:24:16.706Z,74.15
2023-05-14T21:26:43.631Z,74.46
2023-05-14T21:29:11.031Z,74.39
2023-05-14T21:31:37.998Z,74.66
2023-05-14T21:34:04.837Z,74.32
2023-05-14T21:36:31.775Z,74.38
2023-05-14T21:38:58.597Z,74.57
2023-05-14T21:41:25.445Z,74.47
2023-05-14T21:43:53.402Z,74.58
2023-05-14T21:46:20.364Z,74.54
2023-05-14T21:48:47.407Z,74.87
2023-05-14T21:51:14.510Z,74.65
2023-05-14T21:53:41.448Z,74.88
2023-05-14T21:56:08.391Z,75.14
2023-05-14T21:58:35.949Z,74.92
2023-05-14T22:01:02.831Z,75.06
2023-05-14T22:03:29.878Z,74.93
2023-05-14T22:05:57.248Z,74.98
2023-05-14T22:08:24.236Z,74.76
2023-05-14T22:10:51.075Z,74.35
2023-05-14T22:13:17.890Z,74.53
2023-05-14T22:15:44.772Z,74.43
2023-05-14T22:18:12.740Z,74.37
2023-05-14T22:20:40.103Z,74.58
2023-05-14T22:23:07.108Z,74.20
2023-05-14T22:25:34.142Z,74.11
2023-05-14T22:28:00.999Z,74.18
2023-05-14T22:30:27.880Z,74.17
2023-05-14T22:32:54.794Z,74.15
2023-05-14T22:35:21.743Z,73.95
2023-05-14T22:37:48.551Z,74.05
2023-05-14T22:40:15.497Z,73.95
2023-05-14T22:42:42.410Z,74.56
2023-05-14T22:45:09.886Z,74.08
2023-05-14T22:47:38.475Z,74.02
2023-05-14T22:50:11.172Z,73.74
2023-05-14T22:52:41.220Z,73.81
2023-05-14T22:55:08.904Z,74.00
2023-05-14T22:57:35.754Z,74.08
2023-05-14T23:00:04.572Z,73.98
2023-05-14T23:02:31.423Z,74.14
2023-05-14T23:04:58.337Z,73.61
2023-05-14T23:07:25.261Z,73.85
2023-05-14T23:09:52.076Z,73.70
2023-05-14T23:12:19.002Z,74.22
2023-05-14T23:14:46.049Z,73.78
2023-05-14T23:17:12.983Z,74.16
2023-05-14T23:19:39.855Z,74.26
2023-05-14T23:22:06.703Z,74.58
2023-05-14T23:24:33.598Z,74.66
2023-05-14T23:27:00.666Z,74.66
2023-05-14T23:29:27.495Z,74.14
2023-05-14T23:31:54.458Z,74.45
2023-05-14T23:34:22.163Z,74.87
2023-05-14T23:36:49.045Z,74.53
2023-05-14T23:39:16.236Z,74.51
2023-05-14T23:41:43.230Z,74.91
2023-05-14T23:44:10.049Z,74.80
2023-05-14T23:46:37.117Z,74.88
2023-05-14T23:49:04.122Z,74.98
2023-05-14T23:51:30.946Z,74.81
2023-05-14T23:53:58.486Z,74.98
2023-05-14T23:56:27.277Z,74.96
2023-05-14T23:58:54.305Z,74.85
