createdAt,value
2017-08-30T03:50:17.616Z,57.4
2017-08-30T03:51:15.459Z,57.3
2017-08-30T03:52:13.124Z,56.4
2017-08-30T03:53:12.039Z,57.0
2017-08-30T03:54:09.642Z,57.0
2017-08-30T03:55:07.221Z,57.6
2017-08-30T03:56:05.593Z,58.5
2017-08-30T03:57:04.007Z,58.9
2017-08-30T03:58:02.353Z,59.4
2017-08-30T03:59:00.101Z,59.4
2017-08-30T03:59:58.598Z,60.1
2017-08-30T04:00:56.243Z,60.1
2017-08-30T04:01:54.817Z,60.6
2017-08-30T04:02:52.405Z,60.6
2017-08-30T04:03:49.988Z,60.9
2017-08-30T04:04:48.323Z,61.2
2017-08-30T04:05:46.677Z,61.1
2017-08-30T04:06:47.509Z,61.2
2017-08-30T04:07:45.886Z,61.5
2017-08-30T04:08:43.425Z,61.5
2017-08-30T04:09:41.767Z,61.7
2017-08-30T04:10:40.115Z,61.9
2017-08-30T04:11:38.729Z,61.9
2017-08-30T04:12:37.044Z,62.1
2017-08-30T04:13:34.629Z,62.7
2017-08-30T04:14:32.212Z,62.3
2017-08-30T04:15:29.773Z,62.5
2017-08-30T04:16:28.096Z,62.6
2017-08-30T04:17:25.665Z,62.5
2017-08-30T04:18:23.228Z,62.5
2017-08-30T04:19:21.596Z,62.7
2017-08-30T04:20:19.180Z,62.6
2017-08-30T04:21:16.767Z,62.7
2017-08-30T04:22:14.351Z,62.8
2017-08-30T04:23:11.917Z,62.7
2017-08-30T04:24:10.264Z,62.9
2017-08-30T04:25:07.909Z,62.7
2017-08-30T04:26:06.026Z,62.9
2017-08-30T04:27:04.898Z,62.8
2017-08-30T04:28:02.877Z,62.8
2017-08-30T04:29:00.941Z,62.8
2017-08-30T04:29:59.289Z,62.7
2017-08-30T04:30:57.674Z,62.9
2017-08-30T04:31:56.169Z,62.8
2017-08-30T04:32:53.803Z,62.7
2017-08-30T04:33:52.252Z,62.8
2017-08-30T04:34:50.063Z,62.8
2017-08-30T04:35:47.877Z,62.8
2017-08-30T04:36:45.771Z,63.8
2017-08-30T04:37:43.320Z,62.8
2017-08-30T04:38:40.897Z,62.6
2017-08-30T04:39:39.289Z,62.3
2017-08-30T04:40:36.861Z,62.3
2017-08-30T04:41:35.232Z,62.2
2017-08-30T04:42:34.471Z,62.2
2017-08-30T04:43:33.723Z,62.4
2017-08-30T04:44:35.147Z,62.2
2017-08-30T04:45:36.377Z,62.0
2017-08-30T04:46:37.461Z,62.0
2017-08-30T04:47:38.654Z,62.1
2017-08-30T04:48:36.339Z,62.1
2017-08-30T04:49:35.721Z,62.0
2017-08-30T04:50:35.993Z,62.0
2017-08-30T04:51:34.728Z,61.9
2017-08-30T04:52:35.359Z,62.0
2017-08-30T04:53:33.038Z,61.9
2017-08-30T04:54:33.521Z,61.8
2017-08-30T04:55:31.614Z,61.8
2017-08-30T04:56:29.944Z,61.6
2017-08-30T04:57:28.367Z,61.8
2017-08-30T04:58:28.295Z,61.7
2017-08-30T04:59:26.629Z,62.1
2017-08-30T05:00:24.949Z,63.0
2017-08-30T05:01:22.594Z,63.0
2017-08-30T05:02:20.893Z,63.0
2017-08-30T05:03:21.677Z,63.2
2017-08-30T05:04:19.557Z,63.1
2017-08-30T05:05:17.384Z,63.1
2017-08-30T05:06:15.025Z,63.0
2017-08-30T05:07:12.593Z,63.0
2017-08-30T05:08:10.909Z,62.3
2017-08-30T05:09:08.461Z,62.3
2017-08-30T05:10:06.006Z,62.3
2017-08-30T05:11:03.827Z,61.7
2017-08-30T05:12:01.405Z,62.0
2017-08-30T05:13:00.295Z,62.3
2017-08-30T05:13:58.641Z,61.8
2017-08-30T05:14:56.980Z,61.9
2017-08-30T05:15:54.567Z,61.9
2017-08-30T05:16:52.959Z,61.8
2017-08-30T05:17:51.385Z,61.2
2017-08-30T05:18:48.952Z,61.1
2017-08-30T05:19:48.902Z,61.5
2017-08-30T05:20:47.228Z,61.4
2017-08-30T05:21:45.537Z,61.9
2017-08-30T05:22:43.287Z,61.8
2017-08-30T05:23:40.881Z,61.4
2017-08-30T05:24:39.185Z,61.8
2017-08-30T05:25:36.736Z,61.3
2017-08-30T05:26:35.088Z,61.3
2017-08-30T05:27:33.418Z,61.4
2017-08-30T05:28:31.007Z,61.4
2017-08-30T05:29:29.332Z,61.4
2017-08-30T05:30:27.645Z,61.1
2017-08-30T05:31:25.980Z,61.0
2017-08-30T05:32:23.565Z,61.0
2017-08-30T05:33:21.899Z,61.4
2017-08-30T05:34:19.484Z,61.4
2017-08-30T05:35:17.849Z,61.0
2017-08-30T05:36:15.422Z,61.0
2017-08-30T05:37:12.984Z,61.0
2017-08-30T05:38:10.584Z,60.9
2017-08-30T05:39:08.149Z,60.6
2017-08-30T05:40:06.519Z,60.7
2017-08-30T05:41:04.174Z,60.7
2017-08-30T05:42:01.819Z,60.8
2017-08-30T05:42:59.384Z,60.5
2017-08-30T05:43:57.692Z,60.6
2017-08-30T05:44:56.064Z,60.7
2017-08-30T05:45:53.761Z,60.6
2017-08-30T05:46:51.323Z,60.7
2017-08-30T05:47:48.894Z,60.6
2017-08-30T05:48:46.447Z,60.5
2017-08-30T05:49:44.251Z,60.5
2017-08-30T05:50:42.562Z,60.2
2017-08-30T05:51:40.930Z,60.2
2017-08-30T05:52:38.485Z,60.0
2017-08-30T05:53:36.030Z,59.8
2017-08-30T05:54:33.599Z,60.6
2017-08-30T05:55:32.975Z,59.7
2017-08-30T05:56:31.309Z,60.3
2017-08-30T05:57:28.902Z,60.2
2017-08-30T05:58:26.457Z,60.0
2017-08-30T05:59:24.055Z,60.1
2017-08-30T06:00:21.616Z,60.2
2017-08-30T06:01:19.292Z,60.1
2017-08-30T06:02:17.627Z,60.2
2017-08-30T06:03:15.234Z,60.1
2017-08-30T06:04:13.656Z,60.2
2017-08-30T06:05:11.986Z,60.0
2017-08-30T06:06:10.333Z,60.2
2017-08-30T06:07:07.929Z,60.0
2017-08-30T06:08:05.472Z,60.1
2017-08-30T06:09:04.162Z,61.1
2017-08-30T06:10:01.749Z,61.1
2017-08-30T06:10:59.375Z,60.6
2017-08-30T06:11:56.948Z,60.2
2017-08-30T06:12:54.561Z,60.3
2017-08-30T06:13:52.160Z,60.1
2017-08-30T06:14:49.731Z,60.3
2017-08-30T06:15:48.073Z,60.3
2017-08-30T06:16:45.653Z,60.0
2017-08-30T06:17:44.019Z,59.7
2017-08-30T06:18:42.327Z,59.7
2017-08-30T06:19:40.674Z,59.9
2017-08-30T06:20:39.088Z,59.7
2017-08-30T06:21:37.504Z,59.5
2017-08-30T06:22:35.832Z,59.7
2017-08-30T06:23:33.522Z,59.7
2017-08-30T06:24:31.998Z,59.5
2017-08-30T06:25:30.400Z,59.6
2017-08-30T06:26:28.072Z,59.6
2017-08-30T06:27:25.636Z,59.2
2017-08-30T06:28:23.462Z,59.2
2017-08-30T06:29:21.042Z,59.2
2017-08-30T06:30:18.639Z,59.1
2017-08-30T06:31:17.008Z,59.0
2017-08-30T06:32:15.342Z,58.8
2017-08-30T06:33:12.976Z,58.9
2017-08-30T06:34:10.597Z,58.8
2017-08-30T06:35:08.932Z,58.8
2017-08-30T06:36:06.532Z,58.8
2017-08-30T06:37:04.092Z,58.2
2017-08-30T06:38:01.682Z,58.1
2017-08-30T06:38:59.300Z,58.0
2017-08-30T06:39:57.649Z,58.2
2017-08-30T06:40:55.985Z,58.1
2017-08-30T06:41:54.381Z,58.2
2017-08-30T06:42:51.986Z,58.2
2017-08-30T06:43:50.353Z,58.1
2017-08-30T06:44:48.703Z,58.2
2017-08-30T06:45:46.296Z,58.1
2017-08-30T06:46:43.866Z,58.2
2017-08-30T06:47:41.466Z,58.1
2017-08-30T06:48:39.797Z,58.1
2017-08-30T06:49:37.417Z,58.0
2017-08-30T06:50:35.774Z,58.4
2017-08-30T06:51:34.119Z,58.0
2017-08-30T06:52:32.445Z,58.0
2017-08-30T06:53:30.043Z,58.0
2017-08-30T06:54:28.376Z,58.1
2017-08-30T06:55:25.987Z,58.0
2017-08-30T06:56:24.315Z,57.8
2017-08-30T06:57:22.657Z,57.7
2017-08-30T06:58:20.228Z,57.7
2017-08-30T06:59:18.736Z,58.2
2017-08-30T07:00:17.098Z,57.9
2017-08-30T07:01:14.685Z,57.9
2017-08-30T07:02:12.254Z,57.8
2017-08-30T07:03:09.817Z,57.8
2017-08-30T07:04:08.297Z,57.8
2017-08-30T07:05:06.624Z,58.1
2017-08-30T07:06:04.213Z,58.0
2017-08-30T07:07:02.575Z,57.8
2017-08-30T07:08:00.156Z,57.8
2017-08-30T07:08:58.511Z,57.4
2017-08-30T07:09:56.884Z,57.6
2017-08-30T07:10:54.549Z,57.6
2017-08-30T07:11:52.132Z,57.4
2017-08-30T07:12:49.720Z,57.5
2017-08-30T07:13:48.052Z,57.4
2017-08-30T07:14:45.604Z,57.3
2017-08-30T07:15:43.259Z,57.2
2017-08-30T07:16:40.885Z,57.2
2017-08-30T07:17:38.449Z,57.2
2017-08-30T07:18:36.048Z,57.0
2017-08-30T07:19:34.401Z,57.1
2017-08-30T07:20:32.013Z,57.1
2017-08-30T07:21:29.577Z,57.0
2017-08-30T07:22:27.960Z,56.9
2017-08-30T07:23:25.513Z,56.9
2017-08-30T07:24:23.907Z,56.8
2017-08-30T07:25:21.486Z,56.8
2017-08-30T07:26:19.840Z,57.1
2017-08-30T07:27:17.401Z,57.0
2017-08-30T07:28:15.016Z,57.0
2017-08-30T07:29:13.455Z,57.1
2017-08-30T07:30:11.048Z,57.1
2017-08-30T07:31:08.613Z,57.0
2017-08-30T07:32:07.020Z,56.9
2017-08-30T07:33:04.862Z,56.9
2017-08-30T07:34:02.793Z,56.9
2017-08-30T07:35:00.637Z,56.8
2017-08-30T07:35:59.108Z,56.9
2017-08-30T07:36:56.924Z,56.9
2017-08-30T07:37:54.498Z,57.0
2017-08-30T07:38:52.855Z,57.1
2017-08-30T07:39:50.518Z,57.1
2017-08-30T07:40:48.883Z,57.4
2017-08-30T07:41:47.232Z,57.4
2017-08-30T07:42:45.729Z,57.3
2017-08-30T07:43:43.309Z,57.3
2017-08-30T07:44:41.679Z,57.6
2017-08-30T07:45:39.261Z,57.6
2017-08-30T07:46:37.620Z,57.7
2017-08-30T07:47:35.213Z,58.4
2017-08-30T07:48:33.624Z,57.8
2017-08-30T07:49:31.276Z,57.8
2017-08-30T07:50:29.672Z,57.9
2017-08-30T07:51:27.286Z,57.8
2017-08-30T07:52:28.026Z,57.8
2017-08-30T07:53:26.448Z,57.8
2017-08-30T07:54:24.861Z,57.9
2017-08-30T07:55:22.447Z,57.9
2017-08-30T07:56:20.012Z,58.0
2017-08-30T07:57:18.372Z,58.2
2017-08-30T07:58:15.921Z,58.2
2017-08-30T07:59:13.517Z,58.2
2017-08-30T08:00:11.881Z,58.2
2017-08-30T08:01:09.430Z,58.1
2017-08-30T08:02:07.785Z,58.2
2017-08-30T08:03:06.244Z,58.2
2017-08-30T08:04:04.584Z,58.2
2017-08-30T08:05:06.973Z,58.2
2017-08-30T08:06:07.180Z,58.2
2017-08-30T08:07:05.915Z,58.1
2017-08-30T08:08:04.025Z,58.0
2017-08-30T08:09:01.657Z,58.0
2017-08-30T08:10:00.847Z,58.1
2017-08-30T08:10:59.215Z,57.9
2017-08-30T08:11:56.809Z,57.9
2017-08-30T08:12:55.162Z,57.7
2017-08-30T08:13:53.524Z,57.6
2017-08-30T08:14:51.114Z,57.5
2017-08-30T08:15:48.672Z,57.4
2017-08-30T08:16:46.235Z,57.4
2017-08-30T08:17:43.854Z,57.4
2017-08-30T08:18:42.193Z,57.3
2017-08-30T08:19:40.693Z,57.3
2017-08-30T08:20:38.408Z,57.4
2017-08-30T08:21:36.736Z,57.1
2017-08-30T08:22:34.356Z,57.1
2017-08-30T08:23:32.696Z,56.9
2017-08-30T08:24:31.304Z,57.0
2017-08-30T08:25:29.690Z,57.0
2017-08-30T08:26:28.147Z,56.9
2017-08-30T08:27:26.492Z,57.0
2017-08-30T08:28:24.860Z,56.9
2017-08-30T08:29:23.413Z,57.0
2017-08-30T08:30:21.767Z,57.0
2017-08-30T08:31:19.411Z,57.0
2017-08-30T08:32:17.083Z,57.0
2017-08-30T08:33:16.568Z,56.8
2017-08-30T08:34:14.254Z,56.5
2017-08-30T08:35:11.852Z,56.6
2017-08-30T08:36:09.526Z,56.7
2017-08-30T08:37:08.530Z,56.6
2017-08-30T08:38:06.100Z,56.5
2017-08-30T08:39:04.161Z,56.7
2017-08-30T08:40:02.640Z,56.5
2017-08-30T08:41:00.376Z,56.5
2017-08-30T08:41:57.965Z,56.4
2017-08-30T08:42:57.049Z,56.1
2017-08-30T08:43:55.403Z,56.1
2017-08-30T08:44:52.976Z,56.1
2017-08-30T08:45:50.596Z,56.3
2017-08-30T08:46:48.173Z,56.3
2017-08-30T08:47:45.744Z,56.3
2017-08-30T08:48:43.369Z,56.1
2017-08-30T08:49:41.008Z,55.7
2017-08-30T08:50:39.356Z,55.4
2017-08-30T08:51:36.960Z,56.0
2017-08-30T08:52:35.276Z,55.5
2017-08-30T08:53:35.436Z,55.5
2017-08-30T08:54:33.796Z,55.5
2017-08-30T08:55:31.397Z,55.5
2017-08-30T08:56:29.732Z,55.5
2017-08-30T08:57:27.308Z,55.4
2017-08-30T08:58:25.812Z,55.0
2017-08-30T08:59:23.393Z,55.0
2017-08-30T09:00:20.947Z,55.1
2017-08-30T09:01:18.512Z,55.1
2017-08-30T09:02:16.898Z,54.3
2017-08-30T09:03:14.484Z,54.2
2017-08-30T09:04:12.172Z,54.1
2017-08-30T09:05:09.723Z,54.0
2017-08-30T09:06:08.140Z,55.3
2017-08-30T09:07:06.505Z,54.7
2017-08-30T09:08:04.262Z,54.6
2017-08-30T09:09:01.858Z,54.5
2017-08-30T09:10:00.179Z,54.2
2017-08-30T09:10:58.488Z,54.2
2017-08-30T09:11:56.060Z,54.2
2017-08-30T09:12:54.373Z,54.3
2017-08-30T09:13:52.716Z,54.4
2017-08-30T09:14:50.303Z,54.4
2017-08-30T09:15:47.861Z,54.6
2017-08-30T09:16:45.404Z,54.6
2017-08-30T09:17:42.970Z,54.6
2017-08-30T09:18:40.612Z,54.5
2017-08-30T09:19:38.780Z,54.2
2017-08-30T09:20:36.342Z,54.4
2017-08-30T09:21:34.289Z,54.2
2017-08-30T09:22:31.866Z,54.2
2017-08-30T09:23:30.681Z,54.1
2017-08-30T09:24:28.220Z,54.1
2017-08-30T09:25:25.772Z,54.0
2017-08-30T09:26:24.417Z,54.0
2017-08-30T09:27:22.873Z,54.0
2017-08-30T09:28:21.705Z,54.0
2017-08-30T09:29:19.458Z,54.0
2017-08-30T09:30:19.392Z,54.0
2017-08-30T09:31:17.113Z,53.9
2017-08-30T09:32:15.279Z,54.0
2017-08-30T09:33:13.034Z,54.0
2017-08-30T09:34:11.421Z,54.1
2017-08-30T09:35:09.720Z,54.0
2017-08-30T09:36:07.259Z,54.0
2017-08-30T20:00:13.555Z,57.3
2017-08-30T20:01:12.016Z,56.6
2017-08-30T20:02:09.862Z,56.6
2017-08-30T20:03:07.464Z,57.4
2017-08-30T20:04:07.075Z,55.5
2017-08-30T20:05:07.373Z,55.1
2017-08-30T20:06:05.084Z,55.0
2017-08-30T20:07:03.449Z,54.3
2017-08-30T20:08:01.102Z,54.2
2017-08-30T20:08:58.734Z,54.1
2017-08-30T20:09:56.813Z,53.6
2017-08-30T20:10:55.313Z,53.7
2017-08-30T20:11:54.511Z,53.7
2017-08-30T20:12:55.448Z,53.6
2017-08-30T20:13:53.085Z,53.1
2017-08-30T20:14:51.546Z,53.2
2017-08-30T20:15:50.553Z,52.8
2017-08-30T20:17:53.048Z,53.1
2017-08-30T20:18:50.601Z,53.0
2017-08-30T20:19:49.559Z,53.1
2017-08-30T20:20:48.140Z,52.7
2017-08-30T20:21:45.779Z,52.7
2017-08-30T20:22:43.373Z,52.7
2017-08-30T20:23:41.094Z,52.9
2017-08-30T20:24:38.643Z,52.8
2017-08-30T20:25:37.077Z,52.5
2017-08-30T20:26:35.412Z,52.4
2017-08-30T20:27:32.979Z,52.3
2017-08-30T20:28:31.300Z,52.4
2017-08-30T20:29:28.866Z,52.4
2017-08-30T20:30:26.514Z,52.2
2017-08-30T20:31:24.847Z,52.4
2017-08-30T20:32:23.171Z,52.5
2017-08-30T20:33:20.770Z,52.5
2017-08-30T20:34:19.200Z,52.4
2017-08-30T20:35:17.575Z,52.5
2017-08-30T20:36:15.909Z,52.4
2017-08-30T20:37:13.488Z,52.3
2017-08-30T20:38:11.876Z,52.6
2017-08-30T20:39:10.210Z,52.3
2017-08-30T20:40:08.592Z,52.4
2017-08-30T20:41:07.314Z,52.4
2017-08-30T20:42:04.898Z,52.4
2017-08-30T20:43:02.463Z,52.4
2017-08-30T20:44:00.029Z,52.7
2017-08-30T20:44:58.369Z,52.8
2017-08-30T20:45:55.957Z,52.7
2017-08-30T20:46:54.398Z,53.0
2017-08-30T20:47:52.068Z,53.0
2017-08-30T20:48:50.433Z,53.0
2017-08-30T20:49:48.785Z,52.9
2017-08-30T20:50:46.382Z,52.9
2017-08-30T20:51:43.925Z,52.9
2017-08-30T20:52:41.492Z,53.1
2017-08-30T20:53:39.052Z,53.1
2017-08-30T20:54:37.368Z,53.4
2017-08-30T20:55:35.700Z,53.1
2017-08-30T20:56:33.469Z,53.0
2017-08-30T20:57:33.081Z,53.2
2017-08-30T20:58:31.441Z,53.2
2017-08-30T20:59:29.016Z,53.1
2017-08-30T21:00:27.348Z,53.4
2017-08-30T21:01:24.902Z,53.4
2017-08-30T21:02:22.452Z,53.3
2017-08-30T21:03:20.004Z,54.6
2017-08-30T21:04:17.660Z,54.9
