createdAt,value
2022-08-11T00:06:36.658Z,3584
2022-08-11T00:16:36.666Z,3584
2022-08-11T00:26:36.668Z,3581
2022-08-11T00:36:36.594Z,3581
2022-08-11T00:46:36.608Z,3581
2022-08-11T00:56:36.548Z,3581
2022-08-11T01:06:36.533Z,3581
2022-08-11T01:16:36.545Z,3579
2022-08-11T01:26:36.521Z,3579
2022-08-11T01:36:36.458Z,3579
2022-08-11T01:46:36.484Z,3576
2022-08-11T01:56:36.424Z,3576
2022-08-11T02:06:36.410Z,3579
2022-08-11T02:16:36.415Z,3579
2022-08-11T02:26:36.385Z,3579
2022-08-11T02:36:36.332Z,3576
2022-08-11T02:46:36.347Z,3576
2022-08-11T02:56:36.286Z,3576
2022-08-11T03:06:36.278Z,3574
2022-08-11T03:16:36.289Z,3576
2022-08-11T03:26:36.227Z,3574
2022-08-11T03:37:15.052Z,3574
2022-08-11T03:46:36.222Z,3574
2022-08-11T03:56:36.168Z,3574
2022-08-11T04:06:36.145Z,3574
2022-08-11T04:16:36.159Z,3574
2022-08-11T04:26:36.112Z,3574
2022-08-11T04:36:36.074Z,3571
2022-08-11T04:46:36.102Z,3574
2022-08-11T04:56:36.043Z,3574
2022-08-11T05:06:36.031Z,3574
2022-08-11T05:16:36.032Z,3569
2022-08-11T05:26:47.046Z,3571
2022-08-11T05:36:35.959Z,3571
2022-08-11T05:46:35.966Z,3574
2022-08-11T05:56:35.984Z,3571
2022-08-11T06:06:35.895Z,3574
2022-08-11T06:16:35.901Z,3571
2022-08-11T06:26:54.836Z,3571
2022-08-11T06:36:35.832Z,3574
2022-08-11T06:46:35.845Z,3574
2022-08-11T06:56:35.786Z,3574
2022-08-11T07:06:41.668Z,3574
2022-08-11T07:16:35.811Z,3574
2022-08-11T07:26:35.711Z,3576
2022-08-11T07:36:35.706Z,3576
2022-08-11T07:46:35.712Z,3579
2022-08-11T07:56:54.522Z,3579
2022-08-11T08:06:36.676Z,3576
2022-08-11T08:16:35.607Z,3579
2022-08-11T08:26:35.919Z,3579
2022-08-11T08:36:35.558Z,3579
2022-08-11T08:46:35.554Z,3579
2022-08-11T08:56:35.516Z,3579
2022-08-11T09:06:35.493Z,3579
2022-08-11T09:16:35.482Z,3584
2022-08-11T09:26:35.486Z,3581
2022-08-11T09:36:35.424Z,3584
2022-08-11T09:46:35.404Z,3587
2022-08-11T09:56:35.392Z,3587
2022-08-11T10:06:35.375Z,3589
2022-08-11T10:16:35.341Z,3594
2022-08-11T10:26:35.358Z,3594
2022-08-11T10:36:35.305Z,3594
2022-08-11T10:46:35.290Z,3594
2022-08-11T10:56:35.262Z,3597
2022-08-11T11:06:35.255Z,3600
2022-08-11T11:16:35.234Z,3600
2022-08-11T11:26:35.246Z,3600
2022-08-11T11:36:35.191Z,3600
2022-08-11T11:46:39.008Z,3600
2022-08-11T11:56:35.159Z,3600
2022-08-11T12:06:35.170Z,3602
2022-08-11T12:16:36.616Z,3600
2022-08-11T12:26:35.140Z,3600
2022-08-11T12:36:35.090Z,3600
2022-08-11T12:46:35.113Z,3602
2022-08-11T12:56:35.053Z,3600
2022-08-11T13:06:35.045Z,3605
2022-08-11T13:16:35.064Z,3602
2022-08-11T13:26:48.378Z,3605
2022-08-11T13:36:34.991Z,3602
2022-08-11T13:46:35.023Z,3602
2022-08-11T13:56:34.996Z,3602
2022-08-11T14:06:34.941Z,3605
2022-08-11T14:16:34.968Z,3602
2022-08-11T14:26:34.948Z,3602
2022-08-11T14:36:34.894Z,3605
2022-08-11T14:46:34.924Z,3602
2022-08-11T14:56:34.900Z,3605
2022-08-11T15:06:34.841Z,3602
2022-08-11T15:16:34.855Z,3605
2022-08-11T15:26:34.837Z,3605
2022-08-11T15:36:34.794Z,3605
2022-08-11T15:46:34.836Z,3605
2022-08-11T15:56:34.788Z,3605
2022-08-11T16:06:34.734Z,3605
2022-08-11T16:16:34.753Z,3605
2022-08-11T16:27:08.420Z,3605
2022-08-11T16:36:34.683Z,3605
2022-08-11T16:46:34.690Z,3605
2022-08-11T16:56:34.682Z,3605
2022-08-11T17:06:34.626Z,3605
2022-08-11T17:16:34.632Z,3602
2022-08-11T17:26:34.583Z,3605
2022-08-11T17:36:34.583Z,3605
2022-08-11T17:46:34.570Z,3605
2022-08-11T17:56:34.523Z,3605
2022-08-11T18:06:35.183Z,3605
2022-08-11T18:16:34.511Z,3602
2022-08-11T18:26:34.449Z,3605
2022-08-11T18:36:34.440Z,3602
2022-08-11T18:46:35.026Z,3605
2022-08-11T18:56:34.390Z,3600
2022-08-11T19:06:40.064Z,3602
2022-08-11T19:16:34.434Z,3600
2022-08-11T19:26:34.325Z,3600
2022-08-11T19:36:34.299Z,3600
2022-08-11T19:46:34.309Z,3600
2022-08-11T19:56:34.263Z,3597
2022-08-11T20:06:34.230Z,3597
2022-08-11T20:16:34.239Z,3594
2022-08-11T20:26:34.183Z,3594
2022-08-11T20:36:34.167Z,3594
2022-08-11T20:46:34.815Z,3594
2022-08-11T20:56:34.115Z,3594
2022-08-11T21:06:34.088Z,3594
2022-08-11T21:16:34.111Z,3594
2022-08-11T21:26:34.048Z,3592
2022-08-11T21:36:34.031Z,3592
2022-08-11T21:46:36.311Z,3592
2022-08-11T21:56:34.019Z,3592
2022-08-11T22:06:33.963Z,3589
2022-08-11T22:16:33.936Z,3589
2022-08-11T22:26:33.943Z,3589
2022-08-11T22:36:33.896Z,3589
2022-08-11T22:46:33.876Z,3589
2022-08-11T22:56:33.886Z,3589
2022-08-11T23:06:33.832Z,3587
2022-08-11T23:16:33.804Z,3587
2022-08-11T23:26:33.817Z,3587
2022-08-11T23:36:36.166Z,3587
2022-08-11T23:46:33.736Z,3584
2022-08-11T23:56:33.750Z,3584
