createdAt,value
2022-09-02T00:01:58.815Z,0.70
2022-09-02T00:04:27.517Z,0.80
2022-09-02T00:06:55.295Z,0.77
2022-09-02T00:09:25.266Z,1.15
2022-09-02T00:11:54.262Z,1.20
2022-09-02T00:14:36.461Z,0.63
2022-09-02T00:17:05.099Z,0.75
2022-09-02T00:19:32.532Z,0.73
2022-09-02T00:22:01.603Z,1.00
2022-09-02T00:24:28.967Z,0.60
2022-09-02T00:26:56.650Z,0.60
2022-09-02T00:29:27.059Z,0.90
2022-09-02T00:31:54.674Z,0.70
2022-09-02T00:34:22.370Z,1.10
2022-09-02T00:36:49.853Z,1.08
2022-09-02T00:39:17.624Z,0.70
2022-09-02T00:41:45.503Z,0.77
2022-09-02T00:44:17.446Z,0.77
2022-09-02T00:46:44.760Z,0.90
2022-09-02T00:49:27.996Z,0.63
2022-09-02T00:52:09.469Z,0.63
2022-09-02T00:55:07.735Z,0.90
2022-09-02T00:57:44.497Z,0.75
2022-09-02T01:00:24.547Z,0.77
2022-09-02T01:03:04.920Z,0.80
2022-09-02T01:05:43.752Z,0.70
2022-09-02T01:08:20.763Z,0.80
2022-09-02T01:10:49.741Z,0.70
2022-09-02T01:13:20.893Z,0.82
2022-09-02T01:16:17.720Z,0.60
2022-09-02T01:18:52.616Z,0.60
2022-09-02T01:21:23.801Z,0.80
2022-09-02T01:23:54.807Z,0.82
2022-09-02T01:26:22.113Z,0.80
2022-09-02T01:28:49.670Z,0.60
2022-09-02T01:31:17.545Z,0.55
2022-09-02T01:33:45.412Z,0.95
2022-09-02T01:36:13.844Z,0.80
2022-09-02T01:38:44.465Z,0.65
2022-09-02T01:41:11.707Z,1.05
2022-09-02T01:43:39.129Z,0.63
2022-09-02T01:46:06.386Z,0.70
2022-09-02T01:48:33.576Z,0.68
2022-09-02T01:51:04.258Z,1.20
2022-09-02T01:53:32.939Z,0.77
2022-09-02T01:56:03.784Z,0.77
2022-09-02T01:58:30.989Z,0.85
2022-09-02T02:00:58.344Z,0.80
2022-09-02T02:03:29.000Z,0.80
2022-09-02T02:05:56.374Z,0.77
2022-09-02T02:08:27.089Z,0.80
2022-09-02T02:10:57.854Z,0.90
2022-09-02T02:13:25.131Z,0.73
2022-09-02T02:15:55.127Z,1.00
2022-09-02T02:18:22.449Z,0.80
2022-09-02T02:20:49.867Z,1.05
2022-09-02T02:23:18.017Z,0.85
2022-09-02T02:25:45.202Z,1.10
2022-09-02T02:28:12.484Z,0.95
2022-09-02T02:30:39.620Z,0.70
2022-09-02T02:33:10.409Z,0.85
2022-09-02T02:35:37.648Z,0.90
2022-09-02T02:38:08.608Z,0.90
2022-09-02T02:40:36.394Z,1.00
2022-09-02T02:43:04.375Z,0.70
2022-09-02T02:45:31.777Z,0.77
2022-09-02T02:47:59.123Z,0.80
2022-09-02T02:50:26.434Z,1.20
2022-09-02T02:52:54.943Z,1.20
2022-09-02T02:55:25.893Z,0.90
2022-09-02T02:57:53.115Z,1.05
2022-09-02T03:00:28.701Z,0.90
2022-09-02T03:03:02.552Z,1.05
2022-09-02T03:05:30.940Z,0.60
2022-09-02T03:08:02.849Z,0.90
2022-09-02T03:10:32.474Z,1.00
2022-09-02T03:13:03.840Z,0.98
2022-09-02T03:15:31.143Z,1.00
2022-09-02T03:17:58.457Z,0.75
2022-09-02T03:20:29.327Z,1.05
2022-09-02T03:23:00.020Z,0.75
2022-09-02T03:25:35.790Z,0.90
2022-09-02T03:28:04.505Z,0.95
2022-09-02T03:30:33.355Z,0.65
2022-09-02T03:33:04.282Z,1.00
2022-09-02T03:35:33.997Z,1.63
2022-09-02T03:38:01.793Z,0.90
2022-09-02T03:40:29.797Z,1.00
2022-09-02T03:43:00.185Z,1.10
2022-09-02T03:45:32.071Z,0.98
2022-09-02T03:48:00.138Z,1.13
2022-09-02T03:50:35.618Z,0.93
2022-09-02T03:53:03.398Z,0.82
2022-09-02T03:55:31.134Z,1.00
2022-09-02T03:57:58.672Z,0.90
2022-09-02T04:00:29.985Z,0.88
2022-09-02T04:02:57.475Z,0.88
2022-09-02T04:05:25.453Z,1.85
2022-09-02T04:07:52.693Z,5.22
2022-09-02T04:10:22.023Z,3.05
2022-09-02T04:12:51.259Z,4.38
2022-09-02T04:15:19.951Z,6.30
2022-09-02T04:17:50.715Z,4.10
2022-09-02T04:20:18.109Z,5.13
2022-09-02T04:22:48.803Z,6.80
2022-09-02T04:25:16.049Z,4.68
2022-09-02T04:27:43.195Z,4.68
2022-09-02T04:30:11.792Z,3.58
2022-09-02T04:32:40.949Z,3.53
2022-09-02T04:35:09.254Z,2.72
2022-09-02T04:37:36.868Z,1.70
2022-09-02T04:40:04.924Z,1.25
2022-09-02T04:42:32.248Z,1.00
2022-09-02T04:44:59.428Z,1.55
2022-09-02T04:47:27.827Z,2.00
2022-09-02T04:49:55.305Z,1.38
2022-09-02T04:52:22.684Z,1.25
2022-09-02T04:54:50.607Z,2.08
2022-09-02T04:57:17.911Z,1.70
2022-09-02T04:59:45.031Z,1.55
2022-09-02T05:02:12.462Z,1.00
2022-09-02T05:04:39.724Z,1.27
2022-09-02T05:07:07.032Z,1.40
2022-09-02T05:09:34.360Z,1.20
2022-09-02T05:12:04.548Z,1.05
2022-09-02T05:14:32.855Z,1.20
2022-09-02T05:17:07.271Z,1.00
2022-09-02T05:19:35.189Z,1.42
2022-09-02T05:22:02.341Z,1.45
2022-09-02T05:24:29.810Z,1.35
2022-09-02T05:26:57.092Z,1.05
2022-09-02T05:29:27.885Z,1.00
2022-09-02T05:31:55.161Z,1.20
2022-09-02T05:34:22.605Z,1.38
2022-09-02T05:36:50.053Z,1.60
2022-09-02T05:39:20.619Z,1.33
2022-09-02T05:41:51.150Z,1.35
2022-09-02T05:44:18.765Z,1.45
2022-09-02T05:46:48.877Z,1.20
2022-09-02T05:49:21.533Z,1.35
2022-09-02T05:51:56.206Z,1.20
2022-09-02T05:54:32.064Z,1.40
2022-09-02T05:57:04.726Z,1.00
2022-09-02T05:59:35.252Z,1.08
2022-09-02T06:02:02.882Z,1.50
2022-09-02T06:04:31.174Z,1.45
2022-09-02T06:06:58.298Z,1.35
2022-09-02T06:09:25.653Z,1.08
2022-09-02T06:11:52.897Z,1.25
2022-09-02T06:14:25.185Z,1.40
2022-09-02T06:16:57.165Z,1.40
2022-09-02T06:19:27.046Z,1.67
2022-09-02T06:21:55.566Z,1.10
2022-09-02T06:24:23.492Z,1.73
2022-09-02T06:26:51.132Z,1.30
2022-09-02T06:29:25.506Z,1.48
2022-09-02T06:31:53.415Z,1.30
2022-09-02T06:34:23.284Z,1.20
2022-09-02T06:36:51.232Z,1.60
2022-09-02T06:39:21.739Z,1.75
2022-09-02T06:41:49.680Z,1.40
2022-09-02T06:44:19.905Z,1.55
2022-09-02T06:46:57.187Z,1.38
2022-09-02T06:49:27.500Z,1.63
2022-09-02T06:51:56.890Z,1.40
2022-09-02T06:54:27.078Z,1.30
2022-09-02T06:56:55.162Z,1.40
2022-09-02T06:59:25.761Z,1.75
2022-09-02T07:01:53.348Z,1.23
2022-09-02T07:04:40.008Z,1.58
2022-09-02T07:07:08.792Z,1.38
2022-09-02T07:09:36.267Z,0.98
2022-09-02T07:12:05.620Z,1.38
2022-09-02T07:14:39.281Z,1.35
2022-09-02T07:17:07.812Z,1.30
2022-09-02T07:19:38.933Z,1.48
2022-09-02T07:22:07.291Z,1.42
2022-09-02T07:24:39.532Z,1.23
2022-09-02T07:27:07.420Z,1.60
2022-09-02T07:29:35.452Z,1.67
2022-09-02T07:32:03.985Z,1.20
2022-09-02T07:34:31.244Z,1.35
2022-09-02T07:37:05.015Z,1.52
2022-09-02T07:39:35.194Z,1.13
2022-09-02T07:42:02.679Z,1.27
2022-09-02T07:44:29.831Z,1.20
2022-09-02T07:46:57.039Z,1.50
2022-09-02T07:49:24.780Z,1.38
2022-09-02T07:51:52.490Z,1.25
2022-09-02T07:54:24.208Z,1.23
2022-09-02T07:56:54.610Z,1.20
2022-09-02T07:59:22.384Z,1.13
2022-09-02T08:01:49.864Z,1.17
2022-09-02T08:04:19.892Z,1.20
2022-09-02T08:06:47.493Z,1.45
2022-09-02T08:09:17.932Z,1.40
2022-09-02T08:11:50.839Z,1.30
2022-09-02T08:14:25.170Z,1.20
2022-09-02T08:16:53.837Z,1.50
2022-09-02T08:19:22.684Z,1.10
2022-09-02T08:21:50.732Z,1.20
2022-09-02T08:24:17.984Z,1.42
2022-09-02T08:26:45.956Z,1.30
2022-09-02T08:29:13.318Z,1.48
2022-09-02T08:31:40.578Z,1.23
2022-09-02T08:34:07.746Z,2.92
2022-09-02T08:36:34.929Z,1.30
2022-09-02T08:39:04.181Z,1.40
2022-09-02T08:42:02.846Z,1.58
2022-09-02T08:44:34.035Z,1.30
2022-09-02T08:47:05.105Z,1.27
2022-09-02T08:49:39.091Z,1.15
2022-09-02T08:52:06.841Z,1.60
2022-09-02T08:54:58.843Z,1.27
2022-09-02T08:57:27.707Z,1.27
2022-09-02T09:00:01.073Z,1.15
2022-09-02T09:03:15.455Z,1.05
2022-09-02T09:06:02.938Z,1.20
2022-09-02T09:08:57.855Z,1.08
2022-09-02T09:11:48.804Z,1.02
2022-09-02T09:14:44.326Z,1.15
2022-09-02T09:17:42.475Z,1.13
2022-09-02T09:20:24.482Z,1.25
2022-09-02T09:22:56.846Z,1.27
2022-09-02T09:25:29.781Z,0.95
2022-09-02T09:28:01.750Z,1.27
2022-09-02T09:30:29.963Z,1.02
2022-09-02T09:33:00.284Z,2.05
2022-09-02T09:35:46.428Z,1.00
2022-09-02T09:40:44.476Z,1.20
2022-09-02T09:43:15.632Z,1.30
2022-09-02T09:45:45.842Z,1.35
2022-09-02T09:48:29.874Z,1.00
2022-09-02T09:50:56.872Z,1.20
2022-09-02T09:53:30.468Z,1.08
2022-09-02T09:56:27.256Z,0.90
2022-09-02T09:58:54.622Z,1.17
2022-09-02T10:01:32.166Z,1.50
2022-09-02T10:04:44.198Z,1.30
2022-09-02T10:07:13.678Z,0.80
2022-09-02T10:09:43.788Z,1.08
2022-09-02T10:12:14.055Z,0.60
2022-09-02T10:14:49.506Z,0.77
2022-09-02T10:18:22.298Z,0.80
2022-09-02T10:21:45.034Z,0.90
2022-09-02T10:24:27.331Z,0.90
2022-09-02T10:26:59.909Z,0.80
2022-09-02T10:30:04.529Z,1.20
2022-09-02T10:32:54.633Z,0.70
2022-09-02T10:35:42.858Z,0.60
2022-09-02T10:38:34.870Z,0.68
2022-09-02T10:41:37.326Z,0.70
2022-09-02T10:44:34.110Z,0.85
2022-09-02T10:47:41.374Z,0.82
2022-09-02T10:50:27.001Z,1.13
2022-09-02T10:52:59.719Z,0.93
2022-09-02T10:55:41.747Z,1.17
2022-09-02T10:58:25.106Z,0.60
2022-09-02T11:00:56.313Z,1.02
2022-09-02T11:03:44.017Z,0.90
2022-09-02T11:06:58.647Z,1.05
2022-09-02T11:09:44.121Z,0.77
2022-09-02T11:12:27.795Z,0.63
2022-09-02T11:15:22.098Z,0.73
2022-09-02T11:18:21.934Z,0.98
2022-09-02T11:21:31.666Z,0.85
2022-09-02T11:24:13.658Z,1.00
2022-09-02T11:27:38.998Z,0.90
2022-09-02T11:30:27.061Z,1.00
2022-09-02T11:33:02.323Z,0.75
2022-09-02T11:35:39.012Z,0.75
2022-09-02T11:38:56.145Z,0.60
2022-09-02T11:41:50.875Z,1.00
2022-09-02T11:44:56.229Z,0.73
2022-09-02T11:47:26.024Z,0.82
2022-09-02T11:50:11.793Z,0.73
2022-09-02T11:52:51.065Z,1.10
2022-09-02T11:55:28.144Z,0.88
2022-09-02T11:57:57.755Z,0.90
2022-09-02T12:00:31.165Z,0.55
2022-09-02T12:03:16.803Z,0.77
2022-09-02T12:06:05.351Z,0.60
2022-09-02T12:08:34.488Z,0.82
2022-09-02T12:11:07.933Z,0.60
2022-09-02T12:16:21.287Z,0.70
2022-09-02T12:18:54.220Z,1.00
2022-09-02T12:21:27.536Z,1.10
2022-09-02T12:23:57.598Z,0.93
2022-09-02T12:26:50.879Z,0.77
2022-09-02T12:29:24.932Z,0.85
2022-09-02T12:31:54.036Z,1.38
2022-09-02T12:34:21.010Z,0.80
2022-09-02T12:36:53.728Z,0.77
2022-09-02T12:39:30.571Z,1.08
2022-09-02T12:42:18.897Z,0.68
2022-09-02T12:45:10.381Z,1.10
2022-09-02T12:48:11.569Z,0.75
2022-09-02T12:50:44.432Z,0.93
2022-09-02T12:53:24.055Z,1.00
2022-09-02T12:56:13.588Z,0.77
2022-09-02T12:59:00.212Z,0.80
2022-09-02T13:02:04.735Z,0.85
2022-09-02T13:04:57.387Z,1.00
2022-09-02T13:07:54.795Z,0.95
2022-09-02T13:11:16.324Z,0.75
2022-09-02T13:14:27.525Z,0.80
2022-09-02T13:17:43.829Z,0.80
2022-09-02T13:20:32.048Z,0.98
2022-09-02T13:23:38.342Z,0.70
2022-09-02T13:26:49.750Z,1.13
2022-09-02T13:29:39.473Z,0.85
2022-09-02T13:32:26.049Z,0.60
2022-09-02T13:34:57.737Z,0.70
2022-09-02T13:37:45.175Z,0.77
2022-09-02T13:40:36.265Z,0.77
2022-09-02T13:43:18.414Z,0.77
2022-09-02T13:45:47.806Z,0.63
2022-09-02T13:48:26.174Z,0.80
2022-09-02T13:50:58.105Z,0.77
2022-09-02T13:56:27.836Z,0.60
2022-09-02T13:58:58.525Z,0.70
2022-09-02T14:01:37.195Z,0.98
2022-09-02T14:04:17.392Z,0.90
2022-09-02T14:06:47.690Z,1.02
2022-09-02T14:09:24.276Z,0.70
2022-09-02T14:11:55.123Z,0.60
2022-09-02T14:14:25.257Z,0.80
2022-09-02T14:16:52.928Z,0.85
2022-09-02T14:19:24.875Z,0.93
2022-09-02T14:21:58.679Z,0.52
2022-09-02T14:24:37.720Z,0.80
2022-09-02T14:27:19.226Z,0.95
2022-09-02T14:29:59.192Z,0.45
2022-09-02T14:32:29.680Z,0.80
2022-09-02T14:35:22.375Z,1.05
2022-09-02T14:37:59.198Z,0.63
2022-09-02T14:41:01.061Z,0.77
2022-09-02T14:43:34.377Z,1.00
2022-09-02T14:46:07.743Z,1.02
2022-09-02T14:48:38.957Z,0.80
2022-09-02T14:51:09.551Z,0.70
2022-09-02T14:53:39.838Z,0.80
2022-09-02T14:56:08.154Z,0.68
2022-09-02T14:58:35.438Z,0.85
2022-09-02T15:01:02.845Z,0.90
2022-09-02T15:03:31.875Z,0.90
2022-09-02T15:05:59.558Z,0.60
2022-09-02T15:08:26.711Z,0.68
2022-09-02T15:10:57.724Z,1.00
2022-09-02T15:13:32.760Z,0.88
2022-09-02T15:16:00.654Z,0.80
2022-09-02T15:18:28.063Z,0.75
2022-09-02T15:20:58.750Z,0.70
2022-09-02T15:23:27.291Z,0.77
2022-09-02T15:25:55.937Z,0.65
2022-09-02T15:28:23.306Z,0.88
2022-09-02T15:31:01.783Z,0.80
2022-09-02T15:33:29.185Z,0.88
2022-09-02T15:36:09.214Z,0.98
2022-09-02T15:38:43.833Z,0.88
2022-09-02T15:41:27.302Z,0.65
2022-09-02T15:43:54.912Z,1.10
2022-09-02T15:46:29.021Z,0.77
2022-09-02T15:49:02.451Z,0.75
2022-09-02T15:51:34.287Z,0.52
2022-09-02T15:54:11.383Z,0.75
2022-09-02T15:56:46.795Z,0.70
2022-09-02T15:59:14.764Z,0.70
2022-09-02T16:01:45.521Z,0.85
2022-09-02T16:04:14.204Z,4.90
2022-09-02T16:06:45.231Z,1.98
2022-09-02T16:09:17.873Z,4.78
2022-09-02T16:11:48.276Z,7.50
2022-09-02T16:14:20.420Z,6.78
2022-09-02T16:16:50.015Z,7.90
2022-09-02T16:19:24.363Z,9.23
2022-09-02T16:21:52.659Z,8.35
2022-09-02T16:24:21.499Z,9.52
2022-09-02T16:26:52.149Z,3.53
2022-09-02T16:29:20.215Z,2.63
2022-09-02T16:34:36.249Z,1.85
2022-09-02T16:37:06.967Z,1.00
2022-09-02T16:39:34.122Z,0.80
2022-09-02T16:42:04.357Z,1.10
2022-09-02T16:44:34.013Z,0.95
2022-09-02T16:47:04.778Z,1.40
2022-09-02T16:49:35.541Z,1.85
2022-09-02T16:52:02.831Z,1.80
2022-09-02T16:54:31.219Z,1.65
2022-09-02T16:57:01.001Z,0.82
2022-09-02T16:59:28.325Z,1.10
2022-09-02T17:01:55.521Z,0.73
2022-09-02T17:04:23.297Z,0.80
2022-09-02T17:06:50.611Z,0.90
2022-09-02T17:09:17.768Z,0.82
2022-09-02T17:11:45.509Z,1.00
2022-09-02T17:14:16.737Z,1.05
2022-09-02T17:16:47.877Z,8.68
2022-09-02T17:19:22.842Z,2.40
2022-09-02T17:21:54.910Z,1.65
2022-09-02T17:24:25.157Z,1.05
2022-09-02T17:26:56.788Z,1.30
2022-09-02T17:32:19.972Z,1.45
2022-09-02T17:34:51.235Z,1.38
2022-09-02T17:37:19.240Z,1.40
2022-09-02T17:39:46.798Z,1.83
2022-09-02T17:42:14.375Z,1.15
2022-09-02T17:44:42.614Z,1.45
2022-09-02T17:47:18.657Z,1.40
2022-09-02T17:49:46.688Z,1.58
2022-09-02T17:52:21.523Z,1.40
2022-09-02T17:54:51.543Z,1.83
2022-09-02T17:57:42.396Z,2.47
2022-09-02T18:00:13.335Z,2.67
2022-09-02T18:03:17.035Z,2.50
2022-09-02T18:05:55.332Z,2.10
2022-09-02T18:08:56.844Z,2.42
2022-09-02T18:11:24.851Z,2.03
2022-09-02T18:14:28.184Z,2.47
2022-09-02T18:17:43.342Z,2.25
2022-09-02T18:20:39.959Z,2.40
2022-09-02T18:25:51.591Z,2.08
2022-09-02T18:28:51.337Z,2.42
2022-09-02T18:31:40.779Z,2.50
2022-09-02T18:34:57.865Z,3.17
2022-09-02T18:38:00.112Z,3.13
2022-09-02T18:40:49.201Z,2.90
2022-09-02T18:43:38.348Z,2.75
2022-09-02T18:46:06.954Z,2.50
2022-09-02T18:48:38.172Z,2.75
2022-09-02T18:51:39.058Z,2.75
2022-09-02T18:54:25.311Z,3.22
2022-09-02T18:57:00.769Z,2.70
2022-09-02T19:00:05.613Z,2.85
2022-09-02T19:03:01.817Z,4.15
2022-09-02T19:05:36.236Z,2.78
2022-09-02T19:08:38.416Z,2.22
2022-09-02T19:11:17.998Z,3.03
2022-09-02T19:13:46.937Z,2.33
2022-09-02T19:16:21.960Z,2.15
2022-09-02T19:18:50.475Z,2.80
2022-09-02T19:21:38.151Z,2.30
2022-09-02T19:24:10.540Z,2.22
2022-09-02T19:26:40.610Z,2.10
2022-09-02T19:29:14.197Z,2.65
2022-09-02T19:31:46.905Z,2.10
2022-09-02T19:34:16.438Z,2.45
2022-09-02T19:36:49.073Z,2.20
2022-09-02T19:39:16.917Z,2.13
2022-09-02T19:41:44.252Z,2.08
2022-09-02T19:44:17.563Z,2.40
2022-09-02T19:49:38.800Z,2.83
2022-09-02T19:52:11.792Z,2.00
2022-09-02T19:54:41.043Z,2.20
2022-09-02T19:57:08.289Z,2.17
2022-09-02T19:59:35.693Z,2.13
2022-09-02T20:02:04.712Z,1.80
2022-09-02T20:04:33.295Z,2.20
2022-09-02T20:07:01.098Z,2.35
2022-09-02T20:09:29.383Z,1.73
2022-09-02T20:11:57.177Z,2.08
2022-09-02T20:14:24.911Z,1.67
2022-09-02T20:17:00.553Z,2.15
2022-09-02T20:21:55.153Z,2.67
2022-09-02T20:24:29.451Z,1.75
2022-09-02T20:27:20.834Z,1.60
2022-09-02T20:30:10.311Z,2.08
2022-09-02T20:33:00.129Z,2.03
2022-09-02T20:36:28.840Z,1.70
2022-09-02T20:39:12.004Z,1.90
2022-09-02T20:41:51.958Z,1.92
2022-09-02T20:44:43.323Z,1.67
2022-09-02T20:47:29.580Z,1.85
2022-09-02T20:50:37.980Z,1.55
2022-09-02T20:53:39.033Z,1.92
2022-09-02T20:56:59.608Z,1.50
2022-09-02T20:59:51.688Z,1.70
2022-09-02T21:02:30.437Z,2.03
2022-09-02T21:05:29.251Z,1.73
2022-09-02T21:08:10.183Z,1.50
2022-09-02T21:10:43.186Z,1.20
2022-09-02T21:13:42.458Z,1.50
2022-09-02T21:16:19.989Z,1.48
2022-09-02T21:19:05.606Z,1.60
2022-09-02T21:22:04.072Z,1.20
2022-09-02T21:24:47.726Z,1.65
2022-09-02T21:27:35.546Z,1.50
2022-09-02T21:30:10.402Z,1.55
2022-09-02T21:32:42.098Z,1.50
2022-09-02T21:35:24.162Z,1.50
2022-09-02T21:38:09.239Z,1.45
2022-09-02T21:41:04.017Z,1.30
2022-09-02T21:43:56.461Z,1.40
2022-09-02T21:46:30.146Z,2.30
2022-09-02T21:49:11.050Z,1.75
2022-09-02T21:52:02.281Z,1.45
2022-09-02T21:54:40.773Z,1.30
2022-09-02T21:57:35.973Z,1.30
2022-09-02T22:00:09.106Z,1.20
2022-09-02T22:02:52.535Z,1.38
2022-09-02T22:06:15.896Z,1.40
2022-09-02T22:08:58.529Z,1.60
2022-09-02T22:11:34.323Z,1.15
2022-09-02T22:14:24.652Z,1.50
2022-09-02T22:17:00.315Z,1.08
2022-09-02T22:19:32.616Z,1.40
2022-09-02T22:22:24.893Z,1.30
2022-09-02T22:24:55.080Z,1.38
2022-09-02T22:27:39.676Z,1.73
2022-09-02T22:30:11.866Z,1.40
2022-09-02T22:32:50.706Z,1.83
2022-09-02T22:35:36.067Z,1.15
2022-09-02T22:38:33.373Z,1.30
2022-09-02T22:41:20.657Z,1.58
2022-09-02T22:44:51.078Z,1.17
2022-09-02T22:47:39.589Z,1.25
2022-09-02T22:50:32.323Z,1.48
2022-09-02T22:52:59.446Z,1.45
2022-09-02T22:55:52.221Z,1.60
2022-09-02T22:59:00.864Z,1.40
2022-09-02T23:01:58.799Z,1.58
2022-09-02T23:05:07.636Z,1.83
2022-09-02T23:07:34.709Z,1.50
2022-09-02T23:10:13.727Z,1.67
2022-09-02T23:13:02.188Z,1.50
2022-09-02T23:15:41.674Z,1.27
2022-09-02T23:18:31.203Z,1.30
2022-09-02T23:21:25.972Z,1.25
2022-09-02T23:24:09.401Z,1.38
2022-09-02T23:27:09.745Z,1.42
2022-09-02T23:29:40.101Z,1.67
2022-09-02T23:32:48.874Z,1.25
2022-09-02T23:35:20.838Z,1.45
2022-09-02T23:38:00.189Z,1.38
2022-09-02T23:40:41.520Z,1.67
2022-09-02T23:43:13.199Z,1.70
2022-09-02T23:45:40.824Z,1.40
2022-09-02T23:48:44.053Z,1.40
2022-09-02T23:51:29.739Z,1.45
2022-09-02T23:54:50.758Z,1.95
2022-09-02T23:57:59.360Z,1.35
