createdAt,value
2018-07-01T00:00:12.581Z,21.70
2018-07-01T00:02:40.444Z,21.70
2018-07-01T00:05:08.444Z,21.70
2018-07-01T00:07:36.075Z,21.70
2018-07-01T00:10:04.480Z,21.70
2018-07-01T00:12:31.943Z,21.70
2018-07-01T00:14:59.440Z,21.70
2018-07-01T00:19:54.492Z,21.70
2018-07-01T00:22:21.956Z,21.60
2018-07-01T00:24:49.472Z,21.60
2018-07-01T00:27:17.032Z,21.60
2018-07-01T00:29:44.594Z,21.50
2018-07-01T00:32:13.166Z,21.50
2018-07-01T00:34:40.800Z,21.50
2018-07-01T00:37:08.325Z,21.60
2018-07-01T00:39:35.782Z,21.70
2018-07-01T00:42:03.486Z,21.60
2018-07-01T00:44:30.995Z,21.60
2018-07-01T00:46:58.497Z,21.50
2018-07-01T00:49:26.049Z,21.60
2018-07-01T00:51:53.661Z,21.60
2018-07-01T00:54:21.201Z,21.60
2018-07-01T00:56:48.720Z,21.50
2018-07-01T00:59:16.325Z,21.50
2018-07-01T01:01:43.897Z,21.40
2018-07-01T01:04:11.416Z,21.30
2018-07-01T01:06:38.939Z,21.30
2018-07-01T01:09:09.520Z,21.10
2018-07-01T01:11:37.064Z,21.10
2018-07-01T01:14:04.868Z,21.20
2018-07-01T01:16:32.371Z,21.10
2018-07-01T01:18:59.979Z,21.00
2018-07-01T01:21:27.509Z,21.00
2018-07-01T01:23:55.048Z,21.10
2018-07-01T01:26:22.598Z,21.00
2018-07-01T01:28:50.162Z,20.90
2018-07-01T01:31:18.523Z,20.90
2018-07-01T01:33:46.039Z,20.80
2018-07-01T01:36:13.588Z,20.70
2018-07-01T01:38:42.145Z,20.80
2018-07-01T01:41:21.402Z,20.70
2018-07-01T01:43:52.238Z,20.70
2018-07-01T01:46:24.300Z,20.70
2018-07-01T01:52:03.195Z,20.60
2018-07-01T01:57:16.191Z,20.50
2018-07-01T02:03:23.343Z,20.50
2018-07-01T02:05:54.558Z,20.40
2018-07-01T02:08:42.814Z,20.30
2018-07-01T02:11:10.372Z,20.30
2018-07-01T02:13:40.152Z,20.40
2018-07-01T02:16:10.780Z,20.30
2018-07-01T02:28:24.286Z,20.50
2018-07-01T02:30:51.800Z,20.60
2018-07-01T02:33:19.209Z,20.50
2018-07-01T02:35:46.660Z,20.40
2018-07-01T02:38:14.125Z,20.30
2018-07-01T02:40:41.648Z,20.10
2018-07-01T02:43:09.144Z,20.30
2018-07-01T02:45:36.620Z,20.30
2018-07-01T02:48:04.224Z,20.10
2018-07-01T02:55:26.496Z,20.00
2018-07-01T02:57:53.983Z,20.10
2018-07-01T03:00:21.520Z,20.20
2018-07-01T03:02:49.028Z,20.10
2018-07-01T03:05:16.436Z,20.10
2018-07-01T03:07:43.897Z,20.10
2018-07-01T03:12:38.812Z,20.10
2018-07-01T03:15:06.260Z,20.20
2018-07-01T03:17:33.876Z,20.20
2018-07-01T03:20:01.570Z,20.10
2018-07-01T03:24:56.476Z,20.10
2018-07-01T03:27:23.968Z,20.00
2018-07-01T03:29:51.598Z,20.10
2018-07-01T03:32:19.073Z,20.10
2018-07-01T03:34:46.539Z,19.90
2018-07-01T03:37:14.061Z,20.00
2018-07-01T03:39:41.514Z,19.90
2018-07-01T03:42:09.022Z,19.90
2018-07-01T03:47:04.160Z,19.80
2018-07-01T03:49:31.637Z,19.70
2018-07-01T03:54:26.524Z,19.70
2018-07-01T03:56:54.016Z,21.40
2018-07-01T03:59:21.524Z,19.60
2018-07-01T04:01:49.059Z,19.70
2018-07-01T04:04:16.520Z,19.80
2018-07-01T04:06:44.013Z,19.90
2018-07-01T04:12:43.720Z,19.70
2018-07-01T04:15:11.273Z,19.80
2018-07-01T04:17:38.708Z,19.70
2018-07-01T04:20:06.178Z,19.80
2018-07-01T04:22:33.649Z,19.80
2018-07-01T04:25:01.093Z,19.80
2018-07-01T04:27:28.592Z,19.60
2018-07-01T04:29:56.102Z,19.70
2018-07-01T04:32:23.580Z,19.70
2018-07-01T04:34:51.040Z,19.90
2018-07-01T04:37:18.530Z,20.00
2018-07-01T04:39:45.942Z,20.10
2018-07-01T04:42:13.463Z,20.20
2018-07-01T04:44:40.931Z,20.30
2018-07-01T04:47:08.408Z,20.00
2018-07-01T04:49:35.921Z,20.00
2018-07-01T04:52:03.478Z,20.10
2018-07-01T04:54:31.033Z,20.10
2018-07-01T04:56:58.500Z,20.20
2018-07-01T04:59:25.989Z,20.40
2018-07-01T05:01:53.528Z,20.30
2018-07-01T05:04:20.914Z,19.20
2018-07-01T05:06:48.426Z,20.60
2018-07-01T05:09:15.872Z,20.60
2018-07-01T05:11:43.344Z,20.70
2018-07-01T05:16:38.850Z,21.10
2018-07-01T05:21:34.458Z,21.30
2018-07-01T05:24:02.050Z,21.30
2018-07-01T05:26:29.580Z,21.30
2018-07-01T05:28:57.311Z,21.30
2018-07-01T05:31:25.219Z,21.10
2018-07-01T05:36:20.092Z,21.10
2018-07-01T05:38:47.593Z,21.60
2018-07-01T05:41:15.371Z,22.00
2018-07-01T05:43:42.915Z,22.00
2018-07-01T05:51:05.434Z,22.00
2018-07-01T05:53:33.063Z,22.00
2018-07-01T05:56:00.665Z,21.90
2018-07-01T05:58:28.180Z,22.10
2018-07-01T06:00:55.997Z,22.00
2018-07-01T06:03:26.443Z,22.40
2018-07-01T06:05:54.944Z,22.30
2018-07-01T06:08:22.546Z,22.40
2018-07-01T06:10:50.131Z,22.60
2018-07-01T06:13:18.619Z,22.80
2018-07-01T06:15:46.145Z,22.50
2018-07-01T06:18:13.580Z,22.90
2018-07-01T06:20:41.079Z,23.00
2018-07-01T06:28:03.480Z,23.40
2018-07-01T06:30:31.088Z,23.30
2018-07-01T06:32:58.592Z,23.40
2018-07-01T06:35:26.209Z,23.50
2018-07-01T06:37:53.637Z,23.40
2018-07-01T06:40:21.188Z,23.70
2018-07-01T06:42:48.700Z,23.70
2018-07-01T06:47:43.573Z,24.20
2018-07-01T06:50:11.029Z,24.20
2018-07-01T06:52:39.295Z,24.30
2018-07-01T06:55:06.797Z,24.40
2018-07-01T06:57:34.268Z,24.40
2018-07-01T07:00:01.782Z,24.60
2018-07-01T07:02:29.346Z,24.80
2018-07-01T07:04:56.856Z,25.00
2018-07-01T07:07:24.344Z,25.10
2018-07-01T07:09:51.841Z,25.10
2018-07-01T07:12:19.369Z,24.80
2018-07-01T07:14:46.878Z,25.00
2018-07-01T07:17:14.371Z,24.90
2018-07-01T07:19:41.911Z,25.10
2018-07-01T07:22:09.422Z,25.50
2018-07-01T07:24:36.961Z,25.50
2018-07-01T07:27:04.383Z,25.50
2018-07-01T07:32:14.330Z,25.70
2018-07-01T07:34:41.931Z,25.70
2018-07-01T07:37:09.450Z,25.80
2018-07-01T07:44:32.104Z,25.80
2018-07-01T07:46:59.610Z,25.80
2018-07-01T07:49:27.043Z,25.80
2018-07-01T07:51:54.788Z,25.80
2018-07-01T07:54:22.309Z,26.20
2018-07-01T07:56:49.772Z,26.30
2018-07-01T08:01:45.567Z,26.30
2018-07-01T08:04:13.047Z,26.50
2018-07-01T08:09:09.168Z,26.60
2018-07-01T08:11:36.692Z,27.20
2018-07-01T08:14:04.281Z,27.20
2018-07-01T08:21:26.619Z,26.80
2018-07-01T08:23:54.163Z,26.70
2018-07-01T08:26:21.746Z,26.70
2018-07-01T08:28:49.309Z,26.80
2018-07-01T08:31:16.776Z,26.90
2018-07-01T08:33:44.260Z,27.50
2018-07-01T08:36:11.773Z,27.40
2018-07-01T08:38:39.367Z,27.20
2018-07-01T08:41:06.835Z,27.10
2018-07-01T08:43:34.304Z,27.20
2018-07-01T08:46:01.845Z,27.30
2018-07-01T08:48:29.345Z,27.60
2018-07-01T08:50:56.908Z,27.60
2018-07-01T08:53:24.374Z,27.70
2018-07-01T08:55:51.943Z,28.10
2018-07-01T08:58:19.481Z,28.30
2018-07-01T09:00:47.005Z,28.10
2018-07-01T09:03:14.526Z,28.30
2018-07-01T09:05:42.057Z,28.30
2018-07-01T09:08:09.548Z,28.30
2018-07-01T09:10:37.191Z,28.20
2018-07-01T09:13:04.772Z,28.20
2018-07-01T09:15:32.282Z,28.40
2018-07-01T09:17:59.770Z,28.50
2018-07-01T09:20:27.286Z,28.30
2018-07-01T09:22:54.913Z,28.40
2018-07-01T09:25:22.387Z,28.70
2018-07-01T09:27:49.937Z,28.90
2018-07-01T09:30:17.400Z,29.00
2018-07-01T09:32:45.032Z,28.50
2018-07-01T09:35:12.544Z,28.80
2018-07-01T09:37:40.015Z,28.80
2018-07-01T09:40:07.582Z,29.00
2018-07-01T09:42:35.144Z,28.80
2018-07-01T09:45:02.637Z,28.90
2018-07-01T09:47:30.190Z,28.60
2018-07-01T09:49:57.738Z,28.80
2018-07-01T09:52:25.229Z,28.90
2018-07-01T09:54:52.736Z,28.80
2018-07-01T09:59:47.677Z,28.70
2018-07-01T10:02:15.210Z,28.30
2018-07-01T10:04:42.689Z,28.30
2018-07-01T10:07:10.220Z,28.20
2018-07-01T10:09:37.702Z,28.30
2018-07-01T10:12:05.428Z,28.40
2018-07-01T10:14:32.792Z,28.30
2018-07-01T10:17:00.389Z,28.30
2018-07-01T10:19:27.867Z,28.60
2018-07-01T10:21:55.429Z,28.60
2018-07-01T10:24:22.976Z,28.90
2018-07-01T10:26:50.510Z,28.90
2018-07-01T10:29:18.818Z,29.00
2018-07-01T10:31:46.446Z,28.90
2018-07-01T10:34:14.801Z,28.90
2018-07-01T10:36:42.432Z,28.70
2018-07-01T10:39:11.402Z,28.90
2018-07-01T10:44:06.988Z,29.00
2018-07-01T10:46:34.542Z,29.20
2018-07-01T10:51:30.559Z,29.10
2018-07-01T10:53:58.205Z,28.90
2018-07-01T10:56:25.749Z,29.00
2018-07-01T10:58:53.429Z,29.10
2018-07-01T11:01:22.013Z,29.20
2018-07-01T11:03:49.530Z,28.90
2018-07-01T11:08:45.389Z,29.30
2018-07-01T11:11:13.669Z,29.40
2018-07-01T11:13:41.188Z,29.40
2018-07-01T11:16:08.700Z,29.50
2018-07-01T11:18:36.210Z,29.50
2018-07-01T11:21:04.092Z,29.30
2018-07-01T11:23:32.073Z,29.40
2018-07-01T11:26:00.411Z,29.50
2018-07-01T11:28:27.947Z,29.30
2018-07-01T11:30:55.725Z,29.00
2018-07-01T11:33:23.640Z,29.10
2018-07-01T11:35:51.164Z,29.10
2018-07-01T11:38:18.783Z,29.20
2018-07-01T11:40:46.492Z,29.30
2018-07-01T11:43:14.102Z,29.50
2018-07-01T11:45:41.662Z,29.30
2018-07-01T11:48:09.247Z,28.90
2018-07-01T11:55:32.457Z,29.00
2018-07-01T11:57:59.966Z,29.20
2018-07-01T12:00:27.492Z,29.10
2018-07-01T12:02:55.167Z,29.00
2018-07-01T12:07:50.766Z,29.10
2018-07-01T12:10:18.329Z,29.20
2018-07-01T12:12:45.859Z,29.20
2018-07-01T12:15:13.349Z,29.30
2018-07-01T12:17:40.872Z,29.20
2018-07-01T12:20:08.432Z,29.20
2018-07-01T12:22:35.911Z,29.30
2018-07-01T12:25:05.348Z,29.40
2018-07-01T12:27:32.892Z,29.30
2018-07-01T12:30:00.594Z,29.20
2018-07-01T12:32:28.070Z,28.60
2018-07-01T12:34:55.532Z,28.60
2018-07-01T12:37:22.990Z,28.70
2018-07-01T12:39:50.473Z,28.90
2018-07-01T12:42:18.569Z,29.20
2018-07-01T12:44:46.152Z,29.20
2018-07-01T12:47:13.700Z,29.40
2018-07-01T12:49:41.184Z,29.50
2018-07-01T12:52:08.889Z,29.60
2018-07-01T12:59:31.304Z,29.70
2018-07-01T13:01:58.905Z,29.50
2018-07-01T13:04:26.342Z,29.70
2018-07-01T13:06:53.910Z,29.70
2018-07-01T13:09:21.387Z,29.70
2018-07-01T13:11:48.951Z,29.10
2018-07-01T13:14:16.444Z,29.10
2018-07-01T13:16:43.944Z,29.20
2018-07-01T13:19:11.485Z,29.40
2018-07-01T13:21:39.095Z,29.50
2018-07-01T13:24:06.676Z,29.90
2018-07-01T13:29:01.676Z,29.50
2018-07-01T13:31:29.323Z,29.50
2018-07-01T13:33:56.968Z,29.40
2018-07-01T13:36:24.432Z,29.30
2018-07-01T13:38:52.171Z,29.30
2018-07-01T13:41:19.689Z,29.50
2018-07-01T13:43:47.257Z,29.50
2018-07-01T13:46:14.765Z,29.50
2018-07-01T13:48:42.281Z,29.00
2018-07-01T13:51:09.867Z,28.90
2018-07-01T13:53:37.383Z,28.70
2018-07-01T13:56:04.997Z,28.70
2018-07-01T13:58:32.415Z,28.60
2018-07-01T14:01:00.032Z,28.70
2018-07-01T14:03:27.505Z,28.60
2018-07-01T14:05:55.033Z,28.60
2018-07-01T14:10:50.025Z,28.60
2018-07-01T14:13:18.069Z,28.60
2018-07-01T14:15:45.647Z,28.50
2018-07-01T14:18:13.135Z,28.30
2018-07-01T14:20:40.649Z,28.20
2018-07-01T14:23:08.186Z,28.00
2018-07-01T14:25:35.817Z,28.10
2018-07-01T14:28:04.009Z,28.00
2018-07-01T14:30:31.588Z,28.00
2018-07-01T14:32:59.073Z,28.00
2018-07-01T14:35:26.807Z,28.00
2018-07-01T14:37:54.352Z,28.00
2018-07-01T14:40:21.906Z,27.90
2018-07-01T14:42:50.096Z,27.90
2018-07-01T14:45:17.666Z,27.80
2018-07-01T14:47:45.157Z,27.70
2018-07-01T14:50:12.692Z,27.60
2018-07-01T14:52:41.052Z,27.60
2018-07-01T14:55:08.562Z,27.60
2018-07-01T14:57:36.228Z,27.50
2018-07-01T15:00:04.152Z,27.50
2018-07-01T15:02:31.866Z,27.40
2018-07-01T15:04:59.408Z,27.40
2018-07-01T15:07:26.928Z,27.40
2018-07-01T15:09:54.532Z,27.30
2018-07-01T15:12:22.127Z,27.30
2018-07-01T15:14:49.608Z,27.20
2018-07-01T15:17:17.212Z,27.20
2018-07-01T15:19:44.703Z,27.20
2018-07-01T15:22:12.265Z,27.20
2018-07-01T15:24:40.068Z,27.20
2018-07-01T15:27:07.573Z,27.20
2018-07-01T15:29:35.116Z,27.10
2018-07-01T15:32:02.772Z,27.10
2018-07-01T15:34:30.419Z,27.10
2018-07-01T15:36:58.000Z,27.00
2018-07-01T15:39:25.487Z,27.00
2018-07-01T15:41:53.005Z,27.00
2018-07-01T15:44:20.577Z,27.00
2018-07-01T15:46:48.069Z,26.90
2018-07-01T15:49:15.515Z,26.90
2018-07-01T15:51:43.058Z,26.80
2018-07-01T15:54:10.556Z,26.80
2018-07-01T15:56:38.040Z,26.80
2018-07-01T15:59:05.618Z,26.80
2018-07-01T16:01:33.258Z,26.80
2018-07-01T16:04:00.870Z,26.80
2018-07-01T16:06:28.606Z,26.70
2018-07-01T16:08:56.201Z,26.70
2018-07-01T16:11:24.180Z,26.60
2018-07-01T16:13:51.703Z,26.50
2018-07-01T16:16:19.385Z,26.50
2018-07-01T16:18:47.095Z,26.50
2018-07-01T16:21:14.681Z,26.50
2018-07-01T16:23:42.152Z,26.50
2018-07-01T16:26:15.211Z,26.50
2018-07-01T16:28:48.353Z,26.50
2018-07-01T16:31:16.000Z,26.50
2018-07-01T16:33:43.475Z,26.50
2018-07-01T16:36:10.973Z,26.50
2018-07-01T16:38:38.471Z,26.40
2018-07-01T16:41:05.990Z,26.40
2018-07-01T16:43:33.841Z,26.40
2018-07-01T16:46:01.452Z,26.30
2018-07-01T16:48:28.907Z,26.30
2018-07-01T16:50:56.424Z,26.30
2018-07-01T16:55:51.862Z,26.20
2018-07-01T16:58:19.318Z,26.20
2018-07-01T17:00:46.820Z,26.20
2018-07-01T17:03:14.300Z,26.20
2018-07-01T17:05:41.800Z,26.10
2018-07-01T17:08:09.309Z,26.10
2018-07-01T17:10:36.828Z,26.20
2018-07-01T17:13:04.663Z,26.10
2018-07-01T17:15:32.960Z,26.10
2018-07-01T17:18:00.564Z,26.00
2018-07-01T17:20:28.094Z,25.90
2018-07-01T17:22:55.615Z,25.90
2018-07-01T17:25:23.105Z,25.90
2018-07-01T17:27:50.644Z,25.80
2018-07-01T17:30:18.124Z,25.80
2018-07-01T17:32:51.254Z,25.80
2018-07-01T17:35:18.842Z,25.80
2018-07-01T17:37:46.374Z,25.80
2018-07-01T17:40:13.813Z,25.80
2018-07-01T17:42:41.268Z,25.80
2018-07-01T17:45:08.758Z,25.70
2018-07-01T17:47:36.265Z,25.70
2018-07-01T17:50:04.804Z,25.70
2018-07-01T17:52:32.445Z,25.60
2018-07-01T17:55:00.812Z,25.60
2018-07-01T17:57:28.354Z,25.60
2018-07-01T17:59:55.969Z,25.60
2018-07-01T18:02:24.019Z,25.50
2018-07-01T18:04:51.645Z,25.50
2018-07-01T18:07:19.347Z,25.50
2018-07-01T18:09:46.883Z,25.50
2018-07-01T18:12:14.531Z,25.50
2018-07-01T18:14:43.779Z,25.50
2018-07-01T18:17:11.389Z,25.50
2018-07-01T18:19:38.925Z,25.40
2018-07-01T18:22:14.003Z,25.30
2018-07-01T18:24:53.944Z,25.30
2018-07-01T18:31:57.279Z,25.30
2018-07-01T18:34:25.128Z,25.30
2018-07-01T18:36:53.501Z,25.40
2018-07-01T18:39:21.129Z,25.40
2018-07-01T18:41:48.770Z,25.40
2018-07-01T18:44:16.320Z,25.30
2018-07-01T18:46:43.873Z,25.30
2018-07-01T18:51:38.817Z,25.10
2018-07-01T18:54:06.485Z,25.00
2018-07-01T18:56:35.534Z,24.90
2018-07-01T18:59:03.153Z,24.90
2018-07-01T19:01:30.796Z,24.90
2018-07-01T19:13:44.968Z,24.70
2018-07-01T19:21:08.734Z,24.60
2018-07-01T19:23:36.869Z,24.60
2018-07-01T19:26:04.550Z,24.50
2018-07-01T19:28:32.082Z,24.40
2018-07-01T19:30:59.649Z,24.40
2018-07-01T19:33:27.412Z,24.40
2018-07-01T19:35:54.953Z,24.30
2018-07-01T19:38:22.797Z,24.30
2018-07-01T19:40:50.379Z,24.30
2018-07-01T19:43:18.101Z,24.20
2018-07-01T19:45:45.575Z,24.20
2018-07-01T19:48:13.205Z,24.20
2018-07-01T19:50:40.910Z,24.10
2018-07-01T19:53:08.480Z,24.10
2018-07-01T19:55:36.120Z,24.00
2018-07-01T19:58:03.800Z,24.00
2018-07-01T20:02:59.495Z,23.70
2018-07-01T20:05:27.130Z,23.70
2018-07-01T20:07:54.707Z,23.80
2018-07-01T20:12:49.827Z,23.70
2018-07-01T20:15:17.571Z,23.70
2018-07-01T20:17:45.653Z,23.60
2018-07-01T20:22:40.651Z,23.60
2018-07-01T20:25:08.565Z,23.60
2018-07-01T20:30:03.909Z,23.40
2018-07-01T20:32:31.479Z,23.40
2018-07-01T20:34:59.018Z,23.30
2018-07-01T20:37:26.636Z,23.30
2018-07-01T20:39:54.138Z,23.20
2018-07-01T20:42:21.674Z,23.20
2018-07-01T20:44:49.272Z,23.20
2018-07-01T20:47:16.877Z,23.00
2018-07-01T20:49:44.412Z,23.00
2018-07-01T20:52:12.008Z,22.90
2018-07-01T20:54:39.777Z,22.90
2018-07-01T20:57:07.409Z,22.80
2018-07-01T20:59:35.133Z,22.80
2018-07-01T21:02:02.861Z,22.80
2018-07-01T21:04:30.537Z,22.80
2018-07-01T21:06:58.124Z,22.80
2018-07-01T21:09:25.712Z,22.80
2018-07-01T21:11:53.328Z,22.70
2018-07-01T21:14:21.624Z,22.70
2018-07-01T21:16:49.159Z,22.60
2018-07-01T21:19:16.697Z,22.60
2018-07-01T21:21:44.253Z,22.50
2018-07-01T21:24:11.821Z,22.50
2018-07-01T21:26:39.405Z,22.50
2018-07-01T21:29:06.988Z,22.50
2018-07-01T21:31:34.636Z,22.50
2018-07-01T21:34:02.198Z,22.50
2018-07-01T21:36:30.641Z,22.40
2018-07-01T21:38:59.140Z,22.40
2018-07-01T21:41:26.872Z,22.50
2018-07-01T21:43:54.447Z,22.50
2018-07-01T21:46:22.169Z,22.50
2018-07-01T21:48:49.726Z,22.30
2018-07-01T21:51:17.366Z,22.30
2018-07-01T21:53:45.691Z,22.30
2018-07-01T21:56:13.581Z,22.30
2018-07-01T22:01:14.100Z,22.30
2018-07-01T22:03:41.747Z,22.30
2018-07-01T22:08:37.493Z,22.20
2018-07-01T22:11:47.211Z,22.20
2018-07-01T22:14:28.580Z,22.30
2018-07-01T22:19:24.168Z,22.10
2018-07-01T22:24:26.390Z,22.20
2018-07-01T22:26:54.020Z,22.20
2018-07-01T22:29:22.470Z,22.10
2018-07-01T22:31:50.056Z,22.00
2018-07-01T22:34:19.179Z,22.00
2018-07-01T22:36:47.448Z,22.00
2018-07-01T22:39:16.420Z,21.90
2018-07-01T22:41:44.913Z,21.90
2018-07-01T22:44:13.415Z,21.80
2018-07-01T22:49:09.191Z,21.70
2018-07-01T22:56:36.277Z,21.40
2018-07-01T22:59:03.968Z,21.40
2018-07-01T23:01:32.066Z,21.30
2018-07-01T23:03:59.610Z,21.40
2018-07-01T23:08:55.068Z,21.50
2018-07-01T23:11:22.529Z,21.50
2018-07-01T23:13:50.440Z,21.50
2018-07-01T23:16:18.952Z,21.40
2018-07-01T23:18:46.595Z,21.20
2018-07-01T23:21:14.448Z,21.40
2018-07-01T23:23:42.733Z,21.40
2018-07-01T23:26:10.623Z,21.30
2018-07-01T23:28:38.174Z,21.40
2018-07-01T23:33:33.131Z,21.30
2018-07-01T23:36:00.828Z,21.20
2018-07-01T23:38:28.358Z,21.10
2018-07-01T23:40:55.920Z,21.00
2018-07-01T23:43:23.562Z,21.00
2018-07-01T23:45:51.358Z,21.00
2018-07-01T23:48:18.917Z,21.00
2018-07-01T23:50:46.519Z,21.00
2018-07-01T23:53:13.977Z,21.10
2018-07-01T23:55:41.512Z,21.10
2018-07-01T23:58:09.055Z,21.00
