createdAt,value
2018-12-21T00:01:40.656Z,186.90
2018-12-21T00:04:09.749Z,192.17
2018-12-21T00:06:39.032Z,182.30
2018-12-21T00:09:08.099Z,204.23
2018-12-21T00:11:37.101Z,182.53
2018-12-21T00:14:06.119Z,195.77
2018-12-21T00:16:35.147Z,208.60
2018-12-21T00:19:04.341Z,214.97
2018-12-21T00:21:34.797Z,194.93
2018-12-21T00:24:03.934Z,199.23
2018-12-21T00:26:33.005Z,186.57
2018-12-21T00:29:02.130Z,188.00
2018-12-21T00:31:36.600Z,200.57
2018-12-21T00:34:11.025Z,201.17
2018-12-21T00:36:46.319Z,184.07
2018-12-21T00:39:20.662Z,190.90
2018-12-21T00:41:49.096Z,200.63
2018-12-21T00:44:27.616Z,191.70
2018-12-21T00:46:59.108Z,196.60
2018-12-21T00:49:28.357Z,194.33
2018-12-21T00:51:57.461Z,199.07
2018-12-21T00:54:26.569Z,199.13
2018-12-21T00:56:55.662Z,199.53
2018-12-21T00:59:24.929Z,188.53
2018-12-21T01:01:54.001Z,188.43
2018-12-21T01:04:23.033Z,191.03
2018-12-21T01:06:52.232Z,193.93
2018-12-21T01:09:23.565Z,183.00
2018-12-21T01:11:53.387Z,187.87
2018-12-21T01:14:22.646Z,203.00
2018-12-21T01:16:51.714Z,196.83
2018-12-21T01:19:20.941Z,196.07
2018-12-21T01:21:50.078Z,202.47
2018-12-21T01:24:19.244Z,183.80
2018-12-21T01:26:48.484Z,191.00
2018-12-21T01:29:17.932Z,195.57
2018-12-21T01:31:46.960Z,187.07
2018-12-21T01:34:16.197Z,193.97
2018-12-21T01:36:45.317Z,200.00
2018-12-21T01:39:14.447Z,184.37
2018-12-21T01:41:43.485Z,192.13
2018-12-21T01:44:12.522Z,188.67
2018-12-21T01:46:42.634Z,178.63
2018-12-21T01:49:11.680Z,186.00
2018-12-21T01:51:47.083Z,172.93
2018-12-21T01:54:11.734Z,179.10
2018-12-21T01:56:40.761Z,192.37
2018-12-21T01:59:09.824Z,191.40
2018-12-21T02:01:38.873Z,181.63
2018-12-21T02:04:08.728Z,184.63
2018-12-21T02:06:37.813Z,189.57
2018-12-21T02:09:07.785Z,177.83
2018-12-21T02:11:36.800Z,189.23
2018-12-21T02:14:06.258Z,173.30
2018-12-21T02:16:35.274Z,184.27
2018-12-21T02:19:04.478Z,195.20
2018-12-21T02:21:34.626Z,190.27
2018-12-21T02:24:04.999Z,192.23
2018-12-21T02:26:34.101Z,195.30
2018-12-21T02:29:03.721Z,194.87
2018-12-21T02:31:32.812Z,197.47
2018-12-21T02:34:01.931Z,196.00
2018-12-21T02:36:30.957Z,188.40
2018-12-21T02:39:00.063Z,185.90
2018-12-21T02:41:29.081Z,172.77
2018-12-21T02:43:58.127Z,196.03
2018-12-21T02:46:27.349Z,188.67
2018-12-21T02:48:56.385Z,177.87
2018-12-21T02:51:25.434Z,189.57
2018-12-21T02:53:54.455Z,190.73
2018-12-21T02:56:23.659Z,209.83
2018-12-21T02:58:52.948Z,192.93
2018-12-21T03:01:22.070Z,197.10
2018-12-21T03:03:51.250Z,198.97
2018-12-21T03:06:20.360Z,186.20
2018-12-21T03:08:49.433Z,191.43
2018-12-21T03:11:18.582Z,197.80
2018-12-21T03:13:47.783Z,197.07
2018-12-21T03:16:18.113Z,184.83
2018-12-21T03:18:49.008Z,207.80
2018-12-21T03:21:18.372Z,189.30
2018-12-21T03:23:47.433Z,194.70
2018-12-21T03:26:16.474Z,203.67
2018-12-21T03:28:45.623Z,204.53
2018-12-21T03:31:14.822Z,210.80
2018-12-21T03:33:44.061Z,207.20
2018-12-21T03:36:13.132Z,205.30
2018-12-21T03:38:42.244Z,202.97
2018-12-21T03:41:11.441Z,214.57
2018-12-21T03:43:40.559Z,230.37
2018-12-21T03:46:09.636Z,246.33
2018-12-21T03:48:38.668Z,235.40
2018-12-21T03:51:07.691Z,210.83
2018-12-21T03:53:36.795Z,210.60
2018-12-21T03:56:05.845Z,213.73
2018-12-21T03:58:34.955Z,210.23
2018-12-21T04:01:04.081Z,211.67
2018-12-21T04:03:33.164Z,195.83
2018-12-21T04:06:02.435Z,203.40
2018-12-21T04:08:31.502Z,204.03
2018-12-21T04:11:00.589Z,212.37
2018-12-21T04:13:29.629Z,212.53
2018-12-21T04:15:58.678Z,217.53
2018-12-21T04:18:27.789Z,219.23
2018-12-21T04:20:56.895Z,210.13
2018-12-21T04:23:26.016Z,210.40
2018-12-21T04:25:55.102Z,207.87
2018-12-21T04:28:24.238Z,247.40
2018-12-21T04:30:53.298Z,222.37
2018-12-21T04:33:22.337Z,216.97
2018-12-21T04:35:51.486Z,199.60
2018-12-21T04:38:20.620Z,217.00
2018-12-21T04:40:49.727Z,215.80
2018-12-21T04:43:18.890Z,239.03
2018-12-21T04:45:47.957Z,237.27
2018-12-21T04:48:17.093Z,235.10
2018-12-21T04:50:46.265Z,257.33
2018-12-21T04:53:15.462Z,255.17
2018-12-21T04:55:44.477Z,242.83
2018-12-21T04:58:13.567Z,234.10
2018-12-21T05:00:42.558Z,227.07
2018-12-21T05:03:11.845Z,270.13
2018-12-21T05:05:40.867Z,249.47
2018-12-21T05:08:09.985Z,255.47
2018-12-21T05:10:39.120Z,250.30
2018-12-21T05:13:08.123Z,230.47
2018-12-21T05:15:37.241Z,270.83
2018-12-21T05:18:06.333Z,214.30
2018-12-21T05:20:35.449Z,234.87
2018-12-21T05:23:04.662Z,212.77
2018-12-21T05:25:33.752Z,222.13
2018-12-21T05:28:02.869Z,220.13
2018-12-21T05:30:31.898Z,198.00
2018-12-21T05:33:01.241Z,233.80
2018-12-21T05:35:30.310Z,196.03
2018-12-21T05:37:59.353Z,214.83
2018-12-21T05:40:28.413Z,212.73
2018-12-21T05:42:57.533Z,225.40
2018-12-21T05:45:26.993Z,210.90
2018-12-21T05:47:56.263Z,229.87
2018-12-21T05:50:25.344Z,251.73
2018-12-21T05:53:00.708Z,247.83
2018-12-21T05:55:25.332Z,234.80
2018-12-21T05:57:54.485Z,246.53
2018-12-21T06:00:23.504Z,208.13
2018-12-21T06:05:18.800Z,251.20
2018-12-21T06:07:47.817Z,204.07
2018-12-21T06:10:16.874Z,212.23
2018-12-21T06:12:45.892Z,216.23
2018-12-21T06:15:14.964Z,263.43
2018-12-21T06:17:44.004Z,209.83
2018-12-21T06:20:13.043Z,224.73
2018-12-21T06:22:42.129Z,226.90
2018-12-21T06:25:11.157Z,225.37
2018-12-21T06:27:40.241Z,236.70
2018-12-21T06:30:09.482Z,253.83
2018-12-21T06:32:40.103Z,239.60
2018-12-21T06:35:09.292Z,249.23
2018-12-21T06:37:38.416Z,235.90
2018-12-21T06:40:07.765Z,200.03
2018-12-21T06:42:36.923Z,228.93
2018-12-21T06:45:06.397Z,209.23
2018-12-21T06:47:35.472Z,228.00
2018-12-21T06:50:04.887Z,192.50
2018-12-21T06:52:33.958Z,228.90
2018-12-21T06:55:03.035Z,220.70
2018-12-21T06:57:32.079Z,223.47
2018-12-21T07:00:01.362Z,242.53
2018-12-21T07:02:30.592Z,186.13
2018-12-21T07:04:59.608Z,215.40
2018-12-21T07:07:28.759Z,218.17
2018-12-21T07:09:57.824Z,241.60
2018-12-21T07:12:26.959Z,215.30
2018-12-21T07:14:56.000Z,201.63
2018-12-21T07:17:25.077Z,211.87
2018-12-21T07:19:54.157Z,252.60
2018-12-21T07:22:23.303Z,199.53
2018-12-21T07:24:52.449Z,205.43
2018-12-21T07:27:21.611Z,201.17
2018-12-21T07:29:50.770Z,203.33
2018-12-21T07:32:19.940Z,201.00
2018-12-21T07:34:48.985Z,165.20
2018-12-21T07:37:18.040Z,177.93
2018-12-21T07:39:47.122Z,185.23
2018-12-21T07:42:16.381Z,203.43
2018-12-21T07:44:45.409Z,182.27
2018-12-21T07:47:14.585Z,170.80
2018-12-21T07:49:44.091Z,163.40
2018-12-21T07:52:13.161Z,182.57
2018-12-21T07:54:42.213Z,174.17
2018-12-21T07:57:11.289Z,175.80
2018-12-21T07:59:40.332Z,160.83
2018-12-21T08:02:09.402Z,187.23
2018-12-21T08:04:38.425Z,187.33
2018-12-21T08:09:33.507Z,182.90
2018-12-21T08:12:02.518Z,156.70
2018-12-21T08:14:31.627Z,159.07
2018-12-21T08:17:00.700Z,165.47
2018-12-21T08:19:32.080Z,142.63
2018-12-21T08:22:00.917Z,139.50
2018-12-21T08:24:30.054Z,158.37
2018-12-21T08:26:59.758Z,170.63
2018-12-21T08:29:33.031Z,154.47
2018-12-21T08:32:02.378Z,168.03
2018-12-21T08:34:31.555Z,153.37
2018-12-21T08:37:00.784Z,132.37
2018-12-21T08:39:29.873Z,154.50
2018-12-21T08:41:58.900Z,149.00
2018-12-21T08:44:29.003Z,153.27
2018-12-21T08:46:58.065Z,138.83
2018-12-21T08:49:27.321Z,133.67
2018-12-21T08:51:56.452Z,151.60
2018-12-21T08:54:25.517Z,135.10
2018-12-21T08:56:54.812Z,132.97
2018-12-21T08:59:23.837Z,132.27
2018-12-21T09:01:52.943Z,134.70
2018-12-21T09:04:22.056Z,131.13
2018-12-21T09:06:51.185Z,121.03
2018-12-21T09:09:20.221Z,127.37
2018-12-21T09:11:49.260Z,123.20
2018-12-21T09:14:18.277Z,118.00
2018-12-21T09:16:47.433Z,126.67
2018-12-21T09:19:16.452Z,119.13
2018-12-21T09:21:45.520Z,117.57
2018-12-21T09:24:14.508Z,129.33
2018-12-21T09:26:43.606Z,125.20
2018-12-21T09:29:13.382Z,119.93
2018-12-21T09:31:42.637Z,126.17
2018-12-21T09:34:11.868Z,119.80
2018-12-21T09:36:42.938Z,110.60
2018-12-21T09:39:12.239Z,111.97
2018-12-21T09:41:41.407Z,111.37
2018-12-21T09:44:10.494Z,114.20
2018-12-21T09:46:39.604Z,119.63
2018-12-21T09:49:08.774Z,114.53
2018-12-21T09:51:39.027Z,122.77
2018-12-21T09:54:09.963Z,109.83
2018-12-21T09:56:39.213Z,118.13
2018-12-21T09:59:08.218Z,110.43
2018-12-21T10:01:37.240Z,106.30
2018-12-21T10:04:06.324Z,98.47
2018-12-21T10:06:35.610Z,108.40
2018-12-21T10:09:06.524Z,104.10
2018-12-21T10:11:35.777Z,99.20
2018-12-21T10:14:04.919Z,95.73
2018-12-21T10:16:33.938Z,87.97
2018-12-21T10:19:02.961Z,91.50
2018-12-21T10:21:32.072Z,93.10
2018-12-21T10:24:01.244Z,87.27
2018-12-21T10:26:30.418Z,93.23
2018-12-21T10:28:59.490Z,94.30
2018-12-21T10:31:28.513Z,86.60
2018-12-21T10:33:57.583Z,86.43
2018-12-21T10:36:26.780Z,85.23
2018-12-21T10:38:55.924Z,90.57
2018-12-21T10:41:25.092Z,91.50
2018-12-21T10:43:54.200Z,86.93
2018-12-21T10:46:23.261Z,89.53
2018-12-21T10:48:52.355Z,101.43
2018-12-21T10:51:21.542Z,97.23
2018-12-21T10:53:50.784Z,109.30
2018-12-21T10:56:19.923Z,102.33
2018-12-21T10:58:49.949Z,96.53
2018-12-21T11:01:19.104Z,100.83
2018-12-21T11:03:48.200Z,99.37
2018-12-21T11:06:17.390Z,93.77
2018-12-21T11:08:46.645Z,89.70
2018-12-21T11:11:15.716Z,98.17
2018-12-21T11:13:44.858Z,108.93
2018-12-21T11:16:14.071Z,108.03
2018-12-21T11:18:43.258Z,100.03
2018-12-21T11:21:12.334Z,96.47
2018-12-21T11:23:41.502Z,101.00
2018-12-21T11:26:10.668Z,88.03
2018-12-21T11:28:39.855Z,99.60
2018-12-21T11:31:08.957Z,90.97
2018-12-21T11:33:38.040Z,95.33
2018-12-21T11:36:07.202Z,95.03
2018-12-21T11:38:36.511Z,94.60
2018-12-21T11:41:05.824Z,92.07
2018-12-21T11:43:35.352Z,102.87
2018-12-21T11:46:04.627Z,102.67
2018-12-21T11:48:33.816Z,97.60
2018-12-21T11:51:02.988Z,99.37
2018-12-21T11:53:32.018Z,168.87
2018-12-21T11:56:01.123Z,122.03
2018-12-21T11:58:30.273Z,187.83
2018-12-21T12:00:59.544Z,182.53
2018-12-21T12:03:29.672Z,112.20
2018-12-21T12:05:58.824Z,106.60
2018-12-21T12:08:27.929Z,99.33
2018-12-21T12:10:57.013Z,97.80
2018-12-21T12:13:26.223Z,129.23
2018-12-21T12:15:55.237Z,147.57
2018-12-21T12:18:24.354Z,209.83
2018-12-21T12:20:53.400Z,197.57
2018-12-21T12:23:22.518Z,179.43
2018-12-21T12:25:51.545Z,164.97
2018-12-21T12:28:20.629Z,241.13
2018-12-21T12:30:49.737Z,174.17
2018-12-21T12:33:18.922Z,129.47
2018-12-21T12:35:47.947Z,116.17
2018-12-21T12:38:17.013Z,103.83
2018-12-21T12:40:46.106Z,93.57
2018-12-21T12:43:15.224Z,107.10
2018-12-21T12:45:44.353Z,124.50
2018-12-21T12:48:13.457Z,173.60
2018-12-21T12:50:42.590Z,149.40
2018-12-21T12:53:11.820Z,291.00
2018-12-21T12:55:40.846Z,332.90
2018-12-21T12:58:09.945Z,202.60
2018-12-21T13:00:39.266Z,222.27
2018-12-21T13:03:08.302Z,263.13
2018-12-21T13:05:37.520Z,226.03
2018-12-21T13:08:06.616Z,187.43
2018-12-21T13:10:35.720Z,139.07
2018-12-21T13:13:04.981Z,131.83
2018-12-21T13:15:35.015Z,124.83
2018-12-21T13:18:04.350Z,131.23
2018-12-21T13:20:33.472Z,172.10
2018-12-21T13:23:02.634Z,249.00
2018-12-21T13:25:31.909Z,208.53
2018-12-21T13:28:01.032Z,232.93
2018-12-21T13:30:30.250Z,199.23
2018-12-21T13:32:59.415Z,182.07
2018-12-21T13:35:28.480Z,161.63
2018-12-21T13:37:57.510Z,159.37
2018-12-21T13:40:26.541Z,127.53
2018-12-21T13:42:55.588Z,142.90
2018-12-21T13:45:24.626Z,151.00
2018-12-21T13:47:53.728Z,134.57
2018-12-21T13:50:22.785Z,143.37
2018-12-21T13:52:51.929Z,170.67
2018-12-21T13:55:21.125Z,204.43
2018-12-21T13:57:50.256Z,159.67
2018-12-21T14:00:19.383Z,199.37
2018-12-21T14:02:48.546Z,182.00
2018-12-21T14:05:17.657Z,128.47
2018-12-21T14:07:47.070Z,124.37
2018-12-21T14:10:16.387Z,131.27
2018-12-21T14:12:45.506Z,159.90
2018-12-21T14:15:14.623Z,158.53
2018-12-21T14:17:43.679Z,155.87
2018-12-21T14:20:13.305Z,146.50
2018-12-21T14:22:42.508Z,132.80
2018-12-21T14:25:11.582Z,265.93
2018-12-21T14:27:40.632Z,171.10
2018-12-21T14:30:10.394Z,140.57
2018-12-21T14:32:39.542Z,129.53
2018-12-21T14:35:08.761Z,123.03
2018-12-21T14:37:38.024Z,125.53
2018-12-21T14:40:07.408Z,126.80
2018-12-21T14:42:36.561Z,118.80
2018-12-21T14:45:06.339Z,145.83
2018-12-21T14:47:35.504Z,144.97
2018-12-21T14:50:05.457Z,147.00
2018-12-21T14:52:34.581Z,139.60
2018-12-21T14:55:03.938Z,153.53
2018-12-21T14:57:33.070Z,146.93
2018-12-21T15:00:02.175Z,132.73
2018-12-21T15:02:31.335Z,126.43
2018-12-21T15:05:00.401Z,136.87
2018-12-21T15:07:29.653Z,137.83
2018-12-21T15:09:58.842Z,133.93
2018-12-21T15:12:27.969Z,140.30
2018-12-21T15:14:57.065Z,164.57
2018-12-21T15:17:26.148Z,152.50
2018-12-21T15:19:55.300Z,143.17
2018-12-21T15:22:24.448Z,151.40
2018-12-21T15:24:53.514Z,149.23
2018-12-21T15:27:22.713Z,137.57
2018-12-21T15:29:51.757Z,139.23
2018-12-21T15:32:20.934Z,125.80
2018-12-21T15:34:50.109Z,139.30
2018-12-21T15:37:19.164Z,142.23
2018-12-21T15:39:48.230Z,132.07
2018-12-21T15:42:17.373Z,134.17
2018-12-21T15:44:46.576Z,119.60
2018-12-21T15:47:15.617Z,126.47
2018-12-21T15:49:44.685Z,122.63
2018-12-21T15:52:13.744Z,115.30
2018-12-21T15:54:42.922Z,115.30
2018-12-21T15:57:11.917Z,123.00
2018-12-21T15:59:40.977Z,121.93
2018-12-21T16:02:10.057Z,122.10
2018-12-21T16:04:39.178Z,125.90
2018-12-21T16:07:08.220Z,130.50
2018-12-21T16:09:37.305Z,133.67
2018-12-21T16:12:06.433Z,134.10
2018-12-21T16:14:36.691Z,123.73
2018-12-21T16:17:06.053Z,136.03
2018-12-21T16:19:35.214Z,127.40
2018-12-21T16:22:04.236Z,128.90
2018-12-21T16:24:33.414Z,125.53
2018-12-21T16:27:02.482Z,132.97
2018-12-21T16:29:31.517Z,126.33
2018-12-21T16:32:00.537Z,129.90
2018-12-21T16:34:29.676Z,126.43
2018-12-21T16:36:58.718Z,139.07
2018-12-21T16:39:27.761Z,136.40
2018-12-21T16:41:56.800Z,145.73
2018-12-21T16:44:26.015Z,217.93
2018-12-21T16:46:55.107Z,140.97
2018-12-21T16:49:24.266Z,135.70
2018-12-21T16:51:53.307Z,132.10
2018-12-21T16:54:22.381Z,128.20
2018-12-21T16:56:51.463Z,125.70
2018-12-21T16:59:20.537Z,119.30
2018-12-21T17:01:49.852Z,120.40
2018-12-21T17:04:18.920Z,116.07
2018-12-21T17:06:48.037Z,110.83
2018-12-21T17:09:17.109Z,113.67
2018-12-21T17:11:46.204Z,112.97
2018-12-21T17:14:15.248Z,111.63
2018-12-21T17:16:44.289Z,101.40
2018-12-21T17:19:17.185Z,107.40
2018-12-21T17:21:46.281Z,105.50
2018-12-21T17:24:15.309Z,108.80
2018-12-21T17:26:46.389Z,103.17
2018-12-21T17:29:15.389Z,108.00
2018-12-21T17:31:44.398Z,116.87
2018-12-21T17:34:13.441Z,117.40
2018-12-21T17:36:42.552Z,106.03
2018-12-21T17:39:11.697Z,122.90
2018-12-21T17:41:40.791Z,132.60
2018-12-21T17:44:09.881Z,137.63
2018-12-21T17:46:39.036Z,130.60
2018-12-21T17:49:08.119Z,122.97
2018-12-21T17:51:38.516Z,114.57
2018-12-21T17:54:07.737Z,121.47
2018-12-21T17:56:36.835Z,147.13
2018-12-21T17:59:05.901Z,140.43
2018-12-21T18:01:36.218Z,109.70
2018-12-21T18:04:12.838Z,116.70
2018-12-21T18:06:41.913Z,115.20
2018-12-21T18:09:12.077Z,130.80
2018-12-21T18:11:41.183Z,151.80
2018-12-21T18:14:10.208Z,137.37
2018-12-21T18:16:39.596Z,144.60
2018-12-21T18:19:08.721Z,153.33
2018-12-21T18:21:45.608Z,134.50
2018-12-21T18:24:16.514Z,119.93
2018-12-21T18:26:45.705Z,157.27
2018-12-21T18:29:14.884Z,142.17
2018-12-21T18:32:52.369Z,154.20
2018-12-21T18:35:21.553Z,176.53
2018-12-21T18:37:54.044Z,201.47
2018-12-21T18:40:23.203Z,163.50
2018-12-21T18:42:52.342Z,135.10
2018-12-21T18:45:21.573Z,130.37
2018-12-21T18:47:50.620Z,160.03
2018-12-21T18:50:19.714Z,277.93
2018-12-21T18:52:48.914Z,265.67
2018-12-21T18:55:18.165Z,249.33
2018-12-21T18:57:47.215Z,280.73
2018-12-21T19:00:17.558Z,196.67
2018-12-21T19:02:46.803Z,218.83
2018-12-21T19:05:16.857Z,203.57
2018-12-21T19:07:45.936Z,187.50
2018-12-21T19:10:15.418Z,252.80
2018-12-21T19:12:44.414Z,206.97
2018-12-21T19:15:13.615Z,157.57
2018-12-21T19:17:42.687Z,166.90
2018-12-21T19:20:12.458Z,167.20
2018-12-21T19:22:41.698Z,133.73
2018-12-21T19:25:11.642Z,162.43
2018-12-21T19:27:40.946Z,162.07
2018-12-21T19:30:11.879Z,149.00
2018-12-21T19:32:42.381Z,166.77
2018-12-21T19:35:13.885Z,208.43
2018-12-21T19:37:43.091Z,166.50
2018-12-21T19:40:12.766Z,153.90
2018-12-21T19:42:42.137Z,146.17
2018-12-21T19:45:13.560Z,143.30
2018-12-21T19:47:43.619Z,181.67
2018-12-21T19:50:12.780Z,169.40
2018-12-21T19:52:41.964Z,201.77
2018-12-21T19:55:25.950Z,180.47
2018-12-21T19:57:55.117Z,169.53
2018-12-21T20:00:24.406Z,152.03
2018-12-21T20:02:53.444Z,156.33
2018-12-21T20:05:22.514Z,181.23
2018-12-21T20:07:51.793Z,163.93
2018-12-21T20:10:20.818Z,175.77
2018-12-21T20:12:49.933Z,166.23
2018-12-21T20:15:19.011Z,166.77
2018-12-21T20:17:48.133Z,153.37
2018-12-21T20:20:17.404Z,143.00
2018-12-21T20:22:46.648Z,144.90
2018-12-21T20:25:15.863Z,137.63
2018-12-21T20:27:45.285Z,133.10
2018-12-21T20:30:17.305Z,127.67
2018-12-21T20:32:46.736Z,130.43
2018-12-21T20:35:15.879Z,118.37
2018-12-21T20:37:45.174Z,122.50
2018-12-21T20:40:15.980Z,121.87
2018-12-21T20:42:46.280Z,118.90
2018-12-21T20:45:17.321Z,138.63
2018-12-21T20:47:46.746Z,136.40
2018-12-21T20:50:16.984Z,130.30
2018-12-21T20:52:46.264Z,138.93
2018-12-21T20:55:15.943Z,116.73
2018-12-21T20:57:48.087Z,130.83
2018-12-21T21:00:17.228Z,129.60
2018-12-21T21:02:46.651Z,120.63
2018-12-21T21:05:15.709Z,118.53
2018-12-21T21:07:44.792Z,140.40
2018-12-21T21:10:14.038Z,128.90
2018-12-21T21:12:44.458Z,110.53
2018-12-21T21:15:13.916Z,123.73
2018-12-21T21:17:43.285Z,106.80
2018-12-21T21:20:14.444Z,124.10
2018-12-21T21:22:43.777Z,135.00
2018-12-21T21:25:13.007Z,124.10
2018-12-21T21:27:42.265Z,136.27
2018-12-21T21:30:14.551Z,104.43
2018-12-21T21:32:43.717Z,135.27
2018-12-21T21:35:13.118Z,137.37
2018-12-21T21:37:42.261Z,139.63
2018-12-21T21:40:15.068Z,147.20
2018-12-21T21:42:44.357Z,123.93
2018-12-21T21:45:13.380Z,121.97
2018-12-21T21:47:42.450Z,144.47
2018-12-21T21:50:11.961Z,138.53
2018-12-21T21:52:41.167Z,142.07
2018-12-21T21:55:10.376Z,128.30
2018-12-21T21:57:40.374Z,144.77
2018-12-21T22:00:12.269Z,147.97
2018-12-21T22:02:41.633Z,128.33
2018-12-21T22:05:10.841Z,139.67
2018-12-21T22:07:39.896Z,123.47
2018-12-21T22:10:10.645Z,147.43
2018-12-21T22:12:39.804Z,142.50
2018-12-21T22:15:10.285Z,144.23
2018-12-21T22:17:39.505Z,117.30
2018-12-21T22:20:10.629Z,149.13
2018-12-21T22:22:39.767Z,134.97
2018-12-21T22:25:08.865Z,128.90
2018-12-21T22:27:37.929Z,138.67
2018-12-21T22:30:09.917Z,146.90
2018-12-21T22:32:39.379Z,133.37
2018-12-21T22:35:08.694Z,123.27
2018-12-21T22:37:37.797Z,125.00
2018-12-21T22:40:07.685Z,132.77
2018-12-21T22:42:36.762Z,116.00
2018-12-21T22:45:07.457Z,132.87
2018-12-21T22:47:36.651Z,133.50
2018-12-21T22:50:07.607Z,134.07
2018-12-21T22:52:37.338Z,131.77
2018-12-21T22:55:07.897Z,153.20
2018-12-21T22:57:36.932Z,148.80
2018-12-21T23:00:12.318Z,159.87
2018-12-21T23:02:42.574Z,132.23
2018-12-21T23:05:11.848Z,147.63
2018-12-21T23:07:40.955Z,152.97
2018-12-21T23:10:10.089Z,128.07
2018-12-21T23:12:39.308Z,121.23
2018-12-21T23:15:08.442Z,124.20
2018-12-21T23:17:37.494Z,128.97
2018-12-21T23:20:07.125Z,121.33
2018-12-21T23:22:36.335Z,118.87
2018-12-21T23:25:06.461Z,131.30
2018-12-21T23:27:35.552Z,132.63
2018-12-21T23:30:05.705Z,105.50
2018-12-21T23:32:34.900Z,131.73
2018-12-21T23:35:04.723Z,113.70
2018-12-21T23:37:33.789Z,122.57
2018-12-21T23:40:02.885Z,132.07
2018-12-21T23:42:31.887Z,129.30
2018-12-21T23:45:01.024Z,121.13
2018-12-21T23:47:30.044Z,115.83
2018-12-21T23:49:59.135Z,101.53
2018-12-21T23:52:28.310Z,115.10
2018-12-21T23:54:57.390Z,118.30
2018-12-21T23:57:26.424Z,128.53
2018-12-21T23:59:55.585Z,127.80
