createdAt,value
2023-05-17T00:00:43.993Z,11.47
2023-05-17T00:01:48.398Z,11.47
2023-05-17T00:02:52.758Z,11.48
2023-05-17T00:03:57.011Z,11.48
2023-05-17T00:05:01.644Z,11.48
2023-05-17T00:06:05.677Z,11.48
2023-05-17T00:07:09.887Z,11.48
2023-05-17T00:08:28.226Z,11.49
2023-05-17T00:09:31.361Z,11.49
2023-05-17T00:10:35.579Z,11.51
2023-05-17T00:11:39.916Z,11.52
2023-05-17T00:12:44.232Z,11.49
2023-05-17T00:13:48.418Z,11.48
2023-05-17T00:14:52.698Z,11.48
2023-05-17T00:15:57.002Z,11.48
2023-05-17T00:17:01.382Z,11.48
2023-05-17T00:18:05.730Z,11.48
2023-05-17T00:19:10.104Z,11.47
2023-05-17T00:20:14.246Z,11.46
2023-05-17T00:21:18.538Z,11.46
2023-05-17T00:22:22.792Z,11.45
2023-05-17T00:23:27.085Z,11.45
2023-05-17T00:24:31.402Z,11.45
2023-05-17T00:25:35.651Z,11.46
2023-05-17T00:26:40.003Z,11.47
2023-05-17T00:27:44.275Z,11.47
2023-05-17T00:28:48.615Z,11.47
2023-05-17T00:29:52.943Z,11.47
2023-05-17T00:30:57.214Z,11.47
2023-05-17T00:32:01.490Z,11.47
2023-05-17T00:33:05.896Z,11.45
2023-05-17T00:34:10.064Z,11.44
2023-05-17T00:35:14.468Z,11.43
2023-05-17T00:36:18.672Z,11.42
2023-05-17T00:37:22.984Z,11.42
2023-05-17T00:38:27.265Z,11.42
2023-05-17T00:39:31.622Z,11.42
2023-05-17T00:40:35.971Z,11.41
2023-05-17T00:41:40.252Z,11.40
2023-05-17T00:42:44.528Z,11.40
2023-05-17T00:43:48.821Z,11.40
2023-05-17T00:44:53.267Z,11.39
2023-05-17T00:45:57.460Z,11.38
2023-05-17T00:47:01.783Z,11.36
2023-05-17T00:48:06.200Z,11.36
2023-05-17T00:49:10.282Z,11.36
2023-05-17T00:50:14.657Z,11.37
2023-05-17T00:51:18.943Z,11.38
2023-05-17T00:52:23.220Z,11.39
2023-05-17T00:53:27.466Z,11.40
2023-05-17T00:54:31.876Z,11.40
2023-05-17T00:55:36.147Z,11.40
2023-05-17T00:56:40.453Z,11.39
2023-05-17T00:57:44.742Z,11.38
2023-05-17T00:58:49.034Z,11.38
2023-05-17T00:59:53.343Z,11.37
2023-05-17T01:00:57.818Z,11.37
2023-05-17T01:02:01.941Z,11.37
2023-05-17T01:03:06.322Z,11.36
2023-05-17T01:04:10.758Z,11.36
2023-05-17T01:05:14.895Z,11.35
2023-05-17T01:06:19.285Z,11.34
2023-05-17T01:07:23.574Z,11.34
2023-05-17T01:08:27.828Z,11.33
2023-05-17T01:09:32.212Z,11.32
2023-05-17T01:10:36.536Z,11.31
2023-05-17T01:11:40.783Z,11.30
2023-05-17T01:12:45.104Z,11.28
2023-05-17T01:13:49.404Z,11.27
2023-05-17T01:14:53.706Z,11.25
2023-05-17T01:15:58.020Z,11.22
2023-05-17T01:17:02.395Z,11.20
2023-05-17T01:18:06.611Z,11.19
2023-05-17T01:19:10.965Z,11.15
2023-05-17T01:20:15.229Z,11.11
2023-05-17T01:21:19.430Z,11.06
2023-05-17T01:22:23.724Z,11.00
2023-05-17T01:23:28.005Z,10.95
2023-05-17T01:24:32.456Z,10.91
2023-05-17T01:25:36.742Z,10.87
2023-05-17T01:26:40.992Z,10.82
2023-05-17T01:27:45.279Z,10.79
2023-05-17T01:28:49.613Z,10.76
2023-05-17T01:29:53.941Z,10.73
2023-05-17T01:30:58.119Z,10.71
2023-05-17T01:32:02.357Z,10.69
2023-05-17T01:33:06.967Z,10.68
2023-05-17T01:34:10.924Z,10.69
2023-05-17T01:35:15.250Z,10.68
2023-05-17T01:36:19.503Z,10.68
2023-05-17T01:37:23.798Z,10.68
2023-05-17T01:38:28.062Z,10.66
2023-05-17T01:39:32.316Z,10.65
2023-05-17T01:40:36.690Z,10.65
2023-05-17T01:41:41.019Z,10.64
2023-05-17T01:42:45.240Z,10.64
2023-05-17T01:43:49.508Z,10.64
2023-05-17T01:44:53.768Z,10.65
2023-05-17T01:45:58.057Z,10.64
2023-05-17T01:47:02.337Z,10.63
2023-05-17T01:48:06.684Z,10.63
2023-05-17T01:49:11.072Z,10.63
2023-05-17T01:50:15.195Z,10.60
2023-05-17T01:51:19.384Z,10.57
2023-05-17T01:52:23.708Z,10.54
2023-05-17T01:53:27.960Z,10.52
2023-05-17T01:54:32.249Z,10.50
2023-05-17T01:55:36.531Z,10.46
2023-05-17T01:56:40.750Z,10.43
2023-05-17T01:57:45.120Z,10.42
2023-05-17T01:58:49.313Z,10.43
2023-05-17T01:59:53.600Z,10.43
2023-05-17T02:00:57.814Z,10.45
2023-05-17T02:02:16.143Z,10.47
2023-05-17T02:03:19.343Z,10.49
2023-05-17T02:04:23.718Z,10.51
2023-05-17T02:05:27.938Z,10.53
2023-05-17T02:06:32.006Z,10.54
2023-05-17T02:07:36.345Z,10.55
2023-05-17T02:08:40.605Z,10.56
2023-05-17T02:09:44.944Z,10.56
2023-05-17T02:10:49.183Z,10.56
2023-05-17T02:11:53.498Z,10.55
2023-05-17T02:12:57.730Z,10.53
2023-05-17T02:14:02.011Z,10.50
2023-05-17T02:15:06.314Z,10.49
2023-05-17T02:16:10.613Z,10.48
2023-05-17T02:17:14.828Z,10.45
2023-05-17T02:18:19.219Z,10.42
2023-05-17T02:19:23.465Z,10.41
2023-05-17T02:20:27.890Z,10.39
2023-05-17T02:21:32.022Z,10.36
2023-05-17T02:22:36.267Z,10.34
2023-05-17T02:23:40.524Z,10.33
2023-05-17T02:24:47.885Z,10.33
2023-05-17T02:25:51.244Z,10.33
2023-05-17T02:26:55.535Z,10.33
2023-05-17T02:27:59.843Z,10.33
2023-05-17T02:29:04.102Z,10.32
2023-05-17T02:30:08.326Z,10.33
2023-05-17T02:31:12.770Z,10.32
2023-05-17T02:32:16.995Z,10.30
2023-05-17T02:33:21.412Z,10.29
2023-05-17T02:34:25.521Z,10.28
2023-05-17T02:35:30.133Z,10.27
2023-05-17T02:36:34.387Z,10.26
2023-05-17T02:37:38.438Z,10.24
2023-05-17T02:38:42.820Z,10.23
2023-05-17T02:39:47.075Z,10.22
2023-05-17T02:40:51.351Z,10.22
2023-05-17T02:41:55.618Z,10.21
2023-05-17T02:42:59.967Z,10.21
2023-05-17T02:44:04.264Z,10.19
2023-05-17T02:45:22.490Z,10.17
2023-05-17T02:46:25.723Z,10.15
2023-05-17T02:47:30.078Z,10.14
2023-05-17T02:48:34.252Z,10.11
2023-05-17T02:49:38.670Z,10.07
2023-05-17T02:50:42.941Z,10.01
2023-05-17T02:51:47.243Z,9.97
2023-05-17T02:52:51.416Z,9.93
2023-05-17T02:53:55.749Z,9.91
2023-05-17T02:55:00.060Z,9.91
2023-05-17T02:56:04.320Z,9.91
2023-05-17T02:57:08.555Z,9.92
2023-05-17T02:58:12.795Z,9.93
2023-05-17T02:59:17.096Z,9.94
2023-05-17T03:00:21.448Z,9.95
2023-05-17T03:01:25.659Z,9.97
2023-05-17T03:02:30.004Z,9.97
2023-05-17T03:03:34.337Z,9.97
2023-05-17T03:04:38.540Z,9.97
2023-05-17T03:05:42.943Z,9.96
2023-05-17T03:06:47.200Z,9.94
2023-05-17T03:07:51.567Z,9.92
2023-05-17T03:09:03.270Z,9.92
2023-05-17T03:10:05.956Z,9.92
2023-05-17T03:11:10.182Z,9.92
2023-05-17T03:12:14.380Z,9.92
2023-05-17T03:13:18.679Z,9.91
2023-05-17T03:14:22.978Z,9.89
2023-05-17T03:15:27.557Z,9.86
2023-05-17T03:16:31.432Z,9.83
2023-05-17T03:17:35.843Z,9.78
2023-05-17T03:18:40.099Z,9.74
2023-05-17T03:19:44.319Z,9.73
2023-05-17T03:20:48.522Z,9.73
2023-05-17T03:21:52.774Z,9.74
2023-05-17T03:22:57.157Z,9.74
2023-05-17T03:24:01.353Z,9.75
2023-05-17T03:25:05.569Z,9.74
2023-05-17T03:26:09.871Z,9.75
2023-05-17T03:27:14.262Z,9.76
2023-05-17T03:28:18.514Z,9.77
2023-05-17T03:29:22.807Z,9.79
2023-05-17T03:30:27.076Z,9.81
2023-05-17T03:31:32.348Z,9.82
2023-05-17T03:32:36.263Z,9.82
2023-05-17T03:33:40.605Z,9.82
2023-05-17T03:34:44.716Z,9.82
2023-05-17T03:35:49.165Z,9.82
2023-05-17T03:36:53.388Z,9.82
2023-05-17T03:37:57.693Z,9.83
2023-05-17T03:39:02.082Z,9.84
2023-05-17T03:40:06.269Z,9.85
2023-05-17T03:41:10.463Z,9.85
2023-05-17T03:42:14.630Z,9.86
2023-05-17T03:43:19.051Z,9.86
2023-05-17T03:44:23.363Z,9.86
2023-05-17T03:45:27.949Z,9.87
2023-05-17T03:46:31.806Z,9.87
2023-05-17T03:47:36.109Z,9.88
2023-05-17T03:48:40.362Z,9.89
2023-05-17T03:49:44.591Z,9.89
2023-05-17T03:50:48.865Z,9.89
2023-05-17T03:51:53.247Z,9.88
2023-05-17T03:54:24.769Z,9.86
2023-05-17T03:55:29.051Z,9.84
2023-05-17T03:56:33.097Z,9.84
2023-05-17T03:57:37.426Z,9.85
2023-05-17T03:58:41.739Z,9.84
2023-05-17T03:59:45.978Z,9.84
2023-05-17T04:00:50.227Z,9.84
2023-05-17T04:01:54.557Z,9.83
2023-05-17T04:02:58.905Z,9.82
2023-05-17T04:04:03.125Z,9.81
2023-05-17T04:05:07.467Z,9.79
2023-05-17T04:06:11.635Z,9.77
2023-05-17T04:07:15.947Z,9.76
2023-05-17T04:08:20.224Z,9.76
2023-05-17T04:09:24.385Z,9.75
2023-05-17T04:10:28.825Z,9.74
2023-05-17T04:11:33.064Z,9.72
2023-05-17T04:12:37.375Z,9.70
2023-05-17T04:13:41.696Z,9.69
2023-05-17T04:14:45.862Z,9.71
2023-05-17T04:15:50.143Z,9.70
2023-05-17T04:16:54.372Z,9.66
2023-05-17T04:17:58.730Z,9.62
2023-05-17T04:19:02.961Z,9.59
2023-05-17T04:20:07.315Z,9.57
2023-05-17T04:21:11.524Z,9.58
2023-05-17T04:22:15.827Z,9.58
2023-05-17T04:23:20.094Z,9.58
2023-05-17T04:24:24.387Z,9.59
2023-05-17T04:25:28.887Z,9.60
2023-05-17T04:26:32.938Z,9.61
2023-05-17T04:27:37.182Z,9.63
2023-05-17T04:28:41.453Z,9.63
2023-05-17T04:29:45.703Z,9.63
2023-05-17T04:30:50.050Z,9.65
2023-05-17T04:31:54.365Z,9.67
2023-05-17T04:32:58.647Z,9.70
2023-05-17T04:34:02.888Z,9.72
2023-05-17T04:35:07.098Z,9.76
2023-05-17T04:36:11.370Z,9.80
2023-05-17T04:37:15.708Z,9.83
2023-05-17T04:38:19.885Z,9.85
2023-05-17T04:39:24.097Z,9.88
2023-05-17T04:40:28.380Z,9.93
2023-05-17T04:41:32.643Z,9.96
2023-05-17T04:42:37.274Z,9.95
2023-05-17T04:43:41.218Z,9.94
2023-05-17T04:44:45.577Z,9.94
2023-05-17T04:45:52.931Z,9.94
2023-05-17T04:46:56.339Z,9.95
2023-05-17T04:48:00.590Z,9.97
2023-05-17T04:49:04.892Z,10.00
2023-05-17T04:50:09.039Z,10.03
2023-05-17T04:51:13.323Z,10.05
2023-05-17T04:52:17.595Z,10.07
2023-05-17T04:53:21.957Z,10.07
2023-05-17T04:54:26.146Z,10.09
2023-05-17T04:55:30.653Z,10.11
2023-05-17T04:56:34.649Z,10.12
2023-05-17T04:57:38.935Z,10.15
2023-05-17T04:58:43.219Z,10.17
2023-05-17T04:59:47.430Z,10.19
2023-05-17T05:00:51.789Z,10.21
2023-05-17T05:01:56.016Z,10.23
2023-05-17T05:03:00.433Z,10.26
2023-05-17T05:04:04.696Z,10.26
2023-05-17T05:05:08.918Z,10.26
2023-05-17T05:06:13.156Z,10.26
2023-05-17T05:07:17.390Z,10.27
2023-05-17T05:08:21.740Z,10.29
2023-05-17T05:09:25.942Z,10.31
2023-05-17T05:10:30.259Z,10.31
2023-05-17T05:11:34.514Z,10.31
2023-05-17T05:12:38.787Z,10.32
2023-05-17T05:13:43.052Z,10.34
2023-05-17T05:14:47.497Z,10.36
2023-05-17T05:15:51.286Z,10.37
2023-05-17T05:16:55.568Z,10.38
2023-05-17T05:17:59.909Z,10.38
2023-05-17T05:19:04.273Z,10.38
2023-05-17T05:20:08.333Z,10.40
2023-05-17T05:21:12.708Z,10.44
2023-05-17T05:22:17.007Z,10.48
2023-05-17T05:23:21.293Z,10.52
2023-05-17T05:24:25.532Z,10.56
2023-05-17T05:25:29.924Z,10.58
2023-05-17T05:26:33.966Z,10.61
2023-05-17T05:27:38.235Z,10.62
2023-05-17T05:28:42.456Z,10.62
2023-05-17T05:29:46.776Z,10.63
2023-05-17T05:30:51.196Z,10.64
2023-05-17T05:31:55.388Z,10.64
2023-05-17T05:32:59.708Z,10.65
2023-05-17T05:34:03.949Z,10.67
2023-05-17T05:35:08.195Z,10.69
2023-05-17T05:36:12.454Z,10.70
2023-05-17T05:37:18.737Z,10.72
2023-05-17T05:38:21.002Z,10.75
2023-05-17T05:39:25.240Z,10.78
2023-05-17T05:40:29.773Z,10.78
2023-05-17T05:41:33.649Z,10.79
2023-05-17T05:42:37.909Z,10.80
2023-05-17T05:43:42.240Z,10.80
2023-05-17T05:44:46.518Z,10.81
2023-05-17T05:45:50.686Z,10.82
2023-05-17T05:46:55.264Z,10.81
2023-05-17T05:47:59.368Z,10.81
2023-05-17T05:49:03.550Z,10.81
2023-05-17T05:50:07.704Z,10.81
2023-05-17T05:51:12.044Z,10.81
2023-05-17T05:52:16.379Z,10.84
2023-05-17T05:53:20.595Z,10.84
2023-05-17T05:54:24.871Z,10.85
2023-05-17T05:55:29.214Z,10.89
2023-05-17T05:56:33.400Z,10.93
2023-05-17T05:57:37.694Z,10.98
2023-05-17T05:58:41.973Z,11.01
2023-05-17T05:59:46.278Z,11.08
2023-05-17T06:00:50.648Z,11.15
2023-05-17T06:01:54.895Z,11.22
2023-05-17T06:02:59.216Z,11.29
2023-05-17T06:04:03.462Z,11.28
2023-05-17T06:05:10.723Z,11.27
2023-05-17T06:06:14.153Z,11.29
2023-05-17T06:07:18.369Z,11.34
2023-05-17T06:08:22.718Z,11.36
2023-05-17T06:09:27.034Z,11.39
2023-05-17T06:10:31.388Z,11.41
2023-05-17T06:11:35.495Z,11.41
2023-05-17T06:12:39.856Z,11.42
2023-05-17T06:13:44.091Z,11.42
2023-05-17T06:14:48.385Z,11.45
2023-05-17T06:15:52.677Z,11.49
2023-05-17T06:16:56.979Z,11.53
2023-05-17T06:18:01.735Z,11.53
2023-05-17T06:19:05.668Z,11.53
2023-05-17T06:20:09.892Z,11.55
2023-05-17T06:21:14.180Z,11.56
2023-05-17T06:22:18.541Z,11.58
2023-05-17T06:23:22.863Z,11.56
2023-05-17T06:24:27.078Z,11.56
2023-05-17T06:25:31.433Z,11.56
2023-05-17T06:26:35.691Z,11.59
2023-05-17T06:27:40.000Z,11.60
2023-05-17T06:28:44.370Z,11.55
2023-05-17T06:29:54.650Z,11.53
2023-05-17T06:30:57.555Z,11.52
2023-05-17T06:32:01.898Z,11.52
2023-05-17T06:33:06.393Z,11.51
2023-05-17T06:34:10.472Z,11.53
2023-05-17T06:35:14.574Z,11.56
2023-05-17T06:36:18.915Z,11.59
2023-05-17T06:37:23.297Z,11.64
2023-05-17T06:38:27.684Z,11.65
2023-05-17T06:39:55.583Z,11.62
2023-05-17T06:40:49.055Z,11.56
2023-05-17T06:41:53.292Z,11.54
2023-05-17T06:42:57.558Z,11.51
2023-05-17T06:44:01.825Z,11.49
2023-05-17T06:45:06.080Z,11.49
2023-05-17T06:46:10.339Z,11.52
2023-05-17T06:47:14.691Z,11.56
2023-05-17T06:48:19.197Z,11.61
2023-05-17T06:49:23.172Z,11.64
2023-05-17T06:50:27.799Z,11.69
2023-05-17T06:51:31.759Z,11.75
2023-05-17T06:52:36.038Z,11.79
2023-05-17T06:53:43.361Z,11.81
2023-05-17T06:54:46.699Z,11.83
2023-05-17T06:55:54.113Z,11.85
2023-05-17T06:56:57.482Z,11.83
2023-05-17T06:58:15.742Z,11.82
2023-05-17T06:59:19.051Z,11.78
2023-05-17T07:00:23.259Z,11.75
2023-05-17T07:01:27.537Z,11.72
2023-05-17T07:02:34.295Z,11.72
2023-05-17T07:03:50.357Z,11.74
2023-05-17T07:04:53.414Z,11.72
2023-05-17T07:05:57.572Z,11.73
2023-05-17T07:07:01.826Z,11.74
2023-05-17T07:08:06.138Z,11.77
2023-05-17T07:09:10.426Z,11.81
2023-05-17T07:10:14.699Z,11.85
2023-05-17T07:11:19.063Z,11.86
2023-05-17T07:12:23.396Z,11.84
2023-05-17T07:13:27.699Z,11.82
2023-05-17T07:14:31.912Z,11.82
2023-05-17T07:15:36.194Z,11.85
2023-05-17T07:16:40.472Z,11.89
2023-05-17T07:17:44.892Z,11.92
2023-05-17T07:18:49.218Z,11.94
2023-05-17T07:19:53.678Z,11.96
2023-05-17T07:20:57.683Z,11.97
2023-05-17T07:22:01.927Z,11.98
2023-05-17T07:23:06.220Z,11.99
2023-05-17T07:24:10.571Z,11.99
2023-05-17T07:25:14.800Z,11.99
2023-05-17T07:26:19.063Z,11.98
2023-05-17T07:27:23.405Z,11.96
2023-05-17T07:28:27.663Z,11.95
2023-05-17T07:29:32.012Z,11.96
2023-05-17T07:30:37.277Z,11.97
2023-05-17T07:31:41.167Z,12.01
2023-05-17T07:32:45.578Z,12.06
2023-05-17T07:33:49.780Z,12.10
2023-05-17T07:34:54.115Z,12.12
2023-05-17T07:35:58.771Z,12.15
2023-05-17T07:37:02.712Z,12.16
2023-05-17T07:38:07.014Z,12.17
2023-05-17T07:39:11.378Z,12.15
2023-05-17T07:40:15.592Z,12.12
2023-05-17T07:41:22.969Z,12.10
2023-05-17T07:42:26.318Z,12.09
2023-05-17T07:43:30.595Z,12.10
2023-05-17T07:44:34.886Z,12.11
2023-05-17T07:45:39.188Z,12.12
2023-05-17T07:46:43.625Z,12.10
2023-05-17T07:47:48.154Z,12.05
2023-05-17T07:48:52.374Z,12.00
2023-05-17T07:49:56.453Z,11.96
2023-05-17T07:51:00.936Z,11.90
2023-05-17T07:52:05.006Z,11.86
2023-05-17T07:53:09.314Z,11.82
2023-05-17T07:54:13.640Z,11.78
2023-05-17T07:55:17.903Z,11.75
2023-05-17T07:56:22.274Z,11.72
2023-05-17T07:57:26.579Z,11.69
2023-05-17T07:58:30.911Z,11.68
2023-05-17T07:59:35.098Z,11.69
2023-05-17T08:00:39.360Z,11.70
2023-05-17T08:01:43.632Z,11.71
2023-05-17T08:02:48.027Z,11.74
2023-05-17T08:03:52.331Z,11.80
2023-05-17T08:04:56.672Z,11.89
2023-05-17T08:06:00.893Z,11.96
2023-05-17T08:07:05.225Z,11.98
2023-05-17T08:08:09.429Z,12.03
2023-05-17T08:09:13.740Z,12.11
2023-05-17T08:10:18.072Z,12.18
2023-05-17T08:11:22.436Z,12.22
2023-05-17T08:12:26.804Z,12.29
2023-05-17T08:13:31.030Z,12.36
2023-05-17T08:14:36.326Z,12.45
2023-05-17T08:15:40.217Z,12.55
2023-05-17T08:16:44.482Z,12.62
2023-05-17T08:17:49.009Z,12.69
2023-05-17T08:18:53.331Z,12.77
2023-05-17T08:19:57.643Z,12.84
2023-05-17T08:21:01.994Z,12.89
2023-05-17T08:22:06.310Z,12.91
2023-05-17T08:23:10.806Z,12.88
2023-05-17T08:24:14.998Z,12.87
2023-05-17T08:25:19.289Z,12.83
2023-05-17T08:26:23.630Z,12.75
2023-05-17T08:27:28.066Z,12.68
2023-05-17T08:28:32.256Z,12.64
2023-05-17T08:29:38.777Z,12.60
2023-05-17T08:30:40.937Z,12.58
2023-05-17T08:31:45.268Z,12.57
2023-05-17T08:32:49.697Z,12.54
2023-05-17T08:33:54.006Z,12.52
2023-05-17T08:34:58.238Z,12.48
2023-05-17T08:36:02.493Z,12.45
2023-05-17T08:37:06.934Z,12.46
2023-05-17T08:38:11.236Z,12.52
2023-05-17T08:39:15.522Z,12.57
2023-05-17T08:40:20.003Z,12.64
2023-05-17T08:41:24.184Z,12.71
2023-05-17T08:42:28.589Z,12.77
2023-05-17T08:43:32.872Z,12.77
2023-05-17T08:44:37.151Z,12.76
2023-05-17T08:45:41.462Z,12.78
2023-05-17T08:46:45.806Z,12.79
2023-05-17T08:48:04.418Z,12.79
2023-05-17T08:49:07.397Z,12.79
2023-05-17T08:50:11.578Z,12.78
2023-05-17T08:51:15.934Z,12.76
2023-05-17T08:52:20.236Z,12.73
2023-05-17T08:53:24.577Z,12.70
2023-05-17T08:54:28.916Z,12.66
2023-05-17T08:55:33.124Z,12.62
2023-05-17T08:56:37.415Z,12.60
2023-05-17T08:57:41.725Z,12.60
2023-05-17T08:58:56.127Z,12.63
2023-05-17T08:59:50.283Z,12.67
2023-05-17T09:00:54.712Z,12.72
2023-05-17T09:01:59.058Z,12.74
2023-05-17T09:03:03.457Z,12.82
2023-05-17T09:04:07.715Z,12.91
2023-05-17T09:05:12.216Z,13.00
2023-05-17T09:06:16.386Z,13.08
2023-05-17T09:07:20.721Z,13.12
2023-05-17T09:08:25.061Z,13.15
2023-05-17T09:09:29.323Z,13.18
2023-05-17T09:10:33.656Z,13.16
2023-05-17T09:11:37.967Z,13.15
2023-05-17T09:12:42.242Z,13.17
2023-05-17T09:13:46.554Z,13.16
2023-05-17T09:14:50.870Z,13.15
2023-05-17T09:15:55.201Z,13.12
2023-05-17T09:16:59.476Z,13.10
2023-05-17T09:18:03.864Z,13.09
2023-05-17T09:19:08.172Z,13.05
2023-05-17T09:20:12.317Z,13.05
2023-05-17T09:21:16.700Z,13.08
2023-05-17T09:22:20.945Z,13.11
2023-05-17T09:23:25.339Z,13.18
2023-05-17T09:24:29.708Z,13.24
2023-05-17T09:25:34.010Z,13.27
2023-05-17T09:26:38.382Z,13.31
2023-05-17T09:27:42.725Z,13.35
2023-05-17T09:28:47.114Z,13.39
2023-05-17T09:29:51.433Z,13.41
2023-05-17T09:30:55.689Z,13.39
2023-05-17T09:31:59.966Z,13.35
2023-05-17T09:33:04.288Z,13.31
2023-05-17T09:34:08.762Z,13.31
2023-05-17T09:35:12.865Z,13.32
2023-05-17T09:36:17.167Z,13.37
2023-05-17T09:37:21.551Z,13.44
2023-05-17T09:38:25.838Z,13.50
2023-05-17T09:39:30.129Z,13.56
2023-05-17T09:40:34.483Z,13.62
2023-05-17T09:41:38.877Z,13.65
2023-05-17T09:42:43.365Z,13.70
2023-05-17T09:43:47.511Z,13.74
2023-05-17T09:44:51.819Z,13.71
2023-05-17T09:45:56.126Z,13.68
2023-05-17T09:47:00.507Z,13.61
2023-05-17T09:48:04.865Z,13.54
2023-05-17T09:49:09.106Z,13.49
2023-05-17T09:50:13.534Z,13.45
2023-05-17T09:51:17.810Z,13.46
2023-05-17T09:52:22.152Z,13.45
2023-05-17T09:53:29.405Z,13.48
2023-05-17T09:54:32.744Z,13.55
2023-05-17T09:55:38.061Z,13.62
2023-05-17T09:56:41.423Z,13.73
2023-05-17T09:57:45.797Z,13.84
2023-05-17T09:58:50.074Z,13.95
2023-05-17T09:59:54.442Z,14.08
2023-05-17T10:00:58.731Z,14.22
2023-05-17T10:02:03.045Z,14.36
2023-05-17T10:03:07.597Z,14.47
2023-05-17T10:04:11.976Z,14.58
2023-05-17T10:05:16.062Z,14.65
2023-05-17T10:06:33.179Z,14.68
2023-05-17T10:07:24.661Z,14.66
2023-05-17T10:08:29.034Z,14.62
2023-05-17T10:09:33.207Z,14.56
2023-05-17T10:10:37.580Z,14.53
2023-05-17T10:11:42.028Z,14.52
2023-05-17T10:12:46.309Z,14.54
2023-05-17T10:13:50.677Z,14.56
2023-05-17T10:14:55.049Z,14.59
2023-05-17T10:15:59.413Z,14.60
2023-05-17T10:17:03.737Z,14.58
2023-05-17T10:18:08.124Z,14.55
2023-05-17T10:19:12.521Z,14.50
2023-05-17T10:20:16.792Z,14.46
2023-05-17T10:21:21.122Z,14.44
2023-05-17T10:22:25.403Z,14.44
2023-05-17T10:23:29.856Z,14.44
2023-05-17T10:24:34.074Z,14.46
2023-05-17T10:25:38.435Z,14.47
2023-05-17T10:26:42.888Z,14.47
2023-05-17T10:27:47.143Z,14.46
2023-05-17T10:28:51.404Z,14.43
2023-05-17T10:29:55.796Z,14.41
2023-05-17T10:31:00.113Z,14.42
2023-05-17T10:32:04.482Z,14.45
2023-05-17T10:33:08.922Z,14.52
2023-05-17T10:34:13.130Z,14.57
2023-05-17T10:35:17.429Z,14.60
2023-05-17T10:36:21.785Z,14.59
2023-05-17T10:37:26.146Z,14.59
2023-05-17T10:38:41.742Z,14.60
2023-05-17T10:39:34.737Z,14.64
2023-05-17T10:40:39.048Z,14.71
2023-05-17T10:41:43.428Z,14.79
2023-05-17T10:42:47.744Z,14.85
2023-05-17T10:43:52.164Z,14.87
2023-05-17T10:44:56.493Z,14.84
2023-05-17T10:46:00.959Z,14.83
2023-05-17T10:47:05.191Z,14.84
2023-05-17T10:48:09.591Z,14.82
2023-05-17T10:49:13.849Z,14.78
2023-05-17T10:50:18.162Z,14.80
2023-05-17T10:51:22.505Z,14.79
2023-05-17T10:52:26.762Z,14.82
2023-05-17T10:53:31.131Z,14.87
2023-05-17T10:54:35.421Z,14.98
2023-05-17T10:55:39.790Z,15.12
2023-05-17T10:56:44.088Z,15.26
2023-05-17T10:57:51.369Z,15.34
2023-05-17T10:58:52.789Z,15.39
2023-05-17T10:59:57.167Z,15.44
2023-05-17T11:01:01.572Z,15.50
2023-05-17T11:02:05.920Z,15.55
2023-05-17T11:03:10.234Z,15.59
2023-05-17T11:04:14.545Z,15.63
2023-05-17T11:05:19.006Z,15.63
2023-05-17T11:06:24.586Z,15.65
2023-05-17T11:07:27.617Z,15.70
2023-05-17T11:08:31.980Z,15.75
2023-05-17T11:09:36.389Z,15.81
2023-05-17T11:10:40.642Z,15.88
2023-05-17T11:11:45.170Z,15.90
2023-05-17T11:12:49.434Z,15.90
2023-05-17T11:13:53.715Z,15.89
2023-05-17T11:14:58.049Z,15.91
2023-05-17T11:16:02.405Z,15.95
2023-05-17T11:17:06.694Z,16.02
2023-05-17T11:18:18.835Z,16.06
2023-05-17T11:19:15.511Z,16.07
2023-05-17T11:20:19.903Z,16.01
2023-05-17T11:21:27.118Z,15.90
2023-05-17T11:22:30.612Z,15.76
2023-05-17T11:23:34.875Z,15.67
2023-05-17T11:24:39.273Z,15.55
2023-05-17T11:25:43.567Z,15.43
2023-05-17T11:26:47.850Z,15.36
2023-05-17T11:27:52.313Z,15.37
2023-05-17T11:28:56.727Z,15.39
2023-05-17T11:30:01.090Z,15.42
2023-05-17T11:31:11.537Z,15.47
2023-05-17T11:32:14.471Z,15.53
2023-05-17T11:33:29.844Z,15.48
2023-05-17T11:34:29.287Z,15.50
2023-05-17T11:35:32.243Z,15.46
2023-05-17T11:36:36.505Z,15.45
2023-05-17T11:37:40.869Z,15.50
2023-05-17T11:38:46.562Z,15.51
2023-05-17T11:40:03.490Z,15.48
2023-05-17T11:41:10.332Z,15.47
2023-05-17T11:42:10.875Z,15.45
2023-05-17T11:43:15.226Z,15.41
2023-05-17T11:44:19.601Z,15.40
2023-05-17T11:45:24.913Z,15.44
2023-05-17T11:46:28.256Z,15.53
2023-05-17T11:47:32.742Z,15.62
2023-05-17T11:48:37.106Z,15.68
2023-05-17T11:49:41.326Z,15.69
2023-05-17T11:50:45.664Z,15.71
2023-05-17T11:51:50.008Z,15.69
2023-05-17T11:52:54.349Z,15.64
2023-05-17T11:53:58.777Z,15.62
2023-05-17T11:55:03.161Z,15.58
2023-05-17T11:56:07.559Z,15.55
2023-05-17T11:57:11.878Z,15.49
2023-05-17T11:58:16.278Z,15.47
2023-05-17T11:59:20.601Z,15.49
2023-05-17T12:00:24.913Z,15.54
2023-05-17T12:01:29.288Z,15.62
2023-05-17T12:02:33.709Z,15.80
2023-05-17T12:03:37.952Z,15.95
2023-05-17T12:04:42.455Z,16.04
2023-05-17T12:05:46.676Z,16.10
2023-05-17T12:06:51.102Z,16.13
2023-05-17T12:07:58.471Z,16.26
2023-05-17T12:10:30.441Z,16.34
2023-05-17T12:11:33.337Z,16.25
2023-05-17T12:12:37.632Z,16.15
2023-05-17T12:13:42.047Z,16.06
2023-05-17T12:14:46.384Z,15.98
2023-05-17T12:15:50.676Z,15.94
2023-05-17T12:16:54.987Z,15.96
2023-05-17T12:17:59.453Z,15.97
2023-05-17T12:19:03.885Z,16.01
2023-05-17T12:20:08.240Z,16.14
2023-05-17T12:21:12.406Z,16.36
2023-05-17T12:22:16.782Z,16.52
2023-05-17T12:23:21.096Z,16.66
2023-05-17T12:24:25.628Z,16.85
2023-05-17T12:25:29.898Z,17.07
2023-05-17T12:26:34.378Z,17.29
2023-05-17T12:27:38.700Z,17.41
2023-05-17T12:28:43.068Z,17.38
2023-05-17T12:29:47.557Z,17.32
2023-05-17T12:30:51.908Z,17.37
2023-05-17T12:31:56.327Z,17.44
2023-05-17T12:33:00.758Z,17.54
2023-05-17T12:35:32.104Z,17.88
2023-05-17T12:36:36.326Z,17.99
2023-05-17T12:37:40.757Z,18.06
2023-05-17T12:38:45.203Z,18.21
2023-05-17T12:39:49.474Z,18.30
2023-05-17T12:40:53.990Z,18.32
2023-05-17T12:41:58.400Z,18.25
2023-05-17T12:43:02.930Z,18.17
2023-05-17T12:44:15.367Z,18.18
2023-05-17T12:45:11.692Z,18.22
2023-05-17T12:46:16.039Z,18.19
2023-05-17T12:47:20.511Z,18.09
2023-05-17T12:48:24.765Z,18.06
2023-05-17T12:49:29.059Z,18.04
2023-05-17T12:50:33.658Z,17.95
2023-05-17T12:51:37.841Z,17.88
2023-05-17T12:52:42.192Z,17.83
2023-05-17T12:53:46.540Z,17.93
2023-05-17T12:54:51.002Z,18.02
2023-05-17T12:55:55.401Z,18.05
2023-05-17T12:57:13.967Z,18.00
2023-05-17T12:58:17.210Z,17.91
2023-05-17T12:59:21.559Z,17.88
2023-05-17T13:00:25.851Z,17.92
2023-05-17T13:01:30.236Z,18.00
2023-05-17T13:02:34.634Z,18.04
2023-05-17T13:03:39.083Z,18.07
2023-05-17T13:04:43.291Z,18.08
2023-05-17T13:05:47.790Z,18.06
2023-05-17T13:06:52.044Z,17.96
2023-05-17T13:07:56.365Z,17.83
2023-05-17T13:09:00.802Z,17.71
2023-05-17T13:10:05.227Z,17.57
2023-05-17T13:11:09.643Z,17.46
2023-05-17T13:12:13.893Z,17.37
2023-05-17T13:13:18.348Z,17.30
2023-05-17T13:14:22.616Z,17.26
2023-05-17T13:15:27.142Z,17.18
2023-05-17T13:16:31.397Z,17.10
2023-05-17T13:17:35.731Z,17.03
2023-05-17T13:18:40.250Z,16.96
2023-05-17T13:19:58.678Z,16.92
2023-05-17T13:21:01.593Z,16.90
2023-05-17T13:22:20.010Z,16.86
2023-05-17T13:23:22.917Z,16.82
2023-05-17T13:24:27.331Z,16.79
2023-05-17T13:25:31.550Z,16.77
2023-05-17T13:26:35.980Z,16.72
2023-05-17T13:27:40.257Z,16.69
2023-05-17T13:28:44.712Z,16.63
2023-05-17T13:29:49.066Z,16.53
2023-05-17T13:30:53.422Z,16.43
2023-05-17T13:31:57.781Z,16.31
2023-05-17T13:33:02.318Z,16.23
2023-05-17T13:34:06.645Z,16.19
2023-05-17T13:35:10.848Z,16.14
2023-05-17T13:36:15.332Z,16.09
2023-05-17T13:37:25.607Z,16.05
2023-05-17T13:38:28.629Z,16.01
2023-05-17T13:39:32.847Z,15.95
2023-05-17T13:40:37.390Z,15.87
2023-05-17T13:41:41.693Z,15.80
2023-05-17T13:42:46.148Z,15.76
2023-05-17T13:43:50.566Z,15.74
2023-05-17T13:44:54.872Z,15.69
2023-05-17T13:45:59.357Z,15.60
2023-05-17T13:47:03.737Z,15.47
2023-05-17T13:48:08.230Z,15.35
2023-05-17T13:49:12.362Z,15.25
2023-05-17T13:50:16.574Z,15.14
2023-05-17T13:51:21.011Z,15.09
2023-05-17T13:52:25.432Z,15.06
2023-05-17T13:53:29.790Z,15.02
2023-05-17T13:54:34.079Z,14.96
2023-05-17T13:55:38.489Z,14.94
2023-05-17T13:56:42.810Z,14.93
2023-05-17T13:57:47.163Z,14.95
2023-05-17T13:58:51.627Z,14.99
2023-05-17T13:59:55.855Z,15.01