createdAt,value
2018-08-03T00:01:37.967Z,21.40
2018-08-03T00:04:06.039Z,21.40
2018-08-03T00:06:34.113Z,21.40
2018-08-03T00:09:02.580Z,21.30
2018-08-03T00:11:30.666Z,21.40
2018-08-03T00:13:58.754Z,21.40
2018-08-03T00:16:26.815Z,21.40
2018-08-03T00:18:54.907Z,21.40
2018-08-03T00:23:50.938Z,21.10
2018-08-03T00:28:46.882Z,21.20
2018-08-03T00:31:15.019Z,21.10
2018-08-03T00:33:43.058Z,21.10
2018-08-03T00:36:11.129Z,21.00
2018-08-03T00:38:39.236Z,21.00
2018-08-03T00:41:07.330Z,20.90
2018-08-03T00:43:35.417Z,20.80
2018-08-03T00:46:03.761Z,20.80
2018-08-03T00:48:31.845Z,20.80
2018-08-03T00:51:00.027Z,20.70
2018-08-03T00:53:28.088Z,20.60
2018-08-03T00:55:56.261Z,20.50
2018-08-03T00:58:24.741Z,20.40
2018-08-03T01:00:52.820Z,20.40
2018-08-03T01:03:21.016Z,20.40
2018-08-03T01:05:49.099Z,20.40
2018-08-03T01:08:17.246Z,20.30
2018-08-03T01:10:45.347Z,20.20
2018-08-03T01:13:13.414Z,20.20
2018-08-03T01:15:41.527Z,20.30
2018-08-03T01:18:09.615Z,20.30
2018-08-03T01:20:37.781Z,20.20
2018-08-03T01:23:05.874Z,20.20
2018-08-03T01:25:33.945Z,20.10
2018-08-03T01:28:02.050Z,20.00
2018-08-03T01:30:30.165Z,20.00
2018-08-03T01:32:58.243Z,20.00
2018-08-03T01:35:26.651Z,20.00
2018-08-03T01:37:54.819Z,20.00
2018-08-03T01:40:22.794Z,20.00
2018-08-03T01:42:50.890Z,20.00
2018-08-03T01:47:47.091Z,20.00
2018-08-03T01:50:15.178Z,20.00
2018-08-03T01:52:43.250Z,20.00
2018-08-03T01:55:11.362Z,20.00
2018-08-03T01:57:39.450Z,20.00
2018-08-03T02:00:07.784Z,20.00
2018-08-03T02:05:03.742Z,20.00
2018-08-03T02:07:31.866Z,20.00
2018-08-03T02:09:59.940Z,20.00
2018-08-03T02:12:28.023Z,20.00
2018-08-03T02:14:56.090Z,20.00
2018-08-03T02:17:24.158Z,20.00
2018-08-03T02:19:52.251Z,20.00
2018-08-03T02:22:20.374Z,20.00
2018-08-03T02:24:48.490Z,20.00
2018-08-03T02:27:16.666Z,20.00
2018-08-03T02:29:44.820Z,20.00
2018-08-03T02:32:12.910Z,20.00
2018-08-03T02:34:40.982Z,20.00
2018-08-03T02:37:09.141Z,20.00
2018-08-03T02:39:37.232Z,19.90
2018-08-03T02:42:05.374Z,19.90
2018-08-03T02:44:33.460Z,19.80
2018-08-03T02:47:01.547Z,19.80
2018-08-03T02:49:29.623Z,19.70
2018-08-03T02:51:57.698Z,19.60
2018-08-03T02:54:25.782Z,19.60
2018-08-03T02:56:53.852Z,19.50
2018-08-03T02:59:22.200Z,19.40
2018-08-03T03:01:50.298Z,19.20
2018-08-03T03:04:18.390Z,19.30
2018-08-03T03:06:46.505Z,19.30
2018-08-03T03:09:14.571Z,19.30
2018-08-03T03:11:42.971Z,19.30
2018-08-03T03:14:11.069Z,19.30
2018-08-03T03:16:39.149Z,19.30
2018-08-03T03:19:07.225Z,19.30
2018-08-03T03:21:35.340Z,19.20
2018-08-03T03:24:03.450Z,19.10
2018-08-03T03:26:31.533Z,19.00
2018-08-03T03:28:59.646Z,19.00
2018-08-03T03:31:27.729Z,18.90
2018-08-03T03:33:55.831Z,18.90
2018-08-03T03:36:23.902Z,18.90
2018-08-03T03:38:51.978Z,18.90
2018-08-03T03:41:20.094Z,18.90
2018-08-03T03:43:48.160Z,18.90
2018-08-03T03:46:16.255Z,18.90
2018-08-03T03:48:44.646Z,18.90
2018-08-03T03:51:12.714Z,18.80
2018-08-03T03:56:08.722Z,18.80
2018-08-03T03:58:36.767Z,18.80
2018-08-03T04:01:04.884Z,18.80
2018-08-03T04:03:33.104Z,18.90
2018-08-03T04:06:01.155Z,18.90
2018-08-03T04:08:29.254Z,18.90
2018-08-03T04:10:57.366Z,18.90
2018-08-03T04:13:25.434Z,18.90
2018-08-03T04:15:53.534Z,18.90
2018-08-03T04:18:22.380Z,18.90
2018-08-03T04:20:51.882Z,18.90
2018-08-03T04:23:20.498Z,18.80
2018-08-03T04:25:48.598Z,18.70
2018-08-03T04:28:16.694Z,18.70
2018-08-03T04:30:44.760Z,18.60
2018-08-03T04:33:13.570Z,18.60
2018-08-03T04:35:41.719Z,18.60
2018-08-03T04:38:10.136Z,18.60
2018-08-03T04:40:38.302Z,18.50
2018-08-03T04:43:06.420Z,18.50
2018-08-03T04:45:34.516Z,18.60
2018-08-03T04:48:02.597Z,18.60
2018-08-03T04:50:30.977Z,18.60
2018-08-03T04:52:59.054Z,18.70
2018-08-03T04:55:27.190Z,18.70
2018-08-03T04:57:55.292Z,18.70
2018-08-03T05:00:23.675Z,18.70
2018-08-03T05:02:51.773Z,18.80
2018-08-03T05:05:19.869Z,18.80
2018-08-03T05:07:47.962Z,18.80
2018-08-03T05:10:16.044Z,18.90
2018-08-03T05:12:44.450Z,18.90
2018-08-03T05:15:12.558Z,19.00
2018-08-03T05:17:40.634Z,19.00
2018-08-03T05:20:08.890Z,19.10
2018-08-03T05:22:37.025Z,19.20
2018-08-03T05:25:05.694Z,19.30
2018-08-03T05:27:33.798Z,19.30
2018-08-03T05:30:02.116Z,19.30
2018-08-03T05:32:30.225Z,19.40
2018-08-03T05:34:58.374Z,19.50
2018-08-03T05:37:26.718Z,19.60
2018-08-03T05:39:54.815Z,19.70
2018-08-03T05:42:23.072Z,19.70
2018-08-03T05:47:19.078Z,19.90
2018-08-03T05:49:47.486Z,20.00
2018-08-03T05:52:15.605Z,20.10
2018-08-03T05:54:43.691Z,20.20
2018-08-03T05:57:11.782Z,20.30
2018-08-03T05:59:39.866Z,20.30
2018-08-03T06:02:08.342Z,20.40
2018-08-03T06:04:36.426Z,20.50
2018-08-03T06:07:04.519Z,20.60
2018-08-03T06:09:32.647Z,20.70
2018-08-03T06:12:00.765Z,20.80
2018-08-03T06:14:29.143Z,20.90
2018-08-03T06:16:57.254Z,21.00
2018-08-03T06:19:25.352Z,21.10
2018-08-03T06:21:53.455Z,21.20
2018-08-03T06:24:21.541Z,21.40
2018-08-03T06:26:49.890Z,21.50
2018-08-03T06:29:17.987Z,21.60
2018-08-03T06:31:46.167Z,21.70
2018-08-03T06:34:14.246Z,21.80
2018-08-03T06:36:42.366Z,22.00
2018-08-03T06:39:10.891Z,22.10
2018-08-03T06:41:38.994Z,22.20
2018-08-03T06:44:07.132Z,22.30
2018-08-03T06:46:35.223Z,22.40
2018-08-03T06:49:03.310Z,22.50
2018-08-03T06:51:31.744Z,22.60
2018-08-03T06:53:59.839Z,22.70
2018-08-03T06:56:28.100Z,22.80
2018-08-03T06:58:56.214Z,22.90
2018-08-03T07:01:24.286Z,23.00
2018-08-03T07:03:52.723Z,23.20
2018-08-03T07:06:20.945Z,23.30
2018-08-03T07:08:49.047Z,23.40
2018-08-03T07:11:17.190Z,23.50
2018-08-03T07:13:45.286Z,23.60
2018-08-03T07:16:17.578Z,23.70
2018-08-03T07:18:45.687Z,23.80
2018-08-03T07:21:13.942Z,24.00
2018-08-03T07:23:42.210Z,24.10
2018-08-03T07:26:10.292Z,24.20
2018-08-03T07:28:38.558Z,24.30
2018-08-03T07:31:06.638Z,24.40
2018-08-03T07:33:34.723Z,24.50
2018-08-03T07:36:02.794Z,24.60
2018-08-03T07:38:30.850Z,24.70
2018-08-03T07:40:58.949Z,24.90
2018-08-03T07:43:27.092Z,25.00
2018-08-03T07:45:55.160Z,25.10
2018-08-03T07:48:23.238Z,25.20
2018-08-03T07:50:51.314Z,25.20
2018-08-03T07:53:19.722Z,25.30
2018-08-03T07:55:47.819Z,25.50
2018-08-03T07:58:15.914Z,25.50
2018-08-03T08:00:44.119Z,25.60
2018-08-03T08:03:12.397Z,25.70
2018-08-03T08:05:40.459Z,25.80
2018-08-03T08:08:08.524Z,25.90
2018-08-03T08:10:36.896Z,26.00
2018-08-03T08:13:05.128Z,26.10
2018-08-03T08:15:33.340Z,26.20
2018-08-03T08:18:01.567Z,26.30
2018-08-03T08:20:29.787Z,26.40
2018-08-03T08:22:57.840Z,26.50
2018-08-03T08:25:25.906Z,26.60
2018-08-03T08:27:53.991Z,26.60
2018-08-03T08:30:22.143Z,26.80
2018-08-03T08:35:18.604Z,26.90
2018-08-03T08:37:46.693Z,27.00
2018-08-03T08:40:15.104Z,27.10
2018-08-03T08:42:43.182Z,27.20
2018-08-03T08:45:11.268Z,27.20
2018-08-03T08:47:39.731Z,27.30
2018-08-03T08:50:08.523Z,27.40
2018-08-03T08:52:36.623Z,27.50
2018-08-03T08:55:04.976Z,27.50
2018-08-03T08:57:33.354Z,27.60
2018-08-03T09:00:01.655Z,27.70
2018-08-03T09:02:29.758Z,27.80
2018-08-03T09:04:58.085Z,27.80
2018-08-03T09:07:26.222Z,27.90
2018-08-03T09:09:54.288Z,28.00
2018-08-03T09:12:22.419Z,28.10
2018-08-03T09:17:18.414Z,28.30
2018-08-03T09:19:46.612Z,28.40
2018-08-03T09:22:14.717Z,28.50
2018-08-03T09:24:42.796Z,28.60
2018-08-03T09:32:06.845Z,28.90
2018-08-03T09:34:34.942Z,29.00
2018-08-03T09:37:03.011Z,29.10
2018-08-03T09:39:31.107Z,29.20
2018-08-03T09:41:59.218Z,29.30
2018-08-03T09:46:55.303Z,29.40
2018-08-03T09:49:23.374Z,29.50
2018-08-03T09:51:51.448Z,29.60
2018-08-03T09:54:19.540Z,29.60
2018-08-03T09:59:15.509Z,29.70
2018-08-03T10:01:43.670Z,29.90
2018-08-03T10:04:11.746Z,30.00
2018-08-03T10:06:39.818Z,30.20
2018-08-03T10:14:04.550Z,30.50
2018-08-03T10:16:32.634Z,30.60
2018-08-03T10:19:00.838Z,30.70
2018-08-03T10:21:28.910Z,30.90
2018-08-03T10:23:57.016Z,30.80
2018-08-03T10:26:25.082Z,30.80
2018-08-03T10:28:53.558Z,30.80
2018-08-03T10:31:21.688Z,30.90
2018-08-03T10:33:49.947Z,31.00
2018-08-03T10:36:18.019Z,31.10
2018-08-03T10:38:46.218Z,31.20
2018-08-03T10:41:14.390Z,31.30
2018-08-03T10:43:42.504Z,31.30
2018-08-03T10:46:10.866Z,31.30
2018-08-03T10:48:38.986Z,31.30
2018-08-03T10:51:07.405Z,31.30
2018-08-03T10:53:35.530Z,31.40
2018-08-03T10:56:03.650Z,31.40
2018-08-03T10:58:31.748Z,31.60
2018-08-03T11:00:59.844Z,31.60
2018-08-03T11:03:28.275Z,31.60
2018-08-03T11:05:56.374Z,31.70
2018-08-03T11:08:24.514Z,31.80
2018-08-03T11:10:52.590Z,31.90
2018-08-03T11:13:20.662Z,32.10
2018-08-03T11:15:49.147Z,32.20
2018-08-03T11:18:17.226Z,32.20
2018-08-03T11:20:45.299Z,32.30
2018-08-03T11:23:13.370Z,32.30
2018-08-03T11:25:41.446Z,32.30
2018-08-03T11:28:09.771Z,32.40
2018-08-03T11:35:33.638Z,32.50
2018-08-03T11:38:01.697Z,32.60
2018-08-03T11:40:30.059Z,32.70
2018-08-03T11:42:58.142Z,32.70
2018-08-03T11:45:26.217Z,32.70
2018-08-03T11:47:54.376Z,32.80
2018-08-03T11:50:22.466Z,32.90
2018-08-03T11:52:50.942Z,32.80
2018-08-03T11:55:19.010Z,32.80
2018-08-03T11:57:47.102Z,32.70
2018-08-03T12:00:15.177Z,32.60
2018-08-03T12:02:43.298Z,32.70
2018-08-03T12:05:11.659Z,32.80
2018-08-03T12:07:39.746Z,32.80
2018-08-03T12:10:07.822Z,33.00
2018-08-03T12:12:35.981Z,33.10
2018-08-03T12:15:04.020Z,33.10
2018-08-03T12:17:32.372Z,33.10
2018-08-03T12:20:00.506Z,33.20
2018-08-03T12:22:28.603Z,33.20
2018-08-03T12:24:56.785Z,33.30
2018-08-03T12:27:24.839Z,33.40
2018-08-03T12:29:53.351Z,33.40
2018-08-03T12:32:21.458Z,33.40
2018-08-03T12:34:49.506Z,33.40
2018-08-03T12:37:17.795Z,33.60
2018-08-03T12:39:45.854Z,33.60
2018-08-03T12:42:14.217Z,33.70
2018-08-03T12:44:42.318Z,33.80
2018-08-03T12:49:39.495Z,33.90
2018-08-03T12:52:07.734Z,33.90
2018-08-03T12:54:35.807Z,33.80
2018-08-03T12:57:03.864Z,33.90
2018-08-03T12:59:31.986Z,33.80
2018-08-03T13:02:00.007Z,33.80
2018-08-03T13:04:28.118Z,33.90
2018-08-03T13:06:56.475Z,33.90
2018-08-03T13:09:24.576Z,34.00
2018-08-03T13:11:52.649Z,34.10
2018-08-03T13:14:20.732Z,34.20
2018-08-03T13:16:48.831Z,34.30
2018-08-03T13:19:17.241Z,34.30
2018-08-03T13:21:45.325Z,34.40
2018-08-03T13:24:13.551Z,34.40
2018-08-03T13:26:41.650Z,34.40
2018-08-03T13:29:09.706Z,34.40
2018-08-03T13:31:37.778Z,34.40
2018-08-03T13:34:06.003Z,34.40
2018-08-03T13:36:34.376Z,34.40
2018-08-03T13:39:02.576Z,34.50
2018-08-03T13:41:30.571Z,34.60
2018-08-03T13:43:58.652Z,34.60
2018-08-03T13:46:26.713Z,34.60
2018-08-03T13:51:22.658Z,34.50
2018-08-03T13:53:50.953Z,34.50
2018-08-03T13:56:19.178Z,34.60
2018-08-03T13:58:47.612Z,34.70
2018-08-03T14:01:26.967Z,34.80
2018-08-03T14:03:55.052Z,34.90
2018-08-03T14:06:23.581Z,35.00
2018-08-03T14:08:51.707Z,35.10
2018-08-03T14:11:20.178Z,35.20
2018-08-03T14:13:48.503Z,35.40
2018-08-03T14:16:16.638Z,35.60
2018-08-03T14:18:46.376Z,35.60
2018-08-03T14:23:42.480Z,35.40
2018-08-03T14:26:10.614Z,35.50
2018-08-03T14:28:38.711Z,35.70
2018-08-03T14:31:06.806Z,35.70
2018-08-03T14:33:34.852Z,35.80
2018-08-03T14:36:03.022Z,35.80
2018-08-03T14:38:31.064Z,35.80
2018-08-03T14:40:59.123Z,35.90
2018-08-03T14:43:27.562Z,35.90
2018-08-03T14:45:55.637Z,35.90
2018-08-03T14:48:23.769Z,36.00
2018-08-03T14:50:51.863Z,36.20
2018-08-03T14:53:19.995Z,36.30
2018-08-03T14:55:48.420Z,36.10
2018-08-03T14:58:16.524Z,36.30
2018-08-03T15:00:44.614Z,36.40
2018-08-03T15:03:12.674Z,36.30
2018-08-03T15:05:40.737Z,36.50
2018-08-03T15:08:08.843Z,36.50
2018-08-03T15:10:36.965Z,36.50
2018-08-03T15:13:05.259Z,36.60
2018-08-03T15:15:33.359Z,36.50
2018-08-03T15:18:01.424Z,36.40
2018-08-03T15:22:57.645Z,36.60
2018-08-03T15:25:25.718Z,36.60
2018-08-03T15:27:53.791Z,36.70
2018-08-03T15:30:21.862Z,36.70
2018-08-03T15:32:49.920Z,36.80
2018-08-03T15:35:18.085Z,37.00
2018-08-03T15:37:46.878Z,36.90
2018-08-03T15:40:14.975Z,37.10
2018-08-03T15:42:43.053Z,37.10
2018-08-03T15:45:11.127Z,37.30
2018-08-03T15:47:39.197Z,37.50
2018-08-03T15:50:07.278Z,37.80
2018-08-03T15:52:35.714Z,38.10
2018-08-03T15:55:03.809Z,38.10
2018-08-03T15:57:31.928Z,38.00
2018-08-03T15:59:59.991Z,38.20
2018-08-03T16:02:28.068Z,38.60
2018-08-03T16:04:56.482Z,38.90
2018-08-03T16:07:24.542Z,38.90
2018-08-03T16:09:52.590Z,38.90
2018-08-03T16:12:20.766Z,39.10
2018-08-03T16:14:48.834Z,39.10
2018-08-03T16:17:16.943Z,39.10
2018-08-03T16:19:45.213Z,39.30
2018-08-03T16:22:13.278Z,39.50
2018-08-03T16:24:41.400Z,39.70
2018-08-03T16:27:09.520Z,40.00
2018-08-03T16:29:37.575Z,40.50
2018-08-03T16:32:06.004Z,40.90
2018-08-03T16:34:34.076Z,40.90
2018-08-03T16:37:02.142Z,40.90
2018-08-03T16:39:30.219Z,40.90
2018-08-03T16:41:58.359Z,41.10
2018-08-03T16:44:26.478Z,41.10
2018-08-03T16:46:54.583Z,40.30
2018-08-03T16:49:22.666Z,39.10
2018-08-03T16:51:50.742Z,38.00
2018-08-03T16:54:19.171Z,37.00
2018-08-03T16:56:47.246Z,36.10
2018-08-03T16:59:15.318Z,35.40
2018-08-03T17:01:43.379Z,35.00
2018-08-03T17:04:11.477Z,34.50
2018-08-03T17:06:39.836Z,34.10
2018-08-03T17:09:08.934Z,33.80
2018-08-03T17:11:37.218Z,33.50
2018-08-03T17:14:05.335Z,33.20
2018-08-03T17:16:33.554Z,32.80
2018-08-03T17:19:01.625Z,32.60
2018-08-03T17:21:29.699Z,32.40
2018-08-03T17:23:57.975Z,32.30
2018-08-03T17:26:26.059Z,32.20
2018-08-03T17:28:54.130Z,32.20
2018-08-03T17:31:22.583Z,32.10
2018-08-03T17:33:50.683Z,32.00
2018-08-03T17:36:18.767Z,32.00
2018-08-03T17:38:46.827Z,31.90
2018-08-03T17:41:14.972Z,31.80
2018-08-03T17:43:43.050Z,31.70
2018-08-03T17:46:11.140Z,31.60
2018-08-03T17:48:39.210Z,31.60
2018-08-03T17:51:07.290Z,31.40
2018-08-03T17:53:35.358Z,31.30
2018-08-03T17:56:03.507Z,31.30
2018-08-03T17:58:31.546Z,31.20
2018-08-03T18:00:59.628Z,31.10
2018-08-03T18:03:27.712Z,31.00
2018-08-03T18:05:55.801Z,30.90
2018-08-03T18:08:24.180Z,30.90
2018-08-03T18:10:52.322Z,30.80
2018-08-03T18:13:20.515Z,30.70
2018-08-03T18:15:48.595Z,30.60
2018-08-03T18:18:16.653Z,30.60
2018-08-03T18:20:45.042Z,30.60
2018-08-03T18:23:13.108Z,30.50
2018-08-03T18:25:41.199Z,30.50
2018-08-03T18:28:09.719Z,30.40
2018-08-03T18:33:06.234Z,30.20
2018-08-03T18:35:34.343Z,30.20
2018-08-03T18:38:02.595Z,30.00
2018-08-03T18:40:30.738Z,29.90
2018-08-03T18:42:58.759Z,29.80
2018-08-03T18:45:26.950Z,29.70
2018-08-03T18:47:55.024Z,29.60
2018-08-03T18:50:23.157Z,29.50
2018-08-03T18:52:51.242Z,29.40
2018-08-03T18:55:19.947Z,29.30
2018-08-03T18:57:48.379Z,29.30
2018-08-03T19:00:16.483Z,29.10
2018-08-03T19:02:44.554Z,29.00
2018-08-03T19:05:12.779Z,28.90
2018-08-03T19:07:40.908Z,28.80
2018-08-03T19:12:36.938Z,28.60
2018-08-03T19:15:05.959Z,28.60
2018-08-03T19:17:34.073Z,28.60
2018-08-03T19:20:02.314Z,28.60
2018-08-03T19:22:30.818Z,28.50
2018-08-03T19:24:58.954Z,28.40
2018-08-03T19:27:27.171Z,28.30
2018-08-03T19:29:55.243Z,28.20
2018-08-03T19:32:23.410Z,28.20
2018-08-03T19:34:51.803Z,28.10
2018-08-03T19:37:19.898Z,28.00
2018-08-03T19:39:48.007Z,28.00
2018-08-03T19:42:16.079Z,27.90
2018-08-03T19:47:12.653Z,27.70
2018-08-03T19:49:40.677Z,27.60
2018-08-03T19:52:08.746Z,27.60
2018-08-03T19:54:36.802Z,27.50
2018-08-03T19:57:04.926Z,27.40
2018-08-03T19:59:33.014Z,27.40
2018-08-03T20:02:01.090Z,27.40
2018-08-03T20:04:29.187Z,27.40
2018-08-03T20:06:57.250Z,27.40
2018-08-03T20:09:25.334Z,27.30
2018-08-03T20:11:53.699Z,27.40
2018-08-03T20:14:21.811Z,27.30
2018-08-03T20:16:49.906Z,27.10
2018-08-03T20:19:17.991Z,27.00
2018-08-03T20:21:46.078Z,27.00
2018-08-03T20:24:14.478Z,26.90
2018-08-03T20:26:42.582Z,26.90
2018-08-03T20:29:10.680Z,26.80
2018-08-03T20:31:38.786Z,26.70
2018-08-03T20:34:06.901Z,26.70
2018-08-03T20:36:35.025Z,26.70
2018-08-03T20:39:03.419Z,26.70
2018-08-03T20:41:31.477Z,26.60
2018-08-03T20:43:59.546Z,26.60
2018-08-03T20:46:27.618Z,26.50
2018-08-03T20:48:55.702Z,26.50
2018-08-03T20:51:23.790Z,26.50
2018-08-03T20:53:51.866Z,26.50
2018-08-03T20:56:20.138Z,26.50
2018-08-03T20:58:48.190Z,26.30
2018-08-03T21:01:16.576Z,26.20
2018-08-03T21:03:44.633Z,26.10
2018-08-03T21:06:12.704Z,26.10
2018-08-03T21:08:40.926Z,26.00
2018-08-03T21:11:08.998Z,25.90
2018-08-03T21:13:37.330Z,25.90
2018-08-03T21:16:05.419Z,25.80
2018-08-03T21:18:33.519Z,25.80
2018-08-03T21:21:01.643Z,25.70
2018-08-03T21:23:29.742Z,25.70
2018-08-03T21:25:57.831Z,25.60
2018-08-03T21:28:25.902Z,25.60
2018-08-03T21:30:54.127Z,25.50
2018-08-03T21:33:22.277Z,25.40
2018-08-03T21:35:50.355Z,25.40
2018-08-03T21:40:46.545Z,25.30
2018-08-03T21:43:14.609Z,25.30
2018-08-03T21:45:42.807Z,25.20
2018-08-03T21:48:10.962Z,25.10
2018-08-03T21:50:39.041Z,25.00
2018-08-03T21:53:07.126Z,25.00
2018-08-03T21:55:35.291Z,24.90
2018-08-03T21:58:03.392Z,24.90
2018-08-03T22:00:31.442Z,24.90
2018-08-03T22:02:59.505Z,24.90
2018-08-03T22:05:27.665Z,24.80
2018-08-03T22:07:56.050Z,24.80
2018-08-03T22:10:24.141Z,24.70
2018-08-03T22:12:52.198Z,24.70
2018-08-03T22:15:20.270Z,24.60
2018-08-03T22:17:48.362Z,24.60
2018-08-03T22:20:16.911Z,24.50
2018-08-03T22:22:44.983Z,24.50
2018-08-03T22:25:13.155Z,24.40
2018-08-03T22:27:41.202Z,24.40
2018-08-03T22:30:09.275Z,24.30
2018-08-03T22:32:37.744Z,24.30
2018-08-03T22:35:06.032Z,24.20
2018-08-03T22:37:34.171Z,24.20
2018-08-03T22:40:02.252Z,24.10
2018-08-03T22:42:30.321Z,24.10
2018-08-03T22:44:58.406Z,24.00
2018-08-03T22:47:26.493Z,24.00
2018-08-03T22:49:54.642Z,23.90
2018-08-03T22:52:22.927Z,23.90
2018-08-03T22:54:51.177Z,23.80
2018-08-03T22:57:19.321Z,23.80
2018-08-03T22:59:47.373Z,23.80
2018-08-03T23:02:15.442Z,23.70
2018-08-03T23:04:43.540Z,23.60
2018-08-03T23:07:11.603Z,23.60
2018-08-03T23:09:39.697Z,23.50
2018-08-03T23:12:08.065Z,23.50
2018-08-03T23:14:36.197Z,23.40
2018-08-03T23:17:04.404Z,23.30
2018-08-03T23:19:32.482Z,23.30
2018-08-03T23:22:00.550Z,23.20
2018-08-03T23:24:28.621Z,23.20
2018-08-03T23:26:57.006Z,23.20
2018-08-03T23:29:25.078Z,23.10
2018-08-03T23:31:53.147Z,23.10
2018-08-03T23:34:21.534Z,23.00
2018-08-03T23:36:49.634Z,23.00
2018-08-03T23:39:17.707Z,22.90
2018-08-03T23:41:45.765Z,22.90
2018-08-03T23:44:13.892Z,22.90
2018-08-03T23:46:41.983Z,22.90
2018-08-03T23:49:10.036Z,22.80
2018-08-03T23:51:38.107Z,22.80
2018-08-03T23:54:06.251Z,22.70
2018-08-03T23:56:34.338Z,22.80
2018-08-03T23:59:02.413Z,22.70
