createdAt,value
2023-05-22T00:00:55.454Z,999.5
2023-05-22T00:01:56.917Z,999.4
2023-05-22T00:02:58.526Z,999.4
2023-05-22T00:03:59.805Z,999.4
2023-05-22T00:05:01.030Z,999.4
2023-05-22T00:06:02.240Z,999.4
2023-05-22T00:07:03.423Z,999.4
2023-05-22T00:08:04.569Z,999.4
2023-05-22T00:09:05.729Z,999.4
2023-05-22T00:10:06.913Z,999.4
2023-05-22T00:11:08.128Z,999.4
2023-05-22T00:12:09.295Z,999.4
2023-05-22T00:13:10.455Z,999.4
2023-05-22T00:14:11.621Z,999.4
2023-05-22T00:15:12.785Z,999.4
2023-05-22T00:16:13.950Z,999.4
2023-05-22T00:17:15.433Z,999.4
2023-05-22T00:18:16.672Z,999.4
2023-05-22T00:19:18.012Z,999.3
2023-05-22T00:20:19.216Z,999.4
2023-05-22T00:21:20.375Z,999.4
2023-05-22T00:22:21.575Z,999.4
2023-05-22T00:23:22.707Z,999.3
2023-05-22T00:24:23.878Z,999.3
2023-05-22T00:25:25.038Z,999.3
2023-05-22T00:26:26.290Z,999.3
2023-05-22T00:27:27.499Z,999.3
2023-05-22T00:28:28.618Z,999.3
2023-05-22T00:29:29.787Z,999.3
2023-05-22T00:30:30.961Z,999.3
2023-05-22T00:31:32.121Z,999.3
2023-05-22T00:32:33.311Z,999.3
2023-05-22T00:33:35.055Z,999.3
2023-05-22T00:34:36.259Z,999.3
2023-05-22T00:35:37.480Z,999.3
2023-05-22T00:36:38.647Z,999.2
2023-05-22T00:37:39.840Z,999.2
2023-05-22T00:38:41.016Z,999.2
2023-05-22T00:39:42.143Z,999.2
2023-05-22T00:40:43.309Z,999.2
2023-05-22T00:41:44.478Z,999.2
2023-05-22T00:42:45.641Z,999.2
2023-05-22T00:43:46.802Z,999.2
2023-05-22T00:44:47.972Z,999.2
2023-05-22T00:45:49.137Z,999.2
2023-05-22T00:46:50.365Z,999.2
2023-05-22T00:47:51.536Z,999.2
2023-05-22T00:48:52.752Z,999.2
2023-05-22T00:49:53.915Z,999.2
2023-05-22T00:50:55.087Z,999.2
2023-05-22T00:51:56.271Z,999.2
2023-05-22T00:52:57.540Z,999.2
2023-05-22T00:53:58.669Z,999.2
2023-05-22T00:54:59.837Z,999.2
2023-05-22T00:56:01.020Z,999.2
2023-05-22T00:57:02.168Z,999.3
2023-05-22T00:58:03.338Z,999.3
2023-05-22T00:59:04.498Z,999.3
2023-05-22T01:00:05.667Z,999.3
2023-05-22T01:01:06.832Z,999.3
2023-05-22T01:02:08.344Z,999.3
2023-05-22T01:03:09.878Z,999.3
2023-05-22T01:04:11.395Z,999.3
2023-05-22T01:05:12.684Z,999.3
2023-05-22T01:06:14.325Z,999.3
2023-05-22T01:07:15.485Z,999.3
2023-05-22T01:08:16.722Z,999.3
2023-05-22T01:09:17.848Z,999.3
2023-05-22T01:10:19.013Z,999.3
2023-05-22T01:11:20.172Z,999.3
2023-05-22T01:12:21.337Z,999.4
2023-05-22T01:13:22.516Z,999.4
2023-05-22T01:14:23.675Z,999.4
2023-05-22T01:15:24.840Z,999.4
2023-05-22T01:16:26.051Z,999.4
2023-05-22T01:17:27.374Z,999.4
2023-05-22T01:18:28.561Z,999.3
2023-05-22T01:19:29.937Z,999.3
2023-05-22T01:20:31.203Z,999.3
2023-05-22T01:21:32.366Z,999.3
2023-05-22T01:22:33.534Z,999.4
2023-05-22T01:23:34.731Z,999.4
2023-05-22T01:24:35.868Z,999.4
2023-05-22T01:25:37.041Z,999.3
2023-05-22T01:26:38.203Z,999.3
2023-05-22T01:27:39.382Z,999.3
2023-05-22T01:28:40.528Z,999.3
2023-05-22T01:29:41.694Z,999.3
2023-05-22T01:30:42.861Z,999.3
2023-05-22T01:31:44.024Z,999.3
2023-05-22T01:32:45.434Z,999.3
2023-05-22T01:33:46.760Z,999.3
2023-05-22T01:34:50.997Z,999.3
2023-05-22T01:35:52.134Z,999.4
2023-05-22T01:36:53.306Z,999.4
2023-05-22T01:37:54.462Z,999.4
2023-05-22T01:38:55.661Z,999.4
2023-05-22T01:39:56.804Z,999.4
2023-05-22T01:40:57.988Z,999.4
2023-05-22T01:41:59.166Z,999.4
2023-05-22T01:43:00.325Z,999.4
2023-05-22T01:44:03.883Z,999.3
2023-05-22T01:45:05.083Z,999.4
2023-05-22T01:46:06.265Z,999.4
2023-05-22T01:47:07.437Z,999.3
2023-05-22T01:48:08.665Z,999.4
2023-05-22T01:49:09.911Z,999.3
2023-05-22T01:50:11.094Z,999.4
2023-05-22T01:51:12.256Z,999.3
2023-05-22T01:52:13.410Z,999.4
2023-05-22T01:53:14.573Z,999.4
2023-05-22T01:54:15.766Z,999.4
2023-05-22T01:55:16.911Z,999.4
2023-05-22T01:56:18.072Z,999.4
2023-05-22T01:57:19.248Z,999.4
2023-05-22T01:58:20.405Z,999.4
2023-05-22T01:59:21.580Z,999.4
2023-05-22T02:00:22.749Z,999.4
2023-05-22T02:01:23.967Z,999.4
2023-05-22T02:02:25.316Z,999.4
2023-05-22T02:03:27.183Z,999.4
2023-05-22T02:04:28.582Z,999.4
2023-05-22T02:05:29.748Z,999.4
2023-05-22T02:06:30.915Z,999.4
2023-05-22T02:07:32.076Z,999.4
2023-05-22T02:08:33.241Z,999.4
2023-05-22T02:09:34.454Z,999.4
2023-05-22T02:10:35.668Z,999.4
2023-05-22T02:11:36.841Z,999.4
2023-05-22T02:12:38.023Z,999.4
2023-05-22T02:13:39.178Z,999.4
2023-05-22T02:14:40.341Z,999.4
2023-05-22T02:15:41.532Z,999.4
2023-05-22T02:16:42.693Z,999.4
2023-05-22T02:17:43.920Z,999.4
2023-05-22T02:18:45.287Z,999.4
2023-05-22T02:19:46.454Z,999.4
2023-05-22T02:20:47.619Z,999.4
2023-05-22T02:21:48.783Z,999.3
2023-05-22T02:22:49.953Z,999.3
2023-05-22T02:23:51.115Z,999.3
2023-05-22T02:24:52.378Z,999.3
2023-05-22T02:25:53.501Z,999.3
2023-05-22T02:26:54.666Z,999.3
2023-05-22T02:27:55.833Z,999.3
2023-05-22T02:28:57.006Z,999.3
2023-05-22T02:29:58.164Z,999.3
2023-05-22T02:30:59.451Z,999.3
2023-05-22T02:32:00.631Z,999.3
2023-05-22T02:33:01.839Z,999.3
2023-05-22T02:34:02.996Z,999.3
2023-05-22T02:35:04.163Z,999.3
2023-05-22T02:36:05.330Z,999.3
2023-05-22T02:37:06.580Z,999.3
2023-05-22T02:38:07.731Z,999.3
2023-05-22T02:39:08.898Z,999.3
2023-05-22T02:40:10.113Z,999.3
2023-05-22T02:41:11.311Z,999.2
2023-05-22T02:42:12.464Z,999.2
2023-05-22T02:43:13.630Z,999.2
2023-05-22T02:44:14.796Z,999.2
2023-05-22T02:45:18.882Z,999.2
2023-05-22T02:46:20.030Z,999.2
2023-05-22T02:47:21.243Z,999.2
2023-05-22T02:48:22.406Z,999.2
2023-05-22T02:49:23.577Z,999.1
2023-05-22T02:50:24.741Z,999.1
2023-05-22T02:51:25.906Z,999.1
2023-05-22T02:52:27.200Z,999.1
2023-05-22T02:53:28.367Z,999.1
2023-05-22T02:54:29.541Z,999.1
2023-05-22T02:55:30.762Z,999.1
2023-05-22T02:56:31.890Z,999.1
2023-05-22T02:57:33.055Z,999.1
2023-05-22T02:58:34.221Z,999.1
2023-05-22T02:59:35.386Z,999.1
2023-05-22T03:00:36.619Z,999.1
2023-05-22T03:01:38.004Z,999.1
2023-05-22T03:02:39.469Z,999.1
2023-05-22T03:03:40.864Z,999.1
2023-05-22T03:04:42.130Z,999.1
2023-05-22T03:05:43.360Z,999
2023-05-22T03:06:44.500Z,999
2023-05-22T03:07:48.938Z,999
2023-05-22T03:08:50.148Z,999
2023-05-22T03:09:51.309Z,999
2023-05-22T03:10:52.500Z,999
2023-05-22T03:11:53.765Z,999.1
2023-05-22T03:12:54.931Z,999.1
2023-05-22T03:13:56.102Z,999.1
2023-05-22T03:14:57.271Z,999.1
2023-05-22T03:15:58.488Z,999.1
2023-05-22T03:16:59.635Z,999.1
2023-05-22T03:18:00.864Z,999.1
2023-05-22T03:19:02.107Z,999.1
2023-05-22T03:20:03.271Z,999.1
2023-05-22T03:21:04.436Z,999.1
2023-05-22T03:22:05.616Z,999.1
2023-05-22T03:23:06.770Z,999.1
2023-05-22T03:24:07.952Z,999.1
2023-05-22T03:25:09.107Z,999.1
2023-05-22T03:26:10.294Z,999.1
2023-05-22T03:27:11.440Z,999
2023-05-22T03:28:12.602Z,999
2023-05-22T03:29:13.810Z,999
2023-05-22T03:30:15.044Z,999
2023-05-22T03:31:16.189Z,999
2023-05-22T03:32:17.359Z,999
2023-05-22T03:33:18.616Z,999
2023-05-22T03:34:19.784Z,999
2023-05-22T03:35:20.942Z,999
2023-05-22T03:36:22.121Z,999
2023-05-22T03:37:23.281Z,999
2023-05-22T03:38:24.441Z,999
2023-05-22T03:39:25.619Z,999
2023-05-22T03:40:26.786Z,999
2023-05-22T03:41:27.965Z,999
2023-05-22T03:42:29.108Z,999
2023-05-22T03:43:30.270Z,999
2023-05-22T03:44:31.438Z,999
2023-05-22T03:45:32.616Z,999
2023-05-22T03:46:33.780Z,999
2023-05-22T03:47:35.037Z,999
2023-05-22T03:48:36.258Z,999
2023-05-22T03:49:37.470Z,999
2023-05-22T03:50:39.146Z,999
2023-05-22T03:51:40.740Z,999.1
2023-05-22T03:52:41.916Z,999.1
2023-05-22T03:53:43.073Z,999.1
2023-05-22T03:54:44.262Z,999.1
2023-05-22T03:55:45.400Z,999.1
2023-05-22T03:56:46.659Z,999.1
2023-05-22T03:57:47.798Z,999.1
2023-05-22T03:58:48.967Z,999.1
2023-05-22T03:59:50.132Z,999.1
2023-05-22T04:00:51.300Z,999
2023-05-22T04:01:52.459Z,999
2023-05-22T04:02:53.730Z,999
2023-05-22T04:03:55.115Z,999
2023-05-22T04:04:59.449Z,999
2023-05-22T04:06:00.692Z,999
2023-05-22T04:07:01.950Z,999
2023-05-22T04:08:05.879Z,999
2023-05-22T04:09:07.019Z,999
2023-05-22T04:10:08.188Z,999
2023-05-22T04:11:09.349Z,999
2023-05-22T04:12:10.536Z,999
2023-05-22T04:13:11.690Z,999
2023-05-22T04:14:15.559Z,999
2023-05-22T04:15:16.726Z,999
2023-05-22T04:16:18.105Z,999
2023-05-22T04:17:19.262Z,999
2023-05-22T04:18:20.463Z,999
2023-05-22T04:19:21.688Z,999
2023-05-22T04:20:26.120Z,999
2023-05-22T04:21:27.276Z,999.1
2023-05-22T04:22:28.512Z,999
2023-05-22T04:23:29.683Z,999.1
2023-05-22T04:24:30.847Z,999.1
2023-05-22T04:25:32.010Z,999.1
2023-05-22T04:26:33.179Z,999.1
2023-05-22T04:27:34.488Z,999.1
2023-05-22T04:28:35.628Z,999.1
2023-05-22T04:29:36.795Z,999.1
2023-05-22T04:30:38.658Z,999.1
2023-05-22T04:31:40.158Z,999.1
2023-05-22T04:32:41.566Z,999.1
2023-05-22T04:33:42.772Z,999.1
2023-05-22T04:34:43.927Z,999.1
2023-05-22T04:35:45.097Z,999.1
2023-05-22T04:36:46.272Z,999.1
2023-05-22T04:37:47.442Z,999.1
2023-05-22T04:38:48.602Z,999.1
2023-05-22T04:39:49.779Z,999.1
2023-05-22T04:40:50.936Z,999.1
2023-05-22T04:41:52.105Z,999.1
2023-05-22T04:42:53.295Z,999.1
2023-05-22T04:43:54.432Z,999.1
2023-05-22T04:44:55.598Z,999.1
2023-05-22T04:45:56.761Z,999.1
2023-05-22T04:46:58.070Z,999.1
2023-05-22T04:47:59.395Z,999.1
2023-05-22T04:49:00.686Z,999.1
2023-05-22T04:50:01.852Z,999.2
2023-05-22T04:51:03.022Z,999.1
2023-05-22T04:52:04.182Z,999.2
2023-05-22T04:53:05.348Z,999.2
2023-05-22T04:54:06.515Z,999.1
2023-05-22T04:55:07.680Z,999.1
2023-05-22T04:56:08.869Z,999.1
2023-05-22T04:57:10.035Z,999.1
2023-05-22T04:58:11.250Z,999.1
2023-05-22T04:59:12.383Z,999.1
2023-05-22T05:00:13.546Z,999.1
2023-05-22T05:01:14.810Z,999.1
2023-05-22T05:02:15.937Z,999.1
2023-05-22T05:03:17.304Z,999.1
2023-05-22T05:04:18.553Z,999.1
2023-05-22T05:05:19.710Z,999.1
2023-05-22T05:06:20.874Z,999.2
2023-05-22T05:07:22.081Z,999.2
2023-05-22T05:08:23.261Z,999.1
2023-05-22T05:09:24.405Z,999.1
2023-05-22T05:10:25.587Z,999.1
2023-05-22T05:11:26.740Z,999.1
2023-05-22T05:12:27.900Z,999.1
2023-05-22T05:13:29.099Z,999.1
2023-05-22T05:14:30.234Z,999.1
2023-05-22T05:15:31.459Z,999.1
2023-05-22T05:16:32.653Z,999
2023-05-22T05:17:33.839Z,999
2023-05-22T05:18:35.042Z,999
2023-05-22T05:19:37.572Z,999
2023-05-22T05:20:39.248Z,999
2023-05-22T05:21:40.858Z,999
2023-05-22T05:22:42.024Z,999
2023-05-22T05:23:43.232Z,999.1
2023-05-22T05:24:44.793Z,999
2023-05-22T05:25:45.966Z,999.1
2023-05-22T05:26:49.167Z,999.1
2023-05-22T05:27:50.291Z,999.1
2023-05-22T05:28:51.528Z,999.1
2023-05-22T05:29:52.672Z,999.1
2023-05-22T05:30:53.857Z,999.1
2023-05-22T05:31:55.051Z,999.1
2023-05-22T05:32:56.322Z,999.1
2023-05-22T05:33:57.552Z,999.1
2023-05-22T05:34:58.719Z,999.1
2023-05-22T05:35:59.891Z,999.1
2023-05-22T05:37:01.047Z,999.1
2023-05-22T05:38:02.213Z,999.1
2023-05-22T05:39:03.377Z,999.1
2023-05-22T05:40:04.645Z,999.1
2023-05-22T05:41:05.836Z,999.1
2023-05-22T05:42:06.996Z,999.1
2023-05-22T05:43:09.648Z,999.1
2023-05-22T05:44:10.862Z,999.1
2023-05-22T05:45:12.159Z,999.1
2023-05-22T05:46:13.344Z,999.2
2023-05-22T05:47:14.502Z,999.2
2023-05-22T05:48:15.662Z,999.2
2023-05-22T05:49:16.863Z,999.2
2023-05-22T05:50:18.001Z,999.1
2023-05-22T05:51:19.171Z,999.1
2023-05-22T05:52:20.335Z,999.1
2023-05-22T05:53:22.724Z,999.1
2023-05-22T05:54:23.855Z,999.1
2023-05-22T05:55:25.019Z,999.2
2023-05-22T05:56:26.203Z,999.1
2023-05-22T05:57:27.355Z,999.1
2023-05-22T05:58:28.592Z,999.1
2023-05-22T05:59:29.771Z,999.2
2023-05-22T06:00:30.935Z,999.1
2023-05-22T06:01:32.101Z,999.2
2023-05-22T06:02:33.518Z,999.1
2023-05-22T06:03:35.011Z,999.1
2023-05-22T06:04:36.414Z,999.1
2023-05-22T06:05:37.656Z,999.1
2023-05-22T06:06:38.881Z,999.1
2023-05-22T06:07:40.288Z,999.1
2023-05-22T06:08:41.474Z,999.1
2023-05-22T06:09:42.640Z,999.1
2023-05-22T06:10:43.810Z,999.1
2023-05-22T06:11:45.130Z,999
2023-05-22T06:12:49.223Z,999
2023-05-22T06:13:50.399Z,999.1
2023-05-22T06:14:51.677Z,999
2023-05-22T06:15:52.959Z,999
2023-05-22T06:16:54.220Z,999
2023-05-22T06:17:55.517Z,999
2023-05-22T06:18:56.685Z,999
2023-05-22T06:19:57.919Z,999
2023-05-22T06:20:59.116Z,999
2023-05-22T06:22:00.260Z,999
2023-05-22T06:23:01.428Z,999
2023-05-22T06:24:02.643Z,999
2023-05-22T06:25:03.805Z,999
2023-05-22T06:26:04.977Z,999.1
2023-05-22T06:27:06.133Z,999.1
2023-05-22T06:28:07.301Z,999.1
2023-05-22T06:29:08.480Z,999.1
2023-05-22T06:30:10.096Z,999.1
2023-05-22T06:31:11.252Z,999.1
2023-05-22T06:32:12.558Z,999.1
2023-05-22T06:33:13.835Z,999.1
2023-05-22T06:34:15.265Z,999.1
2023-05-22T06:35:16.621Z,999
2023-05-22T06:36:17.845Z,999.1
2023-05-22T06:37:19.019Z,999.1
2023-05-22T06:38:20.183Z,999.1
2023-05-22T06:39:21.367Z,999.1
2023-05-22T06:40:22.530Z,999.1
2023-05-22T06:41:23.682Z,999.1
2023-05-22T06:42:24.842Z,999.1
2023-05-22T06:43:26.014Z,999
2023-05-22T06:44:27.181Z,999
2023-05-22T06:45:28.433Z,999
2023-05-22T06:46:29.831Z,999
2023-05-22T06:47:31.244Z,999.1
2023-05-22T06:48:32.396Z,999
2023-05-22T06:49:33.556Z,999
2023-05-22T06:50:34.741Z,999
2023-05-22T06:51:35.892Z,999
2023-05-22T06:52:37.060Z,999
2023-05-22T06:53:38.230Z,999
2023-05-22T06:54:39.401Z,999
2023-05-22T06:55:40.581Z,999
2023-05-22T06:56:41.729Z,999
2023-05-22T06:57:42.932Z,999
2023-05-22T06:58:44.079Z,999
2023-05-22T06:59:45.243Z,999
2023-05-22T07:00:46.517Z,999
2023-05-22T07:01:47.776Z,999
2023-05-22T07:02:49.172Z,999
2023-05-22T07:03:50.431Z,999
2023-05-22T07:04:51.604Z,999
2023-05-22T07:05:55.429Z,999.1
2023-05-22T07:06:56.625Z,999
2023-05-22T07:07:57.812Z,999
2023-05-22T07:08:59.076Z,999
2023-05-22T07:10:00.241Z,999
2023-05-22T07:11:01.413Z,999
2023-05-22T07:12:02.647Z,999
2023-05-22T07:13:03.777Z,999
2023-05-22T07:14:08.019Z,999
2023-05-22T07:15:09.302Z,999
2023-05-22T07:16:10.493Z,999
2023-05-22T07:17:11.782Z,998.9
2023-05-22T07:18:13.090Z,999
2023-05-22T07:19:14.390Z,999
2023-05-22T07:20:15.557Z,999
2023-05-22T07:21:16.721Z,999
2023-05-22T07:22:18.887Z,999
2023-05-22T07:23:20.079Z,999
2023-05-22T07:24:21.229Z,999
2023-05-22T07:25:22.404Z,999
2023-05-22T07:26:23.546Z,999
2023-05-22T07:27:24.918Z,999
2023-05-22T07:28:26.086Z,998.9
2023-05-22T07:29:27.247Z,998.9
2023-05-22T07:30:28.410Z,998.9
2023-05-22T07:31:32.758Z,998.9
2023-05-22T07:32:34.080Z,998.9
2023-05-22T07:33:35.378Z,998.9
2023-05-22T07:34:36.539Z,998.9
2023-05-22T07:35:37.721Z,998.9
2023-05-22T07:36:38.874Z,998.9
2023-05-22T07:37:40.042Z,998.9
2023-05-22T07:38:41.212Z,998.9
2023-05-22T07:39:42.373Z,998.8
2023-05-22T07:40:43.543Z,998.8
2023-05-22T07:41:44.727Z,998.8
2023-05-22T07:42:45.886Z,998.8
2023-05-22T07:43:47.057Z,998.8
2023-05-22T07:44:48.221Z,998.8
2023-05-22T07:45:49.471Z,998.8
2023-05-22T07:46:50.810Z,998.8
2023-05-22T07:47:56.718Z,998.8
2023-05-22T07:48:57.898Z,998.8
2023-05-22T07:49:59.064Z,998.8
2023-05-22T07:51:00.323Z,998.8
2023-05-22T07:52:01.493Z,998.8
2023-05-22T07:53:02.655Z,998.8
2023-05-22T07:54:03.855Z,998.8
2023-05-22T07:55:05.027Z,998.8
2023-05-22T07:56:06.241Z,998.8
2023-05-22T07:57:10.280Z,998.8
2023-05-22T07:58:11.435Z,998.8
2023-05-22T07:59:12.603Z,998.7
2023-05-22T08:00:14.350Z,998.7
2023-05-22T08:01:15.634Z,998.8
2023-05-22T08:02:19.372Z,998.7
2023-05-22T08:03:24.445Z,998.7
2023-05-22T08:04:26.123Z,998.7
2023-05-22T08:05:27.542Z,998.7
2023-05-22T08:06:28.815Z,998.7
2023-05-22T08:07:30.106Z,998.7
2023-05-22T08:08:32.469Z,998.7
2023-05-22T08:09:33.628Z,998.7
2023-05-22T08:11:03.918Z,998.7
2023-05-22T08:12:08.127Z,998.7
2023-05-22T08:13:10.117Z,998.7
2023-05-22T08:14:11.277Z,998.7
2023-05-22T08:15:12.725Z,998.6
2023-05-22T08:16:13.879Z,998.6
2023-05-22T08:17:15.255Z,998.6
2023-05-22T08:18:19.556Z,998.6
2023-05-22T08:19:21.093Z,998.6
2023-05-22T08:20:22.599Z,998.6
2023-05-22T08:21:23.815Z,998.6
2023-05-22T08:22:24.984Z,998.6
2023-05-22T08:23:26.153Z,998.5
2023-05-22T08:24:27.314Z,998.5
2023-05-22T08:25:28.482Z,998.5
2023-05-22T08:26:32.262Z,998.5
2023-05-22T08:27:33.518Z,998.5
2023-05-22T08:28:36.846Z,998.5
2023-05-22T08:29:38.467Z,998.5
2023-05-22T08:30:40.158Z,998.5
2023-05-22T08:31:46.727Z,998.5
2023-05-22T08:32:48.012Z,998.5
2023-05-22T08:33:49.558Z,998.5
2023-05-22T08:34:50.721Z,998.5
2023-05-22T08:35:51.873Z,998.5
2023-05-22T08:36:53.071Z,998.5
2023-05-22T08:37:54.289Z,998.5
2023-05-22T08:38:55.450Z,998.5
2023-05-22T08:39:56.610Z,998.5
2023-05-22T08:40:57.788Z,998.4
2023-05-22T08:41:58.943Z,998.4
2023-05-22T08:43:00.140Z,998.4
2023-05-22T08:44:01.297Z,998.4
2023-05-22T08:45:02.467Z,998.4
2023-05-22T08:46:03.623Z,998.4
2023-05-22T08:47:04.826Z,998.4
2023-05-22T08:48:06.308Z,998.4
2023-05-22T08:49:07.988Z,998.4
2023-05-22T08:50:09.217Z,998.4
2023-05-22T08:51:10.397Z,998.4
2023-05-22T08:52:11.585Z,998.4
2023-05-22T08:53:14.953Z,998.4
2023-05-22T08:54:16.155Z,998.4
2023-05-22T08:55:17.471Z,998.3
2023-05-22T08:56:18.625Z,998.3
2023-05-22T08:57:19.821Z,998.3
2023-05-22T08:58:21.019Z,998.3
2023-05-22T08:59:22.199Z,998.3
2023-05-22T09:00:23.405Z,998.3
2023-05-22T09:01:24.607Z,998.3
2023-05-22T09:02:25.860Z,998.3
2023-05-22T09:03:27.243Z,998.3
2023-05-22T09:04:29.097Z,998.3
2023-05-22T09:05:30.231Z,998.3
2023-05-22T09:06:31.410Z,998.2
2023-05-22T09:07:32.591Z,998.3
2023-05-22T09:08:33.757Z,998.2
2023-05-22T09:09:34.925Z,998.2
2023-05-22T09:10:36.109Z,998.2
2023-05-22T09:11:37.271Z,998.2
2023-05-22T09:12:38.447Z,998.2
2023-05-22T09:13:39.609Z,998.2
2023-05-22T09:14:40.773Z,998.2
2023-05-22T09:15:41.953Z,998.2
2023-05-22T09:16:43.204Z,998.2
2023-05-22T09:17:44.525Z,998.2
2023-05-22T09:18:45.749Z,998.2
2023-05-22T09:19:47.002Z,998.2
2023-05-22T09:20:48.213Z,998.2
2023-05-22T09:21:49.378Z,998.2
2023-05-22T09:22:50.542Z,998.2
2023-05-22T09:23:51.819Z,998.1
2023-05-22T09:24:53.066Z,998.1
2023-05-22T09:25:54.234Z,998.1
2023-05-22T09:26:55.397Z,998.1
2023-05-22T09:27:56.561Z,998.1
2023-05-22T09:28:57.730Z,998
2023-05-22T09:29:58.894Z,998
2023-05-22T09:31:04.066Z,998
2023-05-22T09:32:05.574Z,998
2023-05-22T09:33:06.804Z,998
2023-05-22T09:34:07.980Z,998
2023-05-22T09:35:09.188Z,998
2023-05-22T09:36:10.323Z,998
2023-05-22T09:37:11.484Z,998
2023-05-22T09:38:12.852Z,998
2023-05-22T09:39:14.013Z,998
2023-05-22T09:40:15.237Z,998
2023-05-22T09:41:16.397Z,998
2023-05-22T09:42:17.588Z,998
2023-05-22T09:43:18.835Z,997.9
2023-05-22T09:44:19.993Z,997.9
2023-05-22T09:45:21.159Z,997.9
2023-05-22T09:46:22.398Z,997.9
2023-05-22T09:47:23.589Z,997.9
2023-05-22T09:48:24.745Z,997.9
2023-05-22T09:49:25.916Z,997.9
2023-05-22T09:50:27.109Z,997.9
2023-05-22T09:51:28.285Z,997.9
2023-05-22T09:52:29.473Z,997.9
2023-05-22T09:53:30.646Z,997.9
2023-05-22T09:54:31.873Z,997.9
2023-05-22T09:55:33.063Z,997.9
2023-05-22T09:56:40.347Z,997.9
2023-05-22T09:57:41.597Z,997.9
2023-05-22T09:58:42.763Z,997.9
2023-05-22T09:59:43.938Z,997.9
2023-05-22T10:00:45.093Z,997.9
2023-05-22T10:01:46.337Z,997.9
2023-05-22T10:02:47.598Z,997.9
2023-05-22T10:03:49.948Z,997.9
2023-05-22T10:04:51.385Z,997.9
2023-05-22T10:05:52.715Z,997.9
2023-05-22T10:06:53.873Z,997.9
2023-05-22T10:07:55.101Z,997.8
2023-05-22T10:08:56.251Z,997.9
2023-05-22T10:09:57.413Z,997.8
2023-05-22T10:10:58.630Z,997.9
2023-05-22T10:11:59.804Z,997.8
2023-05-22T10:13:01.136Z,997.8
2023-05-22T10:14:02.306Z,997.8
2023-05-22T10:15:03.470Z,997.8
2023-05-22T10:16:04.720Z,997.8
2023-05-22T10:17:08.120Z,997.8
2023-05-22T10:18:09.850Z,997.8
2023-05-22T10:19:11.071Z,997.7
2023-05-22T10:20:12.237Z,997.7
2023-05-22T10:21:13.608Z,997.7
2023-05-22T10:22:14.882Z,997.7
2023-05-22T10:23:16.208Z,997.7
2023-05-22T10:24:17.490Z,997.6
2023-05-22T10:25:18.808Z,997.7
2023-05-22T10:26:20.141Z,997.6
2023-05-22T10:27:24.486Z,997.6
2023-05-22T10:28:25.653Z,997.6
2023-05-22T10:29:26.822Z,997.6
2023-05-22T10:30:28.020Z,997.5
2023-05-22T10:31:29.168Z,997.6
2023-05-22T10:32:30.663Z,997.6
2023-05-22T10:33:31.907Z,997.6
2023-05-22T10:34:33.089Z,997.5
2023-05-22T10:35:34.250Z,997.5
2023-05-22T10:36:35.699Z,997.5
2023-05-22T10:37:36.921Z,997.5
2023-05-22T10:38:38.082Z,997.5
2023-05-22T10:39:42.177Z,997.5
2023-05-22T10:40:43.357Z,997.5
2023-05-22T10:41:44.651Z,997.5
2023-05-22T10:42:45.815Z,997.5
2023-05-22T10:43:47.007Z,997.5
2023-05-22T10:44:48.162Z,997.5
2023-05-22T10:45:49.372Z,997.5
2023-05-22T10:46:50.528Z,997.5
2023-05-22T10:47:51.778Z,997.5
2023-05-22T10:48:53.004Z,997.5
2023-05-22T10:49:54.160Z,997.5
2023-05-22T10:50:55.330Z,997.4
2023-05-22T10:51:57.206Z,997.5
2023-05-22T10:53:01.102Z,997.5
2023-05-22T10:54:02.270Z,997.4
2023-05-22T10:55:03.443Z,997.5
2023-05-22T10:56:07.318Z,997.4
2023-05-22T10:57:08.482Z,997.4
2023-05-22T10:58:09.673Z,997.4
2023-05-22T10:59:10.831Z,997.4
2023-05-22T11:00:11.991Z,997.4
2023-05-22T11:01:13.314Z,997.3
2023-05-22T11:02:14.814Z,997.3
2023-05-22T11:03:18.953Z,997.3
2023-05-22T11:04:20.306Z,997.3
2023-05-22T11:05:21.546Z,997.3
2023-05-22T11:06:22.825Z,997.2
2023-05-22T11:07:24.207Z,997.2
2023-05-22T11:08:25.482Z,997.2
2023-05-22T11:09:26.652Z,997.2
2023-05-22T11:10:27.903Z,997.2
2023-05-22T11:11:29.063Z,997.2
2023-05-22T11:12:30.232Z,997.2
2023-05-22T11:13:31.460Z,997.2
2023-05-22T11:14:32.634Z,997.1
2023-05-22T11:15:33.806Z,997.1
2023-05-22T11:16:35.044Z,997.1
2023-05-22T11:17:36.361Z,997.1
2023-05-22T11:18:37.553Z,997.1
2023-05-22T11:19:38.853Z,997.1
2023-05-22T11:20:40.886Z,997.1
2023-05-22T11:21:42.707Z,997.1
2023-05-22T11:22:43.989Z,997.1
2023-05-22T11:23:45.242Z,997.1
2023-05-22T11:24:46.423Z,997.1
2023-05-22T11:25:47.580Z,997.1
2023-05-22T11:26:48.739Z,997
2023-05-22T11:27:49.909Z,997
2023-05-22T11:28:51.077Z,997.1
2023-05-22T11:29:52.237Z,997
2023-05-22T11:30:53.635Z,997
2023-05-22T11:31:54.834Z,997
2023-05-22T11:32:56.002Z,997
2023-05-22T11:33:57.176Z,997
2023-05-22T11:34:58.345Z,997
2023-05-22T11:35:59.515Z,997
2023-05-22T11:37:00.687Z,996.9
2023-05-22T11:38:02.048Z,997
2023-05-22T11:39:03.276Z,997
2023-05-22T11:40:04.443Z,996.9
2023-05-22T11:41:05.805Z,996.9
2023-05-22T11:42:06.958Z,996.9
2023-05-22T11:43:08.402Z,996.9
2023-05-22T11:44:10.470Z,996.9
2023-05-22T11:45:11.647Z,996.9
2023-05-22T11:46:12.949Z,996.9
2023-05-22T11:47:14.133Z,996.9
2023-05-22T11:48:16.145Z,996.8
2023-05-22T11:49:17.417Z,996.9
2023-05-22T11:50:42.884Z,996.9
2023-05-22T11:51:44.382Z,996.8
2023-05-22T11:52:45.538Z,996.8
2023-05-22T11:53:46.919Z,996.8
2023-05-22T11:54:48.126Z,996.8
2023-05-22T11:55:49.300Z,996.8
2023-05-22T11:56:50.455Z,996.9
2023-05-22T11:57:51.660Z,996.8
2023-05-22T11:58:52.805Z,996.8
2023-05-22T11:59:53.985Z,996.8
2023-05-22T12:00:55.275Z,996.8
2023-05-22T12:01:56.447Z,996.8
2023-05-22T12:02:57.726Z,996.7
2023-05-22T12:03:59.072Z,996.7
2023-05-22T12:05:00.437Z,996.7
2023-05-22T12:06:01.718Z,996.6
2023-05-22T12:07:03.028Z,996.6
2023-05-22T12:08:04.202Z,996.7
2023-05-22T12:09:05.576Z,996.6
2023-05-22T12:10:06.777Z,996.7
2023-05-22T12:11:07.998Z,996.7
2023-05-22T12:12:09.163Z,996.7
2023-05-22T12:13:10.362Z,996.7
2023-05-22T12:14:11.520Z,996.6
2023-05-22T12:15:12.955Z,996.6
2023-05-22T12:16:14.159Z,996.6
2023-05-22T12:17:15.357Z,996.6
2023-05-22T12:18:16.524Z,996.6
2023-05-22T12:19:18.058Z,996.6
2023-05-22T12:20:19.793Z,996.6
2023-05-22T12:21:20.968Z,996.6
2023-05-22T12:22:23.667Z,996.6
2023-05-22T12:23:24.844Z,996.6
2023-05-22T12:24:26.478Z,996.5
2023-05-22T12:25:27.816Z,996.5
2023-05-22T12:26:28.981Z,996.5
2023-05-22T12:27:33.155Z,996.6
2023-05-22T12:28:36.168Z,996.5
2023-05-22T12:29:37.313Z,996.5
2023-05-22T12:30:39.089Z,996.5
2023-05-22T12:31:40.802Z,996.5
2023-05-22T12:32:42.119Z,996.5
2023-05-22T12:33:43.284Z,996.5
2023-05-22T12:34:44.439Z,996.5
2023-05-22T12:40:58.130Z,996.5
2023-05-22T13:45:24.103Z,996.1
2023-05-22T13:46:51.566Z,996.1
2023-05-22T13:53:09.289Z,996
2023-05-22T14:14:12.907Z,995.8
2023-05-22T14:40:43.659Z,995.5
2023-05-22T14:43:12.078Z,995.5
2023-05-22T14:53:04.121Z,995.5
2023-05-22T16:20:39.040Z,995
2023-05-22T16:49:44.529Z,995
2023-05-22T17:03:29.372Z,994.9
2023-05-22T17:05:52.741Z,994.9
2023-05-22T17:06:54.107Z,994.9
2023-05-22T17:52:24.960Z,994.6
2023-05-22T17:53:26.250Z,994.6
2023-05-22T17:54:29.632Z,994.6
2023-05-22T17:55:33.706Z,994.6
2023-05-22T17:56:37.218Z,994.6
2023-05-22T17:57:38.389Z,994.6
2023-05-22T17:58:39.572Z,994.6
2023-05-22T17:59:43.767Z,994.6
2023-05-22T18:00:44.899Z,994.6
2023-05-22T18:01:46.162Z,994.6
2023-05-22T18:02:47.585Z,994.6
2023-05-22T18:03:51.781Z,994.6
2023-05-22T18:04:53.186Z,994.6
2023-05-22T18:05:56.673Z,994.6
2023-05-22T18:06:57.894Z,994.7
2023-05-22T18:07:59.333Z,994.7
2023-05-22T18:09:00.610Z,994.7
2023-05-22T18:10:04.609Z,994.7
2023-05-22T18:11:05.788Z,994.8
2023-05-22T18:12:12.956Z,994.8
2023-05-22T18:13:25.071Z,994.8
2023-05-22T18:14:26.245Z,994.8
2023-05-22T18:15:27.417Z,994.8
2023-05-22T18:16:31.571Z,994.8
2023-05-22T18:17:32.969Z,994.8
2023-05-22T18:18:34.224Z,994.9
2023-05-22T18:19:38.048Z,994.8
2023-05-22T18:20:39.831Z,994.8
2023-05-22T18:21:41.529Z,994.8
2023-05-22T18:22:42.706Z,994.8
2023-05-22T18:23:44.154Z,994.8
2023-05-22T18:24:45.407Z,994.8