createdAt,value
2023-04-02T00:01:01.992Z,9.00
2023-04-02T00:03:44.739Z,9.00
2023-04-02T00:06:32.671Z,9.00
2023-04-02T00:09:30.993Z,8.90
2023-04-02T00:12:00.452Z,8.90
2023-04-02T00:14:29.327Z,8.90
2023-04-02T00:16:58.652Z,9.00
2023-04-02T00:19:29.961Z,9.00
2023-04-02T00:21:59.027Z,9.00
2023-04-02T00:24:26.406Z,9.00
2023-04-02T00:26:55.322Z,8.90
2023-04-02T00:29:23.025Z,8.90
2023-04-02T00:31:54.584Z,8.90
2023-04-02T00:34:36.599Z,8.80
2023-04-02T00:37:04.820Z,8.80
2023-04-02T00:39:39.620Z,8.80
2023-04-02T00:42:07.115Z,8.80
2023-04-02T00:44:43.264Z,8.70
2023-04-02T00:47:27.002Z,8.70
2023-04-02T00:50:01.579Z,8.70
2023-04-02T00:52:32.208Z,8.70
2023-04-02T00:55:15.478Z,8.60
2023-04-02T00:57:45.134Z,8.50
2023-04-02T01:00:29.316Z,8.50
2023-04-02T01:03:17.725Z,8.50
2023-04-02T01:05:48.353Z,8.50
2023-04-02T01:08:44.028Z,8.50
2023-04-02T01:11:40.958Z,8.60
2023-04-02T01:14:46.147Z,8.50
2023-04-02T01:17:48.940Z,8.50
2023-04-02T01:20:31.208Z,8.50
2023-04-02T01:23:09.283Z,8.50
2023-04-02T01:25:45.318Z,8.50
2023-04-02T01:28:50.835Z,8.50
2023-04-02T01:31:19.871Z,8.50
2023-04-02T01:33:48.456Z,8.70
2023-04-02T01:36:36.949Z,8.60
2023-04-02T01:39:27.495Z,8.60
2023-04-02T01:42:21.058Z,8.70
2023-04-02T01:45:12.462Z,8.70
2023-04-02T01:47:40.814Z,8.70
2023-04-02T01:50:20.031Z,8.70
2023-04-02T01:52:50.752Z,8.70
2023-04-02T01:55:25.513Z,8.70
2023-04-02T01:57:54.456Z,8.70
2023-04-02T02:00:22.744Z,8.70
2023-04-02T02:02:51.701Z,8.20
2023-04-02T02:05:23.210Z,8.70
2023-04-02T02:07:52.231Z,8.70
2023-04-02T02:10:33.309Z,8.70
2023-04-02T02:13:00.871Z,8.70
2023-04-02T02:15:31.848Z,8.70
2023-04-02T02:18:03.552Z,8.80
2023-04-02T02:20:33.642Z,9.10
2023-04-02T02:23:03.928Z,8.70
2023-04-02T02:25:34.842Z,8.70
2023-04-02T02:28:10.556Z,8.70
2023-04-02T02:30:40.858Z,8.70
2023-04-02T02:33:28.596Z,8.70
2023-04-02T02:36:20.928Z,8.70
2023-04-02T02:39:07.304Z,8.70
2023-04-02T02:41:39.893Z,8.70
2023-04-02T02:44:10.036Z,8.70
2023-04-02T02:47:11.871Z,8.60
2023-04-02T02:49:50.624Z,8.60
2023-04-02T02:52:28.734Z,8.60
2023-04-02T02:55:04.965Z,8.60
2023-04-02T02:57:43.601Z,8.60
2023-04-02T03:00:13.394Z,8.50
2023-04-02T03:02:43.297Z,8.50
2023-04-02T03:05:21.288Z,8.50
2023-04-02T03:07:52.380Z,8.50
2023-04-02T03:10:44.571Z,8.50
2023-04-02T03:13:15.004Z,8.40
2023-04-02T03:16:13.524Z,8.40
2023-04-02T03:18:57.952Z,8.40
2023-04-02T03:21:36.437Z,8.40
2023-04-02T03:24:14.961Z,8.50
2023-04-02T03:27:21.836Z,8.60
2023-04-02T03:30:33.330Z,8.40
2023-04-02T03:33:30.052Z,8.40
2023-04-02T03:36:03.842Z,8.40
2023-04-02T03:38:44.856Z,8.40
2023-04-02T03:41:23.035Z,8.40
2023-04-02T03:43:56.028Z,8.40
2023-04-02T03:46:34.246Z,9.30
2023-04-02T03:49:07.702Z,8.40
2023-04-02T03:51:43.723Z,9.60
2023-04-02T03:54:16.868Z,8.40
2023-04-02T03:56:47.494Z,8.60
2023-04-02T03:59:33.129Z,8.40
2023-04-02T04:02:16.833Z,8.40
2023-04-02T04:04:46.848Z,8.40
2023-04-02T04:07:37.047Z,8.40
2023-04-02T04:10:07.537Z,8.40
2023-04-02T04:12:43.864Z,8.40
2023-04-02T04:15:29.142Z,8.40
2023-04-02T04:18:13.020Z,8.40
2023-04-02T04:21:01.264Z,8.80
2023-04-02T04:23:30.862Z,8.40
2023-04-02T04:26:00.046Z,8.40
2023-04-02T04:28:31.288Z,8.40
2023-04-02T04:31:34.172Z,8.30
2023-04-02T04:34:09.255Z,8.30
2023-04-02T04:36:54.355Z,8.30
2023-04-02T04:39:46.546Z,8.70
2023-04-02T04:42:43.266Z,8.30
2023-04-02T04:45:48.021Z,8.40
2023-04-02T04:48:39.412Z,8.30
2023-04-02T04:51:19.702Z,8.20
2023-04-02T04:53:50.330Z,8.20
2023-04-02T04:56:23.868Z,8.20
2023-04-02T04:59:00.757Z,8.20
2023-04-02T05:01:34.102Z,8.20
2023-04-02T05:04:06.804Z,8.10
2023-04-02T05:06:54.918Z,8.10
2023-04-02T05:09:24.818Z,8.00
2023-04-02T05:12:18.836Z,8.10
2023-04-02T05:15:15.727Z,8.10
2023-04-02T05:17:54.785Z,8.20
2023-04-02T05:20:26.364Z,8.20
2023-04-02T05:22:59.020Z,8.20
2023-04-02T05:25:30.991Z,8.20
2023-04-02T05:28:14.189Z,8.20
2023-04-02T05:30:56.478Z,8.20
2023-04-02T05:33:28.429Z,8.20
2023-04-02T05:36:12.046Z,8.20
2023-04-02T05:38:44.631Z,8.20
2023-04-02T05:41:20.728Z,8.20
2023-04-02T05:43:51.567Z,8.20
2023-04-02T05:46:27.311Z,8.10
2023-04-02T05:48:58.308Z,8.10
2023-04-02T05:51:45.789Z,8.10
2023-04-02T05:54:27.458Z,8.10
2023-04-02T05:57:02.994Z,8.10
2023-04-02T05:59:36.885Z,8.10
2023-04-02T06:02:22.980Z,8.10
2023-04-02T06:05:13.697Z,8.00
2023-04-02T06:07:58.475Z,8.10
2023-04-02T06:10:44.171Z,8.10
2023-04-02T06:13:17.995Z,9.60
2023-04-02T06:15:47.657Z,8.00
2023-04-02T06:18:17.741Z,8.10
2023-04-02T06:20:45.133Z,7.50
2023-04-02T06:23:18.444Z,8.00
2023-04-02T06:25:57.605Z,7.90
2023-04-02T06:28:36.206Z,7.90
2023-04-02T06:31:09.681Z,8.00
2023-04-02T06:33:37.931Z,7.90
2023-04-02T06:36:08.146Z,8.50
2023-04-02T06:38:37.206Z,8.00
2023-04-02T06:41:19.638Z,8.00
2023-04-02T06:44:12.078Z,7.90
2023-04-02T06:46:54.088Z,8.80
2023-04-02T06:49:33.154Z,8.00
2023-04-02T06:52:03.631Z,8.00
2023-04-02T06:54:31.664Z,8.00
2023-04-02T06:56:59.118Z,7.90
2023-04-02T06:59:27.201Z,8.00
2023-04-02T07:02:03.609Z,8.00
2023-04-02T07:04:31.601Z,8.00
2023-04-02T07:06:59.005Z,8.00
2023-04-02T07:09:27.504Z,8.20
2023-04-02T07:11:54.821Z,8.10
2023-04-02T07:14:22.123Z,8.10
2023-04-02T07:16:49.557Z,8.00
2023-04-02T07:19:23.164Z,8.00
2023-04-02T07:21:50.511Z,8.00
2023-04-02T07:24:17.899Z,7.90
2023-04-02T07:26:45.999Z,7.90
2023-04-02T07:29:18.552Z,7.80
2023-04-02T07:31:46.218Z,7.90
2023-04-02T07:34:13.642Z,7.90
2023-04-02T07:36:41.789Z,7.80
2023-04-02T07:39:09.257Z,7.80
2023-04-02T07:42:02.865Z,7.80
2023-04-02T07:44:30.523Z,7.80
2023-04-02T07:46:58.335Z,7.80
2023-04-02T07:49:25.892Z,7.90
2023-04-02T07:51:54.315Z,8.30
2023-04-02T07:54:21.783Z,7.90
2023-04-02T07:56:49.182Z,8.00
2023-04-02T07:59:16.484Z,7.90
2023-04-02T08:01:43.895Z,7.90
2023-04-02T08:04:19.934Z,7.90
2023-04-02T08:06:48.107Z,8.00
2023-04-02T08:09:16.538Z,7.90
2023-04-02T08:11:44.309Z,8.00
2023-04-02T08:14:11.886Z,8.00
2023-04-02T08:16:47.748Z,8.00
2023-04-02T08:19:15.663Z,8.00
2023-04-02T08:21:43.503Z,8.10
2023-04-02T08:24:11.443Z,8.10
2023-04-02T08:26:39.033Z,8.10
2023-04-02T08:29:06.677Z,7.80
2023-04-02T08:31:34.218Z,8.20
2023-04-02T08:34:01.783Z,8.20
2023-04-02T08:36:37.951Z,8.30
2023-04-02T08:39:07.102Z,8.30
2023-04-02T08:41:54.142Z,8.50
2023-04-02T08:44:48.807Z,8.50
2023-04-02T08:47:20.454Z,8.60
2023-04-02T08:50:01.179Z,8.50
2023-04-02T08:52:38.297Z,8.20
2023-04-02T08:55:26.138Z,8.50
2023-04-02T08:58:09.410Z,8.50
2023-04-02T09:00:40.968Z,8.00
2023-04-02T09:03:11.293Z,8.70
2023-04-02T09:05:42.626Z,8.70
2023-04-02T09:08:20.475Z,8.80
2023-04-02T09:11:09.547Z,8.80
2023-04-02T09:13:44.617Z,8.80
2023-04-02T09:16:15.024Z,8.80
2023-04-02T09:18:44.949Z,8.80
2023-04-02T09:21:21.842Z,8.90
2023-04-02T09:23:49.962Z,9.10
2023-04-02T09:26:29.936Z,11.30
2023-04-02T09:29:12.623Z,9.20
2023-04-02T09:32:02.691Z,9.40
2023-04-02T09:34:32.465Z,9.50
2023-04-02T09:37:14.718Z,9.50
2023-04-02T09:39:42.406Z,9.40
2023-04-02T09:42:29.952Z,9.40
2023-04-02T09:45:24.563Z,9.40
2023-04-02T09:47:54.210Z,9.40
2023-04-02T09:50:21.696Z,9.40
2023-04-02T09:52:50.107Z,9.10
2023-04-02T09:55:31.302Z,9.40
2023-04-02T09:58:12.258Z,8.20
2023-04-02T10:00:42.170Z,9.60
2023-04-02T10:03:33.074Z,9.50
2023-04-02T10:06:15.939Z,9.70
2023-04-02T10:08:45.231Z,10.10
2023-04-02T10:11:26.813Z,9.80
2023-04-02T10:14:02.108Z,9.90
2023-04-02T10:16:57.489Z,10.20
2023-04-02T10:19:42.222Z,10.10
2023-04-02T10:22:16.803Z,10.00
2023-04-02T10:24:44.452Z,9.90
2023-04-02T10:27:29.850Z,10.00
2023-04-02T10:30:16.153Z,9.90
2023-04-02T10:32:43.502Z,9.70
2023-04-02T10:35:55.699Z,9.70
2023-04-02T10:38:42.634Z,9.70
2023-04-02T10:41:28.882Z,9.60
2023-04-02T10:44:12.674Z,10.10
2023-04-02T10:47:08.920Z,9.90
2023-04-02T10:50:01.236Z,10.10
2023-04-02T10:52:40.394Z,10.20
2023-04-02T10:55:21.085Z,10.30
2023-04-02T10:57:48.625Z,10.40
2023-04-02T11:00:25.573Z,11.30
2023-04-02T11:03:11.447Z,10.30
2023-04-02T11:05:50.979Z,10.40
2023-04-02T11:08:24.310Z,10.50
2023-04-02T11:11:07.952Z,10.50
2023-04-02T11:13:59.365Z,10.60
2023-04-02T11:16:27.785Z,10.60
2023-04-02T11:19:17.402Z,10.60
2023-04-02T11:21:58.110Z,10.50
2023-04-02T11:24:26.622Z,10.50
2023-04-02T11:26:54.717Z,10.50
2023-04-02T11:29:29.793Z,10.10
2023-04-02T11:32:27.724Z,10.50
2023-04-02T11:35:05.774Z,10.40
2023-04-02T11:37:39.367Z,10.40
2023-04-02T11:40:14.064Z,11.30
2023-04-02T11:42:50.145Z,10.50
2023-04-02T11:45:21.245Z,10.40
2023-04-02T11:48:06.359Z,10.30
2023-04-02T11:50:46.506Z,10.30
2023-04-02T11:53:21.303Z,10.30
2023-04-02T11:55:58.708Z,10.30
2023-04-02T11:58:51.337Z,10.40
2023-04-02T12:01:56.390Z,10.40
2023-04-02T12:05:04.533Z,10.50
2023-04-02T12:07:42.768Z,10.60
2023-04-02T12:10:18.131Z,10.50
2023-04-02T12:12:45.661Z,11.50
2023-04-02T12:15:31.525Z,10.70
2023-04-02T12:18:14.863Z,10.60
2023-04-02T12:20:49.483Z,10.70
2023-04-02T12:23:33.992Z,10.70
2023-04-02T12:26:08.832Z,10.70
2023-04-02T12:28:38.299Z,10.70
2023-04-02T12:31:08.778Z,11.00
2023-04-02T12:33:38.381Z,10.80
2023-04-02T12:36:29.089Z,10.80
2023-04-02T12:39:04.987Z,10.70
2023-04-02T12:41:37.320Z,10.70
2023-04-02T12:44:06.867Z,10.60
2023-04-02T12:46:36.065Z,10.60
2023-04-02T12:49:34.331Z,10.60
2023-04-02T12:52:10.943Z,10.80
2023-04-02T12:54:52.877Z,10.80
2023-04-02T12:57:39.827Z,10.70
2023-04-02T13:00:26.287Z,10.70
2023-04-02T13:03:20.042Z,9.90
2023-04-02T13:05:55.137Z,10.70
2023-04-02T13:08:40.834Z,10.70
2023-04-02T13:11:08.508Z,10.70
2023-04-02T13:13:41.094Z,10.80
2023-04-02T13:16:20.416Z,11.10
2023-04-02T13:18:49.677Z,10.80
2023-04-02T13:21:17.383Z,10.80
2023-04-02T13:23:46.164Z,10.90
2023-04-02T13:26:28.269Z,11.00
2023-04-02T13:29:02.812Z,11.00
2023-04-02T13:31:32.589Z,10.90
2023-04-02T13:34:00.005Z,10.90
2023-04-02T13:36:29.534Z,11.00
2023-04-02T13:38:57.640Z,11.10
2023-04-02T13:41:33.923Z,11.20
2023-04-02T13:44:03.473Z,11.20
2023-04-02T13:46:32.913Z,11.10
2023-04-02T13:49:00.848Z,11.00
2023-04-02T13:51:38.690Z,11.00
2023-04-02T13:54:21.879Z,11.00
2023-04-02T13:56:49.557Z,11.10
2023-04-02T13:59:17.363Z,11.10
2023-04-02T14:01:47.284Z,11.20
2023-04-02T14:04:19.882Z,11.30
2023-04-02T14:07:18.013Z,11.40
2023-04-02T14:09:53.952Z,11.40
2023-04-02T14:12:48.900Z,11.40
2023-04-02T14:15:16.326Z,11.40
2023-04-02T14:18:15.861Z,11.30
2023-04-02T14:21:09.124Z,11.20
2023-04-02T14:24:08.496Z,11.20
2023-04-02T14:26:39.803Z,11.20
2023-04-02T14:29:22.014Z,11.20
2023-04-02T14:32:07.782Z,11.20
2023-04-02T14:35:01.725Z,11.20
2023-04-02T14:38:00.736Z,11.20
2023-04-02T14:40:51.642Z,11.30
2023-04-02T14:43:30.754Z,11.40
2023-04-02T14:46:07.528Z,11.40
2023-04-02T14:48:51.317Z,11.40
2023-04-02T14:51:56.679Z,11.40
2023-04-02T14:54:36.210Z,11.40
2023-04-02T14:57:18.933Z,11.40
2023-04-02T15:00:06.768Z,11.40
2023-04-02T15:02:45.635Z,11.60
2023-04-02T15:05:18.758Z,11.30
2023-04-02T15:07:57.877Z,11.30
2023-04-02T15:10:31.395Z,11.20
2023-04-02T15:13:00.170Z,11.20
2023-04-02T15:15:42.735Z,11.10
2023-04-02T15:18:13.521Z,11.10
2023-04-02T15:21:31.511Z,10.70
2023-04-02T15:24:29.586Z,11.00
2023-04-02T15:27:24.326Z,11.10
2023-04-02T15:30:01.981Z,11.10
2023-04-02T15:32:32.466Z,11.20
2023-04-02T15:35:48.385Z,11.20
2023-04-02T15:38:28.277Z,11.30
2023-04-02T15:41:32.247Z,11.80
2023-04-02T15:44:18.134Z,11.30
2023-04-02T15:46:58.107Z,11.20
2023-04-02T15:49:53.990Z,11.10
2023-04-02T15:52:40.564Z,11.10
2023-04-02T15:55:18.916Z,11.10
2023-04-02T15:58:19.174Z,11.20
2023-04-02T16:00:59.470Z,11.20
2023-04-02T16:03:47.929Z,11.60
2023-04-02T16:06:34.026Z,11.20
2023-04-02T16:09:23.401Z,11.10
2023-04-02T16:11:59.798Z,11.10
2023-04-02T16:14:27.444Z,11.10
2023-04-02T16:17:10.834Z,11.10
2023-04-02T16:19:53.304Z,11.10
2023-04-02T16:22:28.699Z,11.10
2023-04-02T16:25:19.458Z,11.10
2023-04-02T16:28:08.541Z,11.20
2023-04-02T16:30:41.550Z,11.10
2023-04-02T16:33:24.015Z,11.10
2023-04-02T16:36:15.694Z,11.10
2023-04-02T16:39:07.648Z,11.10
2023-04-02T16:42:16.806Z,11.00
2023-04-02T16:45:08.415Z,11.00
2023-04-02T16:47:47.570Z,11.00
2023-04-02T16:50:32.201Z,11.00
2023-04-02T16:53:36.557Z,11.00
2023-04-02T16:56:22.639Z,11.00
2023-04-02T16:58:56.408Z,11.00
2023-04-02T17:01:26.671Z,10.90
2023-04-02T17:04:20.582Z,10.90
2023-04-02T17:07:21.320Z,10.90
2023-04-02T17:09:53.751Z,10.90
2023-04-02T17:12:39.302Z,10.80
2023-04-02T17:15:28.982Z,10.90
2023-04-02T17:18:01.596Z,10.90
2023-04-02T17:20:29.317Z,10.80
2023-04-02T17:22:56.886Z,10.80
2023-04-02T17:25:32.347Z,10.70
2023-04-02T17:28:01.808Z,10.70
2023-04-02T17:30:32.176Z,10.70
2023-04-02T17:32:59.648Z,10.70
2023-04-02T17:35:45.193Z,11.40
2023-04-02T17:38:35.941Z,10.60
2023-04-02T17:41:17.812Z,11.30
2023-04-02T17:44:15.154Z,10.80
2023-04-02T17:47:15.370Z,10.80
2023-04-02T17:49:54.708Z,10.80
2023-04-02T17:52:32.263Z,10.70
2023-04-02T17:55:29.816Z,10.70
2023-04-02T17:58:15.925Z,10.70
2023-04-02T18:01:11.945Z,10.60
2023-04-02T18:04:30.160Z,10.60
2023-04-02T18:07:09.668Z,10.60
2023-04-02T18:09:50.612Z,10.50
2023-04-02T18:12:48.502Z,10.50
2023-04-02T18:16:17.557Z,10.40
2023-04-02T18:18:56.612Z,10.40
2023-04-02T18:21:33.090Z,10.30
2023-04-02T18:24:15.731Z,10.30
2023-04-02T18:26:55.199Z,10.20
2023-04-02T18:29:43.396Z,10.20
2023-04-02T18:32:48.345Z,10.10
2023-04-02T18:35:31.768Z,10.10
2023-04-02T18:38:23.429Z,10.10
2023-04-02T18:41:21.861Z,10.00
2023-04-02T18:43:49.157Z,10.00
2023-04-02T18:46:28.766Z,10.00
2023-04-02T18:49:01.290Z,9.90
2023-04-02T18:51:35.832Z,9.80
2023-04-02T18:54:30.100Z,9.80
2023-04-02T18:56:57.563Z,9.80
2023-04-02T18:59:34.530Z,9.70
2023-04-02T19:02:44.170Z,9.60
2023-04-02T19:05:36.252Z,9.60
2023-04-02T19:08:21.813Z,9.50
2023-04-02T19:10:59.091Z,9.50
2023-04-02T19:13:26.846Z,9.40
2023-04-02T19:16:31.465Z,9.40
2023-04-02T19:19:52.463Z,9.40
2023-04-02T19:22:38.370Z,9.30
2023-04-02T19:25:27.742Z,9.30
2023-04-02T19:28:17.348Z,9.20
2023-04-02T19:31:13.718Z,9.10
2023-04-02T19:33:52.589Z,9.10
2023-04-02T19:36:44.530Z,9.00
2023-04-02T19:39:50.433Z,8.90
2023-04-02T19:42:39.402Z,8.90
2023-04-02T19:45:28.473Z,8.80
2023-04-02T19:47:58.625Z,8.70
2023-04-02T19:50:26.337Z,8.70
2023-04-02T19:52:53.763Z,8.70
2023-04-02T19:55:21.279Z,8.60
2023-04-02T19:57:48.775Z,8.50
2023-04-02T20:00:16.895Z,8.40
2023-04-02T20:02:44.441Z,8.40
2023-04-02T20:05:12.332Z,8.30
2023-04-02T20:07:39.920Z,8.30
2023-04-02T20:10:08.345Z,8.20
2023-04-02T20:12:35.978Z,8.20
2023-04-02T20:15:06.820Z,8.20
2023-04-02T20:17:34.308Z,8.20
2023-04-02T20:20:01.962Z,8.20
2023-04-02T20:22:29.494Z,8.20
2023-04-02T20:24:56.851Z,8.20
2023-04-02T20:27:24.230Z,7.90
2023-04-02T20:29:51.697Z,8.20
2023-04-02T20:32:19.159Z,8.10
2023-04-02T20:34:47.050Z,8.00
2023-04-02T20:37:14.437Z,8.00
2023-04-02T20:39:42.003Z,8.00
2023-04-02T20:42:09.360Z,8.00
2023-04-02T20:44:38.141Z,8.00
2023-04-02T20:47:07.549Z,7.90
2023-04-02T20:49:35.241Z,7.90
2023-04-02T20:52:05.909Z,7.90
2023-04-02T20:54:33.455Z,7.90
2023-04-02T20:57:00.978Z,7.90
2023-04-02T20:59:28.335Z,7.90
2023-04-02T21:01:56.152Z,8.00
2023-04-02T21:04:23.656Z,7.90
2023-04-02T21:06:56.893Z,7.80
2023-04-02T21:09:24.402Z,7.80
2023-04-02T21:11:51.871Z,7.70
2023-04-02T21:14:19.413Z,7.70
2023-04-02T21:16:47.065Z,7.70
2023-04-02T21:19:14.420Z,7.70
2023-04-02T21:21:42.380Z,7.50
2023-04-02T21:24:09.988Z,7.60
2023-04-02T21:26:39.776Z,7.20
2023-04-02T21:29:07.238Z,7.10
2023-04-02T21:31:37.526Z,7.60
2023-04-02T21:34:06.552Z,7.60
2023-04-02T21:36:36.874Z,7.60
2023-04-02T21:39:16.405Z,7.60
2023-04-02T21:41:47.170Z,7.60
2023-04-02T21:44:16.174Z,7.50
2023-04-02T21:46:44.155Z,7.50
2023-04-02T21:49:14.183Z,8.10
2023-04-02T21:51:43.079Z,7.40
2023-04-02T21:54:10.552Z,7.30
2023-04-02T21:56:40.489Z,7.30
2023-04-02T21:59:09.916Z,7.30
2023-04-02T22:01:40.607Z,7.40
2023-04-02T22:04:11.411Z,7.40
2023-04-02T22:06:41.179Z,7.40
2023-04-02T22:09:13.171Z,7.40
2023-04-02T22:11:44.611Z,7.40
2023-04-02T22:14:12.273Z,8.90
2023-04-02T22:16:40.799Z,7.70
2023-04-02T22:19:12.144Z,7.50
2023-04-02T22:21:39.874Z,7.50
2023-04-02T22:24:11.844Z,7.40
2023-04-02T22:26:40.486Z,7.40
2023-04-02T22:29:08.129Z,7.30
2023-04-02T22:31:35.732Z,7.30
2023-04-02T22:34:04.887Z,7.30
2023-04-02T22:36:32.799Z,7.30
2023-04-02T22:39:01.271Z,7.20
2023-04-02T22:41:29.633Z,7.30
2023-04-02T22:43:58.017Z,7.30
2023-04-02T22:46:26.792Z,7.50
2023-04-02T22:48:55.956Z,7.30
2023-04-02T22:51:24.274Z,7.30
2023-04-02T22:53:53.819Z,7.30
2023-04-02T22:56:26.236Z,7.40
2023-04-02T22:58:53.547Z,7.30
2023-04-02T23:01:30.032Z,7.40
2023-04-02T23:03:57.470Z,7.40
2023-04-02T23:06:25.532Z,7.40
2023-04-02T23:08:53.698Z,7.30
2023-04-02T23:11:23.631Z,7.30
2023-04-02T23:13:53.683Z,7.30
2023-04-02T23:16:21.429Z,7.30
2023-04-02T23:18:49.820Z,7.30
2023-04-02T23:21:18.547Z,7.20
2023-04-02T23:23:47.158Z,7.10
2023-04-02T23:26:20.154Z,7.60
2023-04-02T23:28:48.532Z,7.30
2023-04-02T23:31:19.589Z,7.20
2023-04-02T23:33:47.134Z,7.20
2023-04-02T23:36:20.855Z,7.10
2023-04-02T23:38:48.396Z,7.00
2023-04-02T23:41:16.907Z,6.90
2023-04-02T23:43:44.663Z,6.90
2023-04-02T23:46:12.220Z,6.80
2023-04-02T23:48:40.362Z,6.40
2023-04-02T23:51:07.858Z,8.00
2023-04-02T23:53:35.345Z,6.80
2023-04-02T23:56:02.740Z,6.80
2023-04-02T23:58:30.453Z,6.80
