createdAt,value
2018-12-17T00:02:07.247Z,87.88
2018-12-17T00:04:36.792Z,87.68
2018-12-17T00:07:06.641Z,87.59
2018-12-17T00:09:36.620Z,88.30
2018-12-17T00:12:06.330Z,87.72
2018-12-17T00:14:35.886Z,87.79
2018-12-17T00:17:05.551Z,88.42
2018-12-17T00:19:35.156Z,88.59
2018-12-17T00:22:04.968Z,88.62
2018-12-17T00:24:34.620Z,88.76
2018-12-17T00:27:04.267Z,88.59
2018-12-17T00:29:33.807Z,88.35
2018-12-17T00:32:03.384Z,88.50
2018-12-17T00:34:32.999Z,88.59
2018-12-17T00:37:02.520Z,88.11
2018-12-17T00:39:32.065Z,87.84
2018-12-17T00:42:01.637Z,88.31
2018-12-17T00:44:31.234Z,88.10
2018-12-17T00:47:00.816Z,87.81
2018-12-17T00:49:30.341Z,88.26
2018-12-17T00:51:59.898Z,87.99
2018-12-17T00:54:29.872Z,88.08
2018-12-17T00:56:59.480Z,88.18
2018-12-17T00:59:29.208Z,87.93
2018-12-17T01:01:59.306Z,87.88
2018-12-17T01:04:28.955Z,87.91
2018-12-17T01:06:58.683Z,87.20
2018-12-17T01:09:28.376Z,86.86
2018-12-17T01:11:58.080Z,87.03
2018-12-17T01:14:27.848Z,86.77
2018-12-17T01:16:57.508Z,87.07
2018-12-17T01:19:28.079Z,86.59
2018-12-17T01:21:57.757Z,86.31
2018-12-17T01:24:27.358Z,86.88
2018-12-17T01:26:57.021Z,87.05
2018-12-17T01:29:26.690Z,86.96
2018-12-17T01:31:56.276Z,86.81
2018-12-17T01:34:25.932Z,86.91
2018-12-17T01:36:55.771Z,86.34
2018-12-17T01:39:25.420Z,86.16
2018-12-17T01:41:55.016Z,86.02
2018-12-17T01:44:24.740Z,85.99
2018-12-17T01:46:54.301Z,86.99
2018-12-17T01:49:24.332Z,87.44
2018-12-17T01:51:53.844Z,87.54
2018-12-17T01:54:23.474Z,87.65
2018-12-17T01:56:53.084Z,86.48
2018-12-17T01:59:22.651Z,86.27
2018-12-17T02:01:52.696Z,86.89
2018-12-17T02:04:22.400Z,87.49
2018-12-17T02:06:52.111Z,87.56
2018-12-17T02:09:21.641Z,87.93
2018-12-17T02:11:51.215Z,87.80
2018-12-17T02:14:20.751Z,87.43
2018-12-17T02:16:50.263Z,87.27
2018-12-17T02:19:19.888Z,87.45
2018-12-17T02:21:49.550Z,87.25
2018-12-17T02:24:20.103Z,87.26
2018-12-17T02:26:49.743Z,87.55
2018-12-17T02:29:19.299Z,87.22
2018-12-17T02:31:48.854Z,87.02
2018-12-17T02:34:18.404Z,88.10
2018-12-17T02:36:48.009Z,88.01
2018-12-17T02:39:17.537Z,87.75
2018-12-17T02:41:47.052Z,87.47
2018-12-17T02:44:16.823Z,87.31
2018-12-17T02:46:46.303Z,87.17
2018-12-17T02:49:16.172Z,86.64
2018-12-17T02:51:45.790Z,86.48
2018-12-17T02:54:15.361Z,86.98
2018-12-17T02:56:44.952Z,86.73
2018-12-17T02:59:14.605Z,86.65
2018-12-17T03:01:44.277Z,86.78
2018-12-17T03:04:13.816Z,86.89
2018-12-17T03:06:43.496Z,87.43
2018-12-17T03:09:13.135Z,87.95
2018-12-17T03:11:42.685Z,88.21
2018-12-17T03:16:47.187Z,88.65
2018-12-17T03:19:17.167Z,88.36
2018-12-17T03:21:46.817Z,88.91
2018-12-17T03:24:16.512Z,88.58
2018-12-17T03:26:46.111Z,88.95
2018-12-17T03:29:15.640Z,88.87
2018-12-17T03:31:45.481Z,89.01
2018-12-17T03:34:15.249Z,88.99
2018-12-17T03:36:44.763Z,89.50
2018-12-17T03:39:14.406Z,89.42
2018-12-17T03:41:43.920Z,89.79
2018-12-17T03:44:13.453Z,89.80
2018-12-17T03:46:43.034Z,89.88
2018-12-17T03:49:12.566Z,89.75
2018-12-17T03:51:42.297Z,89.53
2018-12-17T03:54:11.931Z,89.51
2018-12-17T03:56:47.026Z,89.71
2018-12-17T03:59:16.648Z,89.76
2018-12-17T04:01:46.196Z,89.53
2018-12-17T04:04:15.878Z,89.56
2018-12-17T04:06:45.450Z,89.36
2018-12-17T04:09:15.064Z,89.67
2018-12-17T04:11:44.678Z,89.64
2018-12-17T04:14:14.277Z,89.83
2018-12-17T04:16:43.876Z,90.38
2018-12-17T04:19:13.521Z,89.30
2018-12-17T04:21:43.230Z,89.51
2018-12-17T04:24:12.798Z,89.63
2018-12-17T04:26:42.354Z,89.77
2018-12-17T04:29:12.064Z,90.09
2018-12-17T04:31:41.647Z,90.57
2018-12-17T04:34:11.164Z,90.68
2018-12-17T04:36:40.748Z,90.44
2018-12-17T04:39:10.334Z,90.60
2018-12-17T04:41:40.015Z,90.71
2018-12-17T04:44:09.610Z,90.24
2018-12-17T04:46:39.168Z,90.07
2018-12-17T04:49:08.842Z,90.17
2018-12-17T04:51:38.336Z,89.89
2018-12-17T04:54:07.932Z,90.41
2018-12-17T04:56:37.450Z,90.16
2018-12-17T04:59:14.403Z,90.00
2018-12-17T05:01:38.734Z,90.71
2018-12-17T05:04:14.429Z,90.50
2018-12-17T05:06:46.520Z,90.68
2018-12-17T05:09:22.787Z,90.66
2018-12-17T05:11:54.610Z,90.90
2018-12-17T05:14:28.054Z,90.92
2018-12-17T05:16:59.084Z,90.43
2018-12-17T05:19:28.685Z,90.59
2018-12-17T05:21:58.289Z,90.87
2018-12-17T05:24:28.620Z,90.23
2018-12-17T05:27:01.526Z,89.90
2018-12-17T05:29:31.109Z,89.75
2018-12-17T05:32:00.789Z,89.70
2018-12-17T05:34:30.413Z,90.34
2018-12-17T05:37:00.005Z,90.55
2018-12-17T05:39:29.612Z,90.88
2018-12-17T05:41:59.089Z,90.65
2018-12-17T05:44:28.708Z,90.41
2018-12-17T05:46:58.353Z,90.07
2018-12-17T05:49:27.846Z,90.45
2018-12-17T05:51:57.467Z,89.84
2018-12-17T05:54:27.057Z,90.44
2018-12-17T05:56:56.573Z,90.48
2018-12-17T05:59:28.728Z,89.97
2018-12-17T06:01:57.780Z,90.33
2018-12-17T06:04:27.340Z,90.66
2018-12-17T06:06:56.956Z,90.18
2018-12-17T06:09:26.533Z,90.13
2018-12-17T06:11:56.182Z,90.10
2018-12-17T06:14:25.672Z,90.37
2018-12-17T06:16:55.292Z,90.39
2018-12-17T06:22:08.653Z,90.33
2018-12-17T06:24:38.238Z,90.21
2018-12-17T06:27:08.631Z,90.69
2018-12-17T06:29:38.079Z,90.53
2018-12-17T06:32:07.599Z,90.75
2018-12-17T06:34:37.098Z,91.12
2018-12-17T06:37:06.664Z,91.16
2018-12-17T06:39:36.330Z,90.73
2018-12-17T06:42:05.847Z,90.74
2018-12-17T06:44:35.309Z,90.56
2018-12-17T06:47:04.865Z,90.82
2018-12-17T06:49:35.527Z,90.97
2018-12-17T06:52:05.192Z,90.62
2018-12-17T06:54:34.799Z,90.03
2018-12-17T06:57:04.352Z,90.12
2018-12-17T06:59:33.909Z,90.14
2018-12-17T07:02:03.720Z,89.63
2018-12-17T07:04:33.224Z,90.06
2018-12-17T07:07:02.805Z,90.13
2018-12-17T07:09:32.337Z,90.17
2018-12-17T07:12:02.980Z,90.37
2018-12-17T07:14:36.447Z,90.28
2018-12-17T07:17:04.880Z,89.81
2018-12-17T07:19:34.440Z,89.94
2018-12-17T07:22:03.995Z,89.86
2018-12-17T07:24:33.752Z,89.80
2018-12-17T07:27:03.495Z,90.01
2018-12-17T07:29:33.713Z,89.95
2018-12-17T07:32:03.225Z,89.90
2018-12-17T07:34:33.112Z,89.65
2018-12-17T07:37:02.694Z,89.79
2018-12-17T07:39:33.021Z,89.73
2018-12-17T07:42:07.894Z,89.19
2018-12-17T07:44:37.455Z,89.12
2018-12-17T07:47:07.663Z,88.28
2018-12-17T07:49:37.275Z,88.14
2018-12-17T07:52:06.872Z,88.21
2018-12-17T07:54:36.327Z,87.89
2018-12-17T07:57:05.818Z,87.62
2018-12-17T07:59:35.731Z,87.45
2018-12-17T08:02:05.335Z,87.18
2018-12-17T08:04:34.955Z,87.16
2018-12-17T08:07:05.356Z,86.77
2018-12-17T08:09:34.944Z,86.60
2018-12-17T08:12:04.515Z,86.18
2018-12-17T08:14:34.074Z,86.37
2018-12-17T08:17:04.627Z,86.23
2018-12-17T08:19:34.117Z,85.89
2018-12-17T08:22:03.692Z,85.77
2018-12-17T08:24:35.370Z,85.64
2018-12-17T08:27:10.690Z,85.82
2018-12-17T08:29:40.283Z,85.55
2018-12-17T08:32:10.200Z,85.87
2018-12-17T08:34:39.924Z,84.87
2018-12-17T08:37:10.574Z,85.47
2018-12-17T08:39:40.120Z,85.54
2018-12-17T08:42:09.981Z,85.48
2018-12-17T08:44:39.729Z,85.66
2018-12-17T08:47:09.229Z,85.51
2018-12-17T08:49:38.835Z,85.04
2018-12-17T08:52:08.568Z,84.69
2018-12-17T08:54:38.107Z,84.85
2018-12-17T08:57:08.380Z,84.30
2018-12-17T08:59:38.549Z,84.26
2018-12-17T09:02:08.152Z,84.76
2018-12-17T09:04:39.029Z,84.35
2018-12-17T09:07:08.627Z,84.38
2018-12-17T09:09:38.078Z,84.36
2018-12-17T09:12:07.736Z,83.92
2018-12-17T09:14:37.203Z,83.65
2018-12-17T09:17:06.684Z,83.62
2018-12-17T09:19:36.552Z,83.01
2018-12-17T09:22:06.400Z,83.14
2018-12-17T09:24:36.077Z,82.70
2018-12-17T09:27:05.660Z,82.11
2018-12-17T09:29:35.408Z,81.42
2018-12-17T09:32:05.234Z,81.61
2018-12-17T09:34:35.300Z,81.08
2018-12-17T09:37:05.138Z,80.33
2018-12-17T09:39:35.233Z,80.51
2018-12-17T09:42:04.728Z,80.52
2018-12-17T09:44:34.231Z,80.62
2018-12-17T09:47:03.766Z,80.62
2018-12-17T09:49:33.613Z,80.29
2018-12-17T09:52:03.091Z,79.83
2018-12-17T09:54:32.722Z,80.27
2018-12-17T09:57:02.302Z,79.54
2018-12-17T09:59:31.920Z,78.85
2018-12-17T10:02:01.401Z,78.40
2018-12-17T10:04:31.157Z,78.37
2018-12-17T10:07:00.681Z,78.26
2018-12-17T10:09:30.583Z,77.44
2018-12-17T10:12:00.261Z,77.19
2018-12-17T10:14:29.845Z,77.71
2018-12-17T10:16:59.467Z,77.57
2018-12-17T10:19:29.707Z,77.73
2018-12-17T10:21:59.191Z,77.42
2018-12-17T10:24:28.671Z,78.19
2018-12-17T10:26:58.360Z,78.03
2018-12-17T10:29:27.894Z,77.75
2018-12-17T10:31:57.609Z,77.80
2018-12-17T10:34:27.091Z,77.21
2018-12-17T10:36:56.779Z,77.45
2018-12-17T10:39:36.368Z,77.75
2018-12-17T10:42:07.396Z,77.68
2018-12-17T10:44:36.991Z,77.90
2018-12-17T10:49:41.195Z,77.92
2018-12-17T10:52:10.725Z,77.33
2018-12-17T10:54:41.332Z,77.08
2018-12-17T10:57:10.960Z,77.11
2018-12-17T10:59:40.483Z,77.56
2018-12-17T11:02:14.011Z,77.66
2018-12-17T11:04:47.059Z,77.34
2018-12-17T11:07:16.650Z,77.60
2018-12-17T11:09:46.453Z,76.93
2018-12-17T11:12:16.033Z,76.86
2018-12-17T11:14:45.507Z,76.08
2018-12-17T11:17:15.164Z,76.43
2018-12-17T11:19:44.672Z,76.88
2018-12-17T11:22:14.268Z,76.58
2018-12-17T11:24:44.079Z,77.17
2018-12-17T11:27:13.726Z,77.61
2018-12-17T11:29:48.939Z,77.19
2018-12-17T11:32:18.429Z,76.98
2018-12-17T11:34:48.448Z,76.70
2018-12-17T11:37:18.116Z,77.20
2018-12-17T11:39:47.810Z,76.79
2018-12-17T11:42:17.492Z,75.94
2018-12-17T11:44:46.951Z,76.23
2018-12-17T11:47:16.602Z,76.20
2018-12-17T11:49:46.059Z,76.85
2018-12-17T11:52:15.563Z,77.19
2018-12-17T11:54:45.061Z,77.61
2018-12-17T11:57:55.649Z,77.58
2018-12-17T12:00:27.236Z,77.06
2018-12-17T12:03:02.572Z,76.49
2018-12-17T12:05:32.096Z,77.39
2018-12-17T12:08:01.623Z,78.54
2018-12-17T12:10:31.126Z,78.66
2018-12-17T12:13:00.647Z,78.52
2018-12-17T12:15:30.112Z,78.69
2018-12-17T12:17:59.694Z,79.13
2018-12-17T12:20:29.329Z,78.72
2018-12-17T12:22:59.077Z,79.19
2018-12-17T12:25:28.771Z,78.80
2018-12-17T12:28:01.732Z,79.05
2018-12-17T12:30:32.071Z,79.27
2018-12-17T12:33:01.578Z,79.46
2018-12-17T12:35:31.170Z,80.20
2018-12-17T12:38:00.906Z,80.33
2018-12-17T12:40:30.455Z,79.42
2018-12-17T12:42:59.960Z,79.62
2018-12-17T12:45:29.578Z,80.43
2018-12-17T12:47:59.071Z,80.78
2018-12-17T12:50:28.544Z,80.33
2018-12-17T12:52:58.868Z,80.79
2018-12-17T12:55:29.783Z,80.58
2018-12-17T12:58:03.615Z,80.59
2018-12-17T13:00:36.796Z,80.71
2018-12-17T13:03:06.490Z,80.16
2018-12-17T13:05:36.350Z,80.48
2018-12-17T13:08:05.886Z,80.60
2018-12-17T13:10:35.653Z,80.71
2018-12-17T13:13:05.294Z,80.25
2018-12-17T13:15:34.728Z,80.79
2018-12-17T13:18:04.414Z,81.00
2018-12-17T13:20:33.891Z,81.38
2018-12-17T13:23:03.467Z,80.69
2018-12-17T13:25:37.106Z,81.60
2018-12-17T13:28:07.303Z,81.83
2018-12-17T13:30:36.839Z,81.72
2018-12-17T13:33:07.209Z,81.77
2018-12-17T13:35:36.678Z,81.73
2018-12-17T13:38:08.169Z,81.74
2018-12-17T13:40:39.166Z,81.46
2018-12-17T13:43:08.806Z,82.28
2018-12-17T13:45:39.067Z,82.64
2018-12-17T13:48:08.760Z,82.57
2018-12-17T13:50:41.440Z,83.01
2018-12-17T13:53:16.252Z,83.67
2018-12-17T13:55:45.751Z,82.90
2018-12-17T13:58:15.332Z,83.27
2018-12-17T14:00:44.932Z,83.57
2018-12-17T14:03:14.476Z,84.04
2018-12-17T14:05:44.069Z,84.03
2018-12-17T14:08:20.302Z,84.30
2018-12-17T14:10:53.871Z,83.60
2018-12-17T14:13:23.770Z,84.00
2018-12-17T14:15:57.358Z,84.30
2018-12-17T14:18:31.987Z,84.41
2018-12-17T14:21:06.869Z,84.43
2018-12-17T14:23:36.997Z,84.19
2018-12-17T14:26:06.836Z,84.38
2018-12-17T14:28:36.541Z,84.37
2018-12-17T14:31:06.179Z,84.66
2018-12-17T14:33:36.091Z,84.85
2018-12-17T14:36:10.915Z,85.05
2018-12-17T14:38:40.571Z,85.16
2018-12-17T14:41:10.111Z,85.70
2018-12-17T14:43:39.744Z,85.48
2018-12-17T14:46:09.420Z,85.97
2018-12-17T14:48:39.006Z,86.07
2018-12-17T14:51:08.509Z,86.32
2018-12-17T14:53:37.972Z,86.19
2018-12-17T14:56:07.433Z,86.45
2018-12-17T14:58:44.232Z,86.39
2018-12-17T15:01:08.476Z,86.65
2018-12-17T15:03:38.076Z,86.46
2018-12-17T15:06:07.603Z,86.36
2018-12-17T15:08:37.132Z,86.35
2018-12-17T15:11:06.622Z,86.44
2018-12-17T15:13:36.634Z,86.69
2018-12-17T15:16:06.356Z,86.68
2018-12-17T15:18:35.900Z,86.42
2018-12-17T15:21:05.469Z,86.43
2018-12-17T15:23:35.094Z,87.26
2018-12-17T15:26:04.604Z,87.29
2018-12-17T15:28:34.166Z,87.66
2018-12-17T15:31:03.745Z,88.13
2018-12-17T15:33:33.234Z,87.62
2018-12-17T15:36:02.723Z,88.78
2018-12-17T15:38:32.251Z,89.26
2018-12-17T15:41:01.817Z,89.01
2018-12-17T15:43:31.367Z,88.92
2018-12-17T15:46:00.880Z,88.97
2018-12-17T15:48:30.377Z,88.40
2018-12-17T15:50:59.880Z,88.86
2018-12-17T15:53:29.545Z,89.05
2018-12-17T15:55:59.168Z,87.97
2018-12-17T15:58:29.045Z,88.24
2018-12-17T16:00:58.516Z,88.42
2018-12-17T16:03:28.021Z,88.28
2018-12-17T16:05:57.586Z,88.95
2018-12-17T16:08:27.156Z,89.14
2018-12-17T16:10:56.649Z,89.54
2018-12-17T16:13:26.180Z,89.60
2018-12-17T16:15:55.795Z,89.94
2018-12-17T16:18:25.364Z,89.52
2018-12-17T16:20:54.873Z,89.79
2018-12-17T16:23:24.722Z,89.97
2018-12-17T16:25:54.573Z,90.61
2018-12-17T16:28:24.076Z,90.31
2018-12-17T16:30:54.152Z,90.98
2018-12-17T16:33:29.717Z,91.33
2018-12-17T16:35:55.348Z,91.37
2018-12-17T16:38:25.365Z,91.97
2018-12-17T16:40:55.000Z,91.44
2018-12-17T16:43:24.827Z,91.37
2018-12-17T16:45:54.324Z,91.51
2018-12-17T16:48:23.784Z,92.38
2018-12-17T16:50:54.204Z,91.98
2018-12-17T16:53:23.671Z,92.84
2018-12-17T16:55:53.952Z,93.04
2018-12-17T16:58:23.479Z,92.35
2018-12-17T17:00:53.068Z,92.79
2018-12-17T17:03:23.020Z,92.85
2018-12-17T17:05:53.874Z,91.47
2018-12-17T17:08:23.404Z,92.07
2018-12-17T17:10:52.918Z,92.32
2018-12-17T17:13:22.555Z,92.40
2018-12-17T17:15:52.586Z,92.53
2018-12-17T17:18:23.003Z,92.16
2018-12-17T17:20:52.679Z,92.29
2018-12-17T17:23:22.364Z,92.22
2018-12-17T17:25:52.040Z,92.96
2018-12-17T17:28:21.590Z,93.38
2018-12-17T17:30:51.177Z,92.84
2018-12-17T17:33:20.751Z,93.21
2018-12-17T17:35:50.555Z,92.50
2018-12-17T17:38:20.181Z,92.96
2018-12-17T17:40:50.413Z,93.05
2018-12-17T17:43:20.146Z,93.64
2018-12-17T17:45:49.746Z,93.88
2018-12-17T17:48:19.360Z,93.59
2018-12-17T17:50:48.978Z,93.12
2018-12-17T17:53:19.150Z,92.91
2018-12-17T17:55:48.757Z,92.82
2018-12-17T17:58:18.317Z,94.05
2018-12-17T18:00:47.876Z,94.36
2018-12-17T18:03:17.500Z,95.13
2018-12-17T18:05:47.713Z,94.91
2018-12-17T18:08:17.314Z,95.50
2018-12-17T18:10:46.847Z,95.49
2018-12-17T18:13:16.420Z,95.92
2018-12-17T18:15:46.072Z,95.89
2018-12-17T18:18:16.478Z,96.04
2018-12-17T18:20:46.254Z,95.82
2018-12-17T18:23:15.840Z,95.57
2018-12-17T18:25:46.077Z,95.11
2018-12-17T18:28:16.029Z,95.34
2018-12-17T18:30:45.502Z,95.92
2018-12-17T18:33:15.026Z,96.01
2018-12-17T18:35:44.658Z,96.16
2018-12-17T18:38:14.209Z,96.58
2018-12-17T18:40:43.789Z,96.04
2018-12-17T18:43:13.315Z,95.64
2018-12-17T18:48:16.236Z,95.93
2018-12-17T18:50:45.902Z,96.10
2018-12-17T18:53:15.415Z,95.91
2018-12-17T18:55:45.131Z,96.30
2018-12-17T18:58:15.322Z,96.26
2018-12-17T19:00:45.036Z,96.61
2018-12-17T19:03:14.690Z,96.72
2018-12-17T19:05:44.373Z,96.09
2018-12-17T19:08:13.942Z,96.70
2018-12-17T19:10:48.997Z,96.31
2018-12-17T19:13:46.831Z,96.22
2018-12-17T19:16:17.098Z,96.20
2018-12-17T19:18:47.232Z,96.01
2018-12-17T19:21:18.520Z,95.53
2018-12-17T19:23:50.972Z,95.67
2018-12-17T19:26:23.792Z,95.68
2018-12-17T19:28:54.211Z,95.85
2018-12-17T19:31:23.801Z,95.71
2018-12-17T19:33:53.352Z,95.49
2018-12-17T19:36:22.893Z,96.08
2018-12-17T19:38:52.427Z,96.06
2018-12-17T19:41:23.929Z,96.04
2018-12-17T19:43:54.192Z,96.58
2018-12-17T19:46:23.729Z,96.49
2018-12-17T19:48:54.657Z,94.55
2018-12-17T19:51:24.375Z,94.53
2018-12-17T19:53:58.622Z,94.15
2018-12-17T19:56:29.124Z,93.53
2018-12-17T19:58:58.712Z,92.96
2018-12-17T20:01:28.348Z,91.19
2018-12-17T20:03:57.953Z,91.49
2018-12-17T20:09:13.519Z,91.19
2018-12-17T20:11:43.144Z,89.04
2018-12-17T20:14:13.489Z,88.62
2018-12-17T20:16:42.995Z,87.39
2018-12-17T20:19:13.444Z,86.74
2018-12-17T20:21:43.078Z,87.41
2018-12-17T20:24:12.609Z,87.85
2018-12-17T20:26:42.124Z,88.37
2018-12-17T20:29:12.632Z,87.70
2018-12-17T20:31:42.331Z,87.69
2018-12-17T20:34:11.911Z,88.26
2018-12-17T20:36:41.456Z,88.93
2018-12-17T20:39:11.146Z,88.42
2018-12-17T20:41:40.781Z,88.98
2018-12-17T20:44:10.585Z,88.64
2018-12-17T20:46:40.197Z,88.83
2018-12-17T20:49:09.677Z,89.12
2018-12-17T20:51:39.297Z,89.32
2018-12-17T20:54:09.877Z,90.34
2018-12-17T20:56:39.371Z,90.52
2018-12-17T20:59:08.857Z,90.80
2018-12-17T21:01:38.550Z,91.17
2018-12-17T21:04:11.067Z,91.44
2018-12-17T21:06:40.656Z,91.90
2018-12-17T21:09:10.550Z,92.14
2018-12-17T21:11:40.194Z,92.28
2018-12-17T21:14:09.845Z,92.90
2018-12-17T21:16:39.410Z,92.92
2018-12-17T21:19:09.020Z,93.39
2018-12-17T21:21:38.648Z,93.87
2018-12-17T21:24:08.280Z,94.47
2018-12-17T21:26:38.275Z,95.09
2018-12-17T21:29:07.885Z,95.73
2018-12-17T21:31:37.672Z,96.03
2018-12-17T21:34:07.437Z,95.89
2018-12-17T21:36:37.138Z,96.84
2018-12-17T21:39:07.769Z,97.12
2018-12-17T21:41:37.425Z,97.22
2018-12-17T21:44:07.033Z,98.17
2018-12-17T21:46:36.597Z,98.17
2018-12-17T21:49:07.033Z,98.32
2018-12-17T21:51:36.700Z,98.39
2018-12-17T21:54:06.345Z,98.83
2018-12-17T21:56:35.926Z,98.83
2018-12-17T21:59:05.595Z,99.48
2018-12-17T22:01:35.110Z,99.37
2018-12-17T22:04:04.663Z,99.22
2018-12-17T22:06:34.328Z,99.57
2018-12-17T22:09:04.530Z,99.32
2018-12-17T22:11:34.180Z,99.21
2018-12-17T22:14:03.875Z,99.64
2018-12-17T22:19:16.645Z,99.65
2018-12-17T22:21:46.313Z,99.19
2018-12-17T22:24:15.946Z,99.19
2018-12-17T22:26:45.519Z,99.47
2018-12-17T22:29:15.133Z,99.17
2018-12-17T22:31:44.780Z,99.43
2018-12-17T22:34:14.498Z,99.15
2018-12-17T22:36:44.242Z,99.61
2018-12-17T22:39:13.900Z,99.56
2018-12-17T22:41:48.973Z,99.04
2018-12-17T22:44:18.503Z,99.54
2018-12-17T22:46:48.109Z,99.20
2018-12-17T22:49:17.659Z,99.46
2018-12-17T22:51:47.256Z,99.28
2018-12-17T22:54:16.819Z,98.93
2018-12-17T22:56:46.447Z,99.09
2018-12-17T22:59:16.013Z,98.96
2018-12-17T23:01:45.753Z,98.89
2018-12-17T23:04:15.259Z,98.71
2018-12-17T23:06:44.775Z,98.72
2018-12-17T23:09:13.079Z,98.20
2018-12-17T23:11:58.966Z,98.10
2018-12-17T23:14:39.607Z,98.66
2018-12-17T23:17:20.262Z,98.61
2018-12-17T23:19:50.151Z,98.74
2018-12-17T23:22:20.343Z,98.74
2018-12-17T23:24:50.027Z,98.37
2018-12-17T23:27:19.566Z,98.47
2018-12-17T23:29:49.044Z,98.13
2018-12-17T23:32:18.628Z,98.03
2018-12-17T23:34:48.370Z,97.92
2018-12-17T23:37:17.943Z,98.15
2018-12-17T23:39:47.476Z,97.80
2018-12-17T23:42:17.008Z,98.02
2018-12-17T23:44:46.685Z,98.44
2018-12-17T23:47:16.243Z,98.28
2018-12-17T23:49:45.849Z,98.71
2018-12-17T23:52:15.460Z,98.96
2018-12-17T23:54:45.008Z,98.78
2018-12-17T23:57:14.588Z,98.70
2018-12-17T23:59:44.988Z,98.81
