createdAt,value
2023-04-29T00:00:55.322Z,14.71
2023-04-29T00:06:18.411Z,14.72
2023-04-29T00:11:40.290Z,14.70
2023-04-29T00:17:04.830Z,14.70
2023-04-29T00:22:26.282Z,14.70
2023-04-29T00:27:48.285Z,14.67
2023-04-29T00:33:10.367Z,14.66
2023-04-29T00:38:32.290Z,14.68
2023-04-29T00:43:54.349Z,14.65
2023-04-29T00:49:16.269Z,14.65
2023-04-29T00:54:38.309Z,14.64
2023-04-29T01:00:00.367Z,14.62
2023-04-29T01:05:22.287Z,14.61
2023-04-29T01:10:55.294Z,14.58
2023-04-29T01:16:30.451Z,14.50
2023-04-29T01:22:00.284Z,14.46
2023-04-29T01:27:46.286Z,14.39
2023-04-29T01:33:25.297Z,14.39
2023-04-29T01:39:12.569Z,14.42
2023-04-29T01:44:42.312Z,14.45
2023-04-29T01:50:09.260Z,14.50
2023-04-29T01:55:31.257Z,14.54
2023-04-29T02:01:02.340Z,14.59
2023-04-29T02:06:27.270Z,14.59
2023-04-29T02:11:52.268Z,14.63
2023-04-29T02:17:16.559Z,14.64
2023-04-29T02:22:38.260Z,14.67
2023-04-29T02:28:00.261Z,14.69
2023-04-29T02:33:22.281Z,14.70
2023-04-29T02:38:46.266Z,14.71
2023-04-29T02:44:10.296Z,14.73
2023-04-29T02:49:32.249Z,14.79
2023-04-29T02:54:54.271Z,14.82
2023-04-29T03:00:16.327Z,14.84
2023-04-29T03:05:38.271Z,14.82
2023-04-29T03:11:00.269Z,14.81
2023-04-29T03:16:23.291Z,14.80
2023-04-29T03:21:45.272Z,14.81
2023-04-29T03:27:07.322Z,14.82
2023-04-29T03:32:29.296Z,14.84
2023-04-29T03:37:51.243Z,14.85
2023-04-29T03:43:19.250Z,14.85
2023-04-29T03:48:43.289Z,14.80
2023-04-29T03:54:07.243Z,14.80
2023-04-29T03:59:29.251Z,14.82
2023-04-29T04:04:51.406Z,14.82
2023-04-29T04:10:13.255Z,14.84
2023-04-29T04:15:35.290Z,14.85
2023-04-29T04:20:57.230Z,14.88
2023-04-29T04:26:19.258Z,14.89
2023-04-29T04:31:59.255Z,14.84
2023-04-29T04:37:22.249Z,14.85
2023-04-29T04:42:49.284Z,14.88
2023-04-29T04:48:18.244Z,14.90
2023-04-29T04:53:41.279Z,14.93
2023-04-29T04:59:08.231Z,14.94
2023-04-29T05:04:31.306Z,14.98
2023-04-29T05:09:55.219Z,15.02
2023-04-29T05:15:21.230Z,15.02
2023-04-29T05:20:46.230Z,15.02
2023-04-29T05:26:08.240Z,15.06
2023-04-29T05:31:30.419Z,15.09
2023-04-29T05:36:57.245Z,15.11
2023-04-29T05:42:24.469Z,15.15
2023-04-29T05:47:46.367Z,15.18
2023-04-29T05:53:08.220Z,15.23
2023-04-29T05:58:32.232Z,15.29
2023-04-29T06:03:57.305Z,15.22
2023-04-29T06:09:29.231Z,15.23
2023-04-29T06:14:53.215Z,15.29
2023-04-29T06:20:17.670Z,15.31
2023-04-29T06:25:41.278Z,15.29
2023-04-29T06:31:03.205Z,15.33
2023-04-29T06:36:25.201Z,15.41
2023-04-29T06:42:02.553Z,15.43
2023-04-29T06:47:43.255Z,15.50
2023-04-29T06:53:17.224Z,15.57
2023-04-29T06:58:39.234Z,15.64
2023-04-29T07:04:01.314Z,15.72
2023-04-29T07:09:23.205Z,15.81
2023-04-29T07:14:45.213Z,15.95
2023-04-29T07:27:34.238Z,16.13
2023-04-29T07:33:03.261Z,16.20
2023-04-29T07:38:25.514Z,16.28
2023-04-29T07:43:47.327Z,16.33
2023-04-29T07:49:09.292Z,16.38
2023-04-29T07:54:31.256Z,16.40
2023-04-29T07:59:53.329Z,16.50
2023-04-29T08:05:16.650Z,16.56
2023-04-29T08:10:38.306Z,16.69
2023-04-29T08:22:07.216Z,16.87
2023-04-29T08:27:32.230Z,17.02
2023-04-29T08:32:55.257Z,17.05
2023-04-29T08:38:17.192Z,17.06
2023-04-29T08:43:40.198Z,17.09
2023-04-29T08:49:04.486Z,17.13
2023-04-29T08:54:26.227Z,17.11
2023-04-29T08:59:48.204Z,17.08
2023-04-29T09:05:23.201Z,17.08
2023-04-29T09:10:49.462Z,17.24
2023-04-29T09:16:12.520Z,17.37
2023-04-29T09:21:35.202Z,17.45
2023-04-29T09:26:57.185Z,17.45
2023-04-29T09:32:27.242Z,17.46
2023-04-29T09:37:49.199Z,17.45
2023-04-29T09:43:20.174Z,17.51
2023-04-29T09:48:45.192Z,17.48
2023-04-29T09:54:09.209Z,17.40
2023-04-29T09:59:32.165Z,17.29
2023-04-29T10:05:00.262Z,17.26
2023-04-29T10:10:23.170Z,17.23
2023-04-29T10:15:56.203Z,17.09
2023-04-29T10:21:21.175Z,17.00
2023-04-29T10:26:45.183Z,17.01
2023-04-29T10:32:09.176Z,16.94
2023-04-29T10:37:31.164Z,16.96
2023-04-29T10:42:56.173Z,17.05
2023-04-29T10:48:20.165Z,17.15
2023-04-29T10:59:54.581Z,17.19
2023-04-29T11:05:12.805Z,17.14
2023-04-29T11:10:17.838Z,17.16
2023-04-29T11:15:21.902Z,17.24
2023-04-29T11:20:27.385Z,17.22
2023-04-29T11:25:29.172Z,17.19
2023-04-29T11:30:31.757Z,17.18
2023-04-29T11:35:41.750Z,17.20
2023-04-29T11:41:03.977Z,17.18
2023-04-29T11:46:15.063Z,17.05
2023-04-29T11:51:22.660Z,16.98
2023-04-29T11:56:26.506Z,16.98
2023-04-29T12:01:28.639Z,16.99
2023-04-29T12:06:32.345Z,17.03
2023-04-29T12:11:41.597Z,17.02
2023-04-29T12:16:46.730Z,16.98
2023-04-29T12:21:49.688Z,16.97
2023-04-29T12:26:58.729Z,17.02
2023-04-29T12:32:00.739Z,17.04
2023-04-29T12:37:33.385Z,17.20
2023-04-29T12:42:42.484Z,17.33
2023-04-29T12:47:44.810Z,17.37
2023-04-29T12:52:46.960Z,17.32
2023-04-29T12:57:48.735Z,17.24
2023-04-29T13:03:04.591Z,17.14
2023-04-29T13:08:07.298Z,17.14
2023-04-29T13:13:10.076Z,17.11
2023-04-29T13:18:11.682Z,17.14
2023-04-29T13:23:13.343Z,17.11
2023-04-29T13:28:15.090Z,17.11
2023-04-29T13:33:17.174Z,17.07
2023-04-29T13:38:23.557Z,17.00
2023-04-29T13:43:36.639Z,16.96
2023-04-29T14:04:23.987Z,16.89
2023-04-29T14:09:34.515Z,16.97
2023-04-29T14:14:38.108Z,16.96
2023-04-29T14:19:40.096Z,16.99
2023-04-29T14:24:45.440Z,17.05
2023-04-29T14:29:49.899Z,17.07
2023-04-29T14:34:53.649Z,17.20
2023-04-29T14:39:56.658Z,17.33
2023-04-29T14:44:58.663Z,17.38
2023-04-29T14:50:02.453Z,17.38
2023-04-29T14:55:04.903Z,17.41
2023-04-29T15:00:10.510Z,17.40
2023-04-29T15:05:20.071Z,17.18
2023-04-29T15:10:23.635Z,17.21
2023-04-29T15:15:25.623Z,17.25
2023-04-29T15:20:27.760Z,17.27
2023-04-29T15:25:36.016Z,17.24
2023-04-29T15:30:40.924Z,17.21
2023-04-29T15:35:42.628Z,17.20
2023-04-29T15:40:44.212Z,17.12
2023-04-29T15:45:49.926Z,17.10
2023-04-29T15:50:53.706Z,17.10
2023-04-29T15:55:56.179Z,17.03
2023-04-29T16:00:57.993Z,16.99
2023-04-29T16:05:59.856Z,16.95
2023-04-29T16:11:04.153Z,16.96
2023-04-29T16:16:10.055Z,17.00
2023-04-29T16:21:14.991Z,17.04
2023-04-29T16:26:17.681Z,17.02
2023-04-29T16:31:20.234Z,16.99
2023-04-29T16:36:22.858Z,16.94
2023-04-29T16:41:30.032Z,16.88
2023-04-29T16:46:32.725Z,16.87
2023-04-29T16:51:34.702Z,16.88
2023-04-29T16:56:38.001Z,16.86
2023-04-29T17:01:41.309Z,16.82
2023-04-29T17:06:44.137Z,16.79
2023-04-29T17:11:45.853Z,16.81
2023-04-29T17:16:47.487Z,16.82
2023-04-29T17:21:49.625Z,16.74
2023-04-29T17:26:51.871Z,16.71
2023-04-29T17:32:00.046Z,16.68
2023-04-29T17:37:06.077Z,16.66
2023-04-29T17:42:08.972Z,16.65
2023-04-29T17:47:14.220Z,16.59
2023-04-29T17:52:21.112Z,16.59
2023-04-29T17:57:22.936Z,16.57
2023-04-29T18:02:27.043Z,16.56
2023-04-29T18:07:32.624Z,16.57
2023-04-29T18:12:37.870Z,16.57
2023-04-29T18:17:44.348Z,16.55
2023-04-29T18:22:47.335Z,16.52
2023-04-29T18:27:54.434Z,16.47
2023-04-29T18:33:07.700Z,16.42
2023-04-29T18:38:15.625Z,16.38
2023-04-29T18:43:25.340Z,16.34
2023-04-29T18:48:32.291Z,16.25
2023-04-29T18:53:38.940Z,16.14
2023-04-29T18:58:45.240Z,16.04
2023-04-29T19:03:53.189Z,15.96
2023-04-29T19:08:57.276Z,15.88
2023-04-29T19:14:03.148Z,15.81
2023-04-29T19:19:07.699Z,15.78
2023-04-29T19:24:12.567Z,15.73
2023-04-29T19:29:16.475Z,15.68
2023-04-29T19:34:19.106Z,15.65
2023-04-29T19:39:24.644Z,15.63
2023-04-29T19:44:28.556Z,15.59
2023-04-29T19:49:32.853Z,15.60
2023-04-29T19:54:35.819Z,15.57
2023-04-29T19:59:37.573Z,15.53
2023-04-29T20:04:43.209Z,15.49
2023-04-29T20:09:46.240Z,15.42
2023-04-29T20:14:48.233Z,15.34
2023-04-29T20:19:50.101Z,15.33
2023-04-29T20:24:54.784Z,15.27
2023-04-29T20:29:59.425Z,15.15
2023-04-29T20:35:04.315Z,15.09
2023-04-29T20:40:10.314Z,14.99
2023-04-29T20:45:16.889Z,14.86
2023-04-29T20:50:20.798Z,14.77
2023-04-29T20:55:22.729Z,14.71
2023-04-29T21:00:27.272Z,14.67
2023-04-29T21:05:30.694Z,14.61
2023-04-29T21:10:36.891Z,14.59
2023-04-29T21:15:40.667Z,14.53
2023-04-29T21:20:42.697Z,14.42
2023-04-29T21:25:44.460Z,14.43
2023-04-29T21:30:46.213Z,14.43
2023-04-29T21:35:51.307Z,14.37
2023-04-29T21:40:53.038Z,14.36
2023-04-29T21:45:55.156Z,14.23
2023-04-29T21:50:57.520Z,14.20
2023-04-29T21:55:59.134Z,14.21
2023-04-29T22:01:03.478Z,14.26
2023-04-29T22:06:05.680Z,14.24
2023-04-29T22:11:07.477Z,14.29
2023-04-29T22:16:09.089Z,14.24
2023-04-29T22:21:11.048Z,14.18
2023-04-29T22:26:12.753Z,14.14
2023-04-29T22:31:14.472Z,14.08
2023-04-29T22:36:16.418Z,14.08
2023-04-29T22:41:19.740Z,14.05
2023-04-29T22:46:21.521Z,13.93
2023-04-29T22:51:23.159Z,13.82
2023-04-29T22:56:24.873Z,13.72
2023-04-29T23:01:26.546Z,13.73
2023-04-29T23:06:28.331Z,13.67
2023-04-29T23:11:31.213Z,13.59
2023-04-29T23:16:34.661Z,13.60
2023-04-29T23:21:37.058Z,13.62
2023-04-29T23:26:38.887Z,13.66
2023-04-29T23:31:40.517Z,13.74
2023-04-29T23:36:42.195Z,13.64
2023-04-29T23:41:52.448Z,13.57
2023-04-29T23:46:57.384Z,13.52
2023-04-29T23:51:58.992Z,13.49
2023-04-29T23:57:00.589Z,13.48
