createdAt,value
2022-09-10T00:01:23.574Z,15.73
2022-09-10T00:03:51.070Z,15.73
2022-09-10T00:06:19.182Z,15.76
2022-09-10T00:08:46.910Z,15.75
2022-09-10T00:11:15.026Z,15.75
2022-09-10T00:13:42.306Z,15.75
2022-09-10T00:16:12.267Z,15.76
2022-09-10T00:18:39.705Z,15.78
2022-09-10T00:21:10.313Z,15.79
2022-09-10T00:23:37.691Z,15.78
2022-09-10T00:26:25.991Z,15.77
2022-09-10T00:28:54.544Z,15.77
2022-09-10T00:31:22.792Z,15.78
2022-09-10T00:33:50.870Z,15.80
2022-09-10T00:36:23.978Z,15.80
2022-09-10T00:38:52.190Z,15.81
2022-09-10T00:41:21.481Z,15.82
2022-09-10T00:43:48.811Z,15.84
2022-09-10T00:46:24.286Z,15.86
2022-09-10T00:48:52.781Z,15.85
2022-09-10T00:51:19.928Z,15.85
2022-09-10T00:53:46.768Z,15.86
2022-09-10T00:56:14.347Z,15.85
2022-09-10T00:58:43.291Z,15.83
2022-09-10T01:01:10.284Z,15.83
2022-09-10T01:03:37.745Z,15.79
2022-09-10T01:06:05.444Z,15.80
2022-09-10T01:08:32.060Z,15.82
2022-09-10T01:11:17.285Z,15.78
2022-09-10T01:14:01.505Z,15.77
2022-09-10T01:16:27.984Z,15.75
2022-09-10T01:19:13.243Z,15.75
2022-09-10T01:21:52.589Z,15.74
2022-09-10T01:24:51.111Z,15.74
2022-09-10T01:27:23.459Z,15.75
2022-09-10T01:29:59.080Z,15.73
2022-09-10T01:32:35.314Z,15.71
2022-09-10T01:35:14.957Z,15.71
2022-09-10T01:37:47.434Z,15.69
2022-09-10T01:40:15.448Z,15.66
2022-09-10T01:42:42.422Z,15.66
2022-09-10T01:45:13.501Z,15.66
2022-09-10T01:47:40.168Z,15.66
2022-09-10T01:50:51.553Z,15.66
2022-09-10T01:53:39.799Z,15.65
2022-09-10T01:56:24.736Z,15.64
2022-09-10T01:58:54.659Z,15.62
2022-09-10T02:01:28.581Z,15.62
2022-09-10T02:04:04.439Z,15.60
2022-09-10T02:06:36.377Z,15.59
2022-09-10T02:09:03.446Z,15.59
2022-09-10T02:11:31.507Z,15.58
2022-09-10T02:13:59.409Z,15.57
2022-09-10T02:16:35.903Z,15.58
2022-09-10T02:19:04.058Z,15.58
2022-09-10T02:21:32.102Z,15.60
2022-09-10T02:24:05.931Z,15.62
2022-09-10T02:26:40.029Z,15.62
2022-09-10T02:29:07.671Z,15.61
2022-09-10T02:31:34.448Z,15.61
2022-09-10T02:34:03.230Z,15.62
2022-09-10T02:36:31.741Z,15.61
2022-09-10T02:38:59.400Z,15.62
2022-09-10T02:41:26.653Z,15.62
2022-09-10T02:43:53.306Z,15.63
2022-09-10T02:46:20.268Z,15.62
2022-09-10T02:48:46.943Z,15.63
2022-09-10T02:51:13.467Z,15.63
2022-09-10T02:53:40.141Z,15.64
2022-09-10T02:56:07.836Z,15.63
2022-09-10T02:58:34.513Z,15.64
2022-09-10T03:01:15.021Z,15.66
2022-09-10T03:03:41.852Z,15.67
2022-09-10T03:06:09.135Z,15.68
2022-09-10T03:08:35.977Z,15.69
2022-09-10T03:11:03.347Z,15.71
2022-09-10T03:13:29.814Z,15.71
2022-09-10T03:15:58.902Z,15.72
2022-09-10T03:18:27.815Z,15.72
2022-09-10T03:20:54.316Z,15.72
2022-09-10T03:23:20.843Z,15.72
2022-09-10T03:25:49.762Z,15.73
2022-09-10T03:28:21.785Z,15.73
2022-09-10T03:30:48.401Z,15.73
2022-09-10T03:33:15.152Z,15.73
2022-09-10T03:35:41.689Z,15.74
2022-09-10T03:38:08.156Z,15.74
2022-09-10T03:40:34.710Z,15.75
2022-09-10T03:43:02.913Z,15.74
2022-09-10T03:45:29.403Z,15.75
2022-09-10T03:47:55.962Z,15.74
2022-09-10T03:50:22.648Z,15.74
2022-09-10T03:52:50.162Z,15.74
2022-09-10T03:55:18.140Z,15.77
2022-09-10T03:57:45.713Z,15.77
2022-09-10T04:00:12.615Z,15.77
2022-09-10T04:02:41.494Z,15.78
2022-09-10T04:05:08.946Z,15.77
2022-09-10T04:07:36.693Z,15.78
2022-09-10T04:10:04.019Z,15.79
2022-09-10T04:12:30.880Z,15.77
2022-09-10T04:14:57.573Z,15.77
2022-09-10T04:17:25.550Z,15.78
2022-09-10T04:19:52.072Z,15.78
2022-09-10T04:22:18.584Z,15.80
2022-09-10T04:24:45.280Z,15.77
2022-09-10T04:27:11.949Z,15.78
2022-09-10T04:29:38.731Z,15.78
2022-09-10T04:32:05.785Z,15.76
2022-09-10T04:34:32.476Z,15.76
2022-09-10T04:36:58.949Z,15.75
2022-09-10T04:39:25.445Z,15.74
2022-09-10T04:41:51.957Z,15.72
2022-09-10T04:44:20.034Z,15.73
2022-09-10T04:46:47.822Z,15.73
2022-09-10T04:49:14.441Z,15.71
2022-09-10T04:51:41.160Z,15.72
2022-09-10T04:54:07.840Z,15.72
2022-09-10T04:56:34.715Z,15.72
2022-09-10T04:59:04.416Z,15.72
2022-09-10T05:01:31.335Z,15.73
2022-09-10T05:03:58.023Z,15.73
2022-09-10T05:06:24.765Z,15.72
2022-09-10T05:08:51.506Z,15.72
2022-09-10T05:11:20.039Z,15.73
2022-09-10T05:13:46.818Z,15.75
2022-09-10T05:16:14.045Z,15.74
2022-09-10T05:18:40.752Z,15.73
2022-09-10T05:21:07.453Z,15.72
2022-09-10T05:23:34.008Z,15.73
2022-09-10T05:26:00.570Z,15.73
2022-09-10T05:28:27.158Z,15.73
2022-09-10T05:30:53.660Z,15.74
2022-09-10T05:33:20.190Z,15.73
2022-09-10T05:35:49.174Z,15.75
2022-09-10T05:38:15.639Z,15.75
2022-09-10T05:40:42.954Z,15.77
2022-09-10T05:43:10.349Z,15.76
2022-09-10T05:45:37.371Z,15.78
2022-09-10T05:48:04.303Z,15.80
2022-09-10T05:50:31.637Z,15.80
2022-09-10T05:52:58.101Z,15.81
2022-09-10T05:55:25.142Z,15.82
2022-09-10T05:57:51.809Z,15.82
2022-09-10T06:00:18.831Z,15.84
2022-09-10T06:02:45.985Z,15.84
2022-09-10T06:05:13.000Z,15.86
2022-09-10T06:07:40.071Z,15.86
2022-09-10T06:10:07.880Z,15.87
2022-09-10T06:12:34.455Z,15.89
2022-09-10T06:15:01.028Z,15.91
2022-09-10T06:17:29.942Z,15.92
2022-09-10T06:19:56.480Z,15.92
2022-09-10T06:22:23.048Z,15.94
2022-09-10T06:27:15.519Z,15.96
2022-09-10T06:29:42.000Z,15.96
2022-09-10T06:32:09.932Z,15.97
2022-09-10T06:34:37.818Z,15.98
2022-09-10T06:37:05.290Z,15.98
2022-09-10T06:39:32.377Z,15.99
2022-09-10T06:41:59.706Z,16.01
2022-09-10T06:44:26.539Z,16.02
2022-09-10T06:47:32.483Z,16.03
2022-09-10T06:49:41.413Z,16.05
2022-09-10T06:52:08.612Z,16.07
2022-09-10T06:54:35.822Z,16.08
2022-09-10T06:57:04.494Z,16.09
2022-09-10T06:59:32.158Z,16.10
2022-09-10T07:01:58.686Z,16.13
2022-09-10T07:04:25.190Z,16.15
2022-09-10T07:06:51.868Z,16.17
2022-09-10T07:09:18.378Z,16.19
2022-09-10T07:11:45.084Z,16.22
2022-09-10T07:14:12.672Z,16.25
2022-09-10T07:16:41.953Z,16.28
2022-09-10T07:19:13.580Z,16.30
2022-09-10T07:21:40.245Z,16.34
2022-09-10T07:24:07.063Z,16.38
2022-09-10T07:26:34.082Z,16.42
2022-09-10T07:29:00.619Z,16.45
2022-09-10T07:31:30.105Z,16.49
2022-09-10T07:34:01.848Z,16.54
2022-09-10T07:36:30.017Z,16.59
2022-09-10T07:38:58.856Z,16.62
2022-09-10T07:41:29.520Z,16.65
2022-09-10T07:43:56.533Z,16.67
2022-09-10T07:46:25.576Z,16.69
2022-09-10T07:49:00.853Z,16.71
2022-09-10T07:51:33.178Z,16.74
2022-09-10T07:54:00.478Z,16.76
2022-09-10T08:35:59.738Z,17.31
2022-09-10T08:38:30.715Z,17.32
2022-09-10T08:41:00.682Z,17.34
2022-09-10T08:43:35.395Z,17.35
2022-09-10T08:46:06.176Z,17.36
2022-09-10T08:48:37.594Z,17.37
2022-09-10T08:51:11.054Z,17.39
2022-09-10T08:53:55.879Z,17.42
2022-09-10T08:56:23.715Z,17.45
2022-09-10T08:59:05.720Z,17.48
2022-09-10T09:02:01.986Z,17.50
2022-09-10T09:04:40.307Z,17.51
2022-09-10T09:07:15.042Z,17.54
2022-09-10T09:09:42.037Z,17.55
2022-09-10T09:12:37.861Z,17.57
2022-09-10T09:15:29.883Z,17.58
2022-09-10T09:18:11.036Z,17.59
2022-09-10T09:20:47.129Z,17.57
2022-09-10T09:23:35.422Z,17.57
2022-09-10T09:26:09.906Z,17.57
2022-09-10T09:28:48.443Z,17.61
2022-09-10T09:31:20.594Z,17.63
2022-09-10T09:33:51.483Z,17.65
2022-09-10T09:36:23.668Z,17.68
2022-09-10T09:38:50.948Z,17.72
2022-09-10T09:41:27.134Z,17.76
2022-09-10T09:44:06.814Z,17.80
2022-09-10T09:46:34.529Z,17.85
2022-09-10T09:49:02.388Z,17.91
2022-09-10T09:51:35.808Z,17.95
2022-09-10T09:56:59.570Z,18.12
2022-09-10T09:59:35.452Z,18.20
2022-09-10T10:02:19.129Z,18.28
2022-09-10T10:05:09.291Z,18.36
2022-09-10T10:07:36.446Z,18.47
2022-09-10T10:10:07.828Z,18.54
2022-09-10T10:12:49.207Z,18.59
2022-09-10T10:15:37.249Z,18.63
2022-09-10T10:18:28.693Z,18.64
2022-09-10T10:21:31.962Z,18.66
2022-09-10T10:23:59.124Z,18.70
2022-09-10T10:26:30.902Z,18.82
2022-09-10T10:29:06.689Z,18.93
2022-09-10T10:31:45.723Z,19.05
2022-09-10T10:34:17.266Z,19.11
2022-09-10T10:36:57.333Z,19.11
2022-09-10T10:40:01.277Z,19.10
2022-09-10T10:42:54.765Z,19.13
2022-09-10T10:46:01.227Z,19.11
2022-09-10T10:48:39.563Z,19.06
2022-09-10T10:51:16.571Z,19.06
2022-09-10T10:54:24.863Z,19.08
2022-09-10T10:57:12.333Z,19.11
2022-09-10T11:00:01.237Z,19.13
2022-09-10T11:02:54.573Z,19.20
2022-09-10T11:05:45.265Z,19.29
2022-09-10T11:08:20.258Z,19.39
2022-09-10T11:10:54.633Z,19.48
2022-09-10T11:13:50.501Z,19.56
2022-09-10T11:16:26.904Z,19.60
2022-09-10T11:19:06.003Z,19.71
2022-09-10T11:21:43.197Z,19.76
2022-09-10T11:24:20.189Z,19.79
2022-09-10T11:26:56.615Z,19.80
2022-09-10T11:29:47.285Z,19.83
2022-09-10T11:32:32.596Z,19.87
2022-09-10T11:35:31.198Z,19.81
2022-09-10T11:38:26.657Z,19.82
2022-09-10T11:41:16.330Z,19.87
2022-09-10T11:43:52.901Z,19.90
2022-09-10T11:46:39.048Z,19.95
2022-09-10T11:49:20.867Z,19.98
2022-09-10T11:51:48.142Z,20.02
2022-09-10T11:54:18.068Z,20.02
2022-09-10T11:56:50.236Z,20.03
2022-09-10T11:59:29.090Z,20.05
2022-09-10T12:02:32.748Z,20.13
2022-09-10T12:05:31.301Z,20.20
2022-09-10T12:08:32.720Z,20.21
2022-09-10T12:11:15.223Z,20.18
2022-09-10T12:13:44.674Z,20.09
2022-09-10T12:16:43.848Z,20.08
2022-09-10T12:19:26.776Z,20.12
2022-09-10T12:21:59.710Z,20.18
2022-09-10T12:24:43.175Z,20.19
2022-09-10T12:27:18.539Z,20.26
2022-09-10T12:29:45.130Z,20.34
2022-09-10T12:32:37.847Z,20.45
2022-09-10T12:35:32.740Z,20.58
2022-09-10T12:38:36.880Z,20.70
2022-09-10T12:41:08.888Z,20.77
2022-09-10T12:43:41.803Z,20.89
2022-09-10T12:46:16.714Z,20.98
2022-09-10T12:48:51.234Z,21.04
2022-09-10T12:51:25.475Z,21.02
2022-09-10T12:54:27.303Z,20.98
2022-09-10T12:57:33.682Z,20.86
2022-09-10T13:00:19.619Z,20.80
2022-09-10T13:02:54.560Z,20.75
2022-09-10T13:06:09.716Z,20.75
2022-09-10T13:08:45.714Z,20.76
2022-09-10T13:11:23.864Z,20.75
2022-09-10T13:14:02.045Z,20.71
2022-09-10T13:16:30.628Z,20.69
2022-09-10T13:19:19.998Z,20.66
2022-09-10T13:21:48.561Z,20.63
2022-09-10T13:24:36.193Z,20.54
2022-09-10T13:27:34.569Z,20.47
2022-09-10T13:30:23.295Z,20.47
2022-09-10T13:33:04.147Z,20.55
2022-09-10T13:36:12.335Z,20.68
2022-09-10T13:39:09.928Z,20.83
2022-09-10T13:42:22.295Z,20.96
2022-09-10T13:45:10.001Z,21.05
2022-09-10T13:47:47.403Z,21.07
2022-09-10T13:50:23.734Z,20.68
2022-09-10T13:52:55.043Z,19.91
2022-09-10T13:55:31.157Z,19.46
2022-09-10T13:58:04.660Z,19.26
2022-09-10T14:00:40.316Z,19.09
2022-09-10T14:03:22.807Z,19.05
2022-09-10T14:05:54.532Z,19.09
2022-09-10T14:08:38.410Z,19.15
2022-09-10T14:11:14.632Z,19.22
2022-09-10T14:13:44.284Z,19.33
2022-09-10T14:16:13.631Z,19.39
2022-09-10T14:18:45.199Z,19.39
2022-09-10T14:21:14.114Z,19.34
2022-09-10T14:23:47.840Z,19.34
2022-09-10T14:26:24.876Z,19.38
2022-09-10T14:29:04.939Z,19.44
2022-09-10T14:31:36.401Z,19.51
2022-09-10T14:34:26.990Z,19.63
2022-09-10T14:36:53.615Z,19.70
2022-09-10T14:39:22.199Z,19.76
2022-09-10T14:41:49.646Z,19.82
2022-09-10T14:44:22.298Z,19.84
2022-09-10T14:47:14.796Z,19.89
2022-09-10T14:49:47.456Z,19.91
2022-09-10T14:52:14.862Z,19.94
2022-09-10T14:54:43.390Z,19.95
2022-09-10T14:57:15.473Z,19.96
2022-09-10T14:59:45.877Z,20.00
2022-09-10T15:02:17.274Z,20.07
2022-09-10T15:04:44.423Z,20.12
2022-09-10T15:07:11.862Z,20.19
2022-09-10T15:09:38.550Z,20.25
2022-09-10T15:12:16.667Z,20.35
2022-09-10T15:14:43.299Z,20.36
2022-09-10T15:17:14.108Z,20.38
2022-09-10T15:19:41.024Z,20.38
2022-09-10T15:22:07.673Z,20.38
2022-09-10T15:24:52.487Z,20.37
2022-09-10T15:27:22.537Z,20.36
2022-09-10T15:29:49.261Z,20.35
2022-09-10T15:32:15.835Z,20.33
2022-09-10T15:34:46.768Z,20.36
2022-09-10T15:37:13.373Z,20.40
2022-09-10T15:39:41.719Z,20.44
2022-09-10T15:42:08.325Z,20.48
2022-09-10T15:44:35.115Z,20.52
2022-09-10T15:47:02.287Z,20.54
2022-09-10T15:49:29.787Z,20.53
2022-09-10T15:51:57.229Z,20.55
2022-09-10T15:54:24.100Z,20.56
2022-09-10T15:56:51.206Z,20.54
2022-09-10T15:59:17.896Z,20.55
2022-09-10T16:01:44.404Z,20.58
2022-09-10T16:04:10.965Z,20.64
2022-09-10T16:06:40.241Z,20.65
2022-09-10T16:09:10.421Z,20.65
2022-09-10T16:11:39.544Z,20.66
2022-09-10T16:14:07.916Z,20.67
2022-09-10T16:16:37.322Z,20.64
2022-09-10T16:19:05.470Z,20.64
2022-09-10T16:21:35.021Z,20.61
2022-09-10T16:24:02.492Z,20.60
2022-09-10T16:26:34.597Z,20.57
2022-09-10T16:29:04.026Z,20.53
2022-09-10T16:31:39.076Z,20.48
2022-09-10T16:34:08.797Z,20.46
2022-09-10T16:36:37.536Z,20.43
2022-09-10T16:39:07.346Z,20.38
2022-09-10T16:41:34.008Z,20.36
2022-09-10T16:44:01.103Z,20.33
2022-09-10T16:46:28.377Z,20.31
2022-09-10T16:48:56.344Z,20.28
2022-09-10T16:51:25.548Z,20.27
2022-09-10T16:53:56.831Z,20.22
2022-09-10T16:56:25.419Z,20.18
2022-09-10T16:58:52.026Z,20.14
2022-09-10T17:01:21.319Z,20.11
2022-09-10T17:03:52.383Z,20.07
2022-09-10T17:06:24.553Z,20.01
2022-09-10T17:08:53.651Z,19.98
2022-09-10T17:11:21.060Z,19.95
2022-09-10T17:13:48.256Z,19.88
2022-09-10T17:16:21.113Z,19.86
2022-09-10T17:18:54.314Z,19.79
2022-09-10T17:21:20.924Z,19.76
2022-09-10T17:23:47.485Z,19.73
2022-09-10T17:26:14.119Z,19.68
2022-09-10T17:28:41.022Z,19.64
2022-09-10T17:31:07.755Z,19.58
2022-09-10T17:33:34.322Z,19.56
2022-09-10T17:36:03.297Z,19.48
2022-09-10T17:38:33.436Z,19.44
2022-09-10T17:41:03.995Z,19.36
2022-09-10T17:43:37.287Z,19.34
2022-09-10T17:46:08.109Z,19.31
2022-09-10T17:48:35.834Z,19.28
2022-09-10T17:51:02.580Z,19.25
2022-09-10T17:53:29.141Z,19.20
2022-09-10T17:56:01.922Z,19.18
2022-09-10T17:58:28.459Z,19.15
2022-09-10T18:00:58.631Z,19.11
2022-09-10T18:09:16.932Z,19.03
2022-09-10T18:11:44.081Z,19.00
2022-09-10T18:14:18.824Z,18.96
2022-09-10T18:16:46.334Z,18.92
2022-09-10T18:19:16.059Z,18.89
2022-09-10T18:21:45.262Z,18.87
2022-09-10T18:24:17.228Z,18.84
2022-09-10T18:26:47.140Z,18.80
2022-09-10T18:29:23.859Z,18.78
2022-09-10T18:31:56.071Z,18.75
2022-09-10T18:34:27.929Z,18.71
2022-09-10T18:36:59.763Z,18.68
2022-09-10T18:39:27.961Z,18.65
2022-09-10T18:41:55.529Z,18.61
2022-09-10T18:44:24.956Z,18.59
2022-09-10T18:46:52.951Z,18.56
2022-09-10T18:49:21.710Z,18.53
2022-09-10T18:51:52.083Z,18.50
2022-09-10T18:54:20.303Z,18.45
2022-09-10T18:56:48.647Z,18.41
2022-09-10T18:59:20.299Z,18.36
2022-09-10T19:01:48.385Z,18.33
2022-09-10T19:04:17.869Z,18.30
2022-09-10T19:06:46.966Z,18.28
2022-09-10T19:09:18.328Z,18.23
2022-09-10T19:11:48.158Z,18.19
2022-09-10T19:14:18.193Z,18.16
2022-09-10T19:16:46.997Z,18.11
2022-09-10T19:19:18.835Z,18.07
2022-09-10T19:21:47.635Z,18.05
2022-09-10T19:24:15.835Z,18.01
2022-09-10T19:26:42.881Z,17.98
2022-09-10T19:29:17.325Z,17.96
2022-09-10T19:31:45.739Z,17.94
2022-09-10T19:34:15.526Z,17.92
2022-09-10T19:36:43.477Z,17.92
2022-09-10T19:39:13.093Z,17.90
2022-09-10T19:41:41.806Z,17.89
2022-09-10T19:44:09.897Z,17.86
2022-09-10T19:46:37.051Z,17.83
2022-09-10T19:49:05.225Z,17.79
2022-09-10T19:51:34.669Z,17.77
2022-09-10T19:54:02.145Z,17.73
2022-09-10T19:56:33.169Z,17.70
2022-09-10T19:59:00.387Z,17.67
2022-09-10T20:01:32.822Z,17.66
2022-09-10T20:04:05.895Z,17.63
2022-09-10T20:06:34.192Z,17.62
2022-09-10T20:09:02.406Z,17.58
2022-09-10T20:11:32.443Z,17.56
2022-09-10T20:14:08.843Z,17.55
2022-09-10T20:16:39.443Z,17.53
2022-09-10T20:19:06.796Z,17.51
2022-09-10T20:21:34.057Z,17.49
2022-09-10T20:24:00.575Z,17.48
2022-09-10T20:26:31.984Z,17.46
2022-09-10T20:29:01.359Z,17.47
2022-09-10T20:31:31.504Z,17.48
2022-09-10T20:33:59.997Z,17.47
2022-09-10T20:36:28.395Z,17.44
2022-09-10T20:38:56.256Z,17.40
2022-09-10T20:41:24.444Z,17.37
2022-09-10T20:43:53.126Z,17.35
2022-09-10T20:46:22.526Z,17.30
2022-09-10T20:48:51.020Z,17.28
2022-09-10T20:51:19.192Z,17.26
2022-09-10T20:53:46.687Z,17.25
2022-09-10T20:56:15.526Z,17.24
2022-09-10T20:58:42.584Z,17.23
2022-09-10T21:01:14.811Z,17.19
2022-09-10T21:03:41.423Z,17.16
2022-09-10T21:06:09.519Z,17.11
2022-09-10T21:08:37.254Z,17.08
2022-09-10T21:11:09.731Z,17.05
2022-09-10T21:13:37.880Z,17.03
2022-09-10T21:16:17.266Z,17.02
2022-09-10T21:18:53.748Z,16.96
2022-09-10T21:21:25.563Z,16.91
2022-09-10T21:23:56.670Z,16.86
2022-09-10T21:26:25.839Z,16.79
2022-09-10T21:28:56.060Z,16.76
2022-09-10T21:31:24.055Z,16.75
2022-09-10T21:33:51.218Z,16.72
2022-09-10T21:36:19.967Z,16.70
2022-09-10T21:38:48.240Z,16.67
2022-09-10T21:41:16.867Z,16.66
2022-09-10T21:43:47.399Z,16.65
2022-09-10T21:46:14.713Z,16.67
2022-09-10T21:48:42.444Z,16.67
2022-09-10T21:51:17.036Z,16.65
2022-09-10T21:53:44.496Z,16.65
2022-09-10T21:56:14.982Z,16.60
2022-09-10T21:58:43.142Z,16.54
2022-09-10T22:01:12.244Z,16.51
2022-09-10T22:03:39.878Z,16.46
2022-09-10T22:06:15.075Z,16.42
2022-09-10T22:08:44.120Z,16.37
2022-09-10T22:11:15.465Z,16.33
2022-09-10T22:13:43.543Z,16.30
2022-09-10T22:16:14.412Z,16.29
2022-09-10T22:18:41.684Z,16.25
2022-09-10T22:21:09.216Z,16.21
2022-09-10T22:28:46.609Z,16.12
2022-09-10T22:31:17.299Z,16.12
2022-09-10T22:33:46.055Z,16.13
2022-09-10T22:36:20.983Z,16.12
2022-09-10T22:38:52.322Z,16.14
2022-09-10T22:41:19.589Z,16.13
2022-09-10T22:43:46.404Z,16.12
2022-09-10T22:46:13.401Z,16.09
2022-09-10T22:48:42.919Z,16.08
2022-09-10T22:51:12.902Z,16.06
2022-09-10T22:53:41.079Z,16.03
2022-09-10T22:56:09.171Z,16.00
2022-09-10T22:58:36.397Z,15.99
2022-09-10T23:01:06.873Z,15.97
2022-09-10T23:03:34.235Z,15.94
2022-09-10T23:06:06.349Z,15.88
2022-09-10T23:08:36.852Z,15.82
2022-09-10T23:11:26.126Z,15.78
2022-09-10T23:13:57.392Z,15.75
2022-09-10T23:16:28.967Z,15.72
2022-09-10T23:18:57.016Z,15.69
2022-09-10T23:21:25.967Z,15.67
2022-09-10T23:23:56.005Z,15.69
2022-09-10T23:26:24.419Z,15.68
2022-09-10T23:28:51.527Z,15.66
2022-09-10T23:31:22.588Z,15.65
2022-09-10T23:33:58.162Z,15.62
2022-09-10T23:36:31.412Z,15.62
2022-09-10T23:38:58.785Z,15.62
2022-09-10T23:41:26.022Z,15.60
2022-09-10T23:43:52.687Z,15.60
2022-09-10T23:46:19.228Z,15.57
2022-09-10T23:48:46.403Z,15.51
2022-09-10T23:51:15.721Z,15.47
2022-09-10T23:53:45.422Z,15.46
2022-09-10T23:56:15.991Z,15.46
2022-09-10T23:58:42.695Z,15.45
