createdAt,value
2022-07-29T00:00:30.955Z,19.64
2022-07-29T00:01:30.809Z,19.73
2022-07-29T00:02:30.820Z,19.59
2022-07-29T00:03:30.976Z,19.69
2022-07-29T00:04:30.829Z,19.70
2022-07-29T00:05:30.830Z,19.73
2022-07-29T00:06:30.823Z,19.67
2022-07-29T00:07:30.772Z,19.70
2022-07-29T00:08:30.803Z,19.82
2022-07-29T00:09:30.729Z,19.73
2022-07-29T00:10:30.759Z,19.81
2022-07-29T00:11:30.741Z,19.76
2022-07-29T00:12:30.724Z,19.73
2022-07-29T00:13:32.137Z,19.69
2022-07-29T00:14:30.689Z,19.70
2022-07-29T00:15:30.695Z,19.62
2022-07-29T00:16:30.784Z,19.71
2022-07-29T00:17:30.717Z,19.69
2022-07-29T00:18:30.685Z,19.59
2022-07-29T00:19:30.736Z,19.56
2022-07-29T00:20:30.674Z,19.54
2022-07-29T00:21:30.630Z,19.52
2022-07-29T00:22:30.639Z,19.55
2022-07-29T00:23:32.670Z,19.51
2022-07-29T00:24:31.697Z,19.49
2022-07-29T00:25:30.590Z,19.44
2022-07-29T00:26:30.631Z,19.47
2022-07-29T00:27:30.636Z,19.36
2022-07-29T00:28:30.634Z,19.44
2022-07-29T00:29:34.038Z,19.45
2022-07-29T00:30:31.727Z,19.54
2022-07-29T00:31:30.777Z,19.48
2022-07-29T00:32:30.578Z,19.51
2022-07-29T00:33:30.557Z,19.56
2022-07-29T00:34:30.589Z,19.41
2022-07-29T00:35:30.528Z,19.41
2022-07-29T00:36:30.534Z,19.47
2022-07-29T00:37:30.519Z,19.44
2022-07-29T00:38:30.531Z,19.47
2022-07-29T00:39:30.504Z,19.47
2022-07-29T00:40:30.488Z,19.64
2022-07-29T00:41:30.470Z,19.51
2022-07-29T00:42:30.452Z,19.59
2022-07-29T00:43:30.474Z,19.55
2022-07-29T00:44:30.499Z,19.54
2022-07-29T00:45:30.467Z,19.55
2022-07-29T00:46:30.492Z,19.59
2022-07-29T00:47:30.473Z,19.54
2022-07-29T00:48:30.430Z,19.54
2022-07-29T00:49:30.459Z,19.64
2022-07-29T00:50:30.409Z,19.54
2022-07-29T00:51:30.395Z,19.58
2022-07-29T00:52:30.405Z,19.64
2022-07-29T00:53:30.396Z,19.54
2022-07-29T00:54:30.409Z,19.55
2022-07-29T00:55:30.356Z,19.48
2022-07-29T00:56:30.399Z,19.40
2022-07-29T00:57:30.341Z,19.40
2022-07-29T00:58:30.343Z,19.49
2022-07-29T00:59:34.669Z,19.54
2022-07-29T01:00:31.485Z,19.45
2022-07-29T01:01:30.483Z,19.41
2022-07-29T01:02:30.369Z,19.47
2022-07-29T01:03:30.304Z,19.39
2022-07-29T01:04:30.353Z,19.44
2022-07-29T01:05:50.143Z,19.36
2022-07-29T01:06:31.281Z,19.45
2022-07-29T01:07:30.279Z,19.36
2022-07-29T01:08:30.273Z,19.34
2022-07-29T01:09:42.775Z,19.31
2022-07-29T01:10:31.271Z,19.31
2022-07-29T01:11:30.275Z,19.33
2022-07-29T01:12:30.230Z,19.31
2022-07-29T01:13:30.213Z,19.26
2022-07-29T01:14:30.250Z,19.29
2022-07-29T01:15:30.258Z,19.21
2022-07-29T01:16:30.269Z,19.26
2022-07-29T01:17:30.268Z,19.27
2022-07-29T01:18:30.192Z,19.18
2022-07-29T01:19:31.194Z,19.14
2022-07-29T01:20:31.516Z,19.16
2022-07-29T01:21:30.182Z,19.14
2022-07-29T01:22:30.193Z,19.09
2022-07-29T01:23:30.153Z,19.07
2022-07-29T01:24:30.154Z,19.00
2022-07-29T01:25:30.169Z,18.98
2022-07-29T01:26:30.179Z,18.99
2022-07-29T01:27:30.149Z,19.07
2022-07-29T01:28:30.102Z,18.92
2022-07-29T01:29:38.568Z,18.88
2022-07-29T01:30:31.130Z,18.93
2022-07-29T01:32:02.035Z,18.92
2022-07-29T01:32:30.157Z,18.92
2022-07-29T01:33:30.063Z,18.99
2022-07-29T01:34:30.040Z,18.89
2022-07-29T01:35:30.045Z,19.02
2022-07-29T01:36:30.034Z,19.02
2022-07-29T01:37:30.038Z,18.93
2022-07-29T01:38:30.016Z,19.11
2022-07-29T01:39:30.020Z,18.96
2022-07-29T01:40:30.007Z,18.93
2022-07-29T01:41:30.040Z,18.96
2022-07-29T01:42:29.987Z,18.93
2022-07-29T01:43:30.055Z,19.02
2022-07-29T01:44:29.969Z,19.08
2022-07-29T02:02:41.303Z,19.02
2022-07-29T02:03:41.291Z,18.95
2022-07-29T02:04:41.355Z,18.99
2022-07-29T02:05:42.447Z,18.89
2022-07-29T02:06:42.443Z,19.00
2022-07-29T02:07:42.393Z,18.92
2022-07-29T02:08:42.406Z,18.89
2022-07-29T02:09:42.425Z,18.95
2022-07-29T02:10:42.389Z,18.98
2022-07-29T02:11:42.424Z,18.86
2022-07-29T02:12:42.392Z,18.84
2022-07-29T02:13:42.371Z,18.88
2022-07-29T02:14:42.421Z,18.83
2022-07-29T02:15:42.490Z,18.90
2022-07-29T02:16:42.331Z,18.84
2022-07-29T02:17:42.331Z,18.78
2022-07-29T02:18:42.320Z,18.86
2022-07-29T02:19:42.349Z,18.80
2022-07-29T02:20:42.361Z,18.81
2022-07-29T02:21:42.292Z,18.77
2022-07-29T02:22:42.318Z,18.86
2022-07-29T02:23:44.983Z,18.70
2022-07-29T02:24:43.254Z,18.75
2022-07-29T02:25:42.287Z,18.71
2022-07-29T02:26:42.263Z,18.59
2022-07-29T02:27:42.255Z,18.66
2022-07-29T02:28:42.245Z,18.63
2022-07-29T02:29:42.245Z,18.58
2022-07-29T02:30:42.949Z,18.60
2022-07-29T02:31:42.288Z,18.59
2022-07-29T02:32:42.206Z,18.47
2022-07-29T02:33:42.189Z,18.49
2022-07-29T02:34:42.218Z,18.52
2022-07-29T02:35:42.213Z,18.44
2022-07-29T02:36:42.201Z,18.44
2022-07-29T02:37:42.248Z,18.41
2022-07-29T02:38:42.144Z,18.43
2022-07-29T02:39:42.178Z,18.40
2022-07-29T02:40:42.138Z,18.44
2022-07-29T02:41:42.136Z,18.41
2022-07-29T02:42:42.151Z,18.47
2022-07-29T02:43:42.113Z,18.37
2022-07-29T02:44:42.226Z,18.41
2022-07-29T02:45:42.188Z,18.38
2022-07-29T02:46:42.143Z,18.47
2022-07-29T02:47:42.320Z,18.44
2022-07-29T02:48:42.127Z,18.38
2022-07-29T02:49:42.111Z,18.47
2022-07-29T02:50:42.154Z,18.37
2022-07-29T02:51:44.813Z,18.35
2022-07-29T02:52:42.098Z,18.35
2022-07-29T02:53:42.042Z,18.44
2022-07-29T02:54:42.036Z,18.38
2022-07-29T02:55:42.156Z,18.28
2022-07-29T02:56:42.025Z,18.33
2022-07-29T02:57:55.367Z,18.35
2022-07-29T02:58:43.020Z,18.37
2022-07-29T02:59:42.004Z,18.31
2022-07-29T03:00:42.118Z,18.34
2022-07-29T03:01:42.072Z,18.15
2022-07-29T03:02:41.980Z,18.29
2022-07-29T03:03:41.968Z,18.29
2022-07-29T03:04:42.034Z,18.18
2022-07-29T03:05:42.999Z,18.23
2022-07-29T03:06:41.958Z,18.20
2022-07-29T03:07:41.952Z,18.23
2022-07-29T03:08:41.945Z,18.18
2022-07-29T03:09:41.930Z,18.19
2022-07-29T03:10:42.003Z,18.15
2022-07-29T03:11:49.865Z,18.15
2022-07-29T03:12:42.949Z,18.18
2022-07-29T03:13:42.465Z,18.18
2022-07-29T03:14:41.919Z,18.20
2022-07-29T03:15:41.960Z,18.10
2022-07-29T03:16:41.881Z,18.23
2022-07-29T03:17:41.864Z,18.07
2022-07-29T03:18:41.882Z,18.10
2022-07-29T03:19:41.859Z,18.16
2022-07-29T03:20:41.836Z,18.05
2022-07-29T03:21:41.834Z,18.08
2022-07-29T03:22:41.834Z,18.07
2022-07-29T03:23:41.863Z,18.01
2022-07-29T03:24:41.823Z,18.15
2022-07-29T03:25:41.813Z,18.13
2022-07-29T03:26:41.798Z,18.05
2022-07-29T03:27:41.836Z,18.10
2022-07-29T03:28:41.790Z,18.10
2022-07-29T03:29:46.312Z,18.04
2022-07-29T03:30:42.942Z,18.13
2022-07-29T03:31:41.758Z,18.15
2022-07-29T03:32:41.775Z,18.18
2022-07-29T03:33:41.742Z,18.19
2022-07-29T03:34:41.764Z,18.04
2022-07-29T03:35:41.751Z,18.05
2022-07-29T03:36:41.717Z,18.01
2022-07-29T03:37:41.762Z,18.07
2022-07-29T03:38:41.754Z,18.13
2022-07-29T03:39:41.716Z,17.98
2022-07-29T03:40:41.689Z,17.95
2022-07-29T03:41:41.716Z,17.92
2022-07-29T03:42:41.678Z,17.90
2022-07-29T03:43:49.520Z,17.86
2022-07-29T03:44:42.670Z,17.86
2022-07-29T03:45:41.673Z,17.79
2022-07-29T04:01:38.031Z,17.80
2022-07-29T04:02:37.973Z,17.80
2022-07-29T04:03:38.019Z,17.87
2022-07-29T04:04:38.024Z,17.87
2022-07-29T04:05:37.949Z,17.83
2022-07-29T04:06:39.091Z,17.95
2022-07-29T04:07:39.062Z,17.89
2022-07-29T04:08:39.081Z,17.89
2022-07-29T04:09:39.034Z,17.94
2022-07-29T04:10:39.041Z,17.94
2022-07-29T04:12:01.704Z,17.86
2022-07-29T04:12:40.014Z,17.92
2022-07-29T04:13:39.045Z,18.04
2022-07-29T04:14:38.999Z,17.92
2022-07-29T04:15:39.043Z,17.92
2022-07-29T04:16:39.000Z,17.90
2022-07-29T04:17:39.003Z,17.89
2022-07-29T04:18:38.971Z,17.82
2022-07-29T04:19:38.966Z,17.89
2022-07-29T04:20:38.976Z,17.87
2022-07-29T04:21:38.971Z,17.89
2022-07-29T04:22:38.978Z,17.89
2022-07-29T04:23:46.006Z,17.92
2022-07-29T04:24:44.030Z,17.92
2022-07-29T04:25:38.910Z,18.05
2022-07-29T04:26:39.695Z,18.03
2022-07-29T04:27:38.916Z,18.13
2022-07-29T04:28:38.909Z,18.07
2022-07-29T04:29:56.850Z,18.16
2022-07-29T04:30:39.904Z,18.07
2022-07-29T04:31:38.908Z,18.07
2022-07-29T04:32:38.872Z,18.01
2022-07-29T04:33:38.887Z,18.11
2022-07-29T04:34:38.838Z,18.13
2022-07-29T04:35:49.914Z,18.15
2022-07-29T04:36:39.823Z,18.20
2022-07-29T04:37:38.812Z,18.16
2022-07-29T04:38:38.837Z,18.20
2022-07-29T04:39:38.831Z,18.26
2022-07-29T04:40:38.827Z,18.28
2022-07-29T04:41:38.782Z,18.26
2022-07-29T04:42:45.066Z,18.18
2022-07-29T04:43:39.789Z,18.20
2022-07-29T04:44:39.657Z,18.15
2022-07-29T04:45:38.757Z,18.33
2022-07-29T04:46:38.795Z,18.49
2022-07-29T04:47:38.767Z,18.83
2022-07-29T04:48:38.756Z,19.16
2022-07-29T04:49:39.741Z,19.08
2022-07-29T04:50:38.732Z,18.93
2022-07-29T04:51:38.748Z,18.62
2022-07-29T04:52:38.755Z,18.65
2022-07-29T04:53:38.732Z,18.62
2022-07-29T04:54:38.711Z,18.58
2022-07-29T04:55:39.026Z,18.45
2022-07-29T04:56:38.699Z,18.50
2022-07-29T04:57:38.670Z,18.55
2022-07-29T04:58:38.659Z,18.38
2022-07-29T04:59:38.662Z,18.52
2022-07-29T05:00:38.743Z,18.49
2022-07-29T05:01:38.695Z,18.40
2022-07-29T05:02:38.727Z,18.43
2022-07-29T05:03:38.649Z,18.44
2022-07-29T05:04:38.615Z,18.45
2022-07-29T05:05:38.637Z,18.45
2022-07-29T05:06:38.616Z,18.45
2022-07-29T05:07:38.596Z,18.43
2022-07-29T05:08:38.580Z,18.53
2022-07-29T05:09:38.585Z,18.59
2022-07-29T05:10:38.603Z,18.52
2022-07-29T05:11:38.561Z,18.53
2022-07-29T05:12:38.598Z,18.55
2022-07-29T05:13:46.019Z,18.52
2022-07-29T05:14:39.546Z,18.47
2022-07-29T05:15:38.579Z,18.60
2022-07-29T05:16:38.518Z,18.47
2022-07-29T05:17:38.519Z,18.47
2022-07-29T05:18:38.536Z,18.58
2022-07-29T05:19:39.699Z,18.55
2022-07-29T05:20:38.504Z,18.53
2022-07-29T05:21:38.482Z,18.63
2022-07-29T05:22:38.479Z,18.56
2022-07-29T05:23:38.482Z,18.59
2022-07-29T05:24:38.482Z,18.53
2022-07-29T05:25:43.013Z,18.56
2022-07-29T05:26:40.188Z,18.62
2022-07-29T05:27:39.437Z,18.62
2022-07-29T05:28:38.447Z,18.63
2022-07-29T05:29:44.028Z,18.49
2022-07-29T05:30:39.509Z,18.58
2022-07-29T05:31:38.409Z,18.66
2022-07-29T05:32:38.397Z,18.62
2022-07-29T05:33:38.416Z,18.66
2022-07-29T05:34:38.378Z,18.68
2022-07-29T05:35:39.360Z,18.66
2022-07-29T05:36:39.411Z,18.66
2022-07-29T05:37:38.380Z,18.66
2022-07-29T05:38:38.380Z,18.70
2022-07-29T05:39:49.090Z,18.70
2022-07-29T05:40:40.193Z,18.77
2022-07-29T05:41:39.330Z,18.70
2022-07-29T05:42:38.332Z,18.75
2022-07-29T05:43:38.315Z,18.70
2022-07-29T05:44:38.332Z,18.68
2022-07-29T05:45:49.947Z,18.68
2022-07-29T05:46:39.402Z,18.71
2022-07-29T05:47:38.287Z,18.81
2022-07-29T05:48:39.310Z,18.80
2022-07-29T05:49:38.304Z,18.81
2022-07-29T05:50:38.274Z,18.92
2022-07-29T05:51:39.273Z,18.90
2022-07-29T05:52:39.253Z,18.92
2022-07-29T05:53:38.241Z,19.02
2022-07-29T05:54:38.232Z,19.08
2022-07-29T05:55:38.227Z,19.12
2022-07-29T05:56:38.226Z,19.14
2022-07-29T05:57:38.204Z,19.26
2022-07-29T05:58:38.214Z,19.29
2022-07-29T05:59:38.202Z,19.26
2022-07-29T06:00:38.201Z,19.24
2022-07-29T06:01:38.320Z,19.26
2022-07-29T06:02:39.125Z,19.34
2022-07-29T06:03:38.180Z,19.31
2022-07-29T06:04:38.221Z,19.44
2022-07-29T06:05:38.151Z,19.48
2022-07-29T06:06:39.147Z,19.49
2022-07-29T06:07:38.154Z,19.59
2022-07-29T06:08:38.147Z,19.54
2022-07-29T06:09:38.142Z,19.54
2022-07-29T06:10:38.125Z,19.48
2022-07-29T06:11:38.135Z,19.45
2022-07-29T06:12:38.128Z,19.54
2022-07-29T06:13:38.118Z,19.56
2022-07-29T06:14:38.091Z,19.51
2022-07-29T06:15:38.162Z,19.64
2022-07-29T06:16:38.188Z,19.56
2022-07-29T06:17:38.103Z,19.59
2022-07-29T06:18:39.077Z,19.62
2022-07-29T06:19:38.052Z,19.62
2022-07-29T06:20:38.077Z,19.79
2022-07-29T06:21:41.979Z,19.76
2022-07-29T06:22:38.030Z,19.94
2022-07-29T06:23:38.086Z,19.99
2022-07-29T06:24:38.003Z,20.10
2022-07-29T06:25:38.020Z,20.04
2022-07-29T06:26:39.914Z,19.94
2022-07-29T06:27:39.023Z,20.03
2022-07-29T06:28:37.978Z,19.96
2022-07-29T06:29:38.025Z,19.95
2022-07-29T06:30:38.046Z,20.02
2022-07-29T06:31:38.020Z,20.02
2022-07-29T06:32:42.712Z,20.14
2022-07-29T06:33:39.936Z,20.29
2022-07-29T06:34:37.946Z,20.26
2022-07-29T06:35:42.454Z,20.26
2022-07-29T06:36:39.725Z,20.25
2022-07-29T06:37:37.916Z,20.32
2022-07-29T06:38:42.864Z,20.34
2022-07-29T06:39:38.909Z,20.37
2022-07-29T06:40:37.896Z,20.25
2022-07-29T06:41:37.895Z,20.28
2022-07-29T06:42:37.875Z,20.19
2022-07-29T06:43:42.686Z,20.14
2022-07-29T06:44:38.883Z,20.06
2022-07-29T06:45:37.855Z,20.06
2022-07-29T06:46:37.958Z,20.18
2022-07-29T06:47:37.878Z,20.18
2022-07-29T06:48:37.863Z,20.19
2022-07-29T06:49:37.840Z,20.18
2022-07-29T06:50:37.824Z,20.13
2022-07-29T06:51:37.901Z,20.19
2022-07-29T06:52:37.814Z,20.21
2022-07-29T06:53:37.795Z,20.16
2022-07-29T06:54:37.803Z,20.11
2022-07-29T06:55:37.780Z,20.13
2022-07-29T06:56:38.927Z,20.02
2022-07-29T06:57:37.776Z,19.94
2022-07-29T06:58:37.766Z,19.81
2022-07-29T06:59:37.756Z,19.71
2022-07-29T07:00:38.690Z,19.58
2022-07-29T07:01:37.845Z,19.52
2022-07-29T07:02:37.786Z,19.45
2022-07-29T07:03:37.743Z,19.45
2022-07-29T07:04:37.707Z,19.36
2022-07-29T07:05:37.716Z,19.41
2022-07-29T07:06:37.764Z,19.37
2022-07-29T07:07:37.702Z,19.39
2022-07-29T07:08:37.706Z,19.37
2022-07-29T07:09:40.662Z,19.33
2022-07-29T07:10:37.675Z,19.16
2022-07-29T07:11:37.700Z,19.15
2022-07-29T07:12:37.683Z,18.98
2022-07-29T07:13:37.643Z,18.77
2022-07-29T07:14:37.825Z,18.47
2022-07-29T07:15:39.406Z,18.25
2022-07-29T07:16:37.668Z,18.04
2022-07-29T07:17:37.612Z,17.78
2022-07-29T07:18:37.726Z,17.74
2022-07-29T07:19:37.653Z,17.64
2022-07-29T07:20:37.603Z,17.56
2022-07-29T07:21:37.587Z,17.33
2022-07-29T07:22:39.002Z,17.22
2022-07-29T07:23:38.580Z,17.06
2022-07-29T07:24:37.574Z,16.89
2022-07-29T07:25:37.579Z,16.81
2022-07-29T07:26:37.552Z,16.72
2022-07-29T07:27:37.568Z,16.64
2022-07-29T07:28:37.646Z,16.69
2022-07-29T07:29:37.547Z,16.68
2022-07-29T07:30:37.583Z,16.66
2022-07-29T07:31:37.544Z,16.56
2022-07-29T07:32:37.518Z,16.79
2022-07-29T07:33:37.554Z,16.81
2022-07-29T07:34:37.475Z,16.94
2022-07-29T07:35:37.465Z,17.15
2022-07-29T07:36:37.454Z,17.04
2022-07-29T07:37:37.491Z,17.24
2022-07-29T07:38:37.466Z,17.20
2022-07-29T07:39:37.435Z,17.49
2022-07-29T07:40:37.435Z,17.42
2022-07-29T07:41:37.424Z,17.44
2022-07-29T07:42:37.428Z,17.42
2022-07-29T07:43:37.408Z,17.45
2022-07-29T07:44:57.184Z,17.59
2022-07-29T07:45:39.436Z,17.70
2022-07-29T07:46:37.384Z,17.71
2022-07-29T07:47:37.367Z,17.67
2022-07-29T07:48:37.426Z,17.68
2022-07-29T07:49:37.377Z,17.57
2022-07-29T07:50:37.363Z,17.56
2022-07-29T07:51:37.367Z,17.57
2022-07-29T07:52:37.355Z,17.44
2022-07-29T07:53:37.352Z,17.51
2022-07-29T07:54:37.340Z,17.42
2022-07-29T07:56:07.697Z,17.42
2022-07-29T07:56:39.310Z,17.48
2022-07-29T07:57:37.309Z,17.51
2022-07-29T07:58:37.286Z,17.49
2022-07-29T07:59:37.332Z,17.52
2022-07-29T08:00:37.297Z,17.60
2022-07-29T08:01:47.992Z,17.65
2022-07-29T08:02:38.280Z,17.78
2022-07-29T08:03:37.267Z,17.78
2022-07-29T08:04:37.321Z,17.83
2022-07-29T08:05:37.229Z,17.79
2022-07-29T08:06:37.249Z,17.85
2022-07-29T08:07:37.208Z,17.85
2022-07-29T08:08:37.225Z,17.92
2022-07-29T08:09:37.242Z,18.05
2022-07-29T08:10:37.192Z,18.15
2022-07-29T08:11:37.740Z,18.29
2022-07-29T08:12:37.198Z,18.25
2022-07-29T08:13:37.170Z,18.29
2022-07-29T08:14:37.185Z,18.38
2022-07-29T08:15:37.166Z,18.53
2022-07-29T08:16:37.229Z,18.73
2022-07-29T08:17:37.155Z,18.66
2022-07-29T08:18:37.142Z,18.66
2022-07-29T08:19:37.126Z,18.80
2022-07-29T08:20:37.677Z,18.71
2022-07-29T08:21:37.155Z,18.77
2022-07-29T08:22:37.746Z,18.71
2022-07-29T08:23:45.961Z,18.84
2022-07-29T08:24:38.087Z,19.00
2022-07-29T08:25:38.674Z,19.07
2022-07-29T08:26:37.083Z,19.40
2022-07-29T08:27:44.545Z,19.40
2022-07-29T08:28:39.056Z,19.55
2022-07-29T08:29:38.064Z,19.66
2022-07-29T08:30:37.033Z,19.71
2022-07-29T08:31:37.076Z,19.74
2022-07-29T08:32:53.177Z,19.67
2022-07-29T08:33:39.018Z,19.70
2022-07-29T08:34:37.001Z,19.54
2022-07-29T08:35:37.001Z,19.37
2022-07-29T08:36:36.980Z,19.45
2022-07-29T08:37:37.044Z,19.36
2022-07-29T08:38:37.009Z,19.40
2022-07-29T08:39:36.994Z,19.41
2022-07-29T08:40:36.950Z,19.29
2022-07-29T08:41:36.958Z,19.31
2022-07-29T08:42:36.949Z,19.24
2022-07-29T08:43:36.952Z,19.40
2022-07-29T08:44:36.940Z,19.55
2022-07-29T08:45:36.948Z,19.66
2022-07-29T08:46:36.910Z,19.69
2022-07-29T08:47:36.911Z,19.66
2022-07-29T08:48:36.897Z,19.81
2022-07-29T08:49:36.922Z,20.03
2022-07-29T08:50:36.896Z,20.19
2022-07-29T08:51:36.925Z,20.51
2022-07-29T08:52:37.862Z,21.00
2022-07-29T08:53:36.851Z,21.18
2022-07-29T08:54:36.856Z,21.40
2022-07-29T08:55:36.884Z,21.29
2022-07-29T08:56:36.825Z,20.87
2022-07-29T08:57:37.108Z,20.69
2022-07-29T08:58:38.393Z,20.56
2022-07-29T08:59:36.843Z,20.72
2022-07-29T09:00:36.839Z,20.75
2022-07-29T09:01:42.716Z,20.75
2022-07-29T09:02:38.792Z,20.48
2022-07-29T09:03:36.863Z,20.19
2022-07-29T09:04:36.782Z,20.34
2022-07-29T09:05:40.625Z,20.25
2022-07-29T09:06:38.754Z,20.14
2022-07-29T09:07:36.788Z,20.11
2022-07-29T09:08:36.761Z,20.11
2022-07-29T09:09:36.774Z,20.22
2022-07-29T09:10:36.730Z,20.13
2022-07-29T09:11:36.747Z,20.26
2022-07-29T09:12:38.142Z,20.26
2022-07-29T09:13:37.745Z,20.26
2022-07-29T09:14:36.731Z,20.28
2022-07-29T09:15:36.702Z,20.25
2022-07-29T09:16:52.180Z,20.03
2022-07-29T09:17:38.755Z,19.99
2022-07-29T09:18:36.694Z,20.19
2022-07-29T09:19:36.685Z,20.24
2022-07-29T09:20:36.656Z,20.32
2022-07-29T09:21:36.664Z,20.43
2022-07-29T09:22:41.459Z,20.52
2022-07-29T09:23:38.644Z,20.59
2022-07-29T09:24:36.640Z,20.51
2022-07-29T09:25:36.812Z,20.60
2022-07-29T09:26:36.609Z,20.72
2022-07-29T09:27:36.626Z,20.78
2022-07-29T09:28:36.615Z,21.29
2022-07-29T09:29:36.621Z,21.89
2022-07-29T09:30:36.680Z,22.62
2022-07-29T09:31:36.637Z,22.83
2022-07-29T09:32:36.585Z,22.73
2022-07-29T09:33:36.557Z,22.29
2022-07-29T09:34:36.555Z,22.13
2022-07-29T09:35:36.557Z,21.95
2022-07-29T09:36:36.530Z,22.07
2022-07-29T09:37:36.546Z,22.22
2022-07-29T09:38:36.525Z,22.70
2022-07-29T09:39:36.533Z,22.69
2022-07-29T09:40:36.528Z,22.38
2022-07-29T09:41:36.532Z,22.30
2022-07-29T09:42:36.510Z,22.75
2022-07-29T09:43:36.535Z,23.17
2022-07-29T09:44:36.532Z,23.34
2022-07-29T09:45:36.495Z,22.26
2022-07-29T09:46:37.266Z,22.44
2022-07-29T09:47:36.464Z,22.87
2022-07-29T09:48:36.669Z,23.23
2022-07-29T09:50:08.381Z,23.17
2022-07-29T09:50:36.487Z,23.00
2022-07-29T09:51:38.154Z,22.85
2022-07-29T09:53:08.371Z,23.03
2022-07-29T09:53:36.434Z,23.20
2022-07-29T09:54:36.428Z,23.41
2022-07-29T09:55:36.425Z,23.44
2022-07-29T09:56:36.413Z,23.65
2022-07-29T09:57:36.893Z,23.61
2022-07-29T09:58:36.399Z,23.71
2022-07-29T09:59:36.362Z,23.92
2022-07-29T10:00:37.438Z,23.50
2022-07-29T10:01:36.408Z,23.63
2022-07-29T10:02:36.341Z,24.55
2022-07-29T10:03:36.405Z,24.98
2022-07-29T10:04:36.369Z,25.23
2022-07-29T10:05:37.105Z,25.83
2022-07-29T10:06:36.336Z,25.80
2022-07-29T10:07:36.308Z,25.63
2022-07-29T10:08:36.341Z,25.55
2022-07-29T10:09:36.296Z,24.35
2022-07-29T10:10:36.320Z,24.92
2022-07-29T10:11:49.033Z,24.65
2022-07-29T10:12:37.256Z,24.50
2022-07-29T10:13:36.345Z,24.17
2022-07-29T10:14:36.252Z,24.18
2022-07-29T10:15:36.263Z,23.80
2022-07-29T10:17:08.201Z,23.62
2022-07-29T10:17:36.227Z,23.09
2022-07-29T10:18:37.824Z,23.13
2022-07-29T10:19:36.223Z,23.39
2022-07-29T10:20:36.930Z,23.81
2022-07-29T10:21:36.747Z,23.92
2022-07-29T10:22:52.326Z,24.01
2022-07-29T10:23:47.013Z,23.78
2022-07-29T10:24:37.177Z,23.74
2022-07-29T10:25:37.186Z,23.93
2022-07-29T10:26:36.175Z,24.10
2022-07-29T10:27:36.159Z,24.17
2022-07-29T10:28:36.169Z,24.11
2022-07-29T10:29:36.173Z,23.68
2022-07-29T10:30:36.501Z,23.44
2022-07-29T10:31:36.226Z,23.46
2022-07-29T10:32:36.154Z,23.54
2022-07-29T10:33:36.140Z,23.98
2022-07-29T10:34:36.135Z,24.47
2022-07-29T10:35:36.088Z,25.04
2022-07-29T10:36:37.103Z,25.70
2022-07-29T10:37:36.302Z,25.66
2022-07-29T10:38:36.822Z,25.85
2022-07-29T10:39:41.836Z,25.81
2022-07-29T10:40:37.059Z,25.93
2022-07-29T10:42:37.064Z,26.60
2022-07-29T10:43:36.082Z,26.71
2022-07-29T10:44:36.057Z,26.29
2022-07-29T10:45:36.826Z,25.80
2022-07-29T10:46:36.062Z,25.08
2022-07-29T10:47:36.009Z,25.73
2022-07-29T10:48:36.010Z,26.55
2022-07-29T10:49:36.065Z,26.93
2022-07-29T10:50:36.012Z,26.88
2022-07-29T10:51:36.001Z,27.17
2022-07-29T10:52:36.036Z,27.12
2022-07-29T10:53:35.985Z,27.58
2022-07-29T10:54:35.967Z,27.67
2022-07-29T10:55:36.339Z,27.71
2022-07-29T10:56:35.997Z,27.44
2022-07-29T10:57:53.653Z,27.60
2022-07-29T10:58:36.931Z,27.32
2022-07-29T10:59:36.391Z,27.47
2022-07-29T11:00:35.930Z,27.49
2022-07-29T11:01:37.145Z,27.92
2022-07-29T11:02:41.823Z,27.89
2022-07-29T11:03:38.871Z,28.23
2022-07-29T11:04:35.881Z,28.94
2022-07-29T11:05:40.111Z,28.97
2022-07-29T11:06:36.915Z,28.88
2022-07-29T11:07:45.813Z,29.17
2022-07-29T11:08:36.849Z,28.48
2022-07-29T11:09:38.350Z,27.89
2022-07-29T11:10:35.979Z,28.10
2022-07-29T11:11:35.839Z,27.64
2022-07-29T11:12:35.850Z,27.78
2022-07-29T11:13:41.063Z,27.73
2022-07-29T11:14:38.338Z,27.73
2022-07-29T11:15:35.842Z,27.33
2022-07-29T11:16:35.863Z,27.30
2022-07-29T11:17:46.922Z,27.75
2022-07-29T11:18:36.858Z,28.27
2022-07-29T11:19:36.025Z,28.39
2022-07-29T11:20:37.753Z,28.59
2022-07-29T11:21:53.466Z,28.59
2022-07-29T11:22:36.745Z,28.44
2022-07-29T11:23:36.785Z,28.44
2022-07-29T11:24:35.924Z,28.01
2022-07-29T11:25:42.977Z,28.12
2022-07-29T11:26:36.720Z,28.38
2022-07-29T11:27:35.806Z,28.48
2022-07-29T11:28:35.737Z,28.37
2022-07-29T11:29:39.830Z,28.37
2022-07-29T11:30:35.757Z,27.52
2022-07-29T11:31:35.686Z,27.30
2022-07-29T11:32:35.694Z,27.65
2022-07-29T11:33:54.615Z,27.93
2022-07-29T11:34:36.660Z,28.47
2022-07-29T11:35:38.479Z,29.44
2022-07-29T11:36:35.686Z,29.69
2022-07-29T11:37:42.452Z,29.93
2022-07-29T11:38:38.359Z,29.95
2022-07-29T11:39:36.839Z,29.45
2022-07-29T11:40:36.363Z,29.36
2022-07-29T11:41:35.675Z,29.71
2022-07-29T11:42:36.537Z,30.06
2022-07-29T11:43:36.622Z,30.25
2022-07-29T11:44:36.612Z,29.86
2022-07-29T11:45:44.413Z,29.34
2022-07-29T11:46:36.578Z,29.19
2022-07-29T11:47:36.985Z,28.81
2022-07-29T11:48:35.577Z,28.76
2022-07-29T11:49:35.601Z,29.01
2022-07-29T11:50:35.619Z,29.38
2022-07-29T11:51:35.556Z,28.47
2022-07-29T11:52:35.566Z,28.96
2022-07-29T11:53:37.357Z,28.97
2022-07-29T11:54:38.764Z,29.14
2022-07-29T11:55:36.525Z,29.31
2022-07-29T11:56:36.511Z,29.59
2022-07-29T11:57:36.198Z,29.49
2022-07-29T11:58:35.557Z,28.96
2022-07-29T11:59:35.533Z,28.76
2022-07-29T12:00:35.495Z,29.24
2022-07-29T12:01:36.361Z,29.93
2022-07-29T12:02:37.176Z,29.97
2022-07-29T12:03:36.787Z,30.63
2022-07-29T12:04:35.537Z,31.07
2022-07-29T12:05:36.842Z,31.61
2022-07-29T12:06:35.450Z,31.70
2022-07-29T12:07:36.353Z,31.97
2022-07-29T12:08:35.430Z,32.27
2022-07-29T12:09:40.288Z,31.84
2022-07-29T12:10:36.460Z,30.85
2022-07-29T12:11:36.367Z,29.76
2022-07-29T12:12:36.354Z,29.12
2022-07-29T12:13:37.541Z,29.19
2022-07-29T12:14:35.468Z,29.23
2022-07-29T12:15:46.040Z,29.29
2022-07-29T12:16:36.453Z,29.42
2022-07-29T12:17:35.392Z,29.04
2022-07-29T12:18:36.372Z,28.69
2022-07-29T12:19:35.394Z,28.69
2022-07-29T12:20:35.869Z,28.93
2022-07-29T12:21:35.374Z,29.22
2022-07-29T12:22:35.353Z,29.39
2022-07-29T12:23:35.632Z,29.63
2022-07-29T12:24:35.360Z,29.82
2022-07-29T12:25:35.310Z,30.28
2022-07-29T12:26:35.843Z,30.10
2022-07-29T12:27:35.346Z,29.88
2022-07-29T12:28:36.300Z,29.02
2022-07-29T12:29:35.961Z,29.01
2022-07-29T12:30:35.300Z,29.63
2022-07-29T12:31:44.051Z,29.47
2022-07-29T12:32:36.314Z,28.41
2022-07-29T12:33:35.256Z,28.39
2022-07-29T12:34:35.375Z,28.52
2022-07-29T12:35:35.237Z,28.30
2022-07-29T12:36:35.255Z,28.20
2022-07-29T12:37:41.241Z,28.12
2022-07-29T12:38:36.245Z,28.23
2022-07-29T12:39:35.236Z,28.08
2022-07-29T12:40:35.413Z,28.48
2022-07-29T12:41:35.233Z,28.47
2022-07-29T12:42:35.208Z,28.94
2022-07-29T12:43:35.193Z,29.22
2022-07-29T12:44:35.183Z,29.41
2022-07-29T12:45:35.224Z,29.65
2022-07-29T12:46:35.210Z,29.75
2022-07-29T12:47:35.228Z,29.53
2022-07-29T12:48:35.178Z,29.56
2022-07-29T12:49:38.053Z,29.65
2022-07-29T12:50:35.416Z,29.36
2022-07-29T12:51:35.160Z,29.32
2022-07-29T12:52:35.129Z,29.31
2022-07-29T12:53:36.125Z,29.42
2022-07-29T12:54:35.191Z,29.35
2022-07-29T12:55:35.110Z,29.22
2022-07-29T12:56:43.628Z,29.47
2022-07-29T12:57:37.093Z,29.50
2022-07-29T12:58:35.184Z,29.66
2022-07-29T12:59:35.877Z,29.54
2022-07-29T13:00:35.428Z,29.79
2022-07-29T13:01:35.066Z,30.32
2022-07-29T13:02:35.118Z,30.37
2022-07-29T13:03:35.883Z,30.57
2022-07-29T13:04:35.110Z,30.47
2022-07-29T13:05:35.052Z,30.40
2022-07-29T13:06:35.083Z,30.40
2022-07-29T13:07:54.608Z,30.25
2022-07-29T13:08:36.879Z,30.05
2022-07-29T13:09:35.018Z,30.02
2022-07-29T13:10:35.431Z,30.18
2022-07-29T13:11:35.027Z,30.37
2022-07-29T13:12:35.005Z,30.44
2022-07-29T13:13:34.987Z,30.21
2022-07-29T13:14:35.008Z,29.87
2022-07-29T13:15:34.999Z,29.66
2022-07-29T13:16:35.142Z,29.51
2022-07-29T13:17:35.047Z,29.49
2022-07-29T13:18:34.940Z,29.51
2022-07-29T13:19:34.953Z,29.47
2022-07-29T13:20:35.113Z,29.53
2022-07-29T13:21:34.944Z,29.44
2022-07-29T13:22:34.952Z,29.24
2022-07-29T13:23:38.155Z,29.16
2022-07-29T13:24:34.925Z,29.14
2022-07-29T13:25:34.895Z,28.91