createdAt,value
2019-01-03T00:00:56.478Z,4.77
2019-01-03T00:03:48.737Z,4.27
2019-01-03T00:06:50.182Z,5.87
2019-01-03T00:09:48.665Z,5.33
2019-01-03T00:12:55.918Z,4.90
2019-01-03T00:15:49.706Z,6.47
2019-01-03T00:18:47.779Z,4.10
2019-01-03T00:21:35.511Z,3.43
2019-01-03T00:24:19.017Z,5.20
2019-01-03T00:27:20.210Z,4.53
2019-01-03T00:30:09.531Z,4.57
2019-01-03T00:32:58.911Z,6.63
2019-01-03T00:35:46.772Z,5.27
2019-01-03T00:38:39.070Z,6.37
2019-01-03T00:41:28.499Z,4.80
2019-01-03T00:44:20.647Z,4.00
2019-01-03T00:47:22.200Z,4.63
2019-01-03T00:50:09.882Z,4.23
2019-01-03T00:52:57.614Z,3.87
2019-01-03T00:55:52.755Z,5.43
2019-01-03T00:58:37.737Z,5.43
2019-01-03T01:01:28.048Z,4.00
2019-01-03T01:04:26.720Z,5.70
2019-01-03T01:07:25.232Z,3.23
2019-01-03T01:10:13.066Z,4.83
2019-01-03T01:13:12.401Z,5.03
2019-01-03T01:16:10.575Z,3.73
2019-01-03T01:18:58.706Z,2.87
2019-01-03T01:21:47.902Z,5.27
2019-01-03T01:24:35.736Z,5.93
2019-01-03T01:27:17.984Z,4.67
2019-01-03T01:30:06.063Z,4.43
2019-01-03T01:33:01.411Z,3.47
2019-01-03T01:35:50.317Z,2.83
2019-01-03T01:38:50.171Z,3.17
2019-01-03T01:41:29.546Z,3.23
2019-01-03T01:44:21.863Z,3.47
2019-01-03T01:47:09.657Z,5.50
2019-01-03T01:49:57.586Z,4.63
2019-01-03T01:52:46.926Z,3.63
2019-01-03T01:55:42.085Z,5.47
2019-01-03T01:58:40.541Z,3.03
2019-01-03T02:01:32.717Z,4.97
2019-01-03T02:04:22.100Z,3.77
2019-01-03T02:07:23.651Z,4.23
2019-01-03T02:10:11.186Z,3.00
2019-01-03T02:13:06.509Z,4.90
2019-01-03T02:16:04.971Z,5.63
2019-01-03T02:18:59.072Z,3.67
2019-01-03T02:21:46.682Z,3.73
2019-01-03T02:24:47.934Z,4.47
2019-01-03T02:27:35.549Z,5.17
2019-01-03T02:30:27.863Z,4.67
2019-01-03T02:33:35.330Z,4.17
2019-01-03T02:36:30.374Z,3.23
2019-01-03T02:39:28.576Z,5.13
2019-01-03T02:42:20.962Z,4.60
2019-01-03T02:45:03.697Z,4.37
2019-01-03T02:47:52.291Z,4.07
2019-01-03T02:50:50.325Z,3.10
2019-01-03T02:53:45.511Z,3.60
2019-01-03T02:56:37.565Z,3.37
2019-01-03T02:59:29.173Z,3.03
2019-01-03T03:02:16.991Z,2.90
2019-01-03T03:05:05.030Z,3.43
2019-01-03T03:08:12.588Z,5.60
2019-01-03T03:11:13.633Z,3.97
2019-01-03T03:14:15.315Z,5.60
2019-01-03T03:17:10.428Z,3.97
2019-01-03T03:19:52.046Z,4.73
2019-01-03T03:22:36.981Z,3.80
2019-01-03T03:25:29.896Z,2.23
2019-01-03T03:28:17.858Z,3.10
2019-01-03T03:31:05.693Z,2.90
2019-01-03T03:33:53.757Z,3.60
2019-01-03T03:36:48.995Z,4.27
2019-01-03T03:39:47.320Z,2.07
2019-01-03T03:42:35.386Z,3.70
2019-01-03T03:45:17.613Z,5.50
2019-01-03T03:48:09.828Z,2.43
2019-01-03T03:51:02.115Z,3.90
2019-01-03T03:53:49.903Z,3.23
2019-01-03T03:56:51.016Z,3.67
2019-01-03T03:59:58.365Z,2.60
2019-01-03T04:02:46.080Z,3.23
2019-01-03T04:05:33.995Z,3.63
2019-01-03T04:08:32.337Z,2.17
2019-01-03T04:11:30.576Z,1.80
2019-01-03T04:14:18.382Z,3.33
2019-01-03T04:17:25.904Z,3.67
2019-01-03T04:20:30.095Z,3.10
2019-01-03T04:23:25.069Z,2.83
2019-01-03T04:26:14.300Z,2.53
2019-01-03T04:29:02.122Z,2.20
2019-01-03T04:31:43.341Z,3.13
2019-01-03T04:34:35.786Z,3.13
2019-01-03T04:37:40.070Z,2.53
2019-01-03T04:40:47.221Z,3.47
2019-01-03T04:43:50.808Z,3.60
2019-01-03T04:46:38.734Z,4.50
2019-01-03T04:49:46.128Z,3.37
2019-01-03T04:52:47.404Z,2.77
2019-01-03T04:55:34.949Z,2.67
2019-01-03T04:58:27.034Z,2.40
2019-01-03T05:01:56.243Z,3.47
2019-01-03T05:05:03.713Z,3.77
2019-01-03T05:07:51.393Z,3.43
2019-01-03T05:10:35.109Z,2.27
2019-01-03T05:13:33.512Z,3.00
2019-01-03T05:16:37.912Z,4.27
2019-01-03T05:19:39.072Z,1.73
2019-01-03T05:22:28.549Z,2.67
2019-01-03T05:25:20.842Z,2.73
2019-01-03T05:28:10.082Z,2.57
2019-01-03T05:30:57.963Z,2.33
2019-01-03T05:33:56.096Z,4.20
2019-01-03T05:36:45.516Z,7.30
2019-01-03T05:39:37.941Z,3.40
2019-01-03T05:42:27.265Z,2.97
2019-01-03T05:45:29.808Z,6.33
2019-01-03T05:48:21.872Z,5.23
2019-01-03T05:51:20.089Z,3.30
2019-01-03T05:54:08.084Z,3.97
2019-01-03T05:57:09.237Z,2.37
2019-01-03T06:00:07.579Z,2.73
2019-01-03T06:03:12.111Z,2.13
2019-01-03T06:05:59.743Z,1.83
2019-01-03T06:08:47.803Z,3.40
2019-01-03T06:11:37.078Z,3.07
2019-01-03T06:14:32.178Z,7.20
2019-01-03T06:17:24.347Z,3.50
2019-01-03T06:20:10.893Z,3.07
2019-01-03T06:22:59.493Z,2.57
2019-01-03T06:25:57.514Z,4.53
2019-01-03T06:28:45.198Z,5.27
2019-01-03T06:31:46.770Z,4.03
2019-01-03T06:34:45.251Z,4.63
2019-01-03T06:37:39.432Z,5.17
2019-01-03T06:40:20.432Z,4.50
2019-01-03T06:43:08.447Z,4.93
2019-01-03T06:46:15.661Z,3.67
2019-01-03T06:49:03.217Z,5.13
2019-01-03T06:51:50.670Z,4.80
2019-01-03T06:54:55.052Z,5.20
2019-01-03T06:57:43.116Z,3.30
2019-01-03T07:00:28.388Z,3.73
2019-01-03T07:03:23.866Z,3.80
2019-01-03T07:06:26.808Z,6.13
2019-01-03T07:12:17.683Z,6.73
2019-01-03T07:15:06.446Z,4.27
2019-01-03T07:21:28.934Z,8.83
2019-01-03T07:24:22.642Z,12.20
2019-01-03T07:27:14.084Z,5.33
2019-01-03T07:30:18.708Z,10.47
2019-01-03T07:33:11.173Z,15.57
2019-01-03T07:36:36.416Z,18.77
2019-01-03T07:39:20.395Z,14.40
2019-01-03T07:42:15.681Z,6.83
2019-01-03T07:45:03.862Z,20.55
2019-01-03T07:47:59.081Z,17.60
2019-01-03T07:53:35.742Z,13.53
2019-01-03T07:56:43.104Z,12.33
2019-01-03T07:59:35.617Z,8.33
2019-01-03T08:02:25.628Z,15.43
2019-01-03T08:05:16.659Z,18.33
2019-01-03T08:08:26.847Z,14.43
2019-01-03T08:13:14.601Z,9.90
2019-01-03T08:24:10.926Z,8.27
2019-01-03T08:27:01.442Z,27.50
2019-01-03T08:29:57.161Z,9.97
2019-01-03T08:32:55.685Z,21.93
2019-01-03T08:35:45.093Z,12.30
2019-01-03T08:38:34.384Z,21.90
2019-01-03T08:41:17.042Z,13.73
2019-01-03T08:47:19.778Z,14.10
2019-01-03T08:50:34.410Z,13.70
2019-01-03T08:53:31.835Z,10.30
2019-01-03T09:04:53.384Z,17.92
2019-01-03T09:07:44.692Z,19.50
2019-01-03T09:10:46.975Z,18.07
2019-01-03T09:13:36.753Z,29.87
2019-01-03T09:16:30.318Z,27.77
2019-01-03T09:19:19.352Z,31.67
2019-01-03T09:22:08.456Z,51.80
2019-01-03T09:25:02.300Z,39.63
2019-01-03T09:28:06.122Z,30.00
2019-01-03T09:30:56.686Z,27.17
2019-01-03T09:33:46.131Z,29.02
2019-01-03T09:36:44.401Z,27.30
2019-01-03T09:39:36.375Z,19.17
2019-01-03T09:42:27.510Z,18.80
2019-01-03T09:44:59.451Z,25.48
2019-01-03T09:47:29.927Z,15.53
2019-01-03T09:50:01.782Z,32.63
2019-01-03T09:52:54.692Z,25.65
2019-01-03T09:55:26.810Z,20.60
2019-01-03T09:57:59.927Z,15.43
2019-01-03T10:00:30.323Z,27.87
2019-01-03T10:03:00.703Z,16.93
2019-01-03T10:05:31.265Z,31.27
2019-01-03T10:08:19.385Z,23.83
2019-01-03T10:10:45.551Z,21.00
2019-01-03T10:13:16.668Z,15.17
2019-01-03T10:15:47.215Z,11.97
2019-01-03T10:18:21.237Z,14.97
2019-01-03T10:21:01.114Z,24.10
2019-01-03T10:23:36.778Z,33.03
2019-01-03T10:26:07.610Z,21.60
2019-01-03T10:28:38.170Z,13.17
2019-01-03T10:31:08.982Z,15.40
2019-01-03T10:33:51.865Z,24.73
2019-01-03T10:36:24.466Z,15.87
2019-01-03T10:38:55.063Z,22.23
2019-01-03T10:41:25.583Z,16.60
2019-01-03T10:43:55.924Z,21.53
2019-01-03T10:46:30.313Z,16.03
2019-01-03T10:49:00.061Z,21.13
2019-01-03T10:51:30.372Z,23.40
2019-01-03T10:54:04.275Z,13.13
2019-01-03T10:56:34.758Z,20.40
2019-01-03T10:59:05.235Z,19.33
2019-01-03T11:01:34.203Z,16.60
2019-01-03T11:06:40.856Z,27.50
2019-01-03T11:11:44.372Z,31.60
2019-01-03T11:14:34.129Z,27.90
2019-01-03T11:17:04.649Z,39.10
2019-01-03T11:19:35.150Z,30.07
2019-01-03T11:22:05.925Z,27.93
2019-01-03T11:24:36.284Z,26.20
2019-01-03T11:27:06.500Z,34.40
2019-01-03T11:29:36.989Z,21.23
2019-01-03T11:32:07.379Z,26.50
2019-01-03T11:34:39.495Z,14.83
2019-01-03T11:39:40.661Z,22.67
2019-01-03T11:42:11.158Z,21.53
2019-01-03T11:44:42.600Z,18.20
2019-01-03T11:47:14.191Z,23.47
2019-01-03T11:49:44.524Z,21.00
2019-01-03T11:52:14.859Z,23.03
2019-01-03T11:54:46.547Z,15.50
2019-01-03T11:57:18.850Z,21.77
2019-01-03T11:59:49.221Z,22.53
2019-01-03T12:02:25.448Z,48.53
2019-01-03T12:07:28.100Z,33.00
2019-01-03T12:09:57.144Z,40.77
2019-01-03T12:15:21.020Z,31.83
2019-01-03T12:20:33.430Z,30.40
2019-01-03T12:23:08.542Z,35.13
2019-01-03T12:25:39.471Z,35.90
2019-01-03T12:28:20.020Z,33.03
2019-01-03T12:30:50.933Z,20.82
2019-01-03T12:33:21.575Z,22.63
2019-01-03T12:35:52.351Z,20.77
2019-01-03T12:38:25.621Z,25.07
2019-01-03T12:40:58.739Z,20.87
2019-01-03T12:43:29.224Z,20.00
2019-01-03T12:46:00.978Z,24.83
2019-01-03T12:48:31.552Z,19.57
2019-01-03T12:51:03.246Z,15.93
2019-01-03T12:53:39.503Z,24.13
2019-01-03T12:56:10.454Z,19.63
2019-01-03T12:58:40.985Z,20.07
2019-01-03T13:01:13.527Z,28.97
2019-01-03T13:06:26.045Z,26.53
2019-01-03T13:09:23.315Z,26.70
2019-01-03T13:12:14.731Z,25.90
2019-01-03T13:15:07.160Z,27.57
2019-01-03T13:17:41.185Z,17.23
2019-01-03T13:20:11.487Z,31.30
2019-01-03T13:25:36.350Z,22.70
2019-01-03T13:28:10.794Z,16.53
2019-01-03T13:30:47.860Z,20.47
2019-01-03T13:35:50.416Z,10.93
2019-01-03T13:38:27.119Z,6.73
2019-01-03T13:43:28.652Z,20.70
2019-01-03T13:46:03.399Z,19.03
2019-01-03T13:48:33.795Z,20.50
2019-01-03T13:51:04.610Z,12.07
2019-01-03T13:53:35.776Z,19.53
2019-01-03T13:59:13.863Z,17.83
2019-01-03T14:01:48.054Z,25.53
2019-01-03T14:04:24.710Z,25.97
2019-01-03T14:13:23.337Z,80.77
2019-01-03T14:15:58.367Z,137.10
2019-01-03T14:18:29.873Z,76.05
2019-01-03T14:21:21.559Z,65.32
2019-01-03T14:23:54.523Z,49.90
2019-01-03T14:29:24.379Z,46.87
2019-01-03T14:31:55.807Z,21.70
2019-01-03T14:34:46.530Z,35.27
2019-01-03T14:37:17.068Z,17.60
2019-01-03T14:39:58.032Z,22.43
2019-01-03T14:42:38.033Z,25.47
2019-01-03T14:45:20.897Z,22.73
2019-01-03T14:48:07.001Z,15.70
2019-01-03T14:50:49.819Z,19.07
2019-01-03T14:53:40.254Z,13.77
2019-01-03T14:56:13.739Z,15.57
2019-01-03T14:59:20.602Z,20.60
2019-01-03T15:01:36.106Z,16.27
2019-01-03T15:04:18.762Z,10.90
2019-01-03T15:06:52.745Z,23.60
2019-01-03T15:09:36.636Z,16.80
2019-01-03T15:12:10.188Z,12.13
2019-01-03T15:14:40.682Z,23.47
2019-01-03T15:17:11.293Z,15.77
2019-01-03T15:19:41.617Z,17.97
2019-01-03T15:22:12.140Z,13.87
2019-01-03T15:24:42.452Z,12.10
2019-01-03T15:27:13.124Z,11.30
2019-01-03T15:29:43.674Z,17.60
2019-01-03T15:32:16.662Z,11.90
2019-01-03T15:34:47.302Z,18.07
2019-01-03T15:37:17.662Z,9.77
2019-01-03T15:39:48.132Z,6.63
2019-01-03T15:42:18.750Z,9.40
2019-01-03T15:44:49.208Z,13.27
2019-01-03T15:47:19.776Z,9.40
2019-01-03T15:49:50.299Z,12.50
2019-01-03T15:52:20.712Z,10.07
2019-01-03T15:55:17.547Z,10.53
2019-01-03T15:57:47.899Z,13.77
2019-01-03T16:00:18.162Z,16.57
2019-01-03T16:02:48.330Z,14.90
2019-01-03T16:05:20.652Z,14.60
2019-01-03T16:07:51.001Z,10.50
2019-01-03T16:10:21.247Z,13.40
2019-01-03T16:12:51.489Z,16.13
2019-01-03T16:15:24.199Z,11.33
2019-01-03T16:17:57.430Z,10.27
2019-01-03T16:20:27.848Z,11.47
2019-01-03T16:22:58.193Z,6.00
2019-01-03T16:25:28.551Z,9.77
2019-01-03T16:28:00.453Z,11.67
2019-01-03T16:30:30.640Z,12.83
2019-01-03T16:33:01.078Z,7.70
2019-01-03T16:35:31.593Z,10.00
2019-01-03T16:38:02.021Z,12.73
2019-01-03T16:40:35.003Z,12.27
2019-01-03T16:43:05.427Z,10.90
2019-01-03T16:45:35.783Z,9.00
2019-01-03T16:48:06.173Z,13.07
2019-01-03T16:50:36.421Z,9.90
2019-01-03T16:53:06.899Z,11.13
2019-01-03T16:55:37.210Z,12.40
2019-01-03T16:58:07.493Z,9.23
2019-01-03T17:00:38.009Z,8.37
2019-01-03T17:03:08.302Z,10.47
2019-01-03T17:05:38.702Z,9.17
2019-01-03T17:08:09.010Z,10.30
2019-01-03T17:10:39.541Z,9.73
2019-01-03T17:13:10.118Z,6.37
2019-01-03T17:15:40.559Z,8.37
2019-01-03T17:18:11.054Z,9.33
2019-01-03T17:20:41.426Z,9.47
2019-01-03T17:23:11.946Z,8.40
2019-01-03T17:25:42.439Z,11.13
2019-01-03T17:28:12.902Z,13.23
2019-01-03T17:30:43.392Z,11.13
2019-01-03T17:33:13.758Z,9.00
2019-01-03T17:35:44.147Z,9.10
2019-01-03T17:38:14.480Z,7.73
2019-01-03T17:40:44.945Z,8.63
2019-01-03T17:43:15.231Z,10.77
2019-01-03T17:45:45.614Z,13.97
2019-01-03T17:48:16.013Z,6.80
2019-01-03T17:50:46.318Z,8.33
2019-01-03T17:53:16.610Z,7.30
2019-01-03T17:55:47.010Z,8.23
2019-01-03T17:58:17.389Z,8.60
2019-01-03T18:00:48.200Z,7.17
2019-01-03T18:03:18.729Z,8.23
2019-01-03T18:05:49.191Z,8.63
2019-01-03T18:08:19.486Z,11.43
2019-01-03T18:10:49.899Z,7.17
2019-01-03T18:13:20.362Z,8.40
2019-01-03T18:15:50.886Z,8.53
2019-01-03T18:18:21.420Z,7.00
2019-01-03T18:20:51.917Z,10.57
2019-01-03T18:23:22.373Z,8.70
2019-01-03T18:25:52.693Z,9.20
2019-01-03T18:28:22.945Z,7.10
2019-01-03T18:30:53.353Z,8.13
2019-01-03T18:33:24.613Z,6.57
2019-01-03T18:35:55.089Z,7.80
2019-01-03T18:38:25.521Z,6.27
2019-01-03T18:40:56.061Z,7.90
2019-01-03T18:43:26.443Z,7.30
2019-01-03T18:45:56.755Z,7.43
2019-01-03T18:48:27.151Z,7.73
2019-01-03T18:50:57.441Z,7.30
2019-01-03T18:53:27.787Z,9.83
2019-01-03T18:55:58.214Z,9.60
2019-01-03T18:58:28.582Z,6.03
2019-01-03T19:01:00.573Z,8.17
2019-01-03T19:03:31.044Z,12.10
2019-01-03T19:06:01.454Z,9.00
2019-01-03T19:08:31.812Z,11.07
2019-01-03T19:11:02.276Z,9.30
2019-01-03T19:13:32.774Z,7.73
2019-01-03T19:16:03.194Z,9.70
2019-01-03T19:18:33.666Z,7.53
2019-01-03T19:21:04.150Z,10.23
2019-01-03T19:23:34.464Z,10.33
2019-01-03T19:26:05.054Z,11.83
2019-01-03T19:28:35.582Z,8.93
2019-01-03T19:31:05.966Z,7.83
2019-01-03T19:33:36.340Z,9.03
2019-01-03T19:36:06.735Z,8.60
2019-01-03T19:38:37.199Z,8.87
2019-01-03T19:41:07.636Z,8.10
2019-01-03T19:43:38.064Z,9.40
2019-01-03T19:46:08.462Z,9.60
2019-01-03T19:48:38.988Z,9.33
2019-01-03T19:51:09.319Z,12.90
2019-01-03T19:53:39.797Z,10.90
2019-01-03T19:56:10.326Z,11.20
2019-01-03T19:58:40.801Z,10.17
2019-01-03T20:01:11.334Z,10.07
2019-01-03T20:03:41.780Z,9.93
2019-01-03T20:06:12.115Z,10.57
2019-01-03T20:08:42.569Z,10.13
2019-01-03T20:11:13.049Z,10.30
2019-01-03T20:13:43.546Z,9.70
2019-01-03T20:16:14.036Z,8.67
2019-01-03T20:18:44.514Z,8.10
2019-01-03T20:21:14.902Z,9.63
2019-01-03T20:23:45.391Z,11.60
2019-01-03T20:26:15.873Z,10.93
2019-01-03T20:28:46.290Z,12.87
2019-01-03T20:31:17.742Z,11.00
2019-01-03T20:33:48.150Z,10.70
2019-01-03T20:36:18.656Z,10.60
2019-01-03T20:38:49.066Z,8.53
2019-01-03T20:41:19.512Z,10.17
2019-01-03T20:43:49.958Z,9.40
2019-01-03T20:46:20.374Z,10.63
2019-01-03T20:48:50.822Z,10.90
2019-01-03T20:51:21.298Z,11.87
2019-01-03T20:53:51.622Z,9.07
2019-01-03T20:56:22.137Z,10.20
2019-01-03T20:58:52.576Z,9.37
2019-01-03T21:01:23.069Z,9.17
2019-01-03T21:03:54.732Z,12.73
2019-01-03T21:06:25.117Z,11.87
2019-01-03T21:08:55.501Z,9.10
2019-01-03T21:11:25.904Z,9.17
2019-01-03T21:13:56.298Z,11.13
2019-01-03T21:16:26.741Z,9.77
2019-01-03T21:19:00.033Z,9.57
2019-01-03T21:21:30.566Z,8.53
2019-01-03T21:24:01.046Z,9.23
2019-01-03T21:26:31.476Z,8.30
2019-01-03T21:29:01.961Z,7.97
2019-01-03T21:31:32.406Z,8.93
2019-01-03T21:34:02.823Z,8.67
2019-01-03T21:36:33.333Z,25.73
2019-01-03T21:39:03.884Z,27.17
2019-01-03T21:41:35.376Z,14.67
2019-01-03T21:44:05.748Z,19.60
2019-01-03T21:46:36.042Z,20.57
2019-01-03T21:49:06.437Z,28.97
2019-01-03T21:51:36.990Z,25.53
2019-01-03T21:54:07.517Z,24.67
2019-01-03T21:56:38.002Z,17.60
2019-01-03T21:59:08.548Z,24.30
2019-01-03T22:01:38.973Z,24.77
2019-01-03T22:04:09.510Z,19.87
2019-01-03T22:06:39.899Z,23.07
2019-01-03T22:09:10.247Z,21.80
2019-01-03T22:11:40.893Z,16.63
2019-01-03T22:14:11.317Z,21.17
2019-01-03T22:16:41.744Z,14.43
2019-01-03T22:19:12.271Z,19.83
2019-01-03T22:21:42.615Z,16.17
2019-01-03T22:24:13.126Z,19.73
2019-01-03T22:26:43.569Z,16.83
2019-01-03T22:29:13.960Z,16.07
2019-01-03T22:31:44.321Z,13.33
2019-01-03T22:34:14.685Z,13.33
2019-01-03T22:36:45.004Z,14.67
2019-01-03T22:39:15.409Z,15.73
2019-01-03T22:41:45.817Z,15.20
2019-01-03T22:44:16.204Z,11.70
2019-01-03T22:46:46.661Z,14.50
2019-01-03T22:49:17.026Z,12.63
2019-01-03T22:51:47.548Z,16.67
2019-01-03T22:54:18.028Z,13.37
2019-01-03T22:56:48.586Z,10.90
2019-01-03T22:59:19.054Z,12.63
2019-01-03T23:01:49.561Z,12.20
2019-01-03T23:04:21.477Z,11.40
2019-01-03T23:06:51.793Z,10.57
2019-01-03T23:09:22.237Z,10.87
2019-01-03T23:11:52.658Z,10.73
2019-01-03T23:14:23.069Z,11.60
2019-01-03T23:16:53.527Z,14.07
2019-01-03T23:19:24.040Z,9.63
2019-01-03T23:21:54.469Z,9.60
2019-01-03T23:24:24.780Z,10.17
2019-01-03T23:26:55.243Z,10.93
2019-01-03T23:29:25.714Z,10.37
2019-01-03T23:31:56.178Z,10.00
2019-01-03T23:34:28.267Z,10.57
2019-01-03T23:36:58.698Z,9.97
2019-01-03T23:39:28.971Z,11.93
2019-01-03T23:41:59.426Z,8.57
2019-01-03T23:44:29.746Z,12.63
2019-01-03T23:47:00.181Z,10.57
2019-01-03T23:49:30.582Z,8.67
2019-01-03T23:52:01.023Z,8.83
2019-01-03T23:54:31.454Z,9.17
2019-01-03T23:57:01.923Z,10.20
2019-01-03T23:59:32.398Z,7.27
