createdAt,value
2017-01-01T00:00:06.936Z,-3.77
2017-01-01T00:01:07.504Z,-3.47
2017-01-01T00:02:08.083Z,-3.40
2017-01-01T00:03:07.696Z,-3.27
2017-01-01T00:05:07.769Z,-3.21
2017-01-01T00:06:07.315Z,-3.30
2017-01-01T00:07:07.844Z,-3.16
2017-01-01T00:08:07.342Z,-3.14
2017-01-01T00:09:07.913Z,-3.23
2017-01-01T00:10:07.466Z,-3.10
2017-01-01T00:11:08.060Z,-3.27
2017-01-01T00:12:07.601Z,-3.38
2017-01-01T00:13:07.097Z,-3.67
2017-01-01T00:14:07.887Z,-3.57
2017-01-01T00:15:07.389Z,-3.48
2017-01-01T00:16:07.946Z,-3.42
2017-01-01T00:17:07.502Z,-3.38
2017-01-01T00:18:08.068Z,-3.65
2017-01-01T00:19:07.706Z,-3.38
2017-01-01T00:20:07.180Z,-3.33
2017-01-01T00:21:07.633Z,-3.46
2017-01-01T00:22:07.101Z,-3.38
2017-01-01T00:23:07.643Z,-3.32
2017-01-01T00:24:07.397Z,-3.38
2017-01-01T00:25:07.852Z,-3.60
2017-01-01T00:26:07.521Z,-3.55
2017-01-01T00:27:08.090Z,-3.47
2017-01-01T00:28:07.555Z,-3.46
2017-01-01T00:29:08.166Z,-3.61
2017-01-01T00:30:07.736Z,-3.31
2017-01-01T00:31:07.400Z,-3.29
2017-01-01T00:32:07.941Z,-3.21
2017-01-01T00:33:07.564Z,-3.27
2017-01-01T00:36:07.502Z,-3.60
2017-01-01T00:37:08.079Z,-3.32
2017-01-01T00:38:07.630Z,-3.47
2017-01-01T00:39:07.300Z,-3.51
2017-01-01T00:40:07.913Z,-3.52
2017-01-01T00:41:07.457Z,-3.60
2017-01-01T00:42:08.043Z,-3.54
2017-01-01T00:43:07.879Z,-3.51
2017-01-01T00:44:07.361Z,-3.47
2017-01-01T00:45:07.943Z,-3.64
2017-01-01T00:46:07.510Z,-3.49
2017-01-01T00:47:08.071Z,-3.59
2017-01-01T00:48:07.860Z,-3.73
2017-01-01T00:49:07.423Z,-3.52
2017-01-01T00:50:07.995Z,-3.55
2017-01-01T00:51:07.487Z,-3.47
2017-01-01T00:52:08.058Z,-3.53
2017-01-01T00:53:07.532Z,-3.41
2017-01-01T00:54:08.007Z,-3.53
2017-01-01T00:55:07.596Z,-3.54
2017-01-01T00:56:07.442Z,-3.51
2017-01-01T00:57:07.971Z,-3.45
2017-01-01T00:58:07.459Z,-3.45
2017-01-01T00:59:07.998Z,-3.35
2017-01-01T01:00:07.811Z,-3.29
2017-01-01T01:01:07.701Z,-3.25
2017-01-01T01:02:07.389Z,-3.35
2017-01-01T01:03:08.047Z,-3.46
2017-01-01T01:05:17.705Z,-3.81
2017-01-01T01:06:07.361Z,-3.93
2017-01-01T01:07:07.825Z,-3.91
2017-01-01T01:08:07.186Z,-3.90
2017-01-01T01:09:07.663Z,-3.83
2017-01-01T01:10:07.229Z,-3.83
2017-01-01T01:11:07.708Z,-3.95
2017-01-01T01:12:07.594Z,-3.85
2017-01-01T01:13:07.106Z,-3.92
2017-01-01T01:14:07.715Z,-3.56
2017-01-01T01:15:07.161Z,-3.65
2017-01-01T01:16:08.038Z,-3.60
2017-01-01T01:17:07.695Z,-3.60
2017-01-01T01:18:07.271Z,-3.83
2017-01-01T01:19:07.834Z,-4.24
2017-01-01T01:20:07.375Z,-4.18
2017-01-01T01:21:08.126Z,-4.36
2017-01-01T01:22:07.653Z,-4.25
2017-01-01T01:23:07.595Z,-4.25
2017-01-01T01:24:07.283Z,-4.08
2017-01-01T01:25:07.839Z,-3.86
2017-01-01T01:26:07.491Z,-3.85
2017-01-01T01:27:08.028Z,-3.82
2017-01-01T01:28:07.567Z,-3.82
2017-01-01T01:29:07.226Z,-3.92
2017-01-01T01:30:07.795Z,-3.59
2017-01-01T01:31:07.308Z,-3.72
2017-01-01T01:32:07.841Z,-3.91
2017-01-01T01:33:07.522Z,-3.79
2017-01-01T01:34:08.005Z,-3.62
2017-01-01T01:35:07.526Z,-3.66
2017-01-01T01:36:08.071Z,-3.61
2017-01-01T01:37:07.574Z,-3.90
2017-01-01T01:38:07.385Z,-3.69
2017-01-01T01:39:07.837Z,-3.99
2017-01-01T01:40:07.354Z,-3.94
2017-01-01T01:41:08.119Z,-3.81
2017-01-01T01:42:07.706Z,-3.77
2017-01-01T01:43:07.451Z,-3.77
2017-01-01T01:44:07.973Z,-3.72
2017-01-01T01:45:07.524Z,-3.70
2017-01-01T01:46:08.014Z,-3.60
2017-01-01T01:47:07.594Z,-3.72
2017-01-01T01:48:07.279Z,-3.82
2017-01-01T01:49:07.852Z,-3.71
2017-01-01T01:50:07.439Z,-3.62
2017-01-01T01:51:08.043Z,-3.87
2017-01-01T01:52:07.535Z,-3.95
2017-01-01T01:53:08.045Z,-3.76
2017-01-01T01:54:07.549Z,-3.96
2017-01-01T01:55:08.144Z,-3.78
2017-01-01T01:56:07.880Z,-3.98
2017-01-01T01:57:07.412Z,-3.75
2017-01-01T01:58:08.015Z,-3.60
2017-01-01T01:59:07.565Z,-3.84
2017-01-01T02:00:07.176Z,-3.98
2017-01-01T02:01:07.737Z,-3.90
2017-01-01T02:02:07.554Z,-4.02
2017-01-01T02:03:07.327Z,-4.02
2017-01-01T02:04:17.763Z,-4.05
2017-01-01T02:05:07.568Z,-3.94
2017-01-01T02:06:07.273Z,-4.04
2017-01-01T02:07:07.863Z,-3.95
2017-01-01T02:08:07.343Z,-4.17
2017-01-01T02:09:07.867Z,-3.94
2017-01-01T02:10:07.419Z,-4.05
2017-01-01T02:11:08.001Z,-3.94
2017-01-01T02:12:07.783Z,-3.93
2017-01-01T02:13:07.293Z,-3.88
2017-01-01T02:14:07.834Z,-3.82
2017-01-01T02:15:07.702Z,-3.81
2017-01-01T02:16:07.582Z,-4.08
2017-01-01T02:17:07.244Z,-4.27
2017-01-01T02:18:07.963Z,-3.98
2017-01-01T02:19:07.518Z,-4.08
2017-01-01T02:20:07.498Z,-4.30
2017-01-01T02:21:07.991Z,-4.54
2017-01-01T02:22:07.599Z,-4.53
2017-01-01T02:23:07.281Z,-4.55
2017-01-01T02:24:07.740Z,-4.27
2017-01-01T02:25:07.549Z,-4.37
2017-01-01T02:26:07.572Z,-4.25
2017-01-01T02:27:07.030Z,-4.36
2017-01-01T02:28:07.933Z,-4.16
2017-01-01T02:29:07.422Z,-3.97
2017-01-01T02:30:08.049Z,-3.89
2017-01-01T02:31:07.470Z,-3.94
2017-01-01T02:32:08.062Z,-3.97
2017-01-01T02:33:07.498Z,-3.77
2017-01-01T02:34:07.579Z,-3.74
2017-01-01T02:35:07.341Z,-4.10
2017-01-01T02:36:07.875Z,-4.06
2017-01-01T02:37:07.592Z,-4.04
2017-01-01T02:38:07.164Z,-4.11
2017-01-01T02:39:07.607Z,-3.92
2017-01-01T02:40:07.616Z,-3.96
2017-01-01T02:41:07.575Z,-4.05
2017-01-01T02:42:07.284Z,-4.25
2017-01-01T02:43:07.846Z,-4.34
2017-01-01T02:44:07.245Z,-3.94
2017-01-01T02:45:07.370Z,-3.93
2017-01-01T02:46:07.924Z,-4.08
2017-01-01T02:47:07.632Z,-3.94
2017-01-01T02:48:07.155Z,-3.87
2017-01-01T02:49:07.708Z,-4.24
2017-01-01T02:50:07.654Z,-4.27
2017-01-01T02:51:07.389Z,-4.29
2017-01-01T02:52:07.991Z,-4.47
2017-01-01T02:53:07.561Z,-4.40
2017-01-01T02:54:07.276Z,-4.12
2017-01-01T02:55:07.788Z,-4.34
2017-01-01T02:56:07.332Z,-4.34
2017-01-01T02:57:07.947Z,-4.20
2017-01-01T02:58:07.654Z,-4.03
2017-01-01T02:59:07.166Z,-3.97
2017-01-01T03:00:07.696Z,-4.07
2017-01-01T03:01:07.262Z,-4.22
2017-01-01T03:02:07.889Z,-4.33
2017-01-01T03:03:07.466Z,-4.35
2017-01-01T03:05:17.067Z,-4.31
2017-01-01T03:06:07.601Z,-4.10
2017-01-01T03:07:07.518Z,-4.11
2017-01-01T03:08:08.050Z,-4.16
2017-01-01T03:09:07.539Z,-4.27
2017-01-01T03:10:08.068Z,-4.22
2017-01-01T03:11:07.671Z,-4.37
2017-01-01T03:12:07.407Z,-4.46
2017-01-01T03:13:07.234Z,-4.54
2017-01-01T03:14:07.831Z,-4.46
2017-01-01T03:15:07.541Z,-4.45
2017-01-01T03:16:08.128Z,-4.38
2017-01-01T03:17:07.830Z,-4.34
2017-01-01T03:18:07.291Z,-4.24
2017-01-01T03:19:08.119Z,-4.26
2017-01-01T03:20:07.221Z,-4.24
2017-01-01T03:21:07.700Z,-4.41
2017-01-01T03:22:07.219Z,-4.55
2017-01-01T03:23:07.812Z,-4.54
2017-01-01T03:24:07.310Z,-4.50
2017-01-01T03:25:07.859Z,-4.50
2017-01-01T03:26:07.331Z,-4.34
2017-01-01T03:27:07.497Z,-4.35
2017-01-01T03:28:08.066Z,-4.37
2017-01-01T03:29:07.554Z,-4.33
2017-01-01T03:30:07.280Z,-4.45
2017-01-01T03:31:07.849Z,-4.39
2017-01-01T03:32:07.420Z,-4.33
2017-01-01T03:33:08.125Z,-4.33
2017-01-01T03:34:07.857Z,-4.41
2017-01-01T03:35:07.414Z,-4.37
2017-01-01T03:36:07.922Z,-4.91
2017-01-01T03:37:07.462Z,-5.08
2017-01-01T03:38:08.169Z,-4.84
2017-01-01T03:39:07.705Z,-4.79
2017-01-01T03:40:07.243Z,-4.57
2017-01-01T03:41:08.172Z,-4.68
2017-01-01T03:42:07.761Z,-4.68
2017-01-01T03:43:07.703Z,-4.58
2017-01-01T03:44:07.702Z,-4.42
2017-01-01T03:45:07.220Z,-4.65
2017-01-01T03:46:07.806Z,-4.71
2017-01-01T03:47:07.549Z,-4.57
2017-01-01T03:48:07.231Z,-4.48
2017-01-01T03:49:07.732Z,-4.52
2017-01-01T03:50:07.267Z,-4.47
2017-01-01T03:51:07.684Z,-4.35
2017-01-01T03:52:07.318Z,-4.57
2017-01-01T03:53:07.877Z,-4.62
2017-01-01T03:54:07.438Z,-4.58
2017-01-01T03:55:07.978Z,-4.66
2017-01-01T03:56:07.634Z,-4.64
2017-01-01T03:57:07.635Z,-4.52
2017-01-01T03:58:07.324Z,-4.59
2017-01-01T03:59:07.921Z,-4.41
2017-01-01T04:00:07.398Z,-4.27
2017-01-01T04:01:07.992Z,-4.43
2017-01-01T04:02:07.546Z,-4.32
2017-01-01T04:03:08.226Z,-4.39
2017-01-01T04:04:17.646Z,-4.37
2017-01-01T04:05:07.190Z,-4.30
2017-01-01T04:06:07.740Z,-4.45
2017-01-01T04:07:07.447Z,-4.58
2017-01-01T04:08:07.910Z,-4.48
2017-01-01T04:09:07.469Z,-4.56
2017-01-01T04:10:08.050Z,-4.48
2017-01-01T04:11:07.605Z,-4.53
2017-01-01T04:12:07.366Z,-4.43
2017-01-01T04:13:07.933Z,-4.60
2017-01-01T04:14:07.501Z,-4.38
2017-01-01T04:15:07.687Z,-4.51
2017-01-01T04:16:07.328Z,-4.61
2017-01-01T04:17:08.071Z,-4.23
2017-01-01T04:18:07.671Z,-4.60
2017-01-01T04:19:07.368Z,-4.41
2017-01-01T04:20:07.941Z,-4.32
2017-01-01T04:21:07.516Z,-4.45
2017-01-01T04:22:08.130Z,-4.50
2017-01-01T04:23:07.769Z,-4.44
2017-01-01T04:24:07.402Z,-4.32
2017-01-01T04:25:07.881Z,-4.43
2017-01-01T04:26:07.432Z,-4.46
2017-01-01T04:27:08.001Z,-4.43
2017-01-01T04:28:07.600Z,-4.54
2017-01-01T04:29:07.236Z,-4.52
2017-01-01T04:30:07.798Z,-4.42
2017-01-01T04:31:07.401Z,-4.29
2017-01-01T04:32:07.876Z,-4.50
2017-01-01T04:33:07.639Z,-4.45
2017-01-01T04:34:08.121Z,-4.43
2017-01-01T04:35:07.721Z,-4.71
2017-01-01T04:36:07.291Z,-4.64
2017-01-01T04:37:08.105Z,-4.53
2017-01-01T04:38:07.649Z,-4.43
2017-01-01T04:39:07.311Z,-4.52
2017-01-01T04:40:07.875Z,-4.51
2017-01-01T04:41:07.684Z,-4.42
2017-01-01T04:42:07.640Z,-4.55
2017-01-01T04:43:07.670Z,-4.41
2017-01-01T04:44:07.388Z,-4.69
2017-01-01T04:45:07.968Z,-4.69
2017-01-01T04:46:07.541Z,-4.87
2017-01-01T04:47:08.144Z,-4.58
2017-01-01T04:48:07.713Z,-4.88
2017-01-01T04:49:07.270Z,-4.71
2017-01-01T04:50:07.804Z,-4.63
2017-01-01T04:51:07.563Z,-4.93
2017-01-01T04:52:07.242Z,-4.98
2017-01-01T04:53:08.161Z,-4.92
2017-01-01T04:54:07.892Z,-4.93
2017-01-01T04:55:07.447Z,-4.88
2017-01-01T04:56:07.983Z,-4.76
2017-01-01T04:57:07.556Z,-4.70
2017-01-01T04:58:08.167Z,-4.67
2017-01-01T04:59:07.641Z,-4.66
2017-01-01T05:00:07.424Z,-4.61
2017-01-01T05:01:07.958Z,-4.78
2017-01-01T05:02:07.524Z,-4.84
2017-01-01T05:03:08.202Z,-4.53
2017-01-01T05:04:07.713Z,-4.54
2017-01-01T05:05:07.441Z,-4.59
2017-01-01T05:06:08.062Z,-4.51
2017-01-01T05:07:07.632Z,-4.81
2017-01-01T05:08:07.158Z,-4.84
2017-01-01T05:09:07.685Z,-4.77
2017-01-01T05:10:07.379Z,-4.86
2017-01-01T05:11:07.966Z,-4.66
2017-01-01T05:12:07.600Z,-4.85
2017-01-01T05:13:07.477Z,-4.76
2017-01-01T05:14:08.073Z,-4.66
2017-01-01T05:15:07.530Z,-4.69
2017-01-01T05:16:08.143Z,-4.59
2017-01-01T05:17:07.757Z,-4.67
2017-01-01T05:18:07.525Z,-4.70
2017-01-01T05:19:08.064Z,-4.74
2017-01-01T05:20:07.911Z,-4.99
2017-01-01T05:21:07.567Z,-5.20
2017-01-01T05:22:08.085Z,-5.30
2017-01-01T05:23:07.585Z,-5.13
2017-01-01T05:24:07.257Z,-5.12
2017-01-01T05:25:10.436Z,-5.09
2017-01-01T05:26:07.557Z,-5.11
2017-01-01T05:27:08.102Z,-5.21
2017-01-01T05:28:07.944Z,-5.28
2017-01-01T05:29:07.744Z,-5.17
2017-01-01T05:30:07.426Z,-5.33
2017-01-01T05:31:07.972Z,-5.23
2017-01-01T05:32:07.427Z,-4.96
2017-01-01T05:33:08.033Z,-4.84
2017-01-01T05:34:07.619Z,-5.03
2017-01-01T05:35:07.412Z,-4.86
2017-01-01T05:36:07.477Z,-5.00
2017-01-01T05:37:08.003Z,-4.91
2017-01-01T05:38:07.964Z,-5.13
2017-01-01T05:39:07.616Z,-5.17
2017-01-01T05:40:07.437Z,-5.00
2017-01-01T05:41:08.005Z,-5.05
2017-01-01T05:42:07.632Z,-4.85
2017-01-01T05:43:07.541Z,-4.99
2017-01-01T05:44:07.955Z,-5.02
2017-01-01T05:45:07.681Z,-5.11
2017-01-01T05:46:07.513Z,-4.96
2017-01-01T05:47:09.715Z,-4.76
2017-01-01T05:48:07.962Z,-4.78
2017-01-01T05:49:07.483Z,-4.76
2017-01-01T05:50:08.059Z,-4.76
2017-01-01T05:51:07.594Z,-4.70
2017-01-01T05:52:07.499Z,-4.90
2017-01-01T05:53:08.103Z,-5.04
2017-01-01T05:54:07.585Z,-4.84
2017-01-01T05:55:08.176Z,-5.03
2017-01-01T05:56:07.702Z,-4.68
2017-01-01T05:57:07.517Z,-4.68
2017-01-01T05:58:08.110Z,-4.80
2017-01-01T05:59:07.914Z,-4.98
2017-01-01T06:00:07.364Z,-4.77
2017-01-01T06:01:07.913Z,-4.83
2017-01-01T06:02:07.550Z,-5.00
2017-01-01T06:03:08.304Z,-5.16
2017-01-01T06:04:07.873Z,-5.16
2017-01-01T06:05:07.628Z,-5.01
2017-01-01T06:06:07.469Z,-5.13
2017-01-01T06:07:07.976Z,-5.29
2017-01-01T06:08:07.607Z,-5.23
2017-01-01T06:09:07.454Z,-5.21
2017-01-01T06:10:07.947Z,-5.13
2017-01-01T06:11:07.782Z,-5.11
2017-01-01T06:12:07.515Z,-5.18
2017-01-01T06:13:08.034Z,-5.16
2017-01-01T06:14:07.528Z,-4.93
2017-01-01T06:15:08.131Z,-5.04
2017-01-01T06:16:07.619Z,-4.97
2017-01-01T06:17:07.507Z,-4.91
2017-01-01T06:18:07.979Z,-4.94
2017-01-01T06:19:07.653Z,-4.88
2017-01-01T06:20:07.535Z,-5.14
2017-01-01T06:21:08.145Z,-5.19
2017-01-01T06:22:07.723Z,-5.18
2017-01-01T06:23:07.192Z,-5.08
2017-01-01T06:24:07.918Z,-5.17
2017-01-01T06:25:07.429Z,-5.05
2017-01-01T06:26:07.971Z,-4.89
2017-01-01T06:27:07.687Z,-4.72
2017-01-01T06:28:07.389Z,-4.89
2017-01-01T06:29:07.929Z,-5.19
2017-01-01T06:30:07.688Z,-5.21
2017-01-01T06:31:07.340Z,-5.27
2017-01-01T06:32:07.901Z,-5.41
2017-01-01T06:33:07.841Z,-5.48
2017-01-01T06:34:07.410Z,-5.26
2017-01-01T06:35:07.910Z,-5.34
2017-01-01T06:36:07.370Z,-5.55
2017-01-01T06:37:07.956Z,-5.35
2017-01-01T06:38:07.588Z,-5.39
2017-01-01T06:39:07.397Z,-5.18
2017-01-01T06:40:07.948Z,-5.00
2017-01-01T06:41:07.576Z,-5.14
2017-01-01T06:42:08.223Z,-5.12
2017-01-01T06:43:07.970Z,-5.20
2017-01-01T06:44:07.457Z,-5.10
2017-01-01T06:45:07.984Z,-5.31
2017-01-01T06:46:07.541Z,-5.16
2017-01-01T06:47:08.108Z,-5.17
2017-01-01T06:48:07.714Z,-4.99
2017-01-01T06:49:07.536Z,-5.00
2017-01-01T06:50:08.164Z,-4.89
2017-01-01T06:51:07.704Z,-4.73
2017-01-01T06:52:07.581Z,-4.76
2017-01-01T06:53:08.149Z,-5.07
2017-01-01T06:54:07.849Z,-4.96
2017-01-01T06:55:07.667Z,-4.91
2017-01-01T06:56:07.559Z,-5.03
2017-01-01T06:57:08.137Z,-4.88
2017-01-01T06:58:07.680Z,-4.95
2017-01-01T06:59:07.430Z,-5.03
2017-01-01T07:00:08.005Z,-5.11
2017-01-01T07:01:07.551Z,-5.13
2017-01-01T07:02:08.130Z,-4.81
2017-01-01T07:03:08.023Z,-4.83
2017-01-01T07:04:07.769Z,-5.05
2017-01-01T07:05:07.613Z,-4.89
2017-01-01T07:06:07.465Z,-5.06
2017-01-01T07:07:08.030Z,-5.05
2017-01-01T07:08:07.843Z,-5.24
2017-01-01T07:09:07.591Z,-5.30
2017-01-01T07:10:07.550Z,-5.38
2017-01-01T07:11:08.237Z,-5.43
2017-01-01T07:12:07.712Z,-5.36
2017-01-01T07:13:07.973Z,-5.26
2017-01-01T07:14:07.682Z,-5.24
2017-01-01T07:15:07.620Z,-5.23
2017-01-01T07:16:07.565Z,-5.29
2017-01-01T07:17:08.226Z,-5.26
2017-01-01T07:18:07.730Z,-5.33
2017-01-01T07:19:07.649Z,-5.11
2017-01-01T07:20:07.581Z,-4.98
2017-01-01T07:21:08.128Z,-4.98
2017-01-01T07:22:07.742Z,-4.70
2017-01-01T07:23:07.541Z,-4.99
2017-01-01T07:24:08.069Z,-5.10
2017-01-01T07:25:07.736Z,-5.14
2017-01-01T07:26:07.745Z,-5.28
2017-01-01T07:27:07.604Z,-5.06
2017-01-01T07:28:07.508Z,-4.77
2017-01-01T07:29:08.110Z,-4.85
2017-01-01T07:30:08.013Z,-4.56
2017-01-01T07:31:07.810Z,-4.52
2017-01-01T07:32:07.488Z,-4.84
2017-01-01T07:33:08.130Z,-4.74
2017-01-01T07:34:07.773Z,-4.94
2017-01-01T07:35:07.624Z,-4.83
2017-01-01T07:36:07.582Z,-4.55
2017-01-01T07:37:08.394Z,-4.58
2017-01-01T07:38:07.935Z,-4.54
2017-01-01T07:39:07.390Z,-4.60
2017-01-01T07:40:07.957Z,-4.65
2017-01-01T07:41:07.781Z,-4.56
2017-01-01T07:42:07.585Z,-4.60
2017-01-01T07:43:07.613Z,-4.55
2017-01-01T07:44:07.476Z,-4.61
2017-01-01T07:45:07.992Z,-4.62
2017-01-01T07:46:07.644Z,-4.57
2017-01-01T07:47:07.474Z,-4.42
2017-01-01T07:48:08.014Z,-4.67
2017-01-01T07:49:07.732Z,-4.75
2017-01-01T07:50:07.525Z,-4.90
2017-01-01T07:51:08.105Z,-4.66
2017-01-01T07:52:07.716Z,-4.56
2017-01-01T07:53:07.532Z,-4.55
2017-01-01T07:54:08.046Z,-4.63
2017-01-01T07:55:07.854Z,-4.54
2017-01-01T07:56:07.650Z,-4.50
2017-01-01T07:57:07.394Z,-4.44
2017-01-01T07:58:08.111Z,-4.36
2017-01-01T07:59:07.848Z,-4.24
2017-01-01T08:00:07.743Z,-4.45
2017-01-01T08:01:07.544Z,-4.37
2017-01-01T08:02:08.065Z,-4.38
2017-01-01T08:03:07.806Z,-4.43
2017-01-01T08:05:17.568Z,-4.12
2017-01-01T08:06:08.257Z,-4.10
2017-01-01T08:07:07.795Z,-3.99
2017-01-01T08:08:07.532Z,-4.04
2017-01-01T08:09:08.119Z,-3.94
2017-01-01T08:10:07.735Z,-3.82
2017-01-01T08:11:07.626Z,-3.98
2017-01-01T08:12:07.520Z,-3.97
2017-01-01T08:13:08.011Z,-3.94
2017-01-01T08:14:07.762Z,-3.74
2017-01-01T08:15:07.731Z,-3.59
2017-01-01T08:16:07.445Z,-3.65
2017-01-01T08:17:08.102Z,-3.69
2017-01-01T08:18:07.920Z,-3.68
2017-01-01T08:19:07.772Z,-3.68
2017-01-01T08:20:07.500Z,-3.59
2017-01-01T08:21:08.017Z,-3.52
2017-01-01T08:22:08.030Z,-3.57
2017-01-01T08:23:07.971Z,-3.64
2017-01-01T08:24:07.668Z,-3.67
2017-01-01T08:25:17.667Z,-3.64
2017-01-01T08:26:07.699Z,-3.53
2017-01-01T08:27:07.463Z,-3.45
2017-01-01T08:28:08.142Z,-3.31
2017-01-01T08:29:07.800Z,-3.19
2017-01-01T08:30:07.788Z,-3.24
2017-01-01T08:31:07.506Z,-3.19
2017-01-01T08:32:08.112Z,-3.26
2017-01-01T08:33:07.745Z,-3.21
2017-01-01T08:35:07.816Z,-3.26
2017-01-01T08:36:07.697Z,-3.16
2017-01-01T08:37:07.226Z,-3.20
2017-01-01T08:38:07.676Z,-2.99
2017-01-01T08:39:07.246Z,-2.96
2017-01-01T08:40:07.780Z,-2.79
2017-01-01T08:41:07.569Z,-2.78
2017-01-01T08:42:08.061Z,-2.67
2017-01-01T08:43:07.693Z,-2.76
2017-01-01T08:44:07.407Z,-2.57
2017-01-01T08:45:07.975Z,-2.38
2017-01-01T08:46:07.704Z,-2.68
2017-01-01T08:47:07.605Z,-2.69
2017-01-01T08:48:07.422Z,-2.56
2017-01-01T08:49:07.924Z,-2.47
2017-01-01T08:50:07.625Z,-2.27
2017-01-01T08:51:07.480Z,-2.52
2017-01-01T08:52:08.337Z,-2.39
2017-01-01T08:53:07.770Z,-2.48
2017-01-01T08:54:07.453Z,-2.42
2017-01-01T08:55:07.951Z,-2.38
2017-01-01T08:56:07.613Z,-2.37
2017-01-01T08:57:07.414Z,-2.35
2017-01-01T08:58:07.876Z,-2.28
2017-01-01T08:59:07.401Z,-2.36
2017-01-01T09:00:08.022Z,-2.25
2017-01-01T09:01:07.694Z,-2.16
2017-01-01T09:02:07.336Z,-2.24
2017-01-01T09:03:08.008Z,-2.25
2017-01-01T09:04:17.484Z,-2.19
2017-01-01T09:05:07.997Z,-2.14
2017-01-01T09:06:07.714Z,-2.18
2017-01-01T09:07:07.495Z,-2.09
2017-01-01T09:08:08.054Z,-2.07
2017-01-01T09:09:07.672Z,-2.07
2017-01-01T09:10:07.519Z,-2.01
2017-01-01T09:11:08.049Z,-1.91
2017-01-01T09:12:07.867Z,-1.94
2017-01-01T09:13:07.715Z,-1.97
2017-01-01T09:14:07.294Z,-1.89
2017-01-01T09:15:07.814Z,-1.98
2017-01-01T09:16:07.715Z,-1.86
2017-01-01T09:17:07.691Z,-1.76
2017-01-01T09:18:07.493Z,-1.76
2017-01-01T09:19:08.033Z,-1.88
2017-01-01T09:20:07.657Z,-1.87
2017-01-01T09:21:07.610Z,-1.81
2017-01-01T09:22:07.402Z,-1.67
2017-01-01T09:23:08.321Z,-1.52
2017-01-01T09:24:07.896Z,-1.70
2017-01-01T09:25:07.530Z,-1.79
2017-01-01T09:26:08.079Z,-1.65
2017-01-01T09:27:07.669Z,-1.55
2017-01-01T09:28:07.491Z,-1.55
2017-01-01T09:29:07.975Z,-1.48
2017-01-01T09:30:07.483Z,-1.32
2017-01-01T09:31:08.021Z,-1.40
2017-01-01T09:32:07.633Z,-1.33
2017-01-01T09:33:07.617Z,-1.15
2017-01-01T09:34:17.094Z,-1.19
2017-01-01T09:35:07.665Z,-1.21
2017-01-01T09:36:07.435Z,-1.17
2017-01-01T09:37:07.974Z,-1.17
2017-01-01T09:38:07.662Z,-1.23
2017-01-01T09:39:07.529Z,-1.16
2017-01-01T09:40:08.069Z,-1.05
2017-01-01T09:41:07.781Z,-1.07
2017-01-01T09:42:07.739Z,-1.03
2017-01-01T09:43:07.561Z,-1.05
2017-01-01T09:44:08.204Z,-1.01
2017-01-01T09:45:07.759Z,-0.96
2017-01-01T09:46:07.220Z,-0.95
2017-01-01T09:47:07.981Z,-1.04
2017-01-01T09:48:07.854Z,-1.19
2017-01-01T09:49:07.671Z,-0.99
2017-01-01T09:50:07.339Z,-0.95
2017-01-01T09:51:08.132Z,-0.89
2017-01-01T09:52:07.603Z,-0.81
2017-01-01T09:53:07.409Z,-0.73
2017-01-01T09:54:08.028Z,-0.67
2017-01-01T09:55:07.853Z,-0.70
2017-01-01T09:56:07.673Z,-0.81
2017-01-01T09:57:07.504Z,-0.72
2017-01-01T09:58:08.031Z,-0.98
2017-01-01T09:59:07.666Z,-0.78
2017-01-01T10:00:07.473Z,-0.72
2017-01-01T10:01:08.321Z,-0.70
2017-01-01T10:02:08.242Z,-0.58
2017-01-01T10:03:07.887Z,-0.63
2017-01-01T10:04:07.642Z,-0.53
2017-01-01T10:05:07.491Z,-0.51
2017-01-01T10:06:08.030Z,-0.39
2017-01-01T10:07:07.604Z,-0.40
2017-01-01T10:08:07.349Z,-0.30
2017-01-01T10:09:07.884Z,-0.19
2017-01-01T10:10:07.465Z,-0.24
2017-01-01T10:11:08.094Z,-0.21
2017-01-01T10:12:07.965Z,-0.24
2017-01-01T10:13:07.762Z,-0.09
2017-01-01T10:14:07.649Z,-0.14
2017-01-01T10:15:07.463Z,-0.14
2017-01-01T10:16:08.347Z,-0.08
2017-01-01T10:17:08.070Z,-0.04
2017-01-01T10:18:07.773Z,-0.10
2017-01-01T10:19:07.517Z,-0.05
2017-01-01T10:20:08.060Z,-0.08
2017-01-01T10:21:07.752Z,-0.05
2017-01-01T10:22:07.518Z,-0.02
2017-01-01T10:23:08.074Z,0.02
2017-01-01T10:24:07.660Z,-0.06
2017-01-01T10:25:07.498Z,0.02
2017-01-01T10:26:08.024Z,0.15
2017-01-01T10:27:07.696Z,0.07
2017-01-01T10:28:07.244Z,0.17
2017-01-01T10:29:07.788Z,0.31
2017-01-01T10:30:07.575Z,0.29
2017-01-01T10:31:07.707Z,0.32
2017-01-01T10:32:07.566Z,0.33
2017-01-01T10:33:08.209Z,0.35
2017-01-01T10:34:07.610Z,0.46
2017-01-01T10:35:07.066Z,0.48
2017-01-01T10:36:07.677Z,0.43
2017-01-01T10:37:07.577Z,0.48
2017-01-01T10:38:07.516Z,0.53
2017-01-01T10:39:08.110Z,0.52
2017-01-01T10:40:07.675Z,0.63
2017-01-01T10:41:07.578Z,0.51
2017-01-01T10:42:07.470Z,0.58
2017-01-01T10:43:08.007Z,0.66
2017-01-01T10:44:07.639Z,0.70
2017-01-01T10:45:07.381Z,0.71
2017-01-01T10:46:07.819Z,0.72
2017-01-01T10:47:07.581Z,0.69
2017-01-01T10:48:07.430Z,0.84
2017-01-01T10:49:07.966Z,0.86
2017-01-01T10:50:07.684Z,0.84
2017-01-01T10:51:07.431Z,0.91
2017-01-01T10:52:07.963Z,0.94
2017-01-01T10:53:07.649Z,1.06
2017-01-01T10:54:07.759Z,1.10
2017-01-01T10:55:17.262Z,1.13
2017-01-01T10:56:08.044Z,1.13
2017-01-01T10:57:13.243Z,1.10
2017-01-01T10:58:08.107Z,1.18
2017-01-01T10:59:07.977Z,1.11
2017-01-01T11:00:07.852Z,1.05
2017-01-01T11:01:07.689Z,1.11
2017-01-01T11:02:07.513Z,1.29
2017-01-01T11:03:26.861Z,1.14
2017-01-01T11:04:08.383Z,1.20
2017-01-01T11:05:08.815Z,1.17
2017-01-01T11:07:07.623Z,1.14
2017-01-01T11:08:08.104Z,1.25
2017-01-01T11:09:08.578Z,1.31
2017-01-01T11:10:07.503Z,1.35
2017-01-01T11:11:08.922Z,1.41
2017-01-01T11:12:07.809Z,1.40
2017-01-01T11:13:08.280Z,1.46
2017-01-01T11:14:07.797Z,1.49
2017-01-01T11:15:08.287Z,1.47
2017-01-01T11:16:08.724Z,1.46
2017-01-01T11:17:08.344Z,1.57
2017-01-01T11:18:07.991Z,1.43
2017-01-01T11:19:08.473Z,1.54
2017-01-01T11:20:08.853Z,1.54
2017-01-01T11:21:07.858Z,1.56
2017-01-01T11:22:08.400Z,1.67
2017-01-01T11:23:09.007Z,1.70
2017-01-01T11:24:17.849Z,1.69
2017-01-01T11:25:07.929Z,1.69
2017-01-01T11:26:07.757Z,1.80
2017-01-01T11:27:07.629Z,1.91
2017-01-01T11:28:07.533Z,1.85
2017-01-01T11:29:08.160Z,1.91
2017-01-01T11:30:07.686Z,1.91
2017-01-01T11:31:07.438Z,1.95
2017-01-01T11:32:07.969Z,2.01
2017-01-01T11:33:07.721Z,2.02
2017-01-01T11:34:07.821Z,2.02
2017-01-01T11:35:07.556Z,2.03
2017-01-01T11:36:08.080Z,2.11
2017-01-01T11:37:07.782Z,2.12
2017-01-01T11:38:07.715Z,2.14
2017-01-01T11:39:07.588Z,2.11
2017-01-01T11:40:07.506Z,2.24
2017-01-01T11:41:08.156Z,2.24
2017-01-01T11:42:07.712Z,2.18
2017-01-01T11:43:07.562Z,2.20
2017-01-01T11:44:08.188Z,2.29
2017-01-01T11:45:07.705Z,2.36
2017-01-01T11:46:07.482Z,2.36
2017-01-01T11:47:08.024Z,2.35
2017-01-01T11:48:07.625Z,2.26
2017-01-01T11:49:07.546Z,2.24
2017-01-01T11:50:07.533Z,2.32
2017-01-01T11:51:08.131Z,2.47
2017-01-01T11:52:07.830Z,2.47
2017-01-01T11:53:07.752Z,2.61
2017-01-01T11:54:07.662Z,2.51
2017-01-01T11:55:07.819Z,2.62
2017-01-01T11:56:07.846Z,2.60
2017-01-01T11:57:07.690Z,2.66
2017-01-01T11:58:17.386Z,2.59
2017-01-01T11:59:08.210Z,2.64
2017-01-01T12:00:08.068Z,2.61
2017-01-01T12:01:07.752Z,2.65
2017-01-01T12:02:07.460Z,2.61
2017-01-01T12:03:07.992Z,2.64
2017-01-01T12:04:07.797Z,2.55
2017-01-01T12:05:07.752Z,2.55
2017-01-01T12:06:07.793Z,2.61
2017-01-01T12:07:07.483Z,2.67
2017-01-01T12:08:07.993Z,2.57
2017-01-01T12:09:07.677Z,2.61
2017-01-01T12:10:07.614Z,2.59
2017-01-01T12:11:07.357Z,2.67
2017-01-01T12:12:07.969Z,2.63
2017-01-01T12:13:07.908Z,2.53
2017-01-01T12:14:08.417Z,2.53
2017-01-01T12:15:07.973Z,2.64
2017-01-01T12:16:07.603Z,2.71
2017-01-01T12:17:07.586Z,2.68
2017-01-01T12:18:07.505Z,2.69
2017-01-01T12:19:08.048Z,2.69
2017-01-01T12:20:07.791Z,2.68
2017-01-01T12:21:07.616Z,2.68
2017-01-01T12:22:07.597Z,2.63
2017-01-01T12:23:07.747Z,2.74
2017-01-01T12:24:07.886Z,2.81
2017-01-01T12:25:07.795Z,2.84
2017-01-01T12:26:07.683Z,2.75
2017-01-01T12:27:07.769Z,2.71
2017-01-01T12:28:08.234Z,2.63
2017-01-01T12:29:07.957Z,2.71
2017-01-01T12:30:07.687Z,2.62
2017-01-01T12:31:07.546Z,2.62
2017-01-01T12:32:07.933Z,2.73
2017-01-01T12:33:08.137Z,2.73
2017-01-01T12:34:07.944Z,2.83
2017-01-01T12:35:07.802Z,2.88
2017-01-01T12:36:07.653Z,2.82
2017-01-01T12:37:07.419Z,2.88
2017-01-01T12:38:07.677Z,2.87
2017-01-01T12:39:07.764Z,2.90
2017-01-01T12:40:07.272Z,2.97
2017-01-01T12:41:07.214Z,2.95
2017-01-01T12:42:07.215Z,2.99
2017-01-01T12:43:07.772Z,2.96
2017-01-01T12:44:07.426Z,3.02
2017-01-01T12:45:07.223Z,3.06
2017-01-01T12:46:07.835Z,3.09
2017-01-01T12:47:07.432Z,2.96
2017-01-01T12:48:07.762Z,2.94
2017-01-01T12:49:07.849Z,2.94
2017-01-01T12:50:07.611Z,2.96
2017-01-01T12:51:07.307Z,3.02
2017-01-01T12:52:07.934Z,3.03
2017-01-01T12:53:07.930Z,3.01
2017-01-01T12:54:07.645Z,3.00
2017-01-01T12:55:07.579Z,3.06
2017-01-01T12:56:07.275Z,3.02
2017-01-01T12:57:07.824Z,3.10
2017-01-01T12:58:17.355Z,2.94
2017-01-01T12:59:07.903Z,2.95
2017-01-01T13:00:07.414Z,3.05
2017-01-01T13:01:07.647Z,3.01
2017-01-01T13:02:07.795Z,3.00
2017-01-01T13:03:07.347Z,3.06
2017-01-01T13:04:07.747Z,3.07
2017-01-01T13:05:07.602Z,3.06