createdAt,value
2022-08-16T00:00:20.474Z,2.72
2022-08-16T00:00:38.584Z,2.25
2022-08-16T00:00:52.254Z,2.67
2022-08-16T00:01:03.846Z,3.55
2022-08-16T00:01:18.680Z,5.30
2022-08-16T00:01:33.960Z,4.40
2022-08-16T00:01:50.198Z,3.55
2022-08-16T00:02:02.373Z,3.40
2022-08-16T00:02:24.640Z,2.75
2022-08-16T00:02:36.245Z,3.03
2022-08-16T00:02:48.621Z,3.05
2022-08-16T00:03:00.805Z,2.88
2022-08-16T00:03:13.722Z,3.03
2022-08-16T00:03:26.417Z,2.60
2022-08-16T00:03:38.069Z,2.28
2022-08-16T00:03:53.813Z,1.63
2022-08-16T00:04:05.564Z,3.00
2022-08-16T00:04:17.816Z,3.40
2022-08-16T00:04:29.335Z,2.17
2022-08-16T00:04:40.795Z,2.42
2022-08-16T00:04:52.223Z,2.08
2022-08-16T00:05:06.775Z,3.03
2022-08-16T00:05:18.336Z,2.80
2022-08-16T00:05:35.030Z,2.67
2022-08-16T00:05:47.875Z,2.63
2022-08-16T00:06:00.411Z,2.55
2022-08-16T00:06:12.600Z,3.30
2022-08-16T00:06:26.981Z,4.30
2022-08-16T00:06:39.725Z,3.22
2022-08-16T00:06:51.196Z,2.30
2022-08-16T00:07:03.617Z,2.30
2022-08-16T00:07:15.088Z,2.75
2022-08-16T00:07:26.592Z,3.25
2022-08-16T00:07:41.706Z,2.78
2022-08-16T00:07:56.849Z,3.58
2022-08-16T00:08:08.515Z,4.03
2022-08-16T00:08:39.999Z,3.75
2022-08-16T00:08:57.210Z,4.18
2022-08-16T00:09:10.852Z,3.38
2022-08-16T00:09:22.846Z,3.40
2022-08-16T00:09:37.542Z,3.38
2022-08-16T00:09:53.188Z,4.95
2022-08-16T00:10:06.949Z,6.22
2022-08-16T00:10:21.233Z,6.80
2022-08-16T00:10:33.820Z,5.85
2022-08-16T00:10:46.159Z,4.60
2022-08-16T00:10:57.623Z,4.30
2022-08-16T00:11:15.779Z,3.70
2022-08-16T00:11:28.147Z,5.07
2022-08-16T00:11:42.351Z,5.47
2022-08-16T00:11:55.472Z,4.38
2022-08-16T00:12:07.262Z,4.15
2022-08-16T00:12:18.717Z,4.28
2022-08-16T00:12:30.861Z,3.85
2022-08-16T00:12:43.835Z,3.53
2022-08-16T00:12:56.209Z,3.08
2022-08-16T00:13:09.330Z,3.10
2022-08-16T00:13:20.787Z,3.10
2022-08-16T00:13:32.639Z,3.20
2022-08-16T00:13:55.527Z,5.55
2022-08-16T00:14:11.163Z,7.43
2022-08-16T00:14:29.094Z,6.35
2022-08-16T00:14:41.763Z,5.60
2022-08-16T00:14:56.659Z,5.43
2022-08-16T00:15:17.042Z,8.25
2022-08-16T00:15:50.863Z,7.05
2022-08-16T00:16:57.846Z,3.92
2022-08-16T00:17:01.068Z,5.53
2022-08-16T00:17:18.426Z,6.90
2022-08-16T00:17:57.089Z,4.20
2022-08-16T00:18:02.297Z,7.55
2022-08-16T00:18:18.212Z,9.20
2022-08-16T00:18:33.533Z,5.78
2022-08-16T00:18:45.021Z,4.45
2022-08-16T00:19:00.250Z,2.95
2022-08-16T00:19:13.948Z,2.75
2022-08-16T00:19:41.310Z,3.65
2022-08-16T00:19:55.198Z,4.53
2022-08-16T00:20:08.654Z,4.63
2022-08-16T00:20:24.513Z,4.20
2022-08-16T00:20:40.279Z,3.58
2022-08-16T00:20:53.045Z,3.27
2022-08-16T00:21:04.561Z,3.45
2022-08-16T00:21:16.003Z,4.03
2022-08-16T00:21:28.975Z,4.65
2022-08-16T00:21:42.427Z,4.75
2022-08-16T00:22:00.988Z,4.60
2022-08-16T00:22:15.414Z,5.63
2022-08-16T00:22:27.886Z,5.25
2022-08-16T00:22:42.877Z,3.90
2022-08-16T00:22:54.447Z,4.07
2022-08-16T00:23:06.611Z,4.35
2022-08-16T00:23:24.478Z,4.82
2022-08-16T00:23:46.525Z,3.45
2022-08-16T00:23:58.937Z,4.88
2022-08-16T00:24:12.296Z,5.55
2022-08-16T00:24:32.161Z,4.78
2022-08-16T00:24:46.615Z,4.28
2022-08-16T00:24:58.314Z,4.80
2022-08-16T00:25:14.038Z,5.00
2022-08-16T00:26:33.494Z,4.20
2022-08-16T00:26:34.885Z,4.78
2022-08-16T00:26:34.885Z,4.77
2022-08-16T00:26:49.354Z,4.88
2022-08-16T00:27:03.831Z,3.92
2022-08-16T00:27:15.910Z,3.38
2022-08-16T00:27:30.861Z,3.17
2022-08-16T00:27:42.810Z,3.70
2022-08-16T00:27:58.758Z,4.07
2022-08-16T00:28:11.033Z,3.67
2022-08-16T00:28:22.529Z,4.10
2022-08-16T00:28:40.077Z,3.58
2022-08-16T00:28:54.840Z,3.20
2022-08-16T00:29:06.484Z,6.18
2022-08-16T00:29:17.994Z,6.38
2022-08-16T00:29:30.211Z,5.28
2022-08-16T00:29:42.022Z,5.10
2022-08-16T00:30:08.852Z,4.88
2022-08-16T00:30:28.777Z,4.00
2022-08-16T00:30:41.223Z,4.65
2022-08-16T00:30:53.389Z,5.55
2022-08-16T00:31:04.940Z,5.22
2022-08-16T00:31:16.444Z,5.13
2022-08-16T00:31:35.850Z,5.90
2022-08-16T00:32:07.909Z,4.63
2022-08-16T00:32:22.585Z,3.58
2022-08-16T00:32:34.805Z,3.75
2022-08-16T00:32:48.387Z,4.55
2022-08-16T00:33:01.698Z,5.43
2022-08-16T00:33:13.161Z,5.93
2022-08-16T00:33:24.660Z,5.97
2022-08-16T00:33:36.380Z,4.97
2022-08-16T00:33:50.215Z,4.72
2022-08-16T00:34:01.939Z,4.32
2022-08-16T00:34:18.483Z,4.78
2022-08-16T00:34:44.637Z,4.82
2022-08-16T00:35:01.900Z,5.53
2022-08-16T00:35:20.456Z,4.57
2022-08-16T00:35:35.669Z,4.07
2022-08-16T00:35:47.504Z,4.60
2022-08-16T00:36:01.227Z,5.68
2022-08-16T00:36:13.042Z,5.53
2022-08-16T00:36:25.232Z,5.78
2022-08-16T00:36:36.655Z,4.45
2022-08-16T00:36:58.836Z,4.13
2022-08-16T00:37:16.940Z,4.25
2022-08-16T00:37:56.841Z,4.88
2022-08-16T00:38:02.215Z,5.28
2022-08-16T00:38:41.212Z,5.10
2022-08-16T00:38:56.147Z,5.57
2022-08-16T00:39:07.936Z,7.63
2022-08-16T00:39:27.018Z,5.43
2022-08-16T00:39:38.977Z,5.40
2022-08-16T00:39:57.536Z,5.67
2022-08-16T00:40:33.455Z,5.72
2022-08-16T00:40:50.605Z,6.28
2022-08-16T00:41:05.950Z,6.35
2022-08-16T00:41:18.112Z,7.00
2022-08-16T00:41:31.851Z,6.45
2022-08-16T00:41:50.509Z,5.28
2022-08-16T00:42:01.936Z,5.35
2022-08-16T00:42:30.244Z,5.75
2022-08-16T00:42:42.900Z,5.80
2022-08-16T00:42:57.883Z,6.05
2022-08-16T00:43:24.496Z,6.63
2022-08-16T00:43:43.368Z,6.18
2022-08-16T00:43:55.322Z,6.68
2022-08-16T00:44:06.794Z,6.75
2022-08-16T00:44:21.819Z,9.32
2022-08-16T00:44:53.731Z,8.40
2022-08-16T00:45:27.486Z,5.35
2022-08-16T00:45:58.507Z,5.00
2022-08-16T00:46:34.650Z,6.47
2022-08-16T00:47:02.425Z,6.53
2022-08-16T00:47:19.127Z,4.30
2022-08-16T00:47:34.331Z,4.35
2022-08-16T00:47:49.552Z,6.38
2022-08-16T00:48:30.539Z,6.82
2022-08-16T00:48:43.873Z,6.70
2022-08-16T00:48:56.048Z,7.88
2022-08-16T00:49:17.689Z,6.00
2022-08-16T00:49:39.483Z,7.03
2022-08-16T00:49:56.931Z,6.20
2022-08-16T00:50:11.817Z,5.55
2022-08-16T00:50:36.401Z,5.18
2022-08-16T00:50:48.241Z,4.30
2022-08-16T00:51:07.625Z,4.40
2022-08-16T00:51:22.875Z,5.65
2022-08-16T00:51:34.986Z,5.43
2022-08-16T00:51:54.913Z,6.20
2022-08-16T00:52:29.745Z,7.03
2022-08-16T00:52:50.547Z,3.97
2022-08-16T00:53:05.511Z,5.60
2022-08-16T00:53:19.229Z,4.95
2022-08-16T00:53:31.268Z,4.25
2022-08-16T00:53:43.769Z,5.05
2022-08-16T00:53:57.999Z,5.47
2022-08-16T00:54:11.566Z,6.47
2022-08-16T00:54:26.628Z,6.32
2022-08-16T00:54:38.655Z,4.75
2022-08-16T00:54:53.929Z,5.45
2022-08-16T00:55:08.469Z,6.65
2022-08-16T00:55:23.781Z,5.95
2022-08-16T00:55:38.119Z,5.68
2022-08-16T00:55:53.113Z,5.63
2022-08-16T00:56:10.028Z,7.22
2022-08-16T00:56:58.053Z,5.00
2022-08-16T00:57:11.940Z,6.00
2022-08-16T00:57:24.024Z,5.18
2022-08-16T00:57:59.195Z,3.83
2022-08-16T00:58:12.988Z,6.97
2022-08-16T00:58:34.345Z,4.30
2022-08-16T00:58:48.476Z,3.20
2022-08-16T00:59:02.836Z,2.60
2022-08-16T00:59:16.302Z,2.95
2022-08-16T00:59:32.972Z,3.75
2022-08-16T00:59:54.531Z,5.55
2022-08-16T01:00:09.710Z,5.43
2022-08-16T01:00:23.916Z,4.03
2022-08-16T01:00:35.996Z,3.13
2022-08-16T01:00:53.882Z,3.33
2022-08-16T01:01:08.283Z,4.30
2022-08-16T01:01:20.662Z,4.55
2022-08-16T01:01:32.217Z,4.57
2022-08-16T01:01:47.423Z,5.47
2022-08-16T01:02:00.814Z,5.80
2022-08-16T01:02:33.248Z,3.80
2022-08-16T01:02:47.046Z,4.28
2022-08-16T01:03:02.898Z,3.58
2022-08-16T01:03:18.499Z,3.05
2022-08-16T01:03:44.384Z,3.63
2022-08-16T01:04:01.558Z,4.25
2022-08-16T01:04:28.984Z,4.63
2022-08-16T01:04:41.893Z,3.28
2022-08-16T01:05:13.287Z,3.30
2022-08-16T01:05:25.682Z,3.83
2022-08-16T01:05:38.755Z,3.78
2022-08-16T01:05:51.099Z,3.55
2022-08-16T01:06:32.708Z,3.78
2022-08-16T01:06:49.005Z,2.38
2022-08-16T01:07:03.564Z,2.53
2022-08-16T01:07:18.231Z,3.67
2022-08-16T01:07:29.765Z,5.15
2022-08-16T01:08:01.896Z,3.38
2022-08-16T01:08:35.109Z,3.67
2022-08-16T01:08:51.568Z,4.35
2022-08-16T01:09:05.022Z,4.43
2022-08-16T01:09:16.922Z,3.40
2022-08-16T01:09:33.588Z,2.85
2022-08-16T01:09:46.038Z,2.60
2022-08-16T01:10:01.387Z,5.75
2022-08-16T01:10:16.483Z,5.47
2022-08-16T01:10:33.125Z,3.63
2022-08-16T01:10:45.113Z,2.38
2022-08-16T01:11:00.055Z,2.50
2022-08-16T01:11:14.435Z,3.42
2022-08-16T01:11:29.586Z,3.05
2022-08-16T01:11:54.181Z,2.88
2022-08-16T01:12:10.671Z,7.53
2022-08-16T01:12:26.824Z,4.35
2022-08-16T01:12:38.631Z,3.28
2022-08-16T01:12:50.144Z,3.33
2022-08-16T01:13:09.252Z,3.00
2022-08-16T01:13:30.011Z,3.78
2022-08-16T01:13:42.994Z,5.32
2022-08-16T01:14:00.692Z,5.85
2022-08-16T01:14:21.000Z,4.03
2022-08-16T01:14:47.507Z,4.55
2022-08-16T01:15:00.281Z,3.90
2022-08-16T01:15:11.737Z,2.20
2022-08-16T01:15:24.830Z,2.45
2022-08-16T01:15:43.323Z,3.67
2022-08-16T01:16:03.029Z,3.65
2022-08-16T01:16:19.992Z,3.35
2022-08-16T01:16:32.445Z,3.05
2022-08-16T01:16:46.403Z,3.40
2022-08-16T01:16:59.959Z,4.45
2022-08-16T01:17:14.992Z,4.63
2022-08-16T01:17:28.523Z,3.60
2022-08-16T01:17:56.006Z,3.33
2022-08-16T01:18:39.076Z,3.53
2022-08-16T01:18:49.671Z,3.72
2022-08-16T01:19:16.374Z,3.53
2022-08-16T01:19:37.835Z,5.47
2022-08-16T01:19:59.094Z,2.42
2022-08-16T01:20:24.674Z,3.10
2022-08-16T01:20:48.118Z,3.97
2022-08-16T01:21:22.195Z,3.08
2022-08-16T01:21:52.988Z,4.18
2022-08-16T01:22:49.544Z,3.85
2022-08-16T01:23:03.550Z,2.90
2022-08-16T01:24:00.835Z,2.67
2022-08-16T01:24:52.963Z,3.47
2022-08-16T01:24:55.463Z,2.95
2022-08-16T01:25:11.058Z,3.13
2022-08-16T01:25:33.969Z,4.10
2022-08-16T01:26:00.344Z,6.47
2022-08-16T01:26:34.757Z,3.75
2022-08-16T01:26:49.893Z,5.30
2022-08-16T01:27:07.314Z,3.90
2022-08-16T01:27:24.027Z,3.30
2022-08-16T01:27:42.259Z,3.33
2022-08-16T01:27:58.527Z,3.30
2022-08-16T01:28:20.056Z,3.95
2022-08-16T01:28:36.944Z,3.40
2022-08-16T01:28:51.045Z,3.20
2022-08-16T01:29:10.001Z,3.83
2022-08-16T01:29:41.675Z,3.45
2022-08-16T01:29:59.765Z,3.70
2022-08-16T01:30:26.456Z,3.20
2022-08-16T01:30:49.717Z,3.22
2022-08-16T01:31:04.889Z,2.40
2022-08-16T01:31:19.687Z,4.35
2022-08-16T01:31:31.298Z,5.03
2022-08-16T01:31:43.379Z,3.22
2022-08-16T01:31:54.977Z,2.65
2022-08-16T01:32:06.611Z,2.70
2022-08-16T01:32:33.657Z,2.80
2022-08-16T01:32:46.980Z,4.45
2022-08-16T01:33:15.412Z,4.32
2022-08-16T01:33:33.248Z,4.45
2022-08-16T01:33:47.191Z,4.57
2022-08-16T01:34:01.364Z,4.57
2022-08-16T01:34:25.370Z,3.28
2022-08-16T01:34:47.539Z,2.70
2022-08-16T01:35:18.343Z,3.40
2022-08-16T01:35:38.437Z,5.40
2022-08-16T01:36:00.350Z,4.72
2022-08-16T01:36:13.146Z,4.18
2022-08-16T01:36:26.511Z,3.80
2022-08-16T01:36:38.204Z,2.90
2022-08-16T01:36:58.345Z,3.22
2022-08-16T01:37:12.269Z,3.80
2022-08-16T01:37:27.673Z,3.55
2022-08-16T01:37:53.860Z,4.22
2022-08-16T01:38:49.355Z,7.53
2022-08-16T01:39:13.278Z,2.05
2022-08-16T01:39:24.709Z,2.20
2022-08-16T01:39:37.945Z,2.85
2022-08-16T01:39:50.111Z,4.05
2022-08-16T01:40:07.295Z,5.47
2022-08-16T01:40:23.626Z,4.13
2022-08-16T01:40:38.000Z,2.45
2022-08-16T01:40:52.254Z,3.03
2022-08-16T01:41:19.153Z,3.63
2022-08-16T01:41:31.472Z,4.38
2022-08-16T01:41:44.529Z,3.33
2022-08-16T01:41:56.893Z,2.78
2022-08-16T01:42:12.953Z,3.30
2022-08-16T01:42:24.571Z,3.88
2022-08-16T01:42:37.316Z,3.15
2022-08-16T01:42:55.732Z,2.72
2022-08-16T01:43:07.624Z,2.72
2022-08-16T01:43:23.463Z,3.20
2022-08-16T01:43:37.886Z,3.53
2022-08-16T01:43:53.853Z,3.00
2022-08-16T01:44:06.530Z,2.20
2022-08-16T01:44:18.569Z,2.60
2022-08-16T01:44:37.598Z,2.75
2022-08-16T01:44:49.739Z,2.80
2022-08-16T01:45:04.776Z,2.97
2022-08-16T01:45:40.873Z,2.72
2022-08-16T01:45:57.867Z,3.55
2022-08-16T01:46:39.567Z,3.47
2022-08-16T01:46:52.371Z,5.22
2022-08-16T01:47:04.749Z,6.20
2022-08-16T01:47:16.184Z,5.80
2022-08-16T01:47:29.846Z,3.63
2022-08-16T01:47:49.579Z,5.65
2022-08-16T01:48:03.016Z,5.13
2022-08-16T01:48:32.820Z,3.75
2022-08-16T01:48:47.517Z,5.65
2022-08-16T01:49:14.248Z,5.93
2022-08-16T01:50:42.062Z,5.47
2022-08-16T01:50:43.022Z,4.30
2022-08-16T01:51:09.751Z,3.38
2022-08-16T01:51:26.320Z,3.22
2022-08-16T01:51:39.495Z,3.25
2022-08-16T01:51:55.859Z,3.88
2022-08-16T01:52:13.660Z,3.92
2022-08-16T01:52:42.563Z,3.17
2022-08-16T01:52:58.047Z,3.97
2022-08-16T01:53:10.219Z,3.70
2022-08-16T01:53:24.186Z,2.90
2022-08-16T01:53:35.897Z,3.25
2022-08-16T01:53:54.555Z,4.75
2022-08-16T01:54:07.379Z,4.88
2022-08-16T01:54:31.200Z,3.17
2022-08-16T01:54:42.833Z,3.70
2022-08-16T01:54:55.893Z,4.55
2022-08-16T01:55:07.938Z,4.47
2022-08-16T01:55:22.171Z,3.67
2022-08-16T01:55:35.568Z,5.32
2022-08-16T01:55:54.140Z,5.35
2022-08-16T01:56:05.777Z,3.58
2022-08-16T01:56:24.485Z,4.60
2022-08-16T01:56:36.944Z,6.88
2022-08-16T01:56:49.166Z,7.03
2022-08-16T01:57:01.607Z,4.97
2022-08-16T01:57:13.070Z,4.90
2022-08-16T01:57:24.881Z,4.28
2022-08-16T01:57:36.449Z,4.47
2022-08-16T01:57:53.206Z,3.55
2022-08-16T01:58:07.733Z,3.85
2022-08-16T01:58:23.462Z,4.25
2022-08-16T01:58:34.889Z,4.50
2022-08-16T01:58:48.826Z,4.00
2022-08-16T01:59:02.837Z,3.38
2022-08-16T01:59:15.641Z,4.70
2022-08-16T01:59:29.676Z,4.53
2022-08-16T01:59:41.625Z,4.53
2022-08-16T01:59:54.611Z,4.88
2022-08-16T02:00:10.611Z,4.15
2022-08-16T02:00:30.658Z,3.95
2022-08-16T02:00:44.299Z,4.45
2022-08-16T02:00:59.201Z,4.57
2022-08-16T02:01:10.950Z,5.05
2022-08-16T02:01:23.054Z,5.22
2022-08-16T02:01:37.496Z,4.50
2022-08-16T02:01:52.798Z,2.88
2022-08-16T02:02:27.042Z,3.00
2022-08-16T02:02:40.405Z,2.85
2022-08-16T02:02:54.112Z,4.82
2022-08-16T02:03:05.523Z,4.97
2022-08-16T02:03:17.049Z,3.20
2022-08-16T02:03:35.947Z,4.07
2022-08-16T02:03:51.948Z,5.25
2022-08-16T02:04:11.014Z,5.65
2022-08-16T02:04:48.221Z,3.67
2022-08-16T02:04:57.420Z,3.38
2022-08-16T02:05:09.541Z,3.20
2022-08-16T02:05:23.647Z,3.78
2022-08-16T02:05:35.874Z,3.78
2022-08-16T02:05:51.839Z,3.30
2022-08-16T02:06:04.193Z,2.63
2022-08-16T02:06:33.795Z,3.42
2022-08-16T02:06:47.057Z,3.35
2022-08-16T02:06:59.585Z,2.70
2022-08-16T02:07:11.775Z,2.08
2022-08-16T02:07:23.484Z,2.00
2022-08-16T02:07:35.318Z,2.75
2022-08-16T02:07:46.723Z,2.90
2022-08-16T02:08:04.557Z,2.90
2022-08-16T02:08:33.751Z,2.97
2022-08-16T02:08:45.815Z,2.50
2022-08-16T02:09:05.167Z,2.25
2022-08-16T02:09:18.208Z,3.25
2022-08-16T02:09:33.776Z,5.53
2022-08-16T02:09:56.861Z,4.30
2022-08-16T02:10:10.769Z,2.47
2022-08-16T02:10:22.178Z,4.75
2022-08-16T02:10:37.975Z,5.40
2022-08-16T02:10:53.060Z,3.63
2022-08-16T02:11:07.563Z,3.10
2022-08-16T02:11:19.156Z,3.00
2022-08-16T02:11:47.929Z,3.38
2022-08-16T02:12:49.981Z,1.90
2022-08-16T02:12:50.678Z,4.78
2022-08-16T02:13:07.927Z,4.45
2022-08-16T02:13:19.997Z,3.60
2022-08-16T02:13:41.744Z,2.72
2022-08-16T02:13:54.810Z,4.25
2022-08-16T02:14:06.447Z,5.32
2022-08-16T02:14:31.029Z,4.47
2022-08-16T02:14:43.520Z,4.40
2022-08-16T02:14:55.256Z,3.53
2022-08-16T02:15:07.732Z,2.47
2022-08-16T02:15:25.064Z,3.70
2022-08-16T02:15:42.374Z,3.72
2022-08-16T02:15:54.439Z,5.00
2022-08-16T02:16:07.254Z,4.50
2022-08-16T02:16:30.409Z,4.72
2022-08-16T02:16:42.319Z,4.18
2022-08-16T02:17:00.225Z,3.40
2022-08-16T02:17:13.138Z,2.75
2022-08-16T02:17:24.677Z,2.42
2022-08-16T02:17:40.464Z,3.03
2022-08-16T02:17:52.695Z,3.10
2022-08-16T02:18:04.551Z,2.33
2022-08-16T02:18:18.738Z,3.08
2022-08-16T02:18:30.503Z,3.83
2022-08-16T02:18:42.097Z,3.25
2022-08-16T02:18:53.895Z,2.53
2022-08-16T02:19:16.188Z,2.78
2022-08-16T02:19:58.549Z,8.93
2022-08-16T02:20:11.521Z,2.80
2022-08-16T02:20:26.122Z,2.58
2022-08-16T02:20:42.728Z,3.05
2022-08-16T02:20:57.137Z,2.38
2022-08-16T02:21:10.895Z,1.73
2022-08-16T02:21:31.238Z,3.75
2022-08-16T02:22:08.634Z,4.55
2022-08-16T02:22:34.458Z,4.63
2022-08-16T02:22:47.325Z,4.97
2022-08-16T02:23:01.808Z,3.72
2022-08-16T02:23:17.663Z,3.17
2022-08-16T02:23:29.597Z,2.55
2022-08-16T02:23:41.514Z,2.15
2022-08-16T02:23:55.571Z,1.90
2022-08-16T02:24:31.375Z,1.90
2022-08-16T02:24:41.024Z,3.97
2022-08-16T02:24:52.883Z,4.03
2022-08-16T02:25:11.514Z,3.78
2022-08-16T02:25:50.702Z,2.97
2022-08-16T02:25:59.940Z,2.70
2022-08-16T02:26:11.727Z,2.78
2022-08-16T02:26:28.682Z,3.35
2022-08-16T02:26:45.877Z,3.05
2022-08-16T02:27:01.609Z,2.15
2022-08-16T02:27:13.993Z,1.63
2022-08-16T02:27:26.381Z,1.90
2022-08-16T02:27:50.863Z,2.50
2022-08-16T02:28:03.142Z,3.42
2022-08-16T02:28:17.137Z,2.72
2022-08-16T02:28:29.298Z,5.00
2022-08-16T02:28:47.243Z,7.57
2022-08-16T02:28:58.849Z,5.25
2022-08-16T02:29:12.882Z,3.55
2022-08-16T02:29:24.847Z,3.33
2022-08-16T02:29:44.291Z,3.17
2022-08-16T02:30:05.029Z,2.90
2022-08-16T02:30:36.747Z,2.80
2022-08-16T02:30:56.025Z,2.40
2022-08-16T02:31:10.509Z,3.33
2022-08-16T02:31:22.612Z,3.45
2022-08-16T02:32:03.419Z,4.55
2022-08-16T02:32:51.208Z,2.38
2022-08-16T02:32:57.427Z,2.47
2022-08-16T02:33:10.466Z,2.40
2022-08-16T02:33:24.832Z,5.82
2022-08-16T02:33:54.468Z,2.88
2022-08-16T02:34:06.514Z,3.70
2022-08-16T02:34:19.911Z,3.92
2022-08-16T02:34:44.718Z,2.47
2022-08-16T02:34:56.476Z,3.95
2022-08-16T02:35:09.220Z,4.50
2022-08-16T02:35:23.104Z,5.13
2022-08-16T02:35:53.631Z,7.97
2022-08-16T02:36:06.891Z,3.53
2022-08-16T02:36:47.386Z,3.50
2022-08-16T02:36:56.990Z,3.70
2022-08-16T02:37:08.641Z,3.22
2022-08-16T02:37:20.998Z,2.67
2022-08-16T02:37:51.198Z,2.67
2022-08-16T02:38:08.811Z,5.30
2022-08-16T02:38:20.617Z,5.28
2022-08-16T02:38:32.838Z,5.90
2022-08-16T02:38:44.307Z,5.47
2022-08-16T02:38:57.678Z,3.83
2022-08-16T02:39:12.672Z,2.58
2022-08-16T02:39:26.432Z,3.45
2022-08-16T02:39:41.717Z,2.97
2022-08-16T02:39:54.028Z,3.00
2022-08-16T02:40:06.553Z,3.08
2022-08-16T02:40:18.998Z,3.83
2022-08-16T02:40:30.674Z,3.72
2022-08-16T02:40:42.312Z,2.47
2022-08-16T02:40:56.368Z,3.10
2022-08-16T02:41:09.626Z,3.83
2022-08-16T02:41:21.370Z,2.80
2022-08-16T02:41:34.484Z,2.03
2022-08-16T02:41:53.055Z,2.30
2022-08-16T02:42:05.498Z,2.28
2022-08-16T02:42:19.287Z,2.55
2022-08-16T02:42:31.260Z,3.17
2022-08-16T02:42:44.977Z,3.63
2022-08-16T02:42:56.636Z,3.65
2022-08-16T02:43:08.061Z,5.15
2022-08-16T02:43:19.606Z,4.68
2022-08-16T02:43:33.420Z,3.80
2022-08-16T02:43:45.350Z,3.10
2022-08-16T02:43:56.833Z,3.80
2022-08-16T02:44:10.361Z,4.78
2022-08-16T02:44:26.931Z,3.20
2022-08-16T02:44:39.233Z,2.40
2022-08-16T02:44:53.872Z,2.60
2022-08-16T02:45:06.340Z,2.90
2022-08-16T02:45:24.926Z,4.05
2022-08-16T02:45:39.368Z,3.15
2022-08-16T02:45:53.006Z,3.33
2022-08-16T02:46:07.397Z,3.17
2022-08-16T02:46:19.369Z,2.97
2022-08-16T02:46:50.316Z,3.15
2022-08-16T02:47:02.426Z,3.67
2022-08-16T02:47:25.421Z,3.95
2022-08-16T02:48:00.384Z,4.72
2022-08-16T02:48:28.325Z,3.78
2022-08-16T02:48:49.215Z,2.38
2022-08-16T02:49:01.720Z,2.80
2022-08-16T02:49:13.482Z,5.25
2022-08-16T02:50:30.594Z,5.10
2022-08-16T02:50:53.445Z,3.17
2022-08-16T02:50:54.493Z,3.03
2022-08-16T02:51:11.367Z,4.75
2022-08-16T02:51:23.368Z,3.30
2022-08-16T02:51:36.254Z,3.33
2022-08-16T02:51:47.698Z,2.40
2022-08-16T02:51:59.223Z,2.38
2022-08-16T02:52:17.146Z,4.20
2022-08-16T02:52:36.526Z,4.15
2022-08-16T02:52:49.793Z,4.55
2022-08-16T02:53:01.271Z,4.00
2022-08-16T02:53:14.189Z,4.13
2022-08-16T02:53:30.472Z,4.75
2022-08-16T02:53:45.694Z,5.13
2022-08-16T02:53:57.213Z,4.60
2022-08-16T02:54:09.819Z,4.03
2022-08-16T02:54:21.298Z,3.78
2022-08-16T02:54:35.379Z,2.78
2022-08-16T02:54:48.219Z,3.08
2022-08-16T02:55:08.197Z,3.63
2022-08-16T02:55:19.597Z,4.18
2022-08-16T02:55:51.888Z,3.72
2022-08-16T02:56:04.270Z,3.42
2022-08-16T02:56:17.909Z,3.22
2022-08-16T02:56:32.234Z,4.32
2022-08-16T02:56:47.868Z,5.65
2022-08-16T02:56:59.571Z,4.13
2022-08-16T02:57:11.485Z,2.10
2022-08-16T02:57:22.918Z,2.70
2022-08-16T02:57:34.828Z,2.75
2022-08-16T02:57:53.905Z,2.35
2022-08-16T02:58:07.273Z,2.65
2022-08-16T02:58:20.505Z,2.65
2022-08-16T02:58:37.577Z,3.05
2022-08-16T02:58:52.534Z,3.92
2022-08-16T02:59:11.343Z,4.45
2022-08-16T02:59:25.651Z,3.45
2022-08-16T02:59:51.346Z,4.40
2022-08-16T03:00:33.598Z,3.72
2022-08-16T03:00:38.201Z,3.65
2022-08-16T03:00:50.473Z,3.00
2022-08-16T03:01:01.987Z,2.88
2022-08-16T03:01:24.600Z,2.47
2022-08-16T03:01:44.832Z,2.90
2022-08-16T03:01:56.437Z,2.40
2022-08-16T03:02:08.929Z,2.58
2022-08-16T03:02:20.542Z,3.20
2022-08-16T03:02:44.041Z,3.78
2022-08-16T03:02:56.332Z,3.75
2022-08-16T03:03:10.586Z,3.95
2022-08-16T03:03:22.149Z,3.05
2022-08-16T03:04:29.125Z,2.95
2022-08-16T03:04:30.167Z,2.80
2022-08-16T03:04:51.200Z,3.42
2022-08-16T03:05:04.909Z,4.45
2022-08-16T03:05:16.436Z,3.50
2022-08-16T03:05:30.850Z,5.35
2022-08-16T03:05:43.024Z,5.15
2022-08-16T03:05:54.592Z,4.85
2022-08-16T03:06:41.934Z,2.63
2022-08-16T03:06:42.710Z,2.03
2022-08-16T03:06:56.883Z,3.70
2022-08-16T03:07:08.691Z,4.13
2022-08-16T03:07:27.807Z,5.07
2022-08-16T03:07:39.819Z,5.25
2022-08-16T03:08:02.330Z,3.72
2022-08-16T03:08:50.487Z,3.10
2022-08-16T03:08:51.827Z,3.13
2022-08-16T03:09:04.410Z,4.30
2022-08-16T03:09:17.070Z,4.78
2022-08-16T03:09:32.491Z,4.40
2022-08-16T03:09:44.701Z,3.42
2022-08-16T03:09:56.424Z,3.40
2022-08-16T03:10:13.604Z,2.65
2022-08-16T03:10:33.415Z,2.55
2022-08-16T03:10:47.893Z,4.50
2022-08-16T03:10:59.747Z,5.03
2022-08-16T03:11:17.825Z,4.47
2022-08-16T03:11:35.577Z,2.58
2022-08-16T03:11:47.085Z,2.70
2022-08-16T03:11:58.478Z,3.30
2022-08-16T03:12:16.684Z,3.35
2022-08-16T03:12:30.406Z,3.00
2022-08-16T03:12:56.027Z,2.80
2022-08-16T03:13:12.623Z,3.38
2022-08-16T03:13:24.341Z,3.78
2022-08-16T03:13:40.310Z,3.15
2022-08-16T03:13:56.472Z,2.72
2022-08-16T03:14:08.351Z,3.55
2022-08-16T03:14:21.245Z,3.92
2022-08-16T03:14:36.166Z,4.13
2022-08-16T03:14:50.056Z,4.40
2022-08-16T03:15:01.566Z,4.93
2022-08-16T03:15:14.635Z,3.88
2022-08-16T03:15:29.425Z,3.03
2022-08-16T03:15:40.917Z,2.88
2022-08-16T03:15:52.313Z,2.60
2022-08-16T03:16:04.138Z,2.58
2022-08-16T03:16:37.816Z,2.75
2022-08-16T03:16:59.106Z,6.00
2022-08-16T03:17:12.001Z,4.63
2022-08-16T03:17:23.388Z,4.57
2022-08-16T03:17:53.149Z,3.83
2022-08-16T03:18:05.511Z,3.55
2022-08-16T03:18:34.670Z,2.95
2022-08-16T03:18:52.075Z,3.45
2022-08-16T03:19:04.440Z,3.97
2022-08-16T03:19:18.364Z,4.45
2022-08-16T03:19:42.240Z,4.53
2022-08-16T03:20:02.684Z,3.97
2022-08-16T03:20:15.667Z,7.32
2022-08-16T03:20:32.207Z,6.63
2022-08-16T03:20:44.298Z,2.95
2022-08-16T03:21:10.088Z,2.65
2022-08-16T03:21:25.264Z,4.38
2022-08-16T03:21:37.970Z,5.20
2022-08-16T03:21:51.807Z,5.30
2022-08-16T03:22:04.155Z,4.43
2022-08-16T03:22:28.354Z,4.43
2022-08-16T03:22:45.334Z,4.32
2022-08-16T03:22:57.390Z,2.97
2022-08-16T03:23:09.415Z,2.35
2022-08-16T03:23:20.835Z,2.30
2022-08-16T03:23:35.643Z,2.88
2022-08-16T03:23:50.193Z,3.60
2022-08-16T03:24:03.227Z,4.05
2022-08-16T03:24:28.323Z,3.22
2022-08-16T03:24:41.128Z,3.38
2022-08-16T03:25:01.235Z,2.72
2022-08-16T03:25:15.551Z,3.13
2022-08-16T03:25:27.008Z,4.40
2022-08-16T03:25:54.786Z,8.07
2022-08-16T03:26:06.408Z,6.03
2022-08-16T03:26:18.127Z,2.65
2022-08-16T03:26:32.602Z,2.28
2022-08-16T03:26:44.261Z,2.70
2022-08-16T03:26:58.701Z,5.10
2022-08-16T03:27:10.486Z,4.90
2022-08-16T03:27:22.149Z,2.75
2022-08-16T03:27:35.319Z,3.10
2022-08-16T03:27:46.736Z,2.53
2022-08-16T03:27:58.428Z,2.78
2022-08-16T03:28:11.446Z,4.07
2022-08-16T03:28:22.875Z,3.92
2022-08-16T03:28:36.011Z,3.88
2022-08-16T03:28:47.507Z,4.80
2022-08-16T03:29:00.472Z,4.68
2022-08-16T03:29:11.858Z,3.28
2022-08-16T03:29:23.975Z,3.45
2022-08-16T03:29:35.354Z,4.68
2022-08-16T03:29:54.393Z,5.00
2022-08-16T03:30:16.098Z,3.90
2022-08-16T03:30:31.580Z,3.30
2022-08-16T03:30:43.483Z,3.15
2022-08-16T03:30:55.418Z,2.70
2022-08-16T03:31:07.160Z,3.83
2022-08-16T03:31:18.589Z,4.72
2022-08-16T03:31:34.732Z,4.90
2022-08-16T03:31:52.470Z,3.80
2022-08-16T03:32:06.835Z,3.88
2022-08-16T03:32:18.214Z,5.18
2022-08-16T03:32:31.260Z,5.40
2022-08-16T03:32:47.418Z,4.18
2022-08-16T03:32:59.499Z,3.40
2022-08-16T03:33:10.935Z,4.22
2022-08-16T03:33:22.354Z,3.55
2022-08-16T03:33:34.418Z,3.03
2022-08-16T03:33:46.151Z,3.78
2022-08-16T03:34:03.665Z,5.40
2022-08-16T03:34:15.349Z,5.68
2022-08-16T03:34:28.869Z,6.68
2022-08-16T03:34:40.269Z,6.00
2022-08-16T03:34:51.855Z,3.78
2022-08-16T03:35:04.340Z,3.47
2022-08-16T03:35:19.354Z,3.83
2022-08-16T03:35:33.706Z,5.03
2022-08-16T03:35:45.789Z,4.60
2022-08-16T03:35:59.642Z,3.20
2022-08-16T03:36:32.734Z,4.50
2022-08-16T03:36:44.373Z,4.32
2022-08-16T03:36:58.205Z,3.35
2022-08-16T03:37:09.719Z,3.10
2022-08-16T03:37:21.344Z,2.83
2022-08-16T03:37:33.536Z,3.03
2022-08-16T03:38:32.851Z,3.05
2022-08-16T03:38:38.824Z,4.45
2022-08-16T03:38:50.625Z,3.83
2022-08-16T03:39:03.513Z,3.13
2022-08-16T03:39:20.497Z,3.65
2022-08-16T03:39:32.105Z,4.07
2022-08-16T03:39:43.848Z,3.45
2022-08-16T03:39:56.654Z,2.97
2022-08-16T03:40:23.216Z,3.75
2022-08-16T03:40:44.265Z,3.45
2022-08-16T03:40:57.339Z,3.03
2022-08-16T03:41:17.065Z,3.95
2022-08-16T03:41:50.144Z,4.68
2022-08-16T03:42:02.202Z,4.00
2022-08-16T03:42:20.448Z,4.15
2022-08-16T03:42:34.587Z,3.70
2022-08-16T03:43:19.847Z,4.22
2022-08-16T03:43:51.034Z,4.65
2022-08-16T03:44:04.018Z,2.63
2022-08-16T03:44:43.956Z,2.97
2022-08-16T03:44:49.557Z,4.35
2022-08-16T03:45:03.918Z,3.75
2022-08-16T03:45:16.579Z,2.83
2022-08-16T03:45:31.281Z,3.15