createdAt,value
2017-09-10T00:01:01.883Z,68.06
2017-09-10T00:02:11.966Z,68.06
2017-09-10T00:03:22.004Z,68.06
2017-09-10T00:04:34.886Z,67.97
2017-09-10T00:05:45.256Z,68.06
2017-09-10T00:07:19.495Z,68.06
2017-09-10T00:08:29.826Z,68.06
2017-09-10T00:09:40.178Z,68.06
2017-09-10T00:10:50.521Z,68.16
2017-09-10T00:12:00.878Z,67.97
2017-09-10T00:13:11.272Z,68.16
2017-09-10T00:14:21.622Z,68.06
2017-09-10T00:15:31.950Z,68.26
2017-09-10T00:16:42.322Z,68.26
2017-09-10T00:17:52.349Z,67.97
2017-09-10T00:19:02.413Z,68.16
2017-09-10T00:20:12.754Z,67.97
2017-09-10T00:21:23.107Z,68.06
2017-09-10T00:22:34.495Z,68.06
2017-09-10T00:23:44.519Z,68.16
2017-09-10T00:24:54.279Z,68.35
2017-09-10T00:26:04.621Z,68.26
2017-09-10T00:27:14.651Z,68.26
2017-09-10T00:28:24.999Z,68.06
2017-09-10T00:29:35.332Z,67.97
2017-09-10T00:30:45.372Z,67.97
2017-09-10T00:31:55.725Z,68.06
2017-09-10T00:33:06.056Z,68.06
2017-09-10T00:34:16.406Z,68.26
2017-09-10T00:35:26.736Z,68.22
2017-09-10T00:36:36.815Z,68.35
2017-09-10T00:37:47.150Z,68.32
2017-09-10T00:38:57.486Z,68.32
2017-09-10T00:40:07.196Z,68.32
2017-09-10T00:41:17.544Z,67.74
2017-09-10T00:42:27.632Z,68.32
2017-09-10T00:43:37.985Z,68.03
2017-09-10T00:44:48.326Z,67.93
2017-09-10T00:45:58.668Z,68.03
2017-09-10T00:47:08.684Z,68.32
2017-09-10T00:48:20.285Z,67.93
2017-09-10T00:49:30.305Z,68.22
2017-09-10T00:50:40.654Z,68.32
2017-09-10T00:51:50.991Z,67.93
2017-09-10T00:53:02.032Z,67.93
2017-09-10T00:54:12.067Z,67.93
2017-09-10T00:55:22.081Z,68.13
2017-09-10T00:56:32.109Z,68.32
2017-09-10T00:57:41.815Z,67.93
2017-09-10T00:58:51.843Z,67.83
2017-09-10T01:00:02.183Z,68.03
2017-09-10T01:01:12.513Z,68.03
2017-09-10T01:02:22.537Z,68.03
2017-09-10T01:03:32.874Z,68.13
2017-09-10T01:04:42.899Z,68.13
2017-09-10T01:05:53.234Z,68.13
2017-09-10T01:07:03.256Z,68.13
2017-09-10T01:08:12.956Z,68.41
2017-09-10T01:09:23.295Z,68.22
2017-09-10T01:10:33.621Z,68.29
2017-09-10T01:11:44.007Z,68.22
2017-09-10T01:12:54.064Z,68.32
2017-09-10T01:14:03.760Z,68.22
2017-09-10T01:15:14.098Z,68.41
2017-09-10T01:16:24.139Z,68.22
2017-09-10T01:17:38.684Z,68.19
2017-09-10T01:18:51.008Z,68.19
2017-09-10T01:20:02.908Z,68.22
2017-09-10T01:21:13.256Z,67.93
2017-09-10T01:22:23.602Z,68.09
2017-09-10T01:23:33.981Z,67.74
2017-09-10T01:24:46.010Z,67.93
2017-09-10T01:25:56.548Z,68.22
2017-09-10T01:27:06.889Z,68.13
2017-09-10T01:28:17.223Z,68.13
2017-09-10T01:29:27.307Z,68.32
2017-09-10T01:30:37.652Z,68.13
2017-09-10T01:31:47.677Z,68.32
2017-09-10T01:32:58.012Z,68.32
2017-09-10T01:34:08.336Z,68.22
2017-09-10T01:35:18.671Z,68.22
2017-09-10T01:36:29.004Z,68.29
2017-09-10T01:37:39.042Z,68.19
2017-09-10T01:38:49.079Z,68.29
2017-09-10T01:39:59.413Z,68.22
2017-09-10T01:41:11.606Z,68.22
2017-09-10T01:42:22.567Z,67.93
2017-09-10T01:43:32.925Z,67.93
2017-09-10T01:44:43.887Z,67.93
2017-09-10T01:45:54.218Z,68.32
2017-09-10T01:47:04.250Z,68.13
2017-09-10T01:48:14.266Z,68.29
2017-09-10T01:49:26.068Z,68.19
2017-09-10T01:50:36.822Z,68.19
2017-09-10T01:51:47.152Z,67.8
2017-09-10T01:52:58.436Z,67.71
2017-09-10T01:54:08.505Z,68.09
2017-09-10T01:55:18.856Z,67.8
2017-09-10T01:56:29.202Z,67.8
2017-09-10T01:57:39.223Z,67.9
2017-09-10T01:58:49.248Z,67.9
2017-09-10T01:59:59.590Z,68.09
2017-09-10T02:01:09.604Z,68.09
2017-09-10T02:02:19.614Z,68.09
2017-09-10T02:03:29.949Z,67.9
2017-09-10T02:04:40.350Z,68.09
2017-09-10T02:05:51.639Z,68.48
2017-09-10T02:07:01.974Z,68.38
2017-09-10T02:08:13.961Z,68.19
2017-09-10T02:09:24.297Z,68.19
2017-09-10T02:10:34.693Z,68.38
2017-09-10T02:11:45.049Z,68.19
2017-09-10T02:12:55.398Z,68.19
2017-09-10T02:14:05.741Z,68.25
2017-09-10T02:15:15.792Z,67.71
2017-09-10T02:16:25.814Z,68.15
2017-09-10T02:17:36.197Z,68.19
2017-09-10T02:18:46.534Z,67.8
2017-09-10T02:19:56.874Z,67.61
2017-09-10T02:21:06.898Z,67.51
2017-09-10T02:22:17.242Z,67.8
2017-09-10T02:23:27.275Z,67.71
2017-09-10T02:24:37.603Z,67.61
2017-09-10T02:25:47.949Z,67.51
2017-09-10T02:26:58.281Z,67.22
2017-09-10T02:28:08.614Z,67.32
2017-09-10T02:29:18.942Z,67.32
2017-09-10T02:30:28.637Z,67.51
2017-09-10T02:31:38.995Z,67.8
2017-09-10T02:32:49.934Z,67.71
2017-09-10T02:34:00.300Z,67.71
2017-09-10T02:35:10.640Z,67.71
2017-09-10T02:36:20.976Z,68.09
2017-09-10T02:37:31.317Z,67.71
2017-09-10T02:38:41.665Z,68.09
2017-09-10T02:39:51.736Z,68.09
2017-09-10T02:41:02.078Z,68.06
2017-09-10T02:42:12.430Z,68.19
2017-09-10T02:43:22.770Z,68.09
2017-09-10T02:44:34.735Z,67.99
2017-09-10T02:45:45.096Z,67.68
2017-09-10T02:46:55.431Z,68.09
2017-09-10T02:48:05.457Z,68.09
2017-09-10T02:49:15.802Z,68.29
2017-09-10T02:50:25.516Z,68.48
2017-09-10T02:51:35.913Z,68.19
2017-09-10T02:52:46.260Z,68.06
2017-09-10T02:53:56.598Z,68.09
2017-09-10T02:55:06.624Z,67.96
2017-09-10T02:56:16.632Z,68.06
2017-09-10T02:57:26.987Z,68.06
2017-09-10T02:58:37.328Z,68.06
2017-09-10T02:59:47.346Z,68.06
2017-09-10T03:00:57.360Z,68.06
2017-09-10T03:02:07.067Z,67.86
2017-09-10T03:33:42.645Z,65.71
2017-09-10T03:34:52.664Z,66.67
2017-09-10T03:36:02.360Z,66.67
2017-09-10T03:37:12.701Z,66.96
2017-09-10T03:38:22.709Z,67.82
2017-09-10T03:39:33.128Z,67.72
2017-09-10T03:40:43.476Z,67.91
2017-09-10T03:41:53.798Z,68.59
2017-09-10T03:43:03.826Z,68.24
2017-09-10T03:44:14.169Z,68.24
2017-09-10T03:45:23.920Z,68.43
2017-09-10T03:46:34.253Z,68.52
2017-09-10T03:47:46.475Z,68.18
2017-09-10T03:48:56.849Z,68.27
2017-09-10T03:50:07.183Z,68.3
2017-09-10T03:51:17.533Z,68.4
2017-09-10T03:52:27.876Z,68.12
2017-09-10T03:53:38.216Z,68.21
2017-09-10T03:54:48.542Z,67.67
2017-09-10T03:55:58.890Z,67.86
2017-09-10T03:57:09.263Z,67.96
2017-09-10T03:58:19.013Z,67.96
2017-09-10T03:59:29.354Z,67.8
2017-09-10T04:00:39.900Z,68.18
2017-09-10T04:01:49.601Z,67.9
2017-09-10T04:02:59.731Z,67.9
2017-09-10T04:04:10.076Z,67.8
2017-09-10T04:05:20.420Z,67.9
2017-09-10T04:06:30.756Z,67.9
2017-09-10T04:07:40.767Z,67.9
2017-09-10T04:08:50.470Z,67.8
2017-09-10T04:10:00.827Z,67.99
2017-09-10T04:11:11.162Z,68.02
2017-09-10T04:12:21.185Z,68.12
2017-09-10T04:13:31.508Z,68.08
2017-09-10T04:14:41.854Z,68.02
2017-09-10T04:15:54.745Z,68.21
2017-09-10T04:17:04.763Z,67.64
2017-09-10T04:18:14.790Z,68.12
2017-09-10T04:19:25.135Z,68.12
2017-09-10T04:20:35.471Z,68.02
2017-09-10T04:21:45.539Z,67.64
2017-09-10T04:22:55.549Z,67.64
2017-09-10T04:24:05.943Z,67.16
2017-09-10T04:25:18.493Z,68.06
2017-09-10T04:26:30.773Z,67.54
2017-09-10T04:27:41.108Z,67.38
2017-09-10T04:28:51.442Z,67.68
2017-09-10T04:30:01.796Z,67.48
2017-09-10T04:31:12.031Z,67.38
2017-09-10T04:32:22.444Z,67.68
2017-09-10T04:33:33.891Z,67.48
2017-09-10T04:34:43.602Z,67.58
2017-09-10T04:35:53.354Z,67.48
2017-09-10T04:37:03.360Z,67.77
2017-09-10T04:38:13.393Z,67.8
2017-09-10T04:39:23.415Z,67.61
2017-09-10T04:40:33.766Z,67.61
2017-09-10T04:41:44.108Z,67.99
2017-09-10T04:42:54.436Z,67.8
2017-09-10T04:44:04.782Z,67.71
2017-09-10T04:45:14.805Z,67.51
2017-09-10T04:46:25.145Z,67.32
2017-09-10T04:47:35.482Z,66.58
2017-09-10T04:48:45.501Z,66.88
2017-09-10T04:49:55.837Z,66.88
2017-09-10T04:51:06.180Z,66.91
2017-09-10T04:52:16.534Z,66.91
2017-09-10T04:53:26.869Z,67.1
2017-09-10T04:54:36.888Z,66.91
2017-09-10T04:55:46.955Z,66.85
2017-09-10T04:56:57.328Z,67
2017-09-10T04:58:07.310Z,67.68
2017-09-10T04:59:17.336Z,67.58
2017-09-10T05:00:27.673Z,67.68
2017-09-10T05:01:38.049Z,67.97
2017-09-10T05:02:47.745Z,67.77
2017-09-10T05:03:58.092Z,67.77
2017-09-10T05:05:08.460Z,67.97
2017-09-10T05:06:18.812Z,67.68
2017-09-10T05:07:29.149Z,67.19
2017-09-10T05:08:40.052Z,67.13
2017-09-10T05:09:50.393Z,67.42
2017-09-10T05:11:00.735Z,67.03
2017-09-10T05:12:10.761Z,66.75
2017-09-10T05:13:20.800Z,66.94
2017-09-10T05:14:30.814Z,66.94
2017-09-10T05:15:40.841Z,66.97
2017-09-10T05:16:51.164Z,67.07
2017-09-10T05:18:01.490Z,67.55
2017-09-10T05:19:11.905Z,67.07
2017-09-10T05:20:22.224Z,67.71
2017-09-10T05:21:32.248Z,67.55
2017-09-10T05:22:42.600Z,67.74
2017-09-10T05:23:52.944Z,68
2017-09-10T05:25:03.020Z,67.71
2017-09-10T05:26:13.365Z,67.9
2017-09-10T05:27:23.963Z,67.52
2017-09-10T05:28:33.980Z,67.71
2017-09-10T05:29:44.326Z,67.52
2017-09-10T05:30:55.363Z,67.52
2017-09-10T05:32:05.432Z,67.61
2017-09-10T05:33:15.773Z,67.61
2017-09-10T05:34:26.118Z,67.81
2017-09-10T05:35:37.314Z,67.81
2017-09-10T05:36:49.161Z,67.61
2017-09-10T05:37:59.555Z,67.71
2017-09-10T05:39:09.581Z,67.81
2017-09-10T05:40:19.919Z,67.52
2017-09-10T05:41:30.301Z,67.52
2017-09-10T05:42:40.325Z,67.81
2017-09-10T05:43:50.350Z,67.81
2017-09-10T05:45:00.684Z,67.81
2017-09-10T05:46:11.166Z,67.71
2017-09-10T05:47:21.231Z,68
2017-09-10T05:48:31.248Z,67.42
2017-09-10T05:49:41.584Z,67.71
2017-09-10T05:50:51.607Z,67.65
2017-09-10T05:52:01.947Z,67.07
2017-09-10T05:53:12.316Z,67.33
2017-09-10T05:54:22.403Z,67.07
2017-09-10T05:55:32.420Z,67.55
2017-09-10T05:56:42.766Z,67.84
2017-09-10T05:57:53.114Z,67.55
2017-09-10T05:59:03.454Z,67.26
2017-09-10T06:00:13.166Z,66.78
2017-09-10T06:01:23.515Z,66.97
2017-09-10T06:02:33.861Z,67.55
2017-09-10T06:03:44.268Z,67.3
2017-09-10T06:04:54.614Z,66.62
2017-09-10T06:06:04.943Z,66.72
2017-09-10T06:07:15.290Z,66.72
2017-09-10T06:08:25.639Z,66.62
2017-09-10T06:09:35.989Z,67
2017-09-10T06:10:46.344Z,67.1
2017-09-10T06:11:56.687Z,67.14
2017-09-10T06:13:07.047Z,67.23
2017-09-10T06:14:17.394Z,66.66
2017-09-10T06:15:27.773Z,66.85
2017-09-10T06:16:38.102Z,66.94
2017-09-10T06:17:48.138Z,67.04
2017-09-10T06:18:58.473Z,66.97
2017-09-10T06:20:08.507Z,66.97
2017-09-10T06:21:18.538Z,66.69
2017-09-10T06:22:28.882Z,66.49
2017-09-10T06:23:39.142Z,66.69
2017-09-10T06:24:49.169Z,66.24
2017-09-10T06:25:59.503Z,65.95
2017-09-10T06:27:09.843Z,65.95
2017-09-10T06:28:20.196Z,66.08
2017-09-10T06:29:31.636Z,65.98
2017-09-10T06:30:41.981Z,65.69
2017-09-10T06:31:52.330Z,65.53
2017-09-10T06:33:02.397Z,65.53
2017-09-10T06:34:12.423Z,65.53
2017-09-10T06:35:22.445Z,65.85
2017-09-10T06:36:32.797Z,65.75
2017-09-10T06:37:43.143Z,65.47
2017-09-10T06:38:53.476Z,65.75
2017-09-10T06:40:03.809Z,65.85
2017-09-10T06:41:13.820Z,65.56
2017-09-10T06:42:24.184Z,65.88
2017-09-10T06:43:34.537Z,66.33
2017-09-10T06:44:44.892Z,65.95
2017-09-10T06:45:55.220Z,66.33
2017-09-10T06:47:05.245Z,66.43
2017-09-10T06:48:15.297Z,66.33
2017-09-10T06:49:24.976Z,66.69
2017-09-10T06:50:34.999Z,67.17
2017-09-10T06:51:45.026Z,67.36
2017-09-10T06:52:55.728Z,67.36
2017-09-10T06:54:06.074Z,67.33
2017-09-10T06:55:16.413Z,67.43
2017-09-10T06:56:28.517Z,67.52
2017-09-10T06:57:38.864Z,66.94
2017-09-10T06:58:49.221Z,66.78
2017-09-10T06:59:59.247Z,66.3
2017-09-10T07:01:09.596Z,66.4
2017-09-10T07:02:19.951Z,67.27
2017-09-10T07:03:30.313Z,66.94
2017-09-10T07:04:40.336Z,67.72
2017-09-10T07:05:50.374Z,67.04
2017-09-10T07:07:00.709Z,66.94
2017-09-10T07:08:10.788Z,66.94
2017-09-10T07:09:21.133Z,67.14
2017-09-10T07:10:31.398Z,66.56
2017-09-10T07:11:41.431Z,66.2
2017-09-10T07:12:51.453Z,65.75
2017-09-10T07:14:01.474Z,65.59
2017-09-10T07:15:11.182Z,65.01
2017-09-10T07:16:21.212Z,65.2
2017-09-10T07:17:31.539Z,64.85
2017-09-10T07:18:41.577Z,65.34
2017-09-10T07:19:51.979Z,64.3
2017-09-10T07:21:02.319Z,64.5
2017-09-10T07:22:12.666Z,63.75
2017-09-10T07:23:23.017Z,64.07
2017-09-10T07:24:33.358Z,63.91
2017-09-10T07:25:43.386Z,64.2
2017-09-10T07:26:53.418Z,64.2
2017-09-10T07:28:04.056Z,64.59
2017-09-10T07:29:13.766Z,64.98
2017-09-10T07:30:24.159Z,65.27
2017-09-10T07:31:34.495Z,65.34
2017-09-10T07:32:44.538Z,65.92
2017-09-10T07:33:54.560Z,65.89
2017-09-10T07:35:04.920Z,66.47
2017-09-10T07:36:15.253Z,66.08
2017-09-10T07:37:25.279Z,66.34
2017-09-10T07:38:35.628Z,66.34
2017-09-10T07:39:45.657Z,67.02
2017-09-10T07:40:55.680Z,67.08
2017-09-10T07:42:05.722Z,67.18
2017-09-10T07:43:16.064Z,66.78
2017-09-10T07:44:26.415Z,67.08
2017-09-10T07:45:36.757Z,66.2
2017-09-10T07:46:47.110Z,66.34
2017-09-10T07:47:57.470Z,66.14
2017-09-10T07:49:07.503Z,65.66
2017-09-10T07:50:17.523Z,65.2
2017-09-10T07:51:27.864Z,64.82
2017-09-10T07:52:38.223Z,65.24
2017-09-10T07:53:48.554Z,64.85
2017-09-10T07:54:58.901Z,64.5
2017-09-10T07:56:09.237Z,64.88
2017-09-10T07:57:19.597Z,64.69
2017-09-10T07:58:29.940Z,64.78
2017-09-10T07:59:39.649Z,64.4
2017-09-10T08:00:49.674Z,64.69
2017-09-10T08:02:00.030Z,64.88
2017-09-10T08:03:10.380Z,64.23
2017-09-10T08:04:20.724Z,64.14
2017-09-10T08:05:31.071Z,64.07
2017-09-10T08:06:41.423Z,64.17
2017-09-10T08:07:51.778Z,64.17
2017-09-10T08:09:01.806Z,64.26
2017-09-10T08:10:12.151Z,64.56
2017-09-10T08:11:22.751Z,64.95
2017-09-10T08:12:33.097Z,64.95
2017-09-10T08:13:43.134Z,64.75
2017-09-10T08:14:53.472Z,64.56
2017-09-10T08:16:03.820Z,64.75
2017-09-10T08:17:14.216Z,64.75
2017-09-10T08:18:24.238Z,64.36
2017-09-10T08:19:34.594Z,64.56
2017-09-10T08:20:44.929Z,64.69
2017-09-10T08:21:54.955Z,64.2
2017-09-10T08:23:05.004Z,64.14
2017-09-10T08:24:15.365Z,64.23
2017-09-10T08:25:25.732Z,64.17
2017-09-10T08:26:35.760Z,64.07
2017-09-10T08:27:46.104Z,64.17
2017-09-10T08:28:56.469Z,64.26
2017-09-10T08:30:06.853Z,64.07
2017-09-10T08:31:17.228Z,64.26
2017-09-10T08:32:29.696Z,64.07
2017-09-10T08:33:39.730Z,64.36
2017-09-10T08:34:49.831Z,64.26
2017-09-10T08:36:00.237Z,64.17
2017-09-10T08:37:10.277Z,64.17
2017-09-10T08:38:20.008Z,63.97
2017-09-10T08:39:30.363Z,63.9
2017-09-10T08:40:40.705Z,64
2017-09-10T08:41:50.432Z,64.2
2017-09-10T08:43:00.472Z,64.29
2017-09-10T08:44:10.842Z,64.29
2017-09-10T08:45:21.196Z,64
2017-09-10T08:46:31.228Z,63.75
2017-09-10T08:47:41.575Z,63.55
2017-09-10T08:48:51.931Z,63.78
2017-09-10T08:50:02.304Z,63.94
2017-09-10T08:51:12.365Z,64.04
2017-09-10T08:52:22.712Z,63.97
2017-09-10T08:53:32.749Z,64.42
2017-09-10T08:54:43.113Z,64.32
2017-09-10T08:55:53.454Z,64.91
2017-09-10T08:57:03.812Z,65.56
2017-09-10T08:58:13.922Z,65.63
2017-09-10T08:59:23.967Z,66.08
2017-09-10T09:00:36.099Z,66.14
2017-09-10T09:01:46.466Z,66.44
2017-09-10T09:02:56.822Z,66.24
2017-09-10T09:04:07.196Z,66.4
2017-09-10T09:05:17.553Z,66.95
2017-09-10T09:06:27.919Z,67.63
2017-09-10T09:07:37.305Z,67.11
2017-09-10T09:08:47.352Z,66.92
2017-09-10T09:09:57.739Z,66.72
2017-09-10T09:11:07.770Z,66.44
2017-09-10T09:12:17.480Z,65.79
2017-09-10T09:13:27.521Z,64.92
2017-09-10T09:14:37.881Z,64.75
2017-09-10T09:15:48.251Z,64.88
2017-09-10T09:16:58.708Z,64.72
2017-09-10T09:18:09.071Z,64.23
2017-09-10T09:19:19.413Z,64.33
2017-09-10T09:20:29.775Z,63.59
2017-09-10T09:21:39.493Z,63.23
2017-09-10T09:22:49.904Z,62.67
2017-09-10T09:24:00.255Z,62.41
2017-09-10T09:25:10.297Z,62.54
2017-09-10T09:26:20.328Z,63.12
2017-09-10T09:27:30.691Z,62.93
2017-09-10T09:28:41.037Z,63.9
2017-09-10T09:29:51.083Z,64.17
2017-09-10T09:31:01.480Z,64.23
2017-09-10T09:32:11.834Z,64.23
2017-09-10T09:33:22.233Z,64.23
2017-09-10T09:34:32.630Z,64.23
2017-09-10T09:35:42.678Z,64.91
2017-09-10T09:36:53.071Z,65.01
2017-09-10T09:38:03.100Z,65.08
2017-09-10T09:39:13.130Z,65.43
2017-09-10T09:40:23.497Z,65.23
2017-09-10T09:41:33.849Z,65.5
2017-09-10T09:42:44.209Z,65.11
2017-09-10T09:43:54.262Z,65.59
2017-09-10T09:45:03.989Z,65.01
2017-09-10T09:46:14.605Z,64.07
2017-09-10T09:47:26.039Z,63.45
2017-09-10T09:48:36.400Z,63.19
2017-09-10T09:49:46.740Z,62.99
2017-09-10T09:50:57.105Z,62.73
2017-09-10T09:52:07.131Z,62.76
2017-09-10T09:53:17.501Z,62.31
2017-09-10T09:54:27.851Z,62.5
2017-09-10T09:55:38.221Z,63.15
2017-09-10T09:56:48.579Z,63.32
2017-09-10T09:57:58.628Z,64
2017-09-10T09:59:08.999Z,64.26
2017-09-10T10:00:19.380Z,64.26
2017-09-10T10:01:29.755Z,64.45
2017-09-10T10:02:39.980Z,64.26
2017-09-10T10:03:50.400Z,64.26
2017-09-10T10:05:00.789Z,64.17
2017-09-10T10:06:10.817Z,64
2017-09-10T10:07:21.185Z,64.39
2017-09-10T10:08:31.224Z,62.83
2017-09-10T10:09:41.606Z,62.66
2017-09-10T10:10:52.010Z,63.09
2017-09-10T10:12:02.525Z,63.09
2017-09-10T10:13:12.550Z,63.15
2017-09-10T10:14:22.909Z,63.93
2017-09-10T10:15:33.273Z,64.2
2017-09-10T10:16:43.625Z,64
2017-09-10T10:17:53.685Z,64.2
2017-09-10T10:19:04.078Z,64.55
2017-09-10T10:20:14.490Z,65.5
2017-09-10T10:21:24.934Z,65.85
2017-09-10T10:22:35.295Z,66.5
2017-09-10T10:23:45.370Z,66.56
2017-09-10T10:24:55.733Z,66.17
2017-09-10T10:26:06.115Z,66.08
2017-09-10T10:27:16.533Z,65.63
2017-09-10T10:28:26.910Z,65.11
2017-09-10T10:29:37.407Z,65.53
2017-09-10T10:30:47.765Z,65.14
2017-09-10T10:31:57.794Z,64.39
2017-09-10T10:33:07.511Z,64.29
2017-09-10T10:34:17.858Z,63.94
2017-09-10T10:35:27.894Z,63.48
2017-09-10T10:36:38.952Z,63.87
2017-09-10T10:37:49.316Z,63.22
2017-09-10T10:38:59.049Z,63.9
2017-09-10T10:40:09.091Z,63.9
2017-09-10T10:41:19.127Z,63.61
2017-09-10T10:42:29.140Z,63.64
2017-09-10T10:43:41.495Z,63.54
2017-09-10T10:44:51.607Z,63.93
2017-09-10T10:46:01.670Z,63.15
2017-09-10T10:47:11.701Z,63.74
2017-09-10T10:48:25.107Z,63.93
2017-09-10T10:49:35.134Z,64.03
2017-09-10T10:50:45.509Z,64.13
2017-09-10T10:51:55.872Z,64.49
2017-09-10T10:53:06.250Z,64.39
2017-09-10T10:54:16.618Z,64.55
2017-09-10T10:55:26.672Z,65.04
2017-09-10T10:56:37.032Z,65.14
2017-09-10T10:57:47.416Z,65.23
2017-09-10T10:58:57.524Z,65.14
2017-09-10T11:00:08.010Z,65.04
2017-09-10T11:01:18.070Z,64.84
2017-09-10T11:02:28.492Z,64.52
2017-09-10T11:03:38.526Z,64.62
2017-09-10T11:04:48.876Z,64.52
2017-09-10T11:05:59.240Z,64.52
2017-09-10T11:15:45.128Z,65.33
2017-09-10T11:16:55.491Z,65.04
2017-09-10T11:18:05.872Z,64.85
2017-09-10T11:19:15.604Z,64.88
2017-09-10T11:20:26.016Z,64.49
2017-09-10T11:21:35.750Z,64.88
2017-09-10T11:22:45.776Z,64.29
2017-09-10T11:23:55.840Z,64.49
2017-09-10T11:25:06.226Z,64.32
2017-09-10T11:26:16.571Z,64.32
2017-09-10T11:27:26.290Z,64.59
2017-09-10T11:28:36.333Z,64.88
2017-09-10T11:29:46.699Z,64.88
2017-09-10T11:30:57.084Z,64.88
2017-09-10T11:32:07.464Z,64.85
2017-09-10T11:33:17.520Z,65.43
2017-09-10T11:34:27.552Z,65.63
2017-09-10T11:35:38.025Z,65.01
2017-09-10T11:36:48.061Z,65.3
2017-09-10T11:37:57.791Z,65.4
2017-09-10T11:39:08.161Z,65.11
2017-09-10T11:40:18.546Z,65.27
2017-09-10T11:41:33.758Z,65.85
2017-09-10T11:42:44.147Z,65.56
2017-09-10T11:43:54.501Z,65.47
2017-09-10T11:45:04.876Z,65.27
2017-09-10T11:46:14.936Z,64.98
2017-09-10T11:47:25.292Z,65.27
2017-09-10T11:48:35.166Z,65.17
2017-09-10T11:49:45.341Z,65.27
2017-09-10T11:50:55.769Z,65.66
2017-09-10T11:52:05.846Z,65.47
2017-09-10T11:53:15.925Z,65.27
2017-09-10T11:54:26.364Z,65.47
2017-09-10T11:55:36.734Z,65.37
2017-09-10T11:56:47.077Z,65.27
2017-09-10T11:57:57.448Z,64.88
2017-09-10T11:59:07.498Z,64.78
2017-09-10T12:00:17.603Z,64.98
2017-09-10T12:01:27.988Z,64.81
2017-09-10T12:02:38.382Z,64.33
2017-09-10T12:03:48.811Z,63.94
2017-09-10T12:04:59.163Z,64.23
2017-09-10T12:06:09.571Z,64.14
2017-09-10T12:07:19.614Z,64.07
2017-09-10T12:08:29.979Z,63.71
2017-09-10T12:09:40.363Z,63.42
2017-09-10T12:10:50.719Z,62.96
2017-09-10T12:12:00.814Z,63.16
2017-09-10T12:13:11.177Z,63.39
2017-09-10T12:14:21.535Z,62.9
2017-09-10T12:15:31.898Z,62.9
2017-09-10T12:16:42.257Z,63.48
2017-09-10T12:17:52.635Z,63.29
2017-09-10T12:19:02.677Z,63.42
2017-09-10T12:20:13.058Z,63.02
2017-09-10T12:21:23.414Z,63.51
2017-09-10T12:22:33.783Z,63.25
2017-09-10T12:23:43.838Z,62.96
2017-09-10T12:24:54.213Z,62.99
2017-09-10T12:26:04.566Z,61.56
2017-09-10T12:27:14.922Z,61.49
2017-09-10T12:28:25.315Z,62.08
2017-09-10T12:29:35.676Z,62.82
2017-09-10T12:30:46.037Z,63.41
2017-09-10T12:31:56.084Z,63.28
2017-09-10T12:33:06.127Z,63.28
2017-09-10T12:34:16.198Z,63.96
2017-09-10T12:35:27.562Z,64.32
2017-09-10T12:36:39.523Z,64.78
2017-09-10T12:37:51.319Z,65.04
2017-09-10T12:39:01.693Z,65.63
2017-09-10T12:40:12.147Z,65.5
2017-09-10T12:41:22.509Z,65.69
2017-09-10T12:42:32.882Z,65.5
2017-09-10T12:43:42.931Z,65.56
2017-09-10T12:44:53.024Z,65.66
2017-09-10T12:46:03.397Z,65.37
2017-09-10T12:47:13.453Z,65.08
2017-09-10T12:48:25.105Z,65.53
2017-09-10T12:49:35.479Z,66.31
2017-09-10T12:50:45.826Z,66.08
2017-09-10T12:51:56.203Z,66.37
2017-09-10T12:53:06.567Z,66.24
2017-09-10T12:54:16.691Z,66.5
2017-09-10T12:55:26.736Z,66.86
2017-09-10T12:56:37.100Z,66.56
2017-09-10T12:57:47.455Z,67.4
2017-09-10T12:58:57.947Z,67.11
2017-09-10T13:00:08.311Z,67.57
2017-09-10T13:01:18.688Z,67.27
2017-09-10T13:02:28.740Z,67.47
2017-09-10T13:03:39.086Z,67.37
2017-09-10T13:04:49.514Z,67.44
2017-09-10T13:05:59.870Z,67.34
2017-09-10T13:07:09.899Z,67.34
2017-09-10T13:08:20.278Z,67.53
2017-09-10T13:09:30.664Z,67.4
2017-09-10T13:10:41.051Z,67.3
2017-09-10T13:11:51.414Z,67.11
2017-09-10T13:13:01.779Z,67.02
2017-09-10T13:14:12.176Z,67.21
2017-09-10T13:15:22.579Z,66.53
2017-09-10T13:16:33.043Z,66.92
2017-09-10T13:17:43.413Z,66.53
2017-09-10T13:18:53.796Z,66.24
2017-09-10T13:20:04.150Z,66.24
2017-09-10T13:21:14.490Z,66.14
2017-09-10T13:22:24.861Z,66.34
2017-09-10T13:23:35.205Z,66.34
2017-09-10T13:24:45.224Z,66.34
2017-09-10T13:25:55.591Z,66.53
2017-09-10T13:27:05.957Z,66.34
2017-09-10T13:28:16.309Z,65.85
2017-09-10T13:29:26.676Z,65.95
2017-09-10T13:30:36.719Z,66.05
2017-09-10T13:31:47.110Z,66.34
2017-09-10T13:32:57.469Z,66.14
2017-09-10T13:34:07.838Z,66.34
2017-09-10T13:35:17.895Z,66.92
2017-09-10T13:36:28.258Z,66.82
2017-09-10T13:37:37.967Z,66.82
2017-09-10T13:38:48.319Z,66.63
2017-09-10T13:39:58.679Z,66.72
2017-09-10T13:41:10.685Z,66.78
2017-09-10T13:42:21.052Z,66.5
2017-09-10T13:43:31.423Z,66.5
2017-09-10T13:44:41.842Z,66.72
2017-09-10T13:45:52.353Z,66.92
2017-09-10T13:47:02.409Z,66.43
2017-09-10T13:48:12.470Z,66.24
2017-09-10T13:49:22.841Z,66.24
2017-09-10T13:50:33.189Z,66.05
2017-09-10T13:51:43.883Z,66.14
2017-09-10T13:52:54.862Z,66.34
2017-09-10T13:54:05.254Z,66.24
2017-09-10T13:55:18.656Z,66.82
2017-09-10T13:56:29.061Z,66.72
2017-09-10T13:57:39.182Z,67.11
2017-09-10T13:58:49.213Z,66.88
2017-09-10T13:59:59.544Z,67.27
2017-09-10T14:01:09.905Z,67.5
2017-09-10T14:02:19.948Z,67.08
2017-09-10T14:03:30.299Z,67.08
2017-09-10T14:04:41.080Z,67.27
2017-09-10T14:05:51.445Z,67.27
2017-09-10T14:07:01.792Z,67.27
2017-09-10T14:08:11.822Z,67.37
2017-09-10T14:09:23.850Z,67.27
2017-09-10T14:10:35.420Z,66.98
2017-09-10T14:11:45.797Z,67.56
2017-09-10T14:12:57.117Z,67.43
2017-09-10T14:14:07.510Z,67.33
2017-09-10T14:15:17.873Z,67.33
2017-09-10T14:16:28.251Z,67.43
2017-09-10T14:17:38.330Z,66.85
2017-09-10T14:18:48.718Z,67.91
2017-09-10T14:20:00.645Z,67.14
2017-09-10T14:21:10.720Z,66.85
2017-09-10T14:22:22.283Z,68.01
2017-09-10T14:23:32.305Z,67.82
2017-09-10T14:24:42.696Z,67.82
2017-09-10T14:25:53.049Z,67.14
2017-09-10T14:27:03.692Z,66.85
2017-09-10T14:28:15.811Z,67.24
2017-09-10T14:29:26.168Z,67.63
2017-09-10T14:30:36.537Z,67.43
2017-09-10T14:31:46.897Z,67.05
2017-09-10T14:32:56.937Z,66.85
2017-09-10T14:34:06.965Z,66.47
2017-09-10T14:35:17.328Z,66.37
2017-09-10T14:36:27.718Z,66.37
2017-09-10T14:37:40.047Z,66.37
2017-09-10T14:38:50.640Z,66.4
2017-09-10T14:40:00.987Z,67.08
2017-09-10T14:41:11.346Z,66.6
2017-09-10T14:42:21.701Z,66.98
2017-09-10T14:45:56.572Z,67.24
2017-09-10T14:47:06.943Z,67.33
2017-09-10T14:48:17.007Z,67.43
2017-09-10T14:49:27.370Z,67.14
2017-09-10T14:50:37.721Z,67.05
2017-09-10T14:51:48.090Z,67.05
2017-09-10T14:52:58.466Z,67.05
2017-09-10T14:54:08.865Z,67.82
2017-09-10T14:55:21.176Z,67.43
2017-09-10T14:56:31.568Z,67.43
2017-09-10T14:57:41.936Z,67.43
2017-09-10T14:58:52.353Z,66.85
2017-09-10T15:00:02.709Z,66.95
2017-09-10T15:01:13.117Z,66.95
2017-09-10T15:02:23.499Z,68.01
2017-09-10T15:03:33.913Z,67.14
2017-09-10T15:04:44.294Z,67.33
2017-09-10T15:05:55.767Z,67.59
2017-09-10T15:07:06.131Z,67.69
2017-09-10T15:08:16.504Z,67.79
2017-09-10T15:09:26.565Z,67.21
2017-09-10T15:10:36.956Z,67.49
2017-09-10T15:11:47.303Z,67.88
2017-09-10T15:12:57.670Z,67.88
2017-09-10T15:14:07.698Z,67.66
2017-09-10T15:15:18.043Z,68.04
2017-09-10T15:16:28.429Z,68.14
2017-09-10T15:17:38.506Z,68.14
2017-09-10T15:18:50.220Z,68.14
2017-09-10T15:20:00.617Z,67.75
2017-09-10T15:21:10.651Z,68.24
2017-09-10T15:22:21.054Z,68.14
2017-09-10T15:23:31.104Z,67.75
2017-09-10T15:24:41.132Z,68.24
2017-09-10T15:25:51.522Z,67.94
2017-09-10T15:27:01.861Z,67.75
2017-09-10T15:28:11.958Z,67.94
2017-09-10T15:29:22.314Z,67.94
2017-09-10T15:30:32.650Z,67.85
2017-09-10T15:31:42.708Z,67.36
2017-09-10T15:32:55.209Z,67.27
2017-09-10T15:34:05.362Z,67.36
2017-09-10T15:35:15.884Z,66.98
2017-09-10T15:36:28.742Z,67.27
2017-09-10T15:37:38.457Z,67.27
2017-09-10T15:38:48.499Z,67.27
2017-09-10T15:39:58.896Z,67.27
2017-09-10T15:41:09.251Z,67.17
2017-09-10T15:42:19.307Z,67.08
2017-09-10T15:43:29.671Z,67.08
2017-09-10T15:44:40.015Z,66.98
2017-09-10T15:45:50.133Z,66.78
2017-09-10T15:47:01.305Z,66.88
2017-09-10T15:48:14.511Z,66.91
2017-09-10T15:49:26.329Z,67.75
2017-09-10T15:50:36.699Z,66.91
2017-09-10T15:51:47.139Z,67.3