createdAt,value
2022-10-17T00:05:02.293Z,3.17
2022-10-17T00:10:07.233Z,3.95
2022-10-17T00:15:16.247Z,3.50
2022-10-17T00:20:20.028Z,3.40
2022-10-17T00:25:23.804Z,3.38
2022-10-17T00:30:28.773Z,3.30
2022-10-17T00:35:32.485Z,3.67
2022-10-17T00:40:36.112Z,3.40
2022-10-17T00:45:41.310Z,3.78
2022-10-17T00:50:51.058Z,3.35
2022-10-17T00:55:55.749Z,3.50
2022-10-17T01:01:00.823Z,4.30
2022-10-17T01:06:04.716Z,4.30
2022-10-17T01:11:21.467Z,4.28
2022-10-17T01:16:38.749Z,4.05
2022-10-17T01:21:51.392Z,4.65
2022-10-17T01:27:14.126Z,3.75
2022-10-17T01:32:24.765Z,4.30
2022-10-17T01:37:33.651Z,4.10
2022-10-17T01:42:43.531Z,3.65
2022-10-17T01:47:51.597Z,3.90
2022-10-17T01:53:00.420Z,4.65
2022-10-17T01:58:08.811Z,4.25
2022-10-17T02:03:16.727Z,3.70
2022-10-17T02:08:28.314Z,4.30
2022-10-17T02:13:47.933Z,4.40
2022-10-17T02:19:09.939Z,3.72
2022-10-17T02:24:22.225Z,4.35
2022-10-17T02:29:32.533Z,3.92
2022-10-17T02:34:43.632Z,4.53
2022-10-17T02:39:49.384Z,4.30
2022-10-17T02:44:56.169Z,4.15
2022-10-17T02:50:01.266Z,4.82
2022-10-17T02:55:10.905Z,4.00
2022-10-17T03:00:17.748Z,3.85
2022-10-17T03:05:27.095Z,4.10
2022-10-17T03:10:30.881Z,4.25
2022-10-17T03:15:35.043Z,4.18
2022-10-17T03:20:40.258Z,3.72
2022-10-17T03:25:43.971Z,3.92
2022-10-17T03:30:50.794Z,3.67
2022-10-17T03:35:55.935Z,3.95
2022-10-17T03:40:59.736Z,4.13
2022-10-17T03:46:04.632Z,4.15
2022-10-17T03:51:11.579Z,4.80
2022-10-17T03:56:22.916Z,4.25
2022-10-17T04:01:46.311Z,3.97
2022-10-17T04:06:51.689Z,4.30
2022-10-17T04:11:55.937Z,4.47
2022-10-17T04:17:00.384Z,4.45
2022-10-17T04:22:08.508Z,4.05
2022-10-17T04:27:14.763Z,3.50
2022-10-17T04:32:21.881Z,3.83
2022-10-17T04:37:35.936Z,3.55
2022-10-17T04:42:46.532Z,3.50
2022-10-17T04:47:54.569Z,3.83
2022-10-17T04:53:00.450Z,3.45
2022-10-17T04:58:04.222Z,3.05
2022-10-17T05:03:09.277Z,3.53
2022-10-17T05:08:14.675Z,3.83
2022-10-17T05:13:18.623Z,3.60
2022-10-17T05:18:22.346Z,3.42
2022-10-17T05:23:27.458Z,3.80
2022-10-17T05:28:31.202Z,3.70
2022-10-17T05:33:38.288Z,3.30
2022-10-17T05:38:43.574Z,3.08
2022-10-17T05:43:50.348Z,3.70
2022-10-17T05:48:58.433Z,3.00
2022-10-17T05:54:05.922Z,3.60
2022-10-17T05:59:10.037Z,3.97
2022-10-17T06:04:27.856Z,3.15
2022-10-17T06:09:33.569Z,3.55
2022-10-17T06:14:38.848Z,3.22
2022-10-17T06:19:44.867Z,3.47
2022-10-17T06:24:52.663Z,3.20
2022-10-17T06:29:56.638Z,3.17
2022-10-17T06:35:00.400Z,2.58
2022-10-17T06:40:08.990Z,3.60
2022-10-17T06:45:13.738Z,3.53
2022-10-17T06:50:59.373Z,3.60
2022-10-17T06:56:07.021Z,3.70
2022-10-17T07:01:37.392Z,3.20
2022-10-17T07:06:42.181Z,2.88
2022-10-17T07:11:55.691Z,2.85
2022-10-17T07:17:00.342Z,3.22
2022-10-17T07:22:06.369Z,3.25
2022-10-17T07:27:13.714Z,3.00
2022-10-17T07:32:17.501Z,3.13
2022-10-17T07:37:21.834Z,3.90
2022-10-17T07:42:32.343Z,3.67
2022-10-17T07:47:36.269Z,3.85
2022-10-17T07:52:43.529Z,4.28
2022-10-17T07:57:48.633Z,3.40
2022-10-17T08:02:52.312Z,3.38
2022-10-17T08:07:56.117Z,3.95
2022-10-17T08:13:01.114Z,3.60
2022-10-17T08:18:04.740Z,4.00
2022-10-17T08:23:08.540Z,4.05
2022-10-17T08:28:13.600Z,3.90
2022-10-17T08:33:17.303Z,3.90
2022-10-17T08:38:21.310Z,3.97
2022-10-17T08:43:37.849Z,4.82
2022-10-17T08:48:46.650Z,4.30
2022-10-17T08:53:55.515Z,4.43
2022-10-17T08:59:00.738Z,4.55
2022-10-17T09:04:29.590Z,4.32
2022-10-17T09:09:41.308Z,3.85
2022-10-17T09:15:20.291Z,3.85
2022-10-17T09:20:28.521Z,3.95
2022-10-17T09:25:43.561Z,4.25
2022-10-17T09:30:50.396Z,4.05
2022-10-17T09:35:56.886Z,3.65
2022-10-17T09:41:04.732Z,3.35
2022-10-17T09:46:26.552Z,4.00
2022-10-17T09:51:32.151Z,3.50
2022-10-17T09:56:58.970Z,4.57
2022-10-17T10:07:14.643Z,4.53
2022-10-17T10:12:21.057Z,3.67
2022-10-17T10:17:34.530Z,4.07
2022-10-17T10:22:39.605Z,3.58
2022-10-17T10:27:45.205Z,4.85
2022-10-17T10:32:50.610Z,4.07
2022-10-17T10:37:57.689Z,4.10
2022-10-17T10:43:05.338Z,4.93
2022-10-17T10:48:20.659Z,3.95
2022-10-17T10:53:37.282Z,4.60
2022-10-17T10:58:54.243Z,4.30
2022-10-17T11:09:35.638Z,4.30
2022-10-17T11:14:44.517Z,5.25
2022-10-17T11:19:53.437Z,4.53
2022-10-17T11:25:02.168Z,4.63
2022-10-17T11:30:07.421Z,4.32
2022-10-17T11:35:20.755Z,5.10
2022-10-17T11:40:31.958Z,4.45
2022-10-17T11:45:46.407Z,5.18
2022-10-17T11:56:30.568Z,5.38
2022-10-17T12:01:40.075Z,5.10
2022-10-17T12:07:01.233Z,4.93
2022-10-17T12:12:06.520Z,4.95
2022-10-17T12:17:33.097Z,5.65
2022-10-17T12:22:37.216Z,6.20
2022-10-17T12:27:47.427Z,6.65
2022-10-17T12:33:06.168Z,6.07
2022-10-17T12:38:22.599Z,6.55
2022-10-17T12:43:57.990Z,7.00
2022-10-17T12:49:20.238Z,7.63
2022-10-17T12:54:24.300Z,7.78
2022-10-17T12:59:30.628Z,7.88
2022-10-17T13:04:38.306Z,7.75
2022-10-17T13:09:45.134Z,6.95
2022-10-17T13:14:52.672Z,6.38
2022-10-17T13:19:56.855Z,7.40
2022-10-17T13:25:09.616Z,7.25
2022-10-17T13:30:29.499Z,7.55
2022-10-17T13:41:33.755Z,7.43
2022-10-17T13:46:39.009Z,7.15
2022-10-17T13:51:45.935Z,7.40
2022-10-17T13:56:57.144Z,7.10
2022-10-17T14:02:02.884Z,7.63
2022-10-17T14:07:07.641Z,8.00
2022-10-17T14:12:13.682Z,7.57
2022-10-17T14:17:25.008Z,8.03
2022-10-17T14:22:30.363Z,8.40
2022-10-17T14:27:36.505Z,9.40
2022-10-17T14:32:44.657Z,9.57
2022-10-17T14:37:51.395Z,9.05
2022-10-17T14:42:57.336Z,8.07
2022-10-17T14:48:05.829Z,7.78
2022-10-17T14:53:22.418Z,7.45
2022-10-17T14:58:28.760Z,7.30
2022-10-17T15:03:33.983Z,7.37
2022-10-17T15:08:37.769Z,7.18
2022-10-17T15:13:45.615Z,7.32
2022-10-17T15:18:51.394Z,7.35
2022-10-17T15:23:55.156Z,6.93
2022-10-17T15:28:59.090Z,8.07
2022-10-17T15:34:04.196Z,8.90
2022-10-17T15:39:07.885Z,8.98
2022-10-17T15:44:12.008Z,9.63
2022-10-17T15:49:19.760Z,9.27
2022-10-17T15:54:23.463Z,10.20
2022-10-17T15:59:31.569Z,10.63
2022-10-17T16:04:36.765Z,10.07
2022-10-17T16:09:40.470Z,9.45
2022-10-17T16:14:44.201Z,8.85
2022-10-17T16:19:50.031Z,8.05
2022-10-17T16:24:58.380Z,9.00
2022-10-17T16:30:02.319Z,7.88
2022-10-17T16:35:08.742Z,8.32
2022-10-17T16:40:13.149Z,7.13
2022-10-17T16:45:19.360Z,6.90
2022-10-17T16:50:24.487Z,8.57
2022-10-17T16:55:28.261Z,8.40
2022-10-17T17:00:31.944Z,8.32
2022-10-17T17:05:36.980Z,8.52
2022-10-17T17:10:45.802Z,7.68
2022-10-17T17:15:53.718Z,7.28
2022-10-17T17:21:01.051Z,7.78
2022-10-17T17:26:08.353Z,8.40
2022-10-17T17:31:14.462Z,9.63
2022-10-17T17:36:21.285Z,9.40
2022-10-17T17:46:29.139Z,9.25
2022-10-17T17:51:37.695Z,9.48
2022-10-17T17:56:41.478Z,9.60
2022-10-17T18:01:45.368Z,9.18
2022-10-17T18:06:50.419Z,11.00
2022-10-17T18:11:54.107Z,10.10
2022-10-17T18:16:57.791Z,10.10
2022-10-17T18:22:02.741Z,9.88
2022-10-17T18:27:06.512Z,10.18
2022-10-17T18:32:10.898Z,9.88
2022-10-17T18:37:16.139Z,9.25
2022-10-17T18:42:20.477Z,9.63
2022-10-17T18:47:24.217Z,10.60
2022-10-17T18:52:29.248Z,9.65
2022-10-17T18:57:33.029Z,9.20
2022-10-17T19:02:38.053Z,9.65
2022-10-17T19:07:43.231Z,10.02
2022-10-17T19:12:46.893Z,9.63
2022-10-17T19:17:50.552Z,9.25
2022-10-17T19:22:55.961Z,9.70
2022-10-17T19:27:59.984Z,9.65
2022-10-17T19:33:03.663Z,9.27
2022-10-17T19:38:08.935Z,8.88
2022-10-17T19:43:12.603Z,8.15
2022-10-17T19:48:16.236Z,8.43
2022-10-17T19:53:23.921Z,8.45
2022-10-17T19:58:28.341Z,7.93
2022-10-17T20:03:32.143Z,8.80
2022-10-17T20:08:38.371Z,9.27
2022-10-17T20:13:42.393Z,10.03
2022-10-17T20:18:46.113Z,9.25
2022-10-17T20:23:51.626Z,9.85
2022-10-17T20:28:55.822Z,9.60
2022-10-17T20:34:00.862Z,8.25
2022-10-17T20:39:07.279Z,9.60
2022-10-17T20:44:12.035Z,9.15
2022-10-17T20:49:17.754Z,9.50
2022-10-17T20:54:22.849Z,9.95
2022-10-17T20:59:28.115Z,8.85
2022-10-17T21:04:47.901Z,9.57
2022-10-17T21:09:52.925Z,8.90
2022-10-17T21:14:56.632Z,9.88
2022-10-17T21:20:00.270Z,9.05
2022-10-17T21:25:05.644Z,9.02
2022-10-17T21:30:09.965Z,8.80
2022-10-17T21:35:13.647Z,8.88
2022-10-17T21:40:18.859Z,9.52
2022-10-17T21:45:25.784Z,8.82
2022-10-17T21:50:29.757Z,8.23
2022-10-17T21:55:37.437Z,8.95
2022-10-17T22:00:41.055Z,10.10
2022-10-17T22:05:46.097Z,8.70
2022-10-17T22:10:51.155Z,8.45
2022-10-17T22:15:59.659Z,9.18
2022-10-17T22:21:04.003Z,9.25
2022-10-17T22:26:10.575Z,9.05
2022-10-17T22:31:14.343Z,8.18
2022-10-17T22:36:18.250Z,9.07
2022-10-17T22:41:23.538Z,8.32
2022-10-17T22:46:27.621Z,8.35
2022-10-17T22:51:31.304Z,9.80
2022-10-17T22:56:36.420Z,9.00
2022-10-17T23:01:40.136Z,8.25
2022-10-17T23:06:43.855Z,8.40
2022-10-17T23:11:48.842Z,9.05
2022-10-17T23:16:52.498Z,8.73
2022-10-17T23:21:56.089Z,8.30
2022-10-17T23:27:01.074Z,7.95
2022-10-17T23:32:04.786Z,8.82
2022-10-17T23:37:08.436Z,8.35
2022-10-17T23:42:13.433Z,8.15
2022-10-17T23:47:17.100Z,8.32
2022-10-17T23:52:20.778Z,8.25
2022-10-17T23:57:25.862Z,8.48
