createdAt,value
2022-10-05T00:00:55.327Z,8.05
2022-10-05T00:02:13.697Z,8.02
2022-10-05T00:03:15.543Z,8.01
2022-10-05T00:04:23.812Z,7.99
2022-10-05T00:05:29.820Z,7.98
2022-10-05T00:06:31.668Z,7.97
2022-10-05T00:07:33.338Z,7.95
2022-10-05T00:08:36.624Z,7.93
2022-10-05T00:09:38.518Z,7.92
2022-10-05T00:10:42.454Z,7.89
2022-10-05T00:11:45.238Z,7.88
2022-10-05T00:12:48.675Z,7.87
2022-10-05T00:13:50.569Z,7.86
2022-10-05T00:14:59.459Z,7.84
2022-10-05T00:16:17.991Z,7.81
2022-10-05T00:17:23.099Z,7.77
2022-10-05T00:18:27.275Z,7.74
2022-10-05T00:19:34.283Z,7.73
2022-10-05T00:20:35.961Z,7.71
2022-10-05T00:21:37.848Z,7.70
2022-10-05T00:22:39.507Z,7.69
2022-10-05T00:23:41.370Z,7.68
2022-10-05T00:24:44.657Z,7.67
2022-10-05T00:25:47.138Z,7.66
2022-10-05T00:26:54.105Z,7.64
2022-10-05T00:28:01.556Z,7.63
2022-10-05T00:29:18.692Z,7.62
2022-10-05T00:30:22.174Z,7.61
2022-10-05T00:31:32.882Z,7.59
2022-10-05T00:32:34.632Z,7.56
2022-10-05T00:33:36.313Z,7.55
2022-10-05T00:34:39.001Z,7.54
2022-10-05T00:35:40.692Z,7.52
2022-10-05T00:36:43.918Z,7.51
2022-10-05T00:37:51.334Z,7.50
2022-10-05T00:38:54.843Z,7.51
2022-10-05T00:39:56.821Z,7.50
2022-10-05T00:41:08.335Z,7.49
2022-10-05T00:42:09.940Z,7.47
2022-10-05T00:44:04.385Z,7.46
2022-10-05T00:45:24.881Z,7.44
2022-10-05T00:46:36.976Z,7.42
2022-10-05T00:48:08.674Z,7.40
2022-10-05T00:49:44.678Z,7.39
2022-10-05T00:51:13.736Z,7.38
2022-10-05T00:52:43.556Z,7.36
2022-10-05T00:54:03.551Z,7.37
2022-10-05T00:55:40.418Z,7.35
2022-10-05T00:57:14.188Z,7.38
2022-10-05T00:58:28.208Z,7.39
2022-10-05T00:59:48.286Z,7.40
2022-10-05T01:01:28.674Z,7.39
2022-10-05T01:02:54.331Z,7.38
2022-10-05T01:04:16.538Z,7.37
2022-10-05T01:05:33.571Z,7.36
2022-10-05T01:06:56.554Z,7.36
2022-10-05T01:08:14.745Z,7.35
2022-10-05T01:09:31.512Z,7.35
2022-10-05T01:11:04.057Z,7.36
2022-10-05T01:12:30.215Z,7.37
2022-10-05T01:13:31.762Z,7.38
2022-10-05T01:15:08.461Z,7.39
2022-10-05T01:16:23.715Z,7.39
2022-10-05T01:17:45.821Z,7.38
2022-10-05T01:19:01.651Z,7.38
2022-10-05T01:20:23.339Z,7.37
2022-10-05T01:21:28.727Z,7.37
2022-10-05T01:22:57.582Z,7.38
2022-10-05T01:24:25.428Z,7.39
2022-10-05T01:25:39.192Z,7.38
2022-10-05T01:27:04.271Z,7.37
2022-10-05T01:28:20.258Z,7.36
2022-10-05T01:29:37.835Z,7.34
2022-10-05T01:30:52.637Z,7.33
2022-10-05T01:32:11.220Z,7.32
2022-10-05T01:33:27.800Z,7.32
2022-10-05T01:34:53.531Z,7.32
2022-10-05T01:36:20.416Z,7.31
2022-10-05T01:37:47.374Z,7.29
2022-10-05T01:38:58.380Z,7.28
2022-10-05T01:40:15.125Z,7.26
2022-10-05T01:41:32.648Z,7.26
2022-10-05T01:43:18.931Z,7.26
2022-10-05T01:44:31.199Z,7.28
2022-10-05T01:45:51.182Z,7.28
2022-10-05T01:47:09.634Z,7.27
2022-10-05T01:48:29.886Z,7.27
2022-10-05T01:49:52.316Z,7.28
2022-10-05T01:51:10.497Z,7.31
2022-10-05T01:52:14.714Z,7.31
2022-10-05T01:53:32.352Z,7.31
2022-10-05T01:55:09.619Z,7.32
2022-10-05T01:56:29.858Z,7.31
2022-10-05T01:57:53.774Z,7.33
2022-10-05T01:59:16.196Z,7.33
2022-10-05T02:00:20.326Z,7.34
2022-10-05T02:01:35.865Z,7.34
2022-10-05T02:02:46.057Z,7.33
2022-10-05T02:03:59.054Z,7.32
2022-10-05T02:05:13.766Z,7.31
2022-10-05T02:06:23.134Z,7.30
2022-10-05T02:07:48.084Z,7.28
2022-10-05T02:09:18.363Z,7.25
2022-10-05T02:10:28.862Z,7.24
2022-10-05T02:11:31.461Z,7.23
2022-10-05T02:12:38.228Z,7.21
2022-10-05T02:13:48.067Z,7.19
2022-10-05T02:14:58.589Z,7.18
2022-10-05T02:16:33.947Z,7.17
2022-10-05T02:17:44.616Z,7.14
2022-10-05T02:19:04.779Z,7.14
2022-10-05T02:20:11.952Z,7.13
2022-10-05T02:21:15.000Z,7.12
2022-10-05T02:22:26.445Z,7.09
2022-10-05T02:23:34.012Z,7.07
2022-10-05T02:24:42.112Z,7.05
2022-10-05T02:25:49.715Z,7.02
2022-10-05T02:26:55.359Z,6.99
2022-10-05T02:28:09.871Z,6.96
2022-10-05T02:29:18.535Z,6.94
2022-10-05T02:30:20.614Z,6.92
2022-10-05T02:31:29.664Z,6.90
2022-10-05T02:32:56.421Z,6.89
2022-10-05T02:34:21.021Z,6.87
2022-10-05T02:35:23.521Z,6.85
2022-10-05T02:36:36.432Z,6.84
2022-10-05T02:38:21.658Z,6.83
2022-10-05T02:39:46.888Z,6.81
2022-10-05T02:41:11.266Z,6.78
2022-10-05T02:42:29.149Z,6.79
2022-10-05T02:43:38.977Z,6.78
2022-10-05T02:45:23.122Z,6.78
2022-10-05T02:46:47.530Z,6.78
2022-10-05T02:48:11.976Z,6.79
2022-10-05T02:49:22.846Z,6.79
2022-10-05T02:51:01.421Z,6.80
2022-10-05T02:52:27.529Z,6.80
2022-10-05T02:53:35.154Z,6.81
2022-10-05T02:54:58.677Z,6.80
2022-10-05T02:56:09.302Z,6.81
2022-10-05T02:57:37.353Z,6.80
2022-10-05T02:58:53.121Z,6.81
2022-10-05T03:00:21.416Z,6.79
2022-10-05T03:01:35.817Z,6.78
2022-10-05T03:02:58.542Z,6.77
2022-10-05T03:04:07.702Z,6.76
2022-10-05T03:05:27.467Z,6.74
2022-10-05T03:06:38.298Z,6.75
2022-10-05T03:07:55.739Z,6.75
2022-10-05T03:09:05.461Z,6.75
2022-10-05T03:10:39.488Z,6.74
2022-10-05T03:12:08.885Z,6.75
2022-10-05T03:13:21.048Z,6.75
2022-10-05T03:14:48.174Z,6.75
2022-10-05T03:15:58.981Z,6.75
2022-10-05T03:17:24.871Z,6.75
2022-10-05T03:18:58.293Z,6.76
2022-10-05T03:20:28.841Z,6.79
2022-10-05T03:21:39.443Z,6.82
2022-10-05T03:22:55.442Z,6.83
2022-10-05T03:24:18.281Z,6.85
2022-10-05T03:25:41.303Z,6.87
2022-10-05T03:27:03.443Z,6.90
2022-10-05T03:28:12.311Z,6.92
2022-10-05T03:29:44.703Z,6.94
2022-10-05T03:31:14.806Z,6.96
2022-10-05T03:33:00.522Z,6.97
2022-10-05T03:34:26.343Z,6.99
2022-10-05T03:35:44.957Z,7.00
2022-10-05T03:37:04.692Z,6.99
2022-10-05T03:38:22.658Z,7.00
2022-10-05T03:39:39.365Z,7.01
2022-10-05T03:40:58.477Z,7.03
2022-10-05T03:42:24.213Z,7.04
2022-10-05T03:43:49.564Z,7.06
2022-10-05T03:45:19.985Z,7.09
2022-10-05T03:47:00.093Z,7.12
2022-10-05T03:48:09.958Z,7.15
2022-10-05T03:49:27.613Z,7.17
2022-10-05T03:50:44.629Z,7.19
2022-10-05T03:51:55.694Z,7.20
2022-10-05T03:53:06.848Z,7.22
2022-10-05T03:54:30.772Z,7.21
2022-10-05T03:55:43.956Z,7.21
2022-10-05T03:56:55.228Z,7.23
2022-10-05T03:58:10.603Z,7.24
2022-10-05T03:59:20.485Z,7.25
2022-10-05T04:00:23.835Z,7.26
2022-10-05T04:01:51.041Z,7.27
2022-10-05T04:02:59.473Z,7.28
2022-10-05T04:04:07.167Z,7.29
2022-10-05T04:05:12.414Z,7.30
2022-10-05T04:06:26.725Z,7.31
2022-10-05T04:07:50.443Z,7.32
2022-10-05T04:09:01.234Z,7.33
2022-10-05T04:10:16.325Z,7.32
2022-10-05T04:11:46.195Z,7.32
2022-10-05T04:12:58.412Z,7.31
2022-10-05T04:14:11.202Z,7.32
2022-10-05T04:15:27.092Z,7.32
2022-10-05T04:16:38.650Z,7.33
2022-10-05T04:17:45.907Z,7.33
2022-10-05T04:19:25.227Z,7.33
2022-10-05T04:20:44.252Z,7.34
2022-10-05T04:22:08.125Z,7.35
2022-10-05T04:23:10.904Z,7.36
2022-10-05T04:24:35.072Z,7.37
2022-10-05T04:25:53.901Z,7.36
2022-10-05T04:27:03.138Z,7.34
2022-10-05T04:28:17.672Z,7.33
2022-10-05T04:29:45.036Z,7.32
2022-10-05T04:30:50.763Z,7.32
2022-10-05T04:32:24.005Z,7.32
2022-10-05T04:33:27.396Z,7.30
2022-10-05T04:34:49.041Z,7.29
2022-10-05T04:36:22.163Z,7.28
2022-10-05T04:37:31.895Z,7.28
2022-10-05T04:38:49.578Z,7.28
2022-10-05T04:40:30.376Z,7.27
2022-10-05T04:41:56.213Z,7.25
2022-10-05T04:43:33.923Z,7.24
2022-10-05T04:44:58.961Z,7.23
2022-10-05T04:46:38.763Z,7.20
2022-10-05T04:48:15.682Z,7.17
2022-10-05T04:49:28.842Z,7.16
2022-10-05T04:50:52.041Z,7.16
2022-10-05T04:52:13.462Z,7.15
2022-10-05T04:53:30.475Z,7.15
2022-10-05T04:54:57.259Z,7.17
2022-10-05T04:56:17.412Z,7.18
2022-10-05T04:57:50.422Z,7.22
2022-10-05T04:59:31.984Z,7.24
2022-10-05T05:00:36.652Z,7.28
2022-10-05T05:02:06.589Z,7.30
2022-10-05T05:03:17.477Z,7.31
2022-10-05T05:04:41.262Z,7.34
2022-10-05T05:06:16.450Z,7.36
2022-10-05T05:07:42.884Z,7.37
2022-10-05T05:09:02.527Z,7.40
2022-10-05T05:10:43.696Z,7.41
2022-10-05T05:11:47.756Z,7.41
2022-10-05T05:13:14.083Z,7.39
2022-10-05T05:14:18.695Z,7.40
2022-10-05T05:15:47.105Z,7.40
2022-10-05T05:17:17.390Z,7.40
2022-10-05T05:18:53.880Z,7.37
2022-10-05T05:20:33.002Z,7.37
2022-10-05T05:22:11.544Z,7.38
2022-10-05T05:23:23.639Z,7.39
2022-10-05T05:24:45.192Z,7.40
2022-10-05T05:26:14.749Z,7.41
2022-10-05T05:27:40.925Z,7.41
2022-10-05T05:29:05.529Z,7.41
2022-10-05T05:30:38.917Z,7.41
2022-10-05T05:31:47.258Z,7.44
2022-10-05T05:33:14.522Z,7.44
2022-10-05T05:34:44.692Z,7.45
2022-10-05T05:36:04.937Z,7.48
2022-10-05T05:37:28.215Z,7.50
2022-10-05T05:38:49.066Z,7.53
2022-10-05T05:40:06.540Z,7.54
2022-10-05T05:41:19.599Z,7.57
2022-10-05T05:42:52.675Z,7.59
2022-10-05T05:44:11.875Z,7.61
2022-10-05T05:45:27.747Z,7.65
2022-10-05T05:47:08.010Z,7.67
2022-10-05T05:48:36.773Z,7.70
2022-10-05T05:50:06.368Z,7.72
2022-10-05T05:51:32.977Z,7.74
2022-10-05T05:52:39.748Z,7.80
2022-10-05T05:53:48.102Z,7.84
2022-10-05T05:55:02.287Z,7.87
2022-10-05T05:56:13.412Z,7.90
2022-10-05T05:57:38.959Z,7.94
2022-10-05T05:58:59.611Z,8.00
2022-10-05T06:00:06.722Z,8.05
2022-10-05T06:01:33.898Z,8.12
2022-10-05T06:02:51.601Z,8.17
2022-10-05T06:04:25.371Z,8.21
2022-10-05T06:05:33.734Z,8.24
2022-10-05T06:06:44.632Z,8.26
2022-10-05T06:07:47.884Z,8.28
2022-10-05T06:08:58.350Z,8.31
2022-10-05T06:10:28.706Z,8.35
2022-10-05T06:11:51.450Z,8.39
2022-10-05T06:13:01.684Z,8.42
2022-10-05T06:14:15.569Z,8.45
2022-10-05T06:15:30.547Z,8.50
2022-10-05T06:16:39.510Z,8.54
2022-10-05T06:17:52.638Z,8.58
2022-10-05T06:19:10.904Z,8.62
2022-10-05T06:20:39.302Z,8.65
2022-10-05T06:22:22.243Z,8.64
2022-10-05T06:23:29.557Z,8.66
2022-10-05T06:24:45.566Z,8.67
2022-10-05T06:26:38.163Z,8.70
2022-10-05T06:28:11.632Z,8.75
2022-10-05T06:29:24.334Z,8.76
2022-10-05T06:30:47.214Z,8.78
2022-10-05T06:32:13.673Z,8.81
2022-10-05T06:33:34.390Z,8.84
2022-10-05T06:34:54.782Z,8.89
2022-10-05T06:36:32.785Z,8.93
2022-10-05T06:37:56.391Z,8.96
2022-10-05T06:39:26.713Z,8.98
2022-10-05T06:40:53.695Z,9.02
2022-10-05T06:42:21.610Z,9.06
2022-10-05T06:43:58.732Z,9.13
2022-10-05T06:45:42.317Z,9.19
2022-10-05T06:47:16.631Z,9.28
2022-10-05T06:48:42.900Z,9.32
2022-10-05T06:50:52.671Z,9.40
2022-10-05T06:52:38.147Z,9.47
2022-10-05T06:53:49.020Z,9.50
2022-10-05T06:55:16.356Z,9.53
2022-10-05T06:56:32.834Z,9.56
2022-10-05T06:57:52.081Z,9.59
2022-10-05T06:59:31.468Z,9.64
2022-10-05T07:01:01.472Z,9.71
2022-10-05T07:02:36.577Z,9.75
2022-10-05T07:03:58.128Z,9.80
2022-10-05T07:05:11.567Z,9.85
2022-10-05T07:06:24.248Z,9.90
2022-10-05T07:07:51.489Z,9.97
2022-10-05T07:09:10.203Z,10.05
2022-10-05T07:10:35.645Z,10.12
2022-10-05T07:12:06.125Z,10.18
2022-10-05T07:13:27.297Z,10.28
2022-10-05T07:14:56.359Z,10.33
2022-10-05T07:16:25.694Z,10.39
2022-10-05T07:17:42.531Z,10.45
2022-10-05T07:19:10.485Z,10.49
2022-10-05T07:20:32.798Z,10.54
2022-10-05T07:21:59.655Z,10.59
2022-10-05T07:23:19.510Z,10.64
2022-10-05T07:24:40.795Z,10.69
2022-10-05T07:26:05.051Z,10.73
2022-10-05T07:27:25.854Z,10.77
2022-10-05T07:28:48.032Z,10.82
2022-10-05T07:30:04.687Z,10.87
2022-10-05T07:31:27.058Z,10.91
2022-10-05T07:33:09.237Z,10.96
2022-10-05T07:34:39.872Z,11.01
2022-10-05T07:36:27.419Z,11.04
2022-10-05T07:37:57.787Z,11.04
2022-10-05T07:39:23.505Z,11.03
2022-10-05T07:40:38.059Z,11.03
2022-10-05T07:41:47.542Z,11.02
2022-10-05T07:43:06.153Z,11.01
2022-10-05T07:44:37.477Z,11.04
2022-10-05T07:45:47.508Z,11.09
2022-10-05T07:46:55.436Z,11.14
2022-10-05T07:48:13.902Z,11.19
2022-10-05T07:49:22.809Z,11.22
2022-10-05T07:50:42.123Z,11.28
2022-10-05T07:51:56.660Z,11.32
2022-10-05T07:53:11.340Z,11.36
2022-10-05T07:54:24.581Z,11.39
2022-10-05T07:55:47.038Z,11.43
2022-10-05T07:56:56.012Z,11.46
2022-10-05T07:58:08.255Z,11.50
2022-10-05T07:59:30.762Z,11.53
2022-10-05T08:01:06.593Z,11.55
2022-10-05T08:02:31.292Z,11.58
2022-10-05T08:04:03.310Z,11.61
2022-10-05T08:05:25.716Z,11.63
2022-10-05T08:07:08.079Z,11.71
2022-10-05T08:08:24.985Z,11.84
2022-10-05T08:09:33.575Z,11.95
2022-10-05T08:10:50.048Z,12.06
2022-10-05T08:12:01.942Z,12.16
2022-10-05T08:13:16.411Z,12.26
2022-10-05T08:14:35.011Z,12.36
2022-10-05T08:15:43.155Z,12.45
2022-10-05T08:16:48.729Z,12.53
2022-10-05T08:18:05.505Z,12.57
2022-10-05T08:19:21.324Z,12.62
2022-10-05T08:20:39.445Z,12.66
2022-10-05T08:21:52.295Z,12.69
2022-10-05T08:23:15.674Z,12.74
2022-10-05T08:24:23.036Z,12.78
2022-10-05T08:25:37.569Z,12.80
2022-10-05T08:26:43.911Z,12.82
2022-10-05T08:27:51.421Z,12.83
2022-10-05T08:29:27.078Z,12.85
2022-10-05T08:30:35.900Z,12.83
2022-10-05T08:31:42.663Z,12.81
2022-10-05T08:33:13.122Z,12.81
2022-10-05T08:34:39.259Z,12.82
2022-10-05T08:35:46.010Z,12.86
2022-10-05T08:37:09.033Z,12.89
2022-10-05T08:38:16.665Z,12.92
2022-10-05T08:39:21.440Z,12.94
2022-10-05T08:40:44.783Z,12.95
2022-10-05T08:42:09.704Z,12.96
2022-10-05T08:43:49.314Z,12.97
2022-10-05T08:45:03.028Z,13.00
2022-10-05T08:46:24.250Z,13.02
2022-10-05T08:47:58.538Z,13.03
2022-10-05T08:49:37.679Z,13.03
2022-10-05T08:51:01.234Z,13.04
2022-10-05T08:52:19.903Z,13.04
2022-10-05T08:54:18.945Z,13.03
2022-10-05T08:55:43.489Z,13.04
2022-10-05T08:56:56.052Z,13.05
2022-10-05T08:58:31.746Z,13.07
2022-10-05T08:59:59.532Z,13.11
2022-10-05T09:01:04.114Z,13.14
2022-10-05T09:02:47.909Z,13.17
2022-10-05T09:04:19.599Z,13.20
2022-10-05T09:05:49.158Z,13.21
2022-10-05T09:07:23.233Z,13.24
2022-10-05T09:08:52.722Z,13.25
2022-10-05T09:10:25.047Z,13.28
2022-10-05T09:11:39.471Z,13.32
2022-10-05T09:13:07.619Z,13.36
2022-10-05T09:14:18.490Z,13.40
2022-10-05T09:15:26.804Z,13.46
2022-10-05T09:16:43.772Z,13.49
2022-10-05T09:18:30.476Z,13.54
2022-10-05T09:19:47.320Z,13.62
2022-10-05T09:20:54.264Z,13.67
2022-10-05T09:22:23.888Z,13.71
2022-10-05T09:23:40.614Z,13.73
2022-10-05T09:24:47.624Z,13.73
2022-10-05T09:25:59.451Z,13.71
2022-10-05T09:27:14.757Z,13.70
2022-10-05T09:28:24.952Z,13.66
2022-10-05T09:30:03.235Z,13.65
2022-10-05T09:31:33.348Z,13.64
2022-10-05T09:33:05.815Z,13.65
2022-10-05T09:34:25.955Z,13.67
2022-10-05T09:35:42.796Z,13.68
2022-10-05T09:37:23.675Z,13.70
2022-10-05T09:38:33.606Z,13.75
2022-10-05T09:40:04.204Z,13.80
2022-10-05T09:41:24.737Z,13.85
2022-10-05T09:43:01.611Z,13.86
2022-10-05T09:44:22.181Z,13.86
2022-10-05T09:45:26.479Z,13.89
2022-10-05T09:46:59.086Z,13.92
2022-10-05T09:48:37.570Z,13.96
2022-10-05T09:50:06.247Z,14.01
2022-10-05T09:51:35.092Z,14.11
2022-10-05T09:53:15.456Z,14.18
2022-10-05T09:54:51.051Z,14.24
2022-10-05T09:56:21.193Z,14.28
2022-10-05T09:57:42.631Z,14.36
2022-10-05T09:59:08.871Z,14.44
2022-10-05T10:00:28.116Z,14.57
2022-10-05T10:01:41.746Z,14.67
2022-10-05T10:02:53.339Z,14.77
2022-10-05T10:04:29.693Z,14.85
2022-10-05T10:05:34.081Z,15.00
2022-10-05T10:07:04.946Z,15.04
2022-10-05T10:08:43.134Z,15.04
2022-10-05T10:10:03.563Z,15.03
2022-10-05T10:11:25.393Z,15.03
2022-10-05T10:12:48.010Z,15.05
2022-10-05T10:14:12.429Z,15.12
2022-10-05T10:15:35.971Z,15.20
2022-10-05T10:17:21.938Z,15.27
2022-10-05T10:18:38.284Z,15.29
2022-10-05T10:20:06.591Z,15.34
2022-10-05T10:21:42.374Z,15.45
2022-10-05T10:23:05.578Z,15.56
2022-10-05T10:24:25.426Z,15.59
2022-10-05T10:26:11.761Z,15.53
2022-10-05T10:27:16.565Z,15.34
2022-10-05T10:28:21.012Z,15.26
2022-10-05T10:30:06.006Z,15.19
2022-10-05T10:31:38.799Z,15.11
2022-10-05T10:32:56.691Z,15.06
2022-10-05T10:34:29.609Z,15.05
2022-10-05T10:35:55.090Z,15.04
2022-10-05T10:37:33.666Z,15.03
2022-10-05T10:38:54.002Z,14.98
2022-10-05T10:40:20.714Z,14.97
2022-10-05T10:41:44.394Z,14.96
2022-10-05T10:43:07.475Z,14.95
2022-10-05T10:44:24.287Z,15.01
2022-10-05T10:45:50.649Z,15.06
2022-10-05T10:47:22.414Z,15.08
2022-10-05T10:48:29.873Z,15.09
2022-10-05T10:49:52.627Z,15.09
2022-10-05T10:51:13.782Z,15.15
2022-10-05T10:52:39.204Z,15.19
2022-10-05T10:54:08.547Z,15.23
2022-10-05T10:55:31.832Z,15.31
2022-10-05T10:57:08.711Z,15.46
2022-10-05T10:58:34.984Z,15.66
2022-10-05T10:59:51.602Z,15.83
2022-10-05T11:01:12.211Z,15.94
2022-10-05T11:02:32.755Z,16.03
2022-10-05T11:03:58.661Z,16.06
2022-10-05T11:05:21.696Z,16.06
2022-10-05T11:06:36.659Z,16.07
2022-10-05T11:07:47.644Z,16.04
2022-10-05T11:08:58.334Z,16.03
2022-10-05T11:10:23.385Z,16.04
2022-10-05T11:11:40.250Z,15.99
2022-10-05T11:13:19.359Z,15.94
2022-10-05T11:14:52.826Z,15.93
2022-10-05T11:16:26.177Z,15.90
2022-10-05T11:17:52.863Z,15.85
2022-10-05T11:19:40.472Z,15.78
2022-10-05T11:20:57.707Z,15.70
2022-10-05T11:22:36.895Z,15.70
2022-10-05T11:24:26.485Z,15.72
2022-10-05T11:25:44.182Z,15.73
2022-10-05T11:27:08.253Z,15.72
2022-10-05T11:28:28.619Z,15.72
2022-10-05T11:29:48.552Z,15.72
2022-10-05T11:31:05.402Z,15.73
2022-10-05T11:32:58.133Z,15.75
2022-10-05T11:34:40.979Z,15.79
2022-10-05T11:36:04.823Z,15.84
2022-10-05T11:37:29.108Z,15.86
2022-10-05T11:39:07.413Z,15.88
2022-10-05T11:40:37.528Z,15.94
2022-10-05T11:42:15.485Z,16.02
2022-10-05T11:43:38.936Z,16.08
2022-10-05T11:45:15.685Z,16.18
2022-10-05T11:46:34.733Z,16.27
2022-10-05T11:48:06.480Z,16.34
2022-10-05T11:49:20.057Z,16.40
2022-10-05T11:50:35.320Z,16.37
2022-10-05T11:51:45.482Z,16.33
2022-10-05T11:52:58.240Z,16.32
2022-10-05T11:54:58.551Z,16.32
2022-10-05T11:56:13.989Z,16.31
2022-10-05T11:57:42.374Z,16.31
2022-10-05T11:58:56.233Z,16.29
2022-10-05T12:00:12.974Z,16.27
2022-10-05T12:01:47.754Z,16.25
2022-10-05T12:03:14.626Z,16.21
2022-10-05T12:04:35.777Z,16.17
2022-10-05T12:06:09.811Z,16.14
2022-10-05T12:07:35.974Z,16.12
2022-10-05T12:08:49.381Z,16.12
2022-10-05T12:10:20.159Z,16.14
2022-10-05T12:11:39.525Z,16.19
2022-10-05T12:12:57.787Z,16.25
2022-10-05T12:14:24.181Z,16.36
2022-10-05T12:15:36.013Z,16.42
2022-10-05T12:16:45.339Z,16.46
2022-10-05T12:18:08.193Z,16.55
2022-10-05T12:19:18.979Z,16.73
2022-10-05T12:20:45.855Z,16.89
2022-10-05T12:21:53.084Z,17.03
2022-10-05T12:23:27.366Z,17.10
2022-10-05T12:25:01.431Z,17.17
2022-10-05T12:26:12.087Z,17.17
2022-10-05T12:27:20.496Z,17.14
2022-10-05T12:28:40.812Z,17.10
2022-10-05T12:29:55.935Z,17.11
2022-10-05T12:31:13.182Z,17.11
2022-10-05T12:32:44.128Z,17.06
2022-10-05T12:34:05.065Z,17.00
2022-10-05T12:35:06.637Z,16.97
2022-10-05T12:36:17.800Z,16.92
2022-10-05T12:37:41.126Z,16.85
2022-10-05T12:38:59.502Z,16.80
2022-10-05T12:40:25.708Z,16.78
2022-10-05T12:41:38.833Z,16.78
2022-10-05T12:42:58.943Z,16.77
2022-10-05T12:44:35.975Z,16.78
2022-10-05T12:46:02.193Z,16.78
2022-10-05T12:47:19.607Z,16.77
2022-10-05T12:48:33.368Z,16.78
2022-10-05T12:49:56.966Z,16.83
2022-10-05T12:51:16.836Z,16.89
2022-10-05T12:52:43.289Z,16.95
2022-10-05T12:54:01.406Z,16.95
2022-10-05T12:55:27.485Z,16.90
2022-10-05T12:56:55.749Z,16.84
2022-10-05T12:58:05.475Z,16.77
2022-10-05T12:59:31.258Z,16.71
2022-10-05T13:00:48.347Z,16.64
2022-10-05T13:02:10.213Z,16.59
2022-10-05T13:03:42.804Z,16.54
2022-10-05T13:05:04.376Z,16.48
2022-10-05T13:06:22.939Z,16.44
2022-10-05T13:07:43.276Z,16.41
2022-10-05T13:08:58.871Z,16.41
2022-10-05T13:10:35.026Z,16.43
2022-10-05T13:11:47.795Z,16.45
2022-10-05T13:13:27.434Z,16.46
2022-10-05T13:14:35.303Z,16.46
2022-10-05T13:15:49.074Z,16.46
2022-10-05T13:17:02.423Z,16.45
2022-10-05T13:18:18.236Z,16.43
2022-10-05T13:19:25.884Z,16.40
2022-10-05T13:20:37.147Z,16.39
2022-10-05T13:21:56.870Z,16.37
2022-10-05T13:23:14.197Z,16.37
2022-10-05T13:24:26.625Z,16.36
2022-10-05T13:25:37.607Z,16.37
2022-10-05T13:26:44.375Z,16.38
2022-10-05T13:28:15.954Z,16.41
2022-10-05T13:29:45.579Z,16.43
2022-10-05T13:31:18.141Z,16.45
2022-10-05T13:32:35.297Z,16.46
2022-10-05T13:33:49.577Z,16.44
2022-10-05T13:35:15.484Z,16.41
2022-10-05T13:36:36.000Z,16.38
2022-10-05T13:37:51.969Z,16.36
2022-10-05T13:39:16.475Z,16.34
2022-10-05T13:40:33.030Z,16.32
2022-10-05T13:42:05.897Z,16.28
2022-10-05T13:43:24.170Z,16.24
2022-10-05T13:44:33.238Z,16.21
2022-10-05T13:45:52.723Z,16.18
2022-10-05T13:47:16.849Z,16.15
2022-10-05T13:48:37.159Z,16.14
2022-10-05T13:49:53.667Z,16.12
2022-10-05T13:51:21.813Z,16.10
2022-10-05T13:52:49.392Z,16.09
2022-10-05T13:54:07.195Z,16.06
2022-10-05T13:55:22.681Z,16.03
2022-10-05T13:56:32.104Z,16.00
2022-10-05T13:57:56.400Z,15.99
2022-10-05T13:59:22.738Z,16.00
2022-10-05T14:00:27.371Z,16.02
2022-10-05T14:01:52.875Z,16.05
2022-10-05T14:03:00.951Z,16.08
2022-10-05T14:04:15.976Z,16.13
2022-10-05T14:05:21.166Z,16.18
2022-10-05T14:06:30.179Z,16.22
2022-10-05T14:07:37.687Z,16.23
2022-10-05T14:08:53.289Z,16.24
2022-10-05T14:09:55.036Z,16.26
2022-10-05T14:10:58.126Z,16.26
2022-10-05T14:12:02.608Z,16.24
2022-10-05T14:13:40.899Z,16.24
2022-10-05T14:14:46.616Z,16.24
2022-10-05T14:15:59.558Z,16.23
2022-10-05T14:17:05.497Z,16.23
2022-10-05T14:18:27.214Z,16.21
2022-10-05T14:19:43.298Z,16.20
2022-10-05T14:21:01.343Z,16.19
2022-10-05T14:22:12.529Z,16.19
2022-10-05T14:23:26.884Z,16.17
2022-10-05T14:24:50.222Z,16.15
2022-10-05T14:25:54.732Z,16.12
2022-10-05T14:26:58.962Z,16.11
2022-10-05T14:28:24.122Z,16.10
2022-10-05T14:29:35.904Z,16.07
2022-10-05T14:30:38.116Z,16.05
2022-10-05T14:31:55.268Z,16.04
2022-10-05T14:33:05.637Z,16.03
2022-10-05T14:34:30.556Z,16.03
2022-10-05T14:35:53.558Z,16.03
2022-10-05T14:36:59.101Z,16.06
2022-10-05T14:38:10.038Z,16.07
2022-10-05T14:39:13.581Z,16.09
2022-10-05T14:40:36.139Z,16.11
2022-10-05T14:41:48.910Z,16.13
2022-10-05T14:42:51.716Z,16.14
2022-10-05T14:43:59.299Z,16.15
2022-10-05T14:45:22.325Z,16.16
2022-10-05T14:46:29.327Z,16.15
2022-10-05T14:47:32.125Z,16.18
2022-10-05T14:48:46.226Z,16.18
2022-10-05T14:50:13.866Z,16.19
2022-10-05T14:51:31.779Z,16.20
2022-10-05T14:52:34.646Z,16.21
2022-10-05T14:53:40.525Z,16.23
2022-10-05T14:55:00.877Z,16.24
2022-10-05T14:56:27.550Z,16.26
2022-10-05T14:57:37.486Z,16.27
2022-10-05T14:59:23.346Z,16.28
2022-10-05T15:00:26.245Z,16.29
2022-10-05T15:01:36.698Z,16.29
2022-10-05T15:02:57.432Z,16.28
2022-10-05T15:04:21.072Z,16.24
2022-10-05T15:05:41.354Z,16.22
2022-10-05T15:06:58.384Z,16.19
2022-10-05T15:08:20.434Z,16.17
2022-10-05T15:09:56.122Z,16.16
2022-10-05T15:11:04.807Z,16.12
2022-10-05T15:12:07.415Z,16.10
2022-10-05T15:13:28.954Z,16.08
2022-10-05T15:14:35.005Z,16.06
2022-10-05T15:15:39.548Z,16.04
2022-10-05T15:16:42.444Z,16.01
2022-10-05T15:17:52.479Z,16.00
2022-10-05T15:19:16.797Z,15.97
2022-10-05T15:20:28.668Z,15.92
2022-10-05T15:21:54.432Z,15.88
2022-10-05T15:23:34.477Z,15.83
2022-10-05T15:24:43.925Z,15.79
2022-10-05T15:26:21.019Z,15.76
2022-10-05T15:27:37.731Z,15.72
2022-10-05T15:28:42.125Z,15.67
2022-10-05T15:30:09.854Z,15.63
2022-10-05T15:31:25.482Z,15.58
2022-10-05T15:32:42.078Z,15.53
2022-10-05T15:33:55.366Z,15.48
2022-10-05T15:35:46.321Z,15.45
2022-10-05T15:37:01.295Z,15.38
2022-10-05T15:38:16.282Z,15.34
2022-10-05T15:39:35.095Z,15.29
2022-10-05T15:41:02.871Z,15.26
2022-10-05T15:42:15.328Z,15.21
2022-10-05T15:43:23.086Z,15.17
2022-10-05T15:44:52.740Z,15.13
2022-10-05T15:46:10.535Z,15.07
2022-10-05T15:47:34.231Z,15.02
2022-10-05T15:48:52.951Z,14.97
2022-10-05T15:50:14.028Z,14.94
2022-10-05T15:51:53.818Z,14.90
2022-10-05T15:53:10.535Z,14.85
2022-10-05T15:54:36.860Z,14.82
2022-10-05T15:55:43.353Z,14.78
2022-10-05T15:56:57.345Z,14.76
2022-10-05T15:58:33.838Z,14.73
2022-10-05T15:59:47.134Z,14.70
2022-10-05T16:00:58.804Z,14.67
2022-10-05T16:02:14.381Z,14.63
2022-10-05T16:03:34.038Z,14.60
2022-10-05T16:04:55.800Z,14.56
2022-10-05T16:06:27.450Z,14.53
2022-10-05T16:08:00.521Z,14.48
2022-10-05T16:09:38.813Z,14.43
2022-10-05T16:10:45.398Z,14.36
2022-10-05T16:11:59.686Z,14.32
2022-10-05T16:13:22.268Z,14.27
2022-10-05T16:14:45.905Z,14.23
2022-10-05T16:16:12.606Z,14.18
2022-10-05T16:17:36.386Z,14.13
2022-10-05T16:18:54.994Z,14.09
2022-10-05T16:20:15.186Z,14.07
2022-10-05T16:21:48.995Z,14.04
2022-10-05T16:23:41.746Z,14.00
2022-10-05T16:24:57.899Z,13.95
2022-10-05T16:26:15.481Z,13.94
2022-10-05T16:27:41.035Z,13.91
2022-10-05T16:29:27.899Z,13.87
2022-10-05T16:30:58.739Z,13.83
2022-10-05T16:32:10.113Z,13.79
2022-10-05T16:33:37.694Z,13.76
2022-10-05T16:35:04.761Z,13.73
2022-10-05T16:36:40.061Z,13.70
2022-10-05T16:38:07.682Z,13.65
2022-10-05T16:39:24.390Z,13.61
2022-10-05T16:40:43.242Z,13.59
2022-10-05T16:42:05.415Z,13.56
2022-10-05T16:43:34.469Z,13.54
2022-10-05T16:45:08.415Z,13.52
2022-10-05T16:46:16.271Z,13.50
2022-10-05T16:47:37.251Z,13.48
2022-10-05T16:48:47.575Z,13.45
2022-10-05T16:50:20.415Z,13.43
2022-10-05T16:51:36.745Z,13.41
2022-10-05T16:52:44.679Z,13.38
2022-10-05T16:54:07.865Z,13.36
2022-10-05T16:55:20.107Z,13.33
2022-10-05T16:56:28.800Z,13.31
2022-10-05T16:57:38.639Z,13.28
2022-10-05T16:59:08.846Z,13.26
2022-10-05T17:00:37.910Z,13.22
2022-10-05T17:02:00.874Z,13.20
2022-10-05T17:03:10.180Z,13.18
2022-10-05T17:04:31.821Z,13.18
2022-10-05T17:05:58.792Z,13.15
2022-10-05T17:07:20.843Z,13.13
2022-10-05T17:08:41.125Z,13.10
2022-10-05T17:10:03.130Z,13.08
2022-10-05T17:11:20.772Z,13.06
2022-10-05T17:12:45.460Z,13.04
2022-10-05T17:14:00.698Z,13.03
2022-10-05T17:15:29.545Z,13.01
2022-10-05T17:17:21.982Z,12.99
2022-10-05T17:18:49.373Z,12.95
2022-10-05T17:20:09.299Z,12.93
2022-10-05T17:21:45.318Z,12.92
2022-10-05T17:22:57.915Z,12.90
2022-10-05T17:24:25.476Z,12.90
2022-10-05T17:25:48.694Z,12.89
2022-10-05T17:26:55.970Z,12.89
2022-10-05T17:28:15.728Z,12.88
2022-10-05T17:29:52.257Z,12.86
2022-10-05T17:30:54.124Z,12.83