createdAt,value
2022-09-22T00:02:03.023Z,3.15
2022-09-22T00:04:39.400Z,3.03
2022-09-22T00:07:14.833Z,3.50
2022-09-22T00:09:50.486Z,3.53
2022-09-22T00:12:25.331Z,4.30
2022-09-22T00:15:05.346Z,3.33
2022-09-22T00:17:41.057Z,4.05
2022-09-22T00:20:17.370Z,4.30
2022-09-22T00:22:55.800Z,3.63
2022-09-22T00:25:31.189Z,3.83
2022-09-22T00:28:06.898Z,3.58
2022-09-22T00:30:48.832Z,5.97
2022-09-22T00:33:23.978Z,5.38
2022-09-22T00:36:05.742Z,5.35
2022-09-22T00:38:42.524Z,6.78
2022-09-22T00:41:22.830Z,5.80
2022-09-22T00:44:31.907Z,5.82
2022-09-22T00:47:20.877Z,4.40
2022-09-22T00:50:04.571Z,5.95
2022-09-22T00:52:56.639Z,5.55
2022-09-22T00:55:39.051Z,4.78
2022-09-22T00:58:18.715Z,5.75
2022-09-22T01:01:13.077Z,5.25
2022-09-22T01:03:58.024Z,3.90
2022-09-22T01:06:35.270Z,4.43
2022-09-22T01:09:12.528Z,6.78
2022-09-22T01:11:48.797Z,4.15
2022-09-22T01:14:48.299Z,4.72
2022-09-22T01:17:40.955Z,4.72
2022-09-22T01:20:54.582Z,4.57
2022-09-22T01:23:51.036Z,5.20
2022-09-22T01:27:03.644Z,4.47
2022-09-22T01:29:57.938Z,4.45
2022-09-22T01:32:41.126Z,3.58
2022-09-22T01:35:24.661Z,3.60
2022-09-22T01:38:07.332Z,3.70
2022-09-22T01:40:50.348Z,4.15
2022-09-22T01:43:35.141Z,3.55
2022-09-22T01:46:18.194Z,4.18
2022-09-22T01:48:56.896Z,4.13
2022-09-22T01:51:35.687Z,3.50
2022-09-22T01:54:17.362Z,3.83
2022-09-22T01:56:58.016Z,4.43
2022-09-22T01:59:35.833Z,3.47
2022-09-22T02:02:18.901Z,3.72
2022-09-22T02:05:01.872Z,3.45
2022-09-22T02:07:41.799Z,3.42
2022-09-22T02:10:28.122Z,3.60
2022-09-22T02:13:05.955Z,3.55
2022-09-22T02:15:57.125Z,4.70
2022-09-22T02:18:36.400Z,3.53
2022-09-22T02:21:14.689Z,3.30
2022-09-22T02:23:49.612Z,3.33
2022-09-22T02:26:29.104Z,3.35
2022-09-22T02:29:08.700Z,3.20
2022-09-22T02:31:46.955Z,3.08
2022-09-22T02:34:22.563Z,2.83
2022-09-22T02:37:06.862Z,3.13
2022-09-22T02:39:50.416Z,3.53
2022-09-22T02:42:35.589Z,2.75
2022-09-22T02:45:17.811Z,3.08
2022-09-22T02:47:56.657Z,3.17
2022-09-22T02:50:34.397Z,2.88
2022-09-22T02:53:18.621Z,2.78
2022-09-22T02:55:55.369Z,3.22
2022-09-22T02:58:31.587Z,3.10
2022-09-22T03:01:07.037Z,3.40
2022-09-22T03:03:44.146Z,3.28
2022-09-22T03:06:19.423Z,3.53
2022-09-22T03:08:58.326Z,3.28
2022-09-22T03:11:33.618Z,3.00
2022-09-22T03:14:09.038Z,3.97
2022-09-22T03:16:44.374Z,3.13
2022-09-22T03:19:21.473Z,3.35
2022-09-22T03:21:57.167Z,3.10
2022-09-22T03:24:34.885Z,2.80
2022-09-22T03:27:10.238Z,2.90
2022-09-22T03:29:45.611Z,2.83
2022-09-22T03:32:20.741Z,3.47
2022-09-22T03:34:57.220Z,3.30
2022-09-22T03:37:32.074Z,3.17
2022-09-22T03:40:08.458Z,2.88
2022-09-22T03:42:43.117Z,2.10
2022-09-22T03:45:21.521Z,2.83
2022-09-22T03:47:58.540Z,2.67
2022-09-22T03:50:32.792Z,3.08
2022-09-22T03:53:07.477Z,3.47
2022-09-22T03:55:43.925Z,4.10
2022-09-22T03:58:18.934Z,3.70
2022-09-22T04:00:55.141Z,3.40
2022-09-22T04:03:29.555Z,3.20
2022-09-22T04:06:27.285Z,4.35
2022-09-22T04:09:04.891Z,3.08
2022-09-22T04:11:43.878Z,3.47
2022-09-22T04:14:18.300Z,3.55
2022-09-22T04:16:52.734Z,3.75
2022-09-22T04:19:27.614Z,3.28
2022-09-22T04:22:02.047Z,3.50
2022-09-22T04:24:39.455Z,4.95
2022-09-22T04:27:20.073Z,3.35
2022-09-22T04:29:55.426Z,4.53
2022-09-22T04:32:29.700Z,5.80
2022-09-22T04:35:03.945Z,4.43
2022-09-22T04:37:38.210Z,4.38
2022-09-22T04:40:14.215Z,3.45
2022-09-22T04:42:53.487Z,3.80
2022-09-22T04:45:29.407Z,3.65
2022-09-22T04:48:03.933Z,3.33
2022-09-22T04:50:39.333Z,4.80
2022-09-22T04:53:14.747Z,3.63
2022-09-22T04:55:50.060Z,2.95
2022-09-22T04:58:27.982Z,3.80
2022-09-22T05:01:08.216Z,3.80
2022-09-22T05:03:43.494Z,3.45
2022-09-22T05:06:19.724Z,4.00
2022-09-22T05:08:58.327Z,3.60
2022-09-22T05:11:34.990Z,2.90
2022-09-22T05:14:12.374Z,3.55
2022-09-22T05:16:48.117Z,3.72
2022-09-22T05:19:23.979Z,3.75
2022-09-22T05:21:59.524Z,3.17
2022-09-22T05:24:35.034Z,3.10
2022-09-22T05:27:13.464Z,2.78
2022-09-22T05:29:50.789Z,3.20
2022-09-22T05:32:25.891Z,3.20
2022-09-22T05:35:01.109Z,3.10
2022-09-22T05:37:36.434Z,4.00
2022-09-22T05:40:13.767Z,2.85
2022-09-22T05:42:50.301Z,2.78
2022-09-22T05:45:32.390Z,3.47
2022-09-22T05:48:07.734Z,2.80
2022-09-22T05:50:42.984Z,2.72
2022-09-22T05:53:18.587Z,3.20
2022-09-22T05:55:53.816Z,2.70
2022-09-22T05:58:30.071Z,3.58
2022-09-22T06:01:07.813Z,3.00
2022-09-22T06:03:43.011Z,3.05
2022-09-22T06:06:18.759Z,3.28
2022-09-22T06:08:54.534Z,3.28
2022-09-22T06:11:29.783Z,3.20
2022-09-22T06:14:05.786Z,3.45
2022-09-22T06:16:43.414Z,3.22
2022-09-22T06:19:20.476Z,3.15
2022-09-22T06:21:56.472Z,3.15
2022-09-22T06:24:31.832Z,3.22
2022-09-22T06:27:08.247Z,3.38
2022-09-22T06:29:43.531Z,3.10
2022-09-22T06:32:22.899Z,2.25
2022-09-22T06:34:59.329Z,2.60
2022-09-22T06:37:34.492Z,2.70
2022-09-22T06:40:15.248Z,2.70
2022-09-22T06:42:52.606Z,2.40
2022-09-22T06:45:29.588Z,3.05
2022-09-22T06:48:10.022Z,3.28
2022-09-22T06:50:46.080Z,2.70
2022-09-22T06:53:24.517Z,2.40
2022-09-22T06:56:04.930Z,2.30
2022-09-22T06:58:58.902Z,2.60
2022-09-22T07:01:39.503Z,2.35
2022-09-22T07:04:18.187Z,2.85
2022-09-22T07:06:56.964Z,2.72
2022-09-22T07:09:33.375Z,2.78
2022-09-22T07:12:09.619Z,2.90
2022-09-22T07:14:50.673Z,3.00
2022-09-22T07:17:26.370Z,3.13
2022-09-22T07:20:03.507Z,2.67
2022-09-22T07:22:41.135Z,2.90
2022-09-22T07:25:18.089Z,2.50
2022-09-22T07:27:53.392Z,2.72
2022-09-22T07:30:28.801Z,3.05
2022-09-22T07:33:05.236Z,2.40
2022-09-22T07:35:42.780Z,3.00
2022-09-22T07:38:18.330Z,3.08
2022-09-22T07:41:00.425Z,3.20
2022-09-22T07:43:37.471Z,3.35
2022-09-22T07:46:14.114Z,3.13
2022-09-22T07:48:51.383Z,3.03
2022-09-22T07:51:30.475Z,3.17
2022-09-22T07:54:10.975Z,2.60
2022-09-22T07:56:47.978Z,3.67
2022-09-22T07:59:23.968Z,2.45
2022-09-22T08:06:23.559Z,5.13
2022-09-22T08:09:06.659Z,6.38
2022-09-22T08:11:47.649Z,1.90
2022-09-22T08:14:25.433Z,1.92
2022-09-22T08:17:00.679Z,1.45
2022-09-22T08:19:37.335Z,1.90
2022-09-22T08:22:15.052Z,2.05
2022-09-22T08:24:52.586Z,2.28
2022-09-22T08:27:28.328Z,1.80
2022-09-22T08:30:07.376Z,2.30
2022-09-22T08:32:44.829Z,2.30
2022-09-22T08:35:20.340Z,1.83
2022-09-22T08:37:56.153Z,1.90
2022-09-22T08:40:33.924Z,1.60
2022-09-22T08:43:12.842Z,1.90
2022-09-22T08:45:49.250Z,1.90
2022-09-22T08:48:44.587Z,1.55
2022-09-22T08:51:41.738Z,2.22
2022-09-22T08:54:18.783Z,2.20
2022-09-22T08:57:04.734Z,1.80
2022-09-22T08:59:46.486Z,1.70
2022-09-22T09:02:48.590Z,1.95
2022-09-22T09:05:56.158Z,2.38
2022-09-22T09:09:19.730Z,2.17
2022-09-22T09:12:44.707Z,2.50
2022-09-22T09:15:40.254Z,2.63
2022-09-22T09:18:20.511Z,2.55
2022-09-22T09:20:57.297Z,2.47
2022-09-22T09:26:37.580Z,2.00
2022-09-22T09:29:22.139Z,2.40
2022-09-22T09:32:00.146Z,2.28
2022-09-22T09:34:37.966Z,1.85
2022-09-22T09:37:19.929Z,2.28
2022-09-22T09:39:56.203Z,2.35
2022-09-22T09:42:35.378Z,2.58
2022-09-22T09:45:17.969Z,2.50
2022-09-22T09:48:06.305Z,2.60
2022-09-22T09:50:42.881Z,2.25
2022-09-22T09:53:40.811Z,2.25
2022-09-22T09:56:27.678Z,2.20
2022-09-22T09:59:19.987Z,1.75
2022-09-22T10:02:00.709Z,2.20
2022-09-22T10:04:38.896Z,1.88
2022-09-22T10:07:20.311Z,1.75
2022-09-22T10:09:56.524Z,1.90
2022-09-22T10:12:35.269Z,2.28
2022-09-22T10:15:28.181Z,1.55
2022-09-22T10:18:07.129Z,2.10
2022-09-22T10:20:42.556Z,1.98
2022-09-22T10:23:25.651Z,2.33
2022-09-22T10:26:19.937Z,2.20
2022-09-22T10:29:21.950Z,2.30
2022-09-22T10:32:09.191Z,1.98
2022-09-22T10:34:48.528Z,2.22
2022-09-22T10:37:30.413Z,2.25
2022-09-22T10:40:07.961Z,2.20
2022-09-22T10:42:47.070Z,3.00
2022-09-22T10:45:25.193Z,2.33
2022-09-22T10:48:06.369Z,3.53
2022-09-22T10:51:00.454Z,3.33
2022-09-22T10:53:50.200Z,3.28
2022-09-22T10:56:34.297Z,2.63
2022-09-22T10:59:20.205Z,2.17
2022-09-22T11:02:04.889Z,1.88
2022-09-22T11:04:58.250Z,2.85
2022-09-22T11:08:15.296Z,2.05
2022-09-22T11:11:19.847Z,2.10
2022-09-22T11:14:03.025Z,1.92
2022-09-22T11:16:46.453Z,2.08
2022-09-22T11:19:38.511Z,2.17
2022-09-22T11:22:38.863Z,2.03
2022-09-22T11:25:27.435Z,1.83
2022-09-22T11:28:22.610Z,1.77
2022-09-22T11:31:00.372Z,2.33
2022-09-22T11:34:00.480Z,2.25
2022-09-22T11:36:51.634Z,2.08
2022-09-22T11:39:32.949Z,2.00
2022-09-22T11:42:15.966Z,2.08
2022-09-22T11:44:58.334Z,2.00
2022-09-22T11:47:45.989Z,1.98
2022-09-22T11:50:34.393Z,2.03
2022-09-22T11:53:46.850Z,1.70
2022-09-22T11:56:40.206Z,2.13
2022-09-22T11:59:23.328Z,1.90
2022-09-22T12:02:01.823Z,2.05
2022-09-22T12:04:45.319Z,1.80
2022-09-22T12:07:25.905Z,2.00
2022-09-22T12:10:04.956Z,2.20
2022-09-22T12:12:41.936Z,2.00
2022-09-22T12:15:30.570Z,1.83
2022-09-22T12:18:12.724Z,2.03
2022-09-22T12:21:00.723Z,2.13
2022-09-22T12:23:48.995Z,2.05
2022-09-22T12:26:36.592Z,1.73
2022-09-22T12:29:25.920Z,2.08
2022-09-22T12:32:04.125Z,2.10
2022-09-22T12:34:41.998Z,2.00
2022-09-22T12:37:17.404Z,2.28
2022-09-22T12:39:53.820Z,1.98
2022-09-22T12:42:35.669Z,2.20
2022-09-22T12:45:20.695Z,1.90
2022-09-22T12:48:00.893Z,1.92
2022-09-22T12:50:45.460Z,2.30
2022-09-22T12:53:31.506Z,1.90
2022-09-22T12:56:48.769Z,2.10
2022-09-22T13:00:10.927Z,2.25
2022-09-22T13:02:51.491Z,1.95
2022-09-22T13:05:47.001Z,2.00
2022-09-22T13:08:30.250Z,1.75
2022-09-22T13:11:06.929Z,2.20
2022-09-22T13:13:44.474Z,2.03
2022-09-22T13:16:40.817Z,2.20
2022-09-22T13:19:16.463Z,2.53
2022-09-22T13:21:53.586Z,2.38
2022-09-22T13:24:30.632Z,2.00
2022-09-22T13:27:10.099Z,2.55
2022-09-22T13:29:47.149Z,2.30
2022-09-22T13:32:29.735Z,2.10
2022-09-22T13:35:04.146Z,2.15
2022-09-22T13:37:43.504Z,2.33
2022-09-22T13:40:18.003Z,2.42
2022-09-22T13:42:52.535Z,2.30
2022-09-22T13:45:29.194Z,2.50
2022-09-22T13:48:11.356Z,2.40
2022-09-22T13:50:54.123Z,2.60
2022-09-22T13:53:31.261Z,2.45
2022-09-22T13:56:05.861Z,2.65
2022-09-22T13:58:42.011Z,2.20
2022-09-22T14:01:19.241Z,2.50
2022-09-22T14:03:54.121Z,2.60
2022-09-22T14:06:31.667Z,2.50
2022-09-22T14:09:09.031Z,2.15
2022-09-22T14:11:43.277Z,2.08
2022-09-22T14:14:29.405Z,2.33
2022-09-22T14:17:06.990Z,2.10
2022-09-22T14:19:42.788Z,2.28
2022-09-22T14:22:21.035Z,2.33
2022-09-22T14:24:59.792Z,2.58
2022-09-22T14:27:36.813Z,2.13
2022-09-22T14:30:12.242Z,1.95
2022-09-22T14:32:49.865Z,2.10
2022-09-22T14:35:29.122Z,1.98
2022-09-22T14:38:15.845Z,2.10
2022-09-22T14:41:00.357Z,2.08
2022-09-22T14:43:37.193Z,2.22
2022-09-22T14:46:25.809Z,2.00
2022-09-22T14:49:01.067Z,2.40
2022-09-22T14:51:37.292Z,2.20
2022-09-22T14:54:19.467Z,2.13
2022-09-22T14:56:56.089Z,2.10
2022-09-22T14:59:46.682Z,1.90
2022-09-22T15:02:38.570Z,1.70
2022-09-22T15:05:14.306Z,2.00
2022-09-22T15:07:53.433Z,2.00
2022-09-22T15:10:29.884Z,2.00
2022-09-22T15:13:20.009Z,1.83
2022-09-22T15:15:56.567Z,1.80
2022-09-22T15:18:31.847Z,1.90
2022-09-22T15:21:10.868Z,1.70
2022-09-22T15:23:46.566Z,1.55
2022-09-22T15:26:25.351Z,1.80
2022-09-22T15:29:05.033Z,1.67
2022-09-22T15:31:41.443Z,1.80
2022-09-22T15:34:17.421Z,1.83
2022-09-22T15:36:53.809Z,2.00
2022-09-22T15:39:28.972Z,1.77
2022-09-22T15:42:06.366Z,1.77
2022-09-22T15:44:45.443Z,1.80
2022-09-22T15:47:21.809Z,1.70
2022-09-22T15:49:56.516Z,1.70
2022-09-22T15:52:31.688Z,1.67
2022-09-22T15:55:06.314Z,1.90
2022-09-22T15:57:40.736Z,1.83
2022-09-22T16:00:20.603Z,1.75
2022-09-22T16:02:57.922Z,1.60
2022-09-22T16:05:33.189Z,1.70
2022-09-22T16:08:07.729Z,1.77
2022-09-22T16:10:41.982Z,1.80
2022-09-22T16:13:16.970Z,1.70
2022-09-22T16:15:52.001Z,1.55
2022-09-22T16:18:28.494Z,1.80
2022-09-22T16:21:24.460Z,1.80
2022-09-22T16:24:03.440Z,1.90
2022-09-22T16:26:56.651Z,1.90
2022-09-22T16:29:31.437Z,2.05
2022-09-22T16:32:05.801Z,1.90
2022-09-22T16:34:42.457Z,1.83
2022-09-22T16:37:21.389Z,1.92
2022-09-22T16:39:57.919Z,2.00
2022-09-22T16:42:33.043Z,1.90
2022-09-22T16:45:09.372Z,2.42
2022-09-22T16:47:44.647Z,2.25
2022-09-22T16:50:24.001Z,1.73
2022-09-22T16:52:59.128Z,2.10
2022-09-22T16:55:37.456Z,2.30
2022-09-22T16:58:14.790Z,1.80
2022-09-22T17:00:50.775Z,1.98
2022-09-22T17:03:25.983Z,1.60
2022-09-22T17:06:10.457Z,1.80
2022-09-22T17:08:47.430Z,1.90
2022-09-22T17:11:25.100Z,1.80
2022-09-22T17:14:03.084Z,2.10
2022-09-22T17:16:40.441Z,2.00
2022-09-22T17:19:20.018Z,1.83
2022-09-22T17:21:59.079Z,1.70
2022-09-22T17:24:34.603Z,2.10
2022-09-22T17:27:13.978Z,1.90
2022-09-22T17:29:49.157Z,1.80
2022-09-22T17:32:25.171Z,2.13
2022-09-22T17:35:01.609Z,2.10
2022-09-22T17:37:39.327Z,2.10
2022-09-22T17:40:16.318Z,2.63
2022-09-22T17:42:51.638Z,1.98
2022-09-22T17:45:27.191Z,2.50
2022-09-22T17:48:17.895Z,2.22
2022-09-22T17:51:19.473Z,2.67
2022-09-22T17:54:12.345Z,2.70
2022-09-22T17:56:51.637Z,2.92
2022-09-22T17:59:26.667Z,3.22
2022-09-22T18:02:03.514Z,2.75
2022-09-22T18:04:39.094Z,3.50
2022-09-22T18:07:22.360Z,3.33
2022-09-22T18:10:00.512Z,2.97
2022-09-22T18:12:35.919Z,3.50
2022-09-22T18:15:14.427Z,3.63
2022-09-22T18:17:51.938Z,3.85
2022-09-22T18:20:29.067Z,4.10
2022-09-22T18:23:05.814Z,4.00
2022-09-22T18:25:43.304Z,3.70
2022-09-22T18:28:19.391Z,3.58
2022-09-22T18:30:56.653Z,3.70
2022-09-22T18:33:33.288Z,3.30
2022-09-22T18:36:08.574Z,4.10
2022-09-22T18:38:43.901Z,3.78
2022-09-22T18:41:22.621Z,3.22
2022-09-22T18:44:01.171Z,3.63
2022-09-22T18:46:38.377Z,3.63
2022-09-22T18:49:15.119Z,3.55
2022-09-22T18:51:51.384Z,3.45
2022-09-22T18:54:26.742Z,3.88
2022-09-22T18:57:05.960Z,3.88
2022-09-22T18:59:42.345Z,3.80
2022-09-22T19:02:17.536Z,4.60
2022-09-22T19:04:53.158Z,3.92
2022-09-22T19:07:48.552Z,4.00
2022-09-22T19:10:25.105Z,3.90
2022-09-22T19:13:02.124Z,3.90
2022-09-22T19:15:38.246Z,3.63
2022-09-22T19:18:13.870Z,3.25
2022-09-22T19:20:49.653Z,3.35
2022-09-22T19:23:26.316Z,3.05
2022-09-22T19:26:01.598Z,2.97
2022-09-22T19:28:39.171Z,2.80
2022-09-22T19:31:14.756Z,3.22
2022-09-22T19:33:51.665Z,2.92
2022-09-22T19:36:27.808Z,2.83
2022-09-22T19:39:03.162Z,3.20
2022-09-22T19:41:38.991Z,3.13
2022-09-22T19:44:17.077Z,2.80
2022-09-22T19:46:52.682Z,3.10
2022-09-22T19:49:28.307Z,2.50
2022-09-22T19:52:03.603Z,2.90
2022-09-22T19:54:38.740Z,2.95
2022-09-22T19:57:14.838Z,2.83
2022-09-22T19:59:53.449Z,3.65
2022-09-22T20:02:28.535Z,3.30
2022-09-22T20:05:06.864Z,3.20
2022-09-22T20:07:43.513Z,3.25
2022-09-22T20:10:19.753Z,3.15
2022-09-22T20:12:56.493Z,3.45
2022-09-22T20:15:33.956Z,3.28
2022-09-22T20:18:11.651Z,3.47
2022-09-22T20:20:47.184Z,3.60
2022-09-22T20:23:23.552Z,3.60
2022-09-22T20:25:59.815Z,3.63
2022-09-22T20:28:36.712Z,3.40
2022-09-22T20:31:16.390Z,3.47
2022-09-22T20:33:51.548Z,3.50
2022-09-22T20:36:32.575Z,3.67
2022-09-22T20:39:11.431Z,3.80
2022-09-22T20:41:48.218Z,3.55
2022-09-22T20:44:23.499Z,3.83
2022-09-22T20:47:00.767Z,3.22
2022-09-22T20:49:39.873Z,3.80
2022-09-22T20:52:18.250Z,3.58
2022-09-22T20:54:54.003Z,3.83
2022-09-22T20:57:32.721Z,3.65
2022-09-22T21:00:08.608Z,3.90
2022-09-22T21:02:48.676Z,4.47
2022-09-22T21:05:24.252Z,4.45
2022-09-22T21:08:20.345Z,3.70
2022-09-22T21:10:53.922Z,3.90
2022-09-22T21:13:29.177Z,3.92
2022-09-22T21:16:05.915Z,3.88
2022-09-22T21:18:44.531Z,3.72
2022-09-22T21:21:19.612Z,3.88
2022-09-22T21:23:56.430Z,6.78
2022-09-22T21:26:34.123Z,10.38
2022-09-22T21:29:11.864Z,6.60
2022-09-22T21:31:47.049Z,4.55
2022-09-22T21:34:25.056Z,4.50
2022-09-22T21:37:00.650Z,4.15
2022-09-22T21:39:35.935Z,4.63
2022-09-22T21:42:12.109Z,4.60
2022-09-22T21:44:48.664Z,4.00
2022-09-22T21:47:24.298Z,3.53
2022-09-22T21:50:02.505Z,3.60
2022-09-22T21:52:40.040Z,3.78
2022-09-22T21:55:18.604Z,4.18
2022-09-22T21:57:56.438Z,4.50
2022-09-22T22:00:51.057Z,3.33
2022-09-22T22:03:37.207Z,4.00
2022-09-22T22:06:16.111Z,3.58
2022-09-22T22:08:52.897Z,3.63
2022-09-22T22:11:29.023Z,3.50
2022-09-22T22:14:05.074Z,3.42
2022-09-22T22:16:42.855Z,3.50
2022-09-22T22:19:19.317Z,3.35
2022-09-22T22:21:59.855Z,3.15
2022-09-22T22:24:40.038Z,3.75
2022-09-22T22:27:19.784Z,3.42
2022-09-22T22:29:57.907Z,3.65
2022-09-22T22:32:33.141Z,3.33
2022-09-22T22:35:10.319Z,3.03
2022-09-22T22:37:48.434Z,3.22
2022-09-22T22:40:24.901Z,3.72
2022-09-22T22:43:00.216Z,3.65
2022-09-22T22:45:35.516Z,3.47
2022-09-22T22:48:13.113Z,3.25
2022-09-22T22:50:48.740Z,3.50
2022-09-22T22:53:26.563Z,3.53
2022-09-22T22:56:05.265Z,3.22
2022-09-22T22:58:41.812Z,3.42
2022-09-22T23:01:19.999Z,3.20
2022-09-22T23:03:57.407Z,3.20
2022-09-22T23:06:34.276Z,2.90
2022-09-22T23:09:16.999Z,3.17
2022-09-22T23:11:55.293Z,3.15
2022-09-22T23:14:31.098Z,3.78
2022-09-22T23:17:06.663Z,2.90
2022-09-22T23:19:42.396Z,2.92
2022-09-22T23:22:17.708Z,3.40
2022-09-22T23:24:55.629Z,2.42
2022-09-22T23:27:32.572Z,3.35
2022-09-22T23:30:08.596Z,3.10
2022-09-22T23:32:44.008Z,3.45
2022-09-22T23:35:20.737Z,3.08
2022-09-22T23:37:56.436Z,3.10
2022-09-22T23:40:36.328Z,3.50
2022-09-22T23:43:11.457Z,3.30
2022-09-22T23:45:46.949Z,3.72
2022-09-22T23:48:23.155Z,3.33
2022-09-22T23:50:59.648Z,3.47
2022-09-22T23:53:38.366Z,3.75
2022-09-22T23:56:15.554Z,3.90
2022-09-22T23:58:50.704Z,3.38
