createdAt,value
2023-01-13T00:00:34.853Z,4.06
2023-01-13T00:03:18.168Z,4.17
2023-01-13T00:06:01.627Z,4.20
2023-01-13T00:08:45.198Z,4.16
2023-01-13T00:11:28.322Z,4.11
2023-01-13T00:14:11.386Z,4.06
2023-01-13T00:16:55.949Z,4.11
2023-01-13T00:19:38.974Z,4.17
2023-01-13T00:22:22.025Z,4.09
2023-01-13T00:25:06.756Z,4.06
2023-01-13T00:27:50.120Z,4.11
2023-01-13T00:30:34.183Z,4.20
2023-01-13T00:33:18.625Z,4.20
2023-01-13T00:36:02.910Z,4.23
2023-01-13T00:38:47.830Z,4.21
2023-01-13T00:41:50.907Z,4.09
2023-01-13T00:44:32.879Z,4.16
2023-01-13T00:47:15.966Z,4.17
2023-01-13T00:50:00.408Z,4.18
2023-01-13T00:52:43.533Z,4.15
2023-01-13T00:55:26.556Z,4.19
2023-01-13T00:58:09.617Z,4.25
2023-01-13T01:00:52.796Z,4.26
2023-01-13T01:03:36.797Z,4.28
2023-01-13T01:06:24.878Z,4.19
2023-01-13T01:09:08.174Z,4.22
2023-01-13T01:11:51.202Z,4.24
2023-01-13T01:14:35.141Z,4.21
2023-01-13T01:17:18.380Z,4.21
2023-01-13T01:20:01.502Z,4.24
2023-01-13T01:22:45.995Z,4.09
2023-01-13T01:25:29.048Z,4.27
2023-01-13T01:28:12.039Z,4.26
2023-01-13T01:30:55.699Z,4.38
2023-01-13T01:33:38.724Z,4.36
2023-01-13T01:36:24.243Z,4.32
2023-01-13T01:39:08.711Z,4.30
2023-01-13T01:42:09.545Z,4.26
2023-01-13T01:45:01.927Z,4.28
2023-01-13T01:47:46.890Z,4.28
2023-01-13T01:50:30.766Z,4.25
2023-01-13T01:53:19.768Z,4.24
2023-01-13T01:56:04.827Z,4.35
2023-01-13T01:58:52.241Z,4.40
2023-01-13T02:01:35.634Z,4.21
2023-01-13T02:04:24.531Z,4.23
2023-01-13T02:07:08.441Z,4.21
2023-01-13T02:09:52.878Z,4.15
2023-01-13T02:12:38.490Z,4.17
2023-01-13T02:15:24.228Z,4.19
2023-01-13T02:18:22.194Z,4.18
2023-01-13T02:21:39.755Z,4.11
2023-01-13T02:24:54.028Z,4.16
2023-01-13T02:27:59.470Z,4.17
2023-01-13T02:31:04.597Z,3.97
2023-01-13T02:33:59.554Z,3.96
2023-01-13T02:36:52.208Z,4.01
2023-01-13T02:39:39.725Z,4.06
2023-01-13T02:42:46.006Z,4.09
2023-01-13T02:45:33.634Z,4.13
2023-01-13T02:48:20.428Z,4.15
2023-01-13T02:51:07.927Z,4.08
2023-01-13T02:53:56.511Z,4.10
2023-01-13T02:56:46.267Z,4.03
2023-01-13T02:59:32.591Z,3.97
2023-01-13T03:02:20.319Z,4.03
2023-01-13T03:05:05.705Z,3.82
2023-01-13T03:08:15.596Z,3.98
2023-01-13T03:11:05.186Z,4.00
2023-01-13T03:14:05.850Z,4.06
2023-01-13T03:17:00.932Z,4.07
2023-01-13T03:19:48.315Z,4.19
2023-01-13T03:22:41.449Z,4.21
2023-01-13T03:25:29.793Z,4.23
2023-01-13T03:28:20.404Z,4.26
2023-01-13T03:31:09.088Z,4.20
2023-01-13T03:33:57.459Z,4.19
2023-01-13T03:36:42.906Z,4.20
2023-01-13T03:39:32.928Z,4.16
2023-01-13T03:42:22.191Z,4.17
2023-01-13T03:45:10.748Z,4.11
2023-01-13T03:47:58.644Z,4.05
2023-01-13T03:50:48.694Z,4.04
2023-01-13T03:53:35.735Z,4.03
2023-01-13T03:56:30.312Z,4.02
2023-01-13T03:59:18.632Z,4.06
2023-01-13T04:02:08.125Z,4.00
2023-01-13T04:04:56.300Z,4.01
2023-01-13T04:07:51.873Z,4.08
2023-01-13T04:10:42.001Z,4.17
2023-01-13T04:13:33.423Z,4.28
2023-01-13T04:16:16.801Z,4.21
2023-01-13T04:18:59.934Z,4.25
2023-01-13T04:21:43.400Z,4.36
2023-01-13T04:24:26.713Z,4.46
2023-01-13T04:27:09.760Z,4.54
2023-01-13T04:29:54.212Z,4.62
2023-01-13T04:32:37.548Z,4.41
2023-01-13T04:35:20.606Z,4.56
2023-01-13T04:38:04.710Z,4.70
2023-01-13T04:40:47.996Z,4.68
2023-01-13T04:43:31.038Z,4.68
2023-01-13T04:46:16.195Z,4.69
2023-01-13T04:48:59.266Z,4.52
2023-01-13T04:51:42.451Z,4.62
2023-01-13T04:54:25.760Z,4.67
2023-01-13T04:57:09.045Z,4.64
2023-01-13T04:59:52.118Z,4.54
2023-01-13T05:02:37.060Z,4.52
2023-01-13T05:05:20.422Z,4.52
2023-01-13T05:08:03.535Z,4.56
2023-01-13T05:10:46.572Z,4.58
2023-01-13T05:13:46.758Z,4.63
2023-01-13T05:16:47.421Z,4.52
2023-01-13T05:19:34.043Z,4.57
2023-01-13T05:22:34.643Z,4.66
2023-01-13T05:25:25.327Z,4.70
2023-01-13T05:28:09.367Z,4.72
2023-01-13T05:30:52.633Z,4.78
2023-01-13T05:33:36.068Z,4.78
2023-01-13T05:36:20.631Z,4.47
2023-01-13T05:39:03.739Z,4.59
2023-01-13T05:42:04.482Z,4.63
2023-01-13T05:44:47.568Z,4.76
2023-01-13T05:47:30.655Z,4.78
2023-01-13T05:50:13.992Z,4.77
2023-01-13T05:52:58.674Z,4.76
2023-01-13T05:55:42.417Z,4.73
2023-01-13T05:58:28.368Z,4.71
2023-01-13T06:01:11.543Z,4.67
2023-01-13T06:03:54.698Z,4.79
2023-01-13T06:06:37.746Z,4.70
2023-01-13T06:09:22.832Z,4.77
2023-01-13T06:12:06.698Z,4.76
2023-01-13T06:14:49.797Z,4.77
2023-01-13T06:17:33.005Z,4.67
2023-01-13T06:20:17.111Z,4.58
2023-01-13T06:23:01.044Z,4.58
2023-01-13T06:25:51.229Z,4.71
2023-01-13T06:28:34.983Z,4.61
2023-01-13T06:31:18.344Z,4.65
2023-01-13T06:34:06.058Z,4.62
2023-01-13T06:36:53.589Z,4.53
2023-01-13T06:39:36.918Z,4.58
2023-01-13T06:42:38.954Z,4.70
2023-01-13T06:45:23.086Z,4.70
2023-01-13T06:48:06.897Z,4.78
2023-01-13T06:50:51.052Z,4.98
2023-01-13T06:53:34.238Z,5.04
2023-01-13T06:56:18.317Z,5.09
2023-01-13T06:59:02.848Z,5.15
2023-01-13T07:01:46.231Z,5.08
2023-01-13T07:04:29.602Z,5.25
2023-01-13T07:07:13.207Z,5.27
2023-01-13T07:09:56.333Z,5.22
2023-01-13T07:12:59.902Z,5.48
2023-01-13T07:15:53.222Z,5.65
2023-01-13T07:18:37.630Z,5.56
2023-01-13T07:21:21.263Z,5.75
2023-01-13T07:24:05.374Z,5.98
2023-01-13T07:26:48.391Z,6.10
2023-01-13T07:29:31.580Z,6.43
2023-01-13T07:32:16.655Z,6.31
2023-01-13T07:35:04.843Z,6.61
2023-01-13T07:37:49.934Z,7.06
2023-01-13T07:40:33.497Z,6.89
2023-01-13T07:43:33.922Z,7.03
2023-01-13T07:46:17.153Z,7.38
2023-01-13T07:49:02.192Z,7.73
2023-01-13T07:51:48.246Z,8.09
2023-01-13T07:54:40.199Z,8.49
2023-01-13T07:57:23.973Z,8.66
2023-01-13T08:00:08.192Z,8.44
2023-01-13T08:02:51.603Z,8.73
2023-01-13T08:05:37.426Z,8.97
2023-01-13T08:08:20.658Z,8.75
2023-01-13T08:11:06.773Z,8.95
2023-01-13T08:13:49.928Z,9.66
2023-01-13T08:16:35.300Z,10.10
2023-01-13T08:19:18.665Z,9.88
2023-01-13T08:22:03.403Z,10.68
2023-01-13T08:24:46.583Z,11.11
2023-01-13T08:27:29.694Z,12.86
2023-01-13T08:30:13.348Z,17.83
2023-01-13T08:32:56.507Z,17.71
2023-01-13T08:35:39.936Z,17.87
2023-01-13T08:38:25.144Z,18.72
2023-01-13T08:41:12.028Z,19.37
2023-01-13T08:43:55.180Z,21.50
2023-01-13T08:46:42.167Z,20.19
2023-01-13T08:49:26.331Z,20.85
2023-01-13T08:52:09.714Z,22.42
2023-01-13T08:54:54.279Z,23.22
2023-01-13T08:57:37.490Z,21.27
2023-01-13T09:00:23.685Z,18.47
2023-01-13T09:03:06.804Z,18.82
2023-01-13T09:05:50.066Z,17.86
2023-01-13T09:08:33.239Z,17.87
2023-01-13T09:11:40.159Z,17.53
2023-01-13T09:14:26.775Z,17.21
2023-01-13T09:17:10.077Z,16.14
2023-01-13T09:19:53.201Z,15.26
2023-01-13T09:22:37.776Z,14.76
2023-01-13T09:25:24.054Z,13.90
2023-01-13T09:28:09.720Z,14.07
2023-01-13T09:30:54.396Z,13.85
2023-01-13T09:33:54.807Z,13.58
2023-01-13T09:36:37.894Z,13.19
2023-01-13T09:39:22.518Z,12.63
2023-01-13T09:42:32.068Z,12.11
2023-01-13T09:45:20.488Z,11.37
2023-01-13T09:48:10.059Z,10.47
2023-01-13T09:51:01.949Z,10.59
2023-01-13T09:53:49.934Z,10.16
2023-01-13T09:56:33.081Z,10.17
2023-01-13T09:59:17.365Z,9.99
2023-01-13T10:02:14.902Z,10.05
2023-01-13T10:05:07.399Z,10.09
2023-01-13T10:07:53.398Z,9.60
2023-01-13T10:10:43.176Z,9.66
2023-01-13T10:13:27.760Z,10.27
2023-01-13T10:16:25.325Z,10.43
2023-01-13T10:19:17.387Z,10.90
2023-01-13T10:22:17.185Z,10.62
2023-01-13T10:25:20.644Z,10.28
2023-01-13T10:28:11.638Z,10.05
2023-01-13T10:30:54.882Z,9.71
2023-01-13T10:33:38.285Z,9.74
2023-01-13T10:36:23.385Z,9.58
2023-01-13T10:39:11.371Z,9.65
2023-01-13T10:42:03.975Z,9.65
2023-01-13T10:44:52.595Z,9.39
2023-01-13T10:47:37.283Z,9.41
2023-01-13T10:50:25.479Z,9.61
2023-01-13T10:53:23.827Z,9.68
2023-01-13T10:56:07.297Z,9.54
2023-01-13T10:58:50.461Z,9.73
2023-01-13T11:01:34.002Z,9.61
2023-01-13T11:04:40.751Z,9.33
2023-01-13T11:07:31.328Z,9.76
2023-01-13T11:10:24.693Z,9.86
2023-01-13T11:13:14.820Z,9.34
2023-01-13T11:16:03.494Z,8.91
2023-01-13T11:19:02.579Z,8.79
2023-01-13T11:21:53.306Z,8.70
2023-01-13T11:24:40.526Z,8.61
2023-01-13T11:27:31.430Z,8.10
2023-01-13T11:30:31.620Z,8.27
2023-01-13T11:33:32.054Z,8.44
2023-01-13T11:36:20.576Z,8.45
2023-01-13T11:39:17.951Z,8.93
2023-01-13T11:42:24.333Z,9.37
2023-01-13T11:45:19.813Z,9.66
2023-01-13T11:48:03.822Z,9.68
2023-01-13T11:50:54.008Z,9.55
2023-01-13T11:53:53.073Z,9.30
2023-01-13T11:56:55.297Z,9.41
2023-01-13T11:59:59.965Z,9.28
2023-01-13T12:02:53.900Z,9.13
2023-01-13T12:05:39.756Z,9.13
2023-01-13T12:08:35.567Z,8.99
2023-01-13T12:11:26.741Z,9.13
2023-01-13T12:14:21.311Z,8.93
2023-01-13T12:17:12.786Z,8.81
2023-01-13T12:19:57.519Z,8.50
2023-01-13T12:22:42.419Z,9.01
2023-01-13T12:25:33.779Z,8.96
2023-01-13T12:28:21.894Z,9.18
2023-01-13T12:31:05.334Z,9.02
2023-01-13T12:34:00.629Z,9.06
2023-01-13T12:36:58.401Z,9.30
2023-01-13T12:39:51.581Z,9.40
2023-01-13T12:43:00.047Z,9.41
2023-01-13T12:45:44.667Z,9.75
2023-01-13T12:48:49.451Z,9.77
2023-01-13T12:51:35.771Z,9.76
2023-01-13T12:55:17.753Z,9.43
2023-01-13T12:58:16.515Z,9.18
2023-01-13T13:01:09.691Z,8.67
2023-01-13T13:04:10.538Z,9.00
2023-01-13T13:07:05.656Z,9.00
2023-01-13T13:09:54.539Z,8.81
2023-01-13T13:13:12.452Z,8.76
2023-01-13T13:16:36.340Z,8.62
2023-01-13T13:19:48.193Z,8.47
2023-01-13T13:22:45.969Z,8.06
2023-01-13T13:25:30.822Z,8.04
2023-01-13T13:28:25.122Z,8.01
2023-01-13T13:31:31.529Z,7.83
2023-01-13T13:34:26.292Z,7.87
2023-01-13T13:37:32.771Z,7.73
2023-01-13T13:40:34.588Z,7.45
2023-01-13T13:43:39.183Z,7.53
2023-01-13T13:46:45.665Z,7.57
2023-01-13T13:49:39.795Z,7.63
2023-01-13T13:52:26.839Z,7.63
2023-01-13T13:55:18.746Z,7.56
2023-01-13T13:58:02.736Z,7.54
2023-01-13T14:00:49.336Z,7.63
2023-01-13T14:03:37.809Z,7.63
2023-01-13T14:06:25.335Z,7.58
2023-01-13T14:09:18.070Z,7.53
2023-01-13T14:12:03.969Z,7.55
2023-01-13T14:14:48.322Z,7.63
2023-01-13T14:17:32.981Z,7.57
2023-01-13T14:20:19.754Z,7.64
2023-01-13T14:23:05.469Z,7.64
2023-01-13T14:25:50.016Z,7.47
2023-01-13T14:28:36.770Z,7.61
2023-01-13T14:31:22.842Z,7.69
2023-01-13T14:34:31.068Z,7.66
2023-01-13T14:37:26.291Z,7.36
2023-01-13T14:40:49.539Z,7.47
2023-01-13T14:43:32.672Z,7.41
2023-01-13T14:46:17.713Z,7.37
2023-01-13T14:49:02.496Z,7.40
2023-01-13T14:51:46.985Z,7.31
2023-01-13T14:54:48.757Z,7.27
2023-01-13T14:57:33.656Z,7.15
2023-01-13T15:00:23.674Z,7.15
2023-01-13T15:03:08.932Z,7.13
2023-01-13T15:05:53.749Z,7.07
2023-01-13T15:08:40.473Z,7.06
2023-01-13T15:11:26.174Z,7.01
2023-01-13T15:14:12.216Z,6.95
2023-01-13T15:16:55.263Z,6.91
2023-01-13T15:19:38.291Z,6.83
2023-01-13T15:22:21.387Z,6.86
2023-01-13T15:25:06.848Z,6.91
2023-01-13T15:27:53.417Z,6.93
2023-01-13T15:30:36.546Z,6.64
2023-01-13T15:33:20.808Z,6.73
2023-01-13T15:36:04.548Z,6.86
2023-01-13T15:38:47.657Z,6.75
2023-01-13T15:41:49.786Z,6.83
2023-01-13T15:44:50.862Z,6.70
2023-01-13T15:47:34.205Z,6.79
2023-01-13T15:50:20.953Z,6.70
2023-01-13T15:53:04.168Z,6.70
2023-01-13T15:55:50.589Z,6.73
2023-01-13T15:58:35.074Z,6.67
2023-01-13T16:01:21.058Z,6.74
2023-01-13T16:04:07.427Z,6.70
2023-01-13T16:06:50.574Z,6.73
2023-01-13T16:09:33.622Z,6.52
2023-01-13T16:12:16.972Z,6.71
2023-01-13T16:15:01.770Z,6.70
2023-01-13T16:17:46.300Z,6.81
2023-01-13T16:20:29.847Z,6.84
2023-01-13T16:23:13.386Z,6.75
2023-01-13T16:25:56.489Z,6.75
2023-01-13T16:28:39.751Z,6.67
2023-01-13T16:31:30.795Z,6.61
2023-01-13T16:34:14.029Z,6.54
2023-01-13T16:36:57.096Z,6.49
2023-01-13T16:39:40.206Z,6.51
2023-01-13T16:42:23.741Z,6.55
2023-01-13T16:45:09.732Z,6.61
2023-01-13T16:47:54.711Z,6.64
2023-01-13T16:50:41.730Z,6.68
2023-01-13T16:53:25.411Z,6.71
2023-01-13T16:56:20.531Z,6.71
2023-01-13T16:59:08.627Z,6.61
2023-01-13T17:01:52.343Z,6.62
2023-01-13T17:04:37.251Z,6.66
2023-01-13T17:07:20.615Z,6.58
2023-01-13T17:10:04.232Z,6.67
2023-01-13T17:12:47.443Z,6.54
2023-01-13T17:15:30.785Z,6.70
2023-01-13T17:18:14.657Z,6.39
2023-01-13T17:21:00.150Z,6.55
2023-01-13T17:23:43.637Z,6.64
2023-01-13T17:26:32.406Z,6.71
2023-01-13T17:29:17.345Z,6.27
2023-01-13T17:32:01.550Z,6.35
2023-01-13T17:34:45.220Z,6.44
2023-01-13T17:37:29.739Z,6.54
2023-01-13T17:40:14.156Z,6.63
2023-01-13T17:42:57.539Z,6.72
2023-01-13T17:45:42.946Z,6.69
2023-01-13T17:48:26.566Z,6.26
2023-01-13T17:51:16.656Z,6.25
2023-01-13T17:54:01.163Z,6.36
2023-01-13T17:56:44.854Z,6.58
2023-01-13T17:59:28.026Z,6.66
2023-01-13T18:02:13.846Z,6.63
2023-01-13T18:04:57.167Z,6.72
2023-01-13T18:07:40.512Z,6.65
2023-01-13T18:10:25.743Z,6.77
2023-01-13T18:13:10.071Z,6.68
2023-01-13T18:16:01.930Z,6.65
2023-01-13T18:18:47.048Z,6.45
2023-01-13T18:21:47.681Z,6.15
2023-01-13T18:24:48.247Z,6.13
2023-01-13T18:27:35.678Z,6.21
2023-01-13T18:30:19.069Z,6.26
2023-01-13T18:33:03.467Z,6.38
2023-01-13T18:35:47.055Z,6.48
2023-01-13T18:38:30.207Z,6.44
2023-01-13T18:41:27.863Z,6.30
2023-01-13T18:44:12.798Z,6.38
2023-01-13T18:46:56.034Z,6.46
2023-01-13T18:49:39.520Z,6.57
2023-01-13T18:52:24.293Z,6.30
2023-01-13T18:55:08.284Z,6.42
2023-01-13T18:57:52.324Z,6.43
2023-01-13T19:00:38.109Z,6.27
2023-01-13T19:03:30.056Z,6.42
2023-01-13T19:06:14.024Z,6.49
2023-01-13T19:08:58.302Z,6.08
2023-01-13T19:11:42.550Z,6.23
2023-01-13T19:14:38.365Z,6.32
2023-01-13T19:17:25.426Z,6.28
2023-01-13T19:20:11.539Z,6.15
2023-01-13T19:22:56.029Z,6.14
2023-01-13T19:25:39.276Z,6.26
2023-01-13T19:28:23.251Z,6.36
2023-01-13T19:31:08.364Z,6.31
2023-01-13T19:33:53.068Z,6.28
2023-01-13T19:36:36.382Z,6.32
2023-01-13T19:39:19.833Z,6.29
2023-01-13T19:42:25.112Z,6.21
2023-01-13T19:45:28.344Z,6.02
2023-01-13T19:48:12.737Z,6.02
2023-01-13T19:50:57.560Z,6.04
2023-01-13T19:53:40.782Z,5.97
2023-01-13T19:56:25.173Z,5.95
2023-01-13T19:59:09.515Z,5.75
2023-01-13T20:01:52.774Z,5.98
2023-01-13T20:04:39.416Z,6.17
2023-01-13T20:07:26.663Z,6.01
2023-01-13T20:10:10.930Z,6.12
2023-01-13T20:12:54.382Z,6.16
2023-01-13T20:15:40.166Z,6.19
2023-01-13T20:18:23.734Z,6.14
2023-01-13T20:21:08.542Z,6.17
2023-01-13T20:24:01.879Z,6.02
2023-01-13T20:26:45.788Z,6.07
2023-01-13T20:29:30.381Z,6.13
2023-01-13T20:32:13.541Z,6.07
2023-01-13T20:34:56.716Z,6.00
2023-01-13T20:37:40.649Z,6.03
2023-01-13T20:40:25.770Z,5.96
2023-01-13T20:43:08.187Z,5.96
2023-01-13T20:45:51.788Z,6.03
2023-01-13T20:48:34.873Z,6.17
2023-01-13T20:51:18.500Z,6.22
2023-01-13T20:54:01.726Z,6.26
2023-01-13T20:56:46.778Z,6.30
2023-01-13T20:59:29.871Z,6.23
2023-01-13T21:02:14.918Z,6.17
2023-01-13T21:04:59.156Z,6.20
2023-01-13T21:07:43.584Z,6.16
2023-01-13T21:10:26.687Z,6.12
2023-01-13T21:13:29.801Z,6.20
2023-01-13T21:16:12.980Z,5.86
2023-01-13T21:19:07.197Z,5.76
2023-01-13T21:21:50.323Z,5.43
2023-01-13T21:24:33.440Z,5.76
2023-01-13T21:27:16.699Z,5.71
2023-01-13T21:30:04.138Z,5.87
2023-01-13T21:32:47.845Z,5.95
2023-01-13T21:35:30.947Z,5.92
2023-01-13T21:38:13.982Z,6.03
2023-01-13T21:40:59.825Z,6.10
2023-01-13T21:44:00.115Z,6.09
2023-01-13T21:47:02.006Z,5.88
2023-01-13T21:49:45.171Z,5.75
2023-01-13T21:52:28.493Z,5.86
2023-01-13T21:55:20.437Z,5.79
2023-01-13T21:58:10.671Z,5.93
2023-01-13T22:00:54.312Z,5.89
2023-01-13T22:03:53.307Z,5.41
2023-01-13T22:06:36.368Z,5.56
2023-01-13T22:09:19.628Z,5.34
2023-01-13T22:12:02.722Z,5.58
2023-01-13T22:14:45.739Z,5.53
2023-01-13T22:17:31.653Z,5.52
2023-01-13T22:20:17.055Z,5.74
2023-01-13T22:23:00.381Z,5.69
2023-01-13T22:25:43.388Z,5.77
2023-01-13T22:28:34.205Z,5.87
2023-01-13T22:31:19.630Z,5.88
2023-01-13T22:34:02.672Z,5.88
2023-01-13T22:36:47.197Z,5.84
2023-01-13T22:39:30.516Z,5.85
2023-01-13T22:42:13.584Z,5.59
2023-01-13T22:44:56.918Z,5.80
2023-01-13T22:47:40.519Z,5.68
2023-01-13T22:50:23.606Z,5.70
2023-01-13T22:53:08.040Z,5.83
2023-01-13T22:55:58.039Z,5.89
2023-01-13T22:58:41.066Z,5.88
2023-01-13T23:01:25.002Z,6.03
2023-01-13T23:04:08.242Z,6.05
2023-01-13T23:06:51.715Z,5.84
2023-01-13T23:09:36.502Z,5.95
2023-01-13T23:12:19.821Z,6.03
2023-01-13T23:15:02.845Z,6.11
2023-01-13T23:17:45.868Z,6.12
2023-01-13T23:20:28.935Z,6.06
2023-01-13T23:23:12.266Z,6.00
2023-01-13T23:25:57.133Z,5.74
2023-01-13T23:28:40.658Z,5.87
2023-01-13T23:31:23.833Z,5.95
2023-01-13T23:34:06.934Z,6.08
2023-01-13T23:36:50.080Z,6.03
2023-01-13T23:39:33.175Z,5.92
2023-01-13T23:42:19.488Z,5.95
2023-01-13T23:45:02.480Z,6.01
2023-01-13T23:47:45.565Z,6.05
2023-01-13T23:50:28.610Z,6.08
2023-01-13T23:53:11.891Z,6.10
2023-01-13T23:55:58.298Z,5.88
2023-01-13T23:58:43.520Z,5.76
