createdAt,value
2019-01-24T00:00:30.488Z,78.65
2019-01-24T00:02:59.486Z,78.69
2019-01-24T00:05:28.478Z,78.76
2019-01-24T00:07:57.091Z,78.80
2019-01-24T00:10:25.891Z,78.51
2019-01-24T00:12:55.144Z,78.40
2019-01-24T00:15:24.139Z,78.58
2019-01-24T00:17:53.058Z,78.37
2019-01-24T00:20:22.031Z,77.93
2019-01-24T00:22:50.674Z,78.07
2019-01-24T00:25:19.620Z,78.09
2019-01-24T00:27:48.496Z,78.05
2019-01-24T00:30:17.237Z,78.17
2019-01-24T00:32:46.480Z,77.96
2019-01-24T00:35:15.867Z,78.25
2019-01-24T00:37:44.981Z,78.25
2019-01-24T00:40:16.330Z,78.26
2019-01-24T00:42:45.429Z,78.17
2019-01-24T00:45:14.831Z,78.07
2019-01-24T00:47:43.824Z,78.06
2019-01-24T00:50:12.923Z,78.04
2019-01-24T00:52:41.924Z,78.34
2019-01-24T00:55:11.994Z,78.39
2019-01-24T00:57:40.701Z,78.23
2019-01-24T01:00:13.136Z,78.47
2019-01-24T01:02:42.098Z,78.42
2019-01-24T01:05:12.608Z,78.14
2019-01-24T01:07:41.526Z,78.26
2019-01-24T01:10:11.116Z,77.93
2019-01-24T01:12:40.415Z,77.55
2019-01-24T01:15:12.491Z,77.59
2019-01-24T01:17:41.146Z,77.15
2019-01-24T01:20:12.675Z,77.37
2019-01-24T01:22:41.620Z,77.49
2019-01-24T01:25:11.636Z,77.52
2019-01-24T01:27:40.940Z,77.73
2019-01-24T01:30:15.096Z,77.81
2019-01-24T01:32:44.761Z,77.41
2019-01-24T01:35:20.926Z,77.87
2019-01-24T01:37:49.578Z,77.87
2019-01-24T01:40:18.808Z,77.76
2019-01-24T01:42:47.888Z,77.84
2019-01-24T01:45:18.981Z,77.56
2019-01-24T01:47:48.347Z,77.23
2019-01-24T01:50:19.607Z,77.22
2019-01-24T01:52:48.321Z,80.69
2019-01-24T01:55:17.068Z,76.03
2019-01-24T01:57:46.006Z,75.57
2019-01-24T02:00:18.032Z,76.22
2019-01-24T02:02:47.055Z,77.15
2019-01-24T02:05:16.523Z,76.89
2019-01-24T02:07:45.158Z,77.50
2019-01-24T02:10:16.459Z,77.46
2019-01-24T02:12:45.265Z,77.57
2019-01-24T02:15:14.733Z,77.62
2019-01-24T02:17:43.645Z,77.76
2019-01-24T02:20:15.452Z,77.58
2019-01-24T02:22:44.166Z,77.61
2019-01-24T02:25:13.184Z,77.28
2019-01-24T02:27:42.174Z,77.27
2019-01-24T02:30:14.753Z,77.17
2019-01-24T02:32:43.382Z,77.16
2019-01-24T02:35:12.439Z,77.25
2019-01-24T02:37:41.057Z,77.32
2019-01-24T02:40:10.626Z,77.41
2019-01-24T02:42:39.344Z,77.33
2019-01-24T02:45:12.095Z,77.34
2019-01-24T02:47:40.900Z,77.39
2019-01-24T02:50:12.353Z,77.44
2019-01-24T02:52:41.331Z,77.23
2019-01-24T02:55:12.267Z,77.25
2019-01-24T02:57:41.159Z,77.17
2019-01-24T03:00:12.028Z,77.37
2019-01-24T03:02:40.997Z,77.29
2019-01-24T03:05:11.940Z,76.63
2019-01-24T03:07:40.654Z,76.73
2019-01-24T03:10:10.620Z,77.19
2019-01-24T03:12:39.252Z,77.41
2019-01-24T03:15:09.667Z,77.45
2019-01-24T03:17:38.646Z,77.46
2019-01-24T03:20:08.050Z,77.44
2019-01-24T03:22:36.776Z,76.58
2019-01-24T03:25:06.523Z,76.88
2019-01-24T03:27:35.157Z,76.82
2019-01-24T03:30:05.556Z,76.35
2019-01-24T03:32:34.462Z,76.24
2019-01-24T03:35:04.401Z,76.13
2019-01-24T03:37:33.398Z,76.00
2019-01-24T03:40:02.351Z,76.27
2019-01-24T03:42:31.242Z,76.25
2019-01-24T03:45:00.248Z,76.43
2019-01-24T03:47:29.535Z,76.47
2019-01-24T03:49:58.516Z,76.49
2019-01-24T03:52:27.168Z,76.18
2019-01-24T03:54:56.103Z,75.89
2019-01-24T03:57:25.002Z,76.48
2019-01-24T03:59:53.657Z,76.24
2019-01-24T04:02:22.680Z,76.23
2019-01-24T04:04:51.669Z,76.12
2019-01-24T04:07:20.299Z,76.30
2019-01-24T04:09:49.247Z,76.31
2019-01-24T04:12:18.343Z,76.18
2019-01-24T04:14:47.232Z,75.86
2019-01-24T04:17:16.127Z,75.77
2019-01-24T04:19:44.809Z,75.79
2019-01-24T04:22:13.436Z,76.03
2019-01-24T04:24:42.388Z,75.78
2019-01-24T04:27:11.595Z,75.95
2019-01-24T04:29:40.205Z,76.40
2019-01-24T04:32:08.836Z,76.35
2019-01-24T04:34:37.483Z,76.24
2019-01-24T04:37:06.434Z,76.47
2019-01-24T04:39:35.334Z,76.51
2019-01-24T04:42:04.322Z,76.47
2019-01-24T04:44:33.305Z,76.04
2019-01-24T04:47:02.317Z,75.99
2019-01-24T04:49:30.983Z,75.99
2019-01-24T04:51:59.899Z,75.89
2019-01-24T04:54:29.191Z,75.83
2019-01-24T04:56:58.186Z,75.71
2019-01-24T04:59:27.625Z,75.43
2019-01-24T05:01:56.683Z,75.49
2019-01-24T05:04:25.314Z,75.66
2019-01-24T05:06:54.262Z,75.44
2019-01-24T05:09:22.904Z,75.47
2019-01-24T05:11:51.940Z,75.97
2019-01-24T05:14:20.834Z,76.08
2019-01-24T05:16:50.026Z,75.66
2019-01-24T05:19:19.022Z,75.79
2019-01-24T05:21:48.220Z,76.18
2019-01-24T05:24:16.849Z,75.42
2019-01-24T05:26:45.496Z,74.94
2019-01-24T05:29:14.212Z,75.12
2019-01-24T05:31:42.871Z,74.93
2019-01-24T05:34:12.164Z,74.84
2019-01-24T05:36:41.180Z,75.24
2019-01-24T05:39:10.160Z,75.09
2019-01-24T05:41:38.791Z,75.27
2019-01-24T05:44:07.434Z,75.24
2019-01-24T05:46:36.093Z,74.70
2019-01-24T05:49:04.818Z,74.85
2019-01-24T05:51:33.789Z,74.91
2019-01-24T05:54:03.092Z,74.66
2019-01-24T05:56:31.740Z,74.59
2019-01-24T05:59:00.663Z,74.96
2019-01-24T06:01:29.943Z,74.77
2019-01-24T06:03:58.628Z,74.77
2019-01-24T06:06:27.551Z,74.69
2019-01-24T06:08:56.540Z,74.92
2019-01-24T06:11:25.283Z,74.85
2019-01-24T06:13:53.931Z,74.60
2019-01-24T06:16:22.575Z,74.66
2019-01-24T06:18:51.796Z,74.54
2019-01-24T06:21:20.785Z,74.69
2019-01-24T06:23:49.424Z,74.82
2019-01-24T06:26:18.094Z,75.16
2019-01-24T06:28:46.720Z,75.04
2019-01-24T06:31:15.333Z,74.81
2019-01-24T06:33:44.325Z,74.70
2019-01-24T06:36:13.716Z,74.86
2019-01-24T06:38:42.625Z,74.51
2019-01-24T06:41:11.288Z,74.03
2019-01-24T06:43:40.193Z,74.31
2019-01-24T06:46:08.811Z,73.83
2019-01-24T06:48:37.818Z,73.93
2019-01-24T06:51:06.770Z,74.23
2019-01-24T06:53:35.806Z,73.70
2019-01-24T06:56:04.521Z,73.44
2019-01-24T06:58:33.176Z,73.44
2019-01-24T07:01:01.811Z,73.89
2019-01-24T07:03:30.535Z,73.90
2019-01-24T07:05:59.166Z,74.10
2019-01-24T07:08:28.087Z,74.13
2019-01-24T07:10:57.150Z,74.36
2019-01-24T07:13:26.384Z,74.17
2019-01-24T07:15:55.052Z,74.18
2019-01-24T07:18:24.067Z,73.96
2019-01-24T07:20:52.694Z,73.93
2019-01-24T07:23:21.745Z,73.91
2019-01-24T07:25:51.150Z,74.06
2019-01-24T07:28:20.173Z,73.65
2019-01-24T07:30:49.127Z,73.90
2019-01-24T07:33:18.331Z,73.78
2019-01-24T07:35:47.324Z,73.97
2019-01-24T07:38:15.964Z,74.13
2019-01-24T07:40:46.236Z,73.92
2019-01-24T07:43:15.765Z,73.85
2019-01-24T07:45:44.429Z,73.58
2019-01-24T07:48:13.072Z,73.86
2019-01-24T07:50:42.008Z,74.12
2019-01-24T07:53:11.004Z,73.84
2019-01-24T07:55:39.996Z,81.68
2019-01-24T07:58:08.884Z,76.24
2019-01-24T08:00:37.537Z,70.22
2019-01-24T08:03:06.566Z,70.39
2019-01-24T08:05:35.532Z,71.73
2019-01-24T08:08:04.561Z,72.02
2019-01-24T08:10:33.546Z,72.59
2019-01-24T08:13:02.266Z,72.82
2019-01-24T08:15:31.329Z,72.78
2019-01-24T08:18:00.322Z,72.87
2019-01-24T08:20:29.308Z,72.99
2019-01-24T08:22:58.207Z,72.87
2019-01-24T08:25:26.958Z,73.07
2019-01-24T08:27:56.399Z,73.12
2019-01-24T08:30:27.187Z,73.26
2019-01-24T08:32:56.275Z,73.16
2019-01-24T08:35:25.632Z,73.15
2019-01-24T08:37:54.346Z,73.21
2019-01-24T08:40:23.414Z,73.40
2019-01-24T08:42:52.518Z,73.15
2019-01-24T08:45:21.286Z,73.18
2019-01-24T08:47:50.317Z,72.68
2019-01-24T08:50:20.607Z,72.59
2019-01-24T08:52:49.410Z,72.53
2019-01-24T08:55:35.519Z,72.38
2019-01-24T08:58:04.554Z,74.50
2019-01-24T09:00:33.287Z,73.15
2019-01-24T09:03:01.949Z,72.23
2019-01-24T09:05:30.853Z,82.32
2019-01-24T09:07:59.559Z,72.12
2019-01-24T09:10:31.006Z,72.02
2019-01-24T09:13:00.196Z,71.71
2019-01-24T09:15:29.509Z,71.61
2019-01-24T09:17:58.149Z,71.84
2019-01-24T09:20:27.093Z,71.88
2019-01-24T09:22:56.050Z,71.71
2019-01-24T09:25:24.971Z,71.73
2019-01-24T09:27:53.688Z,71.48
2019-01-24T09:30:24.042Z,71.84
2019-01-24T09:32:52.820Z,71.82
2019-01-24T09:35:21.872Z,71.98
2019-01-24T09:37:50.497Z,71.72
2019-01-24T09:40:19.648Z,71.72
2019-01-24T09:42:48.642Z,71.59
2019-01-24T09:45:19.829Z,71.56
2019-01-24T09:47:48.952Z,71.54
2019-01-24T09:50:20.039Z,71.46
2019-01-24T09:52:48.714Z,72.02
2019-01-24T09:55:17.418Z,71.58
2019-01-24T09:57:46.068Z,71.63
2019-01-24T10:00:17.632Z,71.65
2019-01-24T10:02:46.347Z,71.57
2019-01-24T10:05:15.594Z,71.82
2019-01-24T10:07:44.615Z,71.57
2019-01-24T10:10:15.845Z,71.55
2019-01-24T10:12:44.856Z,70.97
2019-01-24T10:15:14.097Z,71.18
2019-01-24T10:17:42.781Z,71.13
2019-01-24T10:20:13.366Z,70.84
2019-01-24T10:22:42.018Z,70.59
2019-01-24T10:25:17.509Z,70.81
2019-01-24T10:27:46.499Z,71.03
2019-01-24T10:30:16.993Z,70.90
2019-01-24T10:32:46.020Z,71.17
2019-01-24T10:35:15.628Z,70.91
2019-01-24T10:37:44.929Z,70.98
2019-01-24T10:40:17.347Z,70.83
2019-01-24T10:42:46.295Z,70.89
2019-01-24T10:45:15.980Z,70.79
2019-01-24T10:47:44.698Z,70.12
2019-01-24T10:50:14.678Z,69.77
2019-01-24T10:52:44.012Z,70.09
2019-01-24T10:55:15.461Z,69.46
2019-01-24T10:57:44.869Z,69.20
2019-01-24T11:00:17.646Z,70.20
2019-01-24T11:02:46.363Z,70.20
2019-01-24T11:05:16.166Z,66.97
2019-01-24T11:07:44.895Z,68.41
2019-01-24T11:10:14.864Z,68.09
2019-01-24T11:12:43.486Z,68.42
2019-01-24T11:15:15.294Z,68.17
2019-01-24T11:17:44.298Z,68.38
2019-01-24T11:20:13.520Z,68.57
2019-01-24T11:22:42.508Z,68.75
2019-01-24T11:25:14.451Z,68.59
2019-01-24T11:27:43.191Z,68.77
2019-01-24T11:30:14.999Z,69.02
2019-01-24T11:32:43.994Z,69.04
2019-01-24T11:35:14.626Z,69.33
2019-01-24T11:37:43.624Z,68.92
2019-01-24T11:40:14.127Z,68.94
2019-01-24T11:42:43.364Z,69.55
2019-01-24T11:45:12.853Z,69.84
2019-01-24T11:47:41.717Z,69.54
2019-01-24T11:50:13.909Z,68.65
2019-01-24T11:52:42.980Z,68.92
2019-01-24T11:55:12.870Z,69.45
2019-01-24T11:57:41.670Z,69.17
2019-01-24T12:00:16.844Z,68.90
2019-01-24T12:02:45.841Z,69.49
2019-01-24T12:05:14.577Z,69.50
2019-01-24T12:07:43.526Z,68.66
2019-01-24T12:10:15.173Z,68.33
2019-01-24T12:12:43.901Z,68.84
2019-01-24T12:15:14.229Z,68.61
2019-01-24T12:17:42.946Z,69.07
2019-01-24T12:20:16.163Z,69.51
2019-01-24T12:22:45.130Z,68.83
2019-01-24T12:25:14.265Z,68.88
2019-01-24T12:27:43.363Z,68.63
2019-01-24T12:30:18.531Z,68.19
2019-01-24T12:32:47.335Z,68.44
2019-01-24T12:35:16.049Z,68.95
2019-01-24T12:37:45.275Z,68.71
2019-01-24T12:40:14.369Z,68.46
2019-01-24T12:42:43.100Z,68.44
2019-01-24T12:45:14.978Z,68.07
2019-01-24T12:47:43.716Z,67.31
2019-01-24T12:50:13.932Z,66.64
2019-01-24T12:52:42.629Z,65.68
2019-01-24T12:55:11.989Z,63.04
2019-01-24T12:57:41.116Z,62.88
2019-01-24T13:00:13.924Z,61.10
2019-01-24T13:02:42.990Z,60.67
2019-01-24T13:05:11.809Z,61.17
2019-01-24T13:07:40.477Z,63.51
2019-01-24T13:10:10.417Z,62.29
2019-01-24T13:12:39.073Z,62.32
2019-01-24T13:15:08.102Z,62.63
2019-01-24T13:17:37.154Z,61.39
2019-01-24T13:20:07.553Z,61.59
2019-01-24T13:22:36.465Z,62.61
2019-01-24T13:25:08.128Z,63.16
2019-01-24T13:27:36.772Z,62.32
2019-01-24T13:30:08.213Z,63.69
2019-01-24T13:32:37.257Z,64.59
2019-01-24T13:35:06.076Z,64.43
2019-01-24T13:37:34.744Z,65.30
2019-01-24T13:40:03.488Z,64.88
2019-01-24T13:42:32.414Z,65.22
2019-01-24T13:45:01.064Z,62.92
2019-01-24T13:47:29.992Z,61.93
2019-01-24T13:49:58.992Z,61.46
2019-01-24T13:52:27.979Z,61.13
2019-01-24T13:54:56.876Z,61.75
2019-01-24T13:57:25.524Z,61.84
2019-01-24T13:59:54.647Z,62.69
2019-01-24T14:02:23.963Z,63.41
2019-01-24T14:04:52.847Z,63.51
2019-01-24T14:07:21.572Z,62.86
2019-01-24T14:09:50.199Z,63.63
2019-01-24T14:12:19.132Z,64.25
2019-01-24T14:14:48.308Z,64.20
2019-01-24T14:17:17.200Z,63.90
2019-01-24T14:19:46.095Z,64.19
2019-01-24T14:22:15.128Z,64.88
2019-01-24T14:24:44.079Z,65.60
2019-01-24T14:27:12.783Z,66.22
2019-01-24T14:29:41.769Z,66.60
2019-01-24T14:32:10.399Z,65.77
2019-01-24T14:34:39.854Z,66.90
2019-01-24T14:37:09.052Z,67.49
2019-01-24T14:39:37.704Z,68.43
2019-01-24T14:42:06.413Z,68.87
2019-01-24T14:44:35.416Z,68.84
2019-01-24T14:47:04.307Z,69.43
2019-01-24T14:49:32.960Z,69.53
2019-01-24T14:52:01.625Z,69.83
2019-01-24T14:54:30.980Z,69.91
2019-01-24T14:56:59.871Z,69.97
2019-01-24T14:59:28.865Z,70.56
2019-01-24T15:01:58.167Z,70.08
2019-01-24T15:04:27.260Z,69.60
2019-01-24T15:06:55.890Z,69.76
2019-01-24T15:09:24.867Z,70.62
2019-01-24T15:11:53.546Z,70.71
2019-01-24T15:14:22.521Z,70.23
2019-01-24T15:16:51.174Z,70.62
2019-01-24T15:19:20.411Z,71.63
2019-01-24T15:21:49.069Z,71.26
2019-01-24T15:24:17.690Z,71.66
2019-01-24T15:26:46.345Z,71.78
2019-01-24T15:29:14.968Z,72.53
2019-01-24T15:31:43.946Z,72.42
2019-01-24T15:34:12.936Z,72.88
2019-01-24T15:36:41.927Z,72.92
2019-01-24T15:39:10.574Z,73.32
2019-01-24T15:41:39.817Z,73.11
2019-01-24T15:44:08.528Z,73.42
2019-01-24T15:46:37.498Z,73.29
2019-01-24T15:49:06.485Z,72.79
2019-01-24T15:51:35.480Z,72.90
2019-01-24T15:54:04.579Z,72.99
2019-01-24T15:56:33.569Z,73.21
2019-01-24T15:59:02.465Z,73.38
2019-01-24T16:01:31.182Z,72.78
2019-01-24T16:04:00.148Z,73.70
2019-01-24T16:06:29.733Z,73.10
2019-01-24T16:08:58.639Z,73.60
2019-01-24T16:11:27.644Z,73.14
2019-01-24T16:13:56.624Z,72.75
2019-01-24T16:16:25.253Z,73.16
2019-01-24T16:18:54.208Z,72.64
2019-01-24T16:21:23.200Z,73.21
2019-01-24T16:23:52.080Z,73.52
2019-01-24T16:26:21.083Z,72.56
2019-01-24T16:28:49.735Z,72.42
2019-01-24T16:31:18.356Z,72.26
2019-01-24T16:33:47.031Z,72.20
2019-01-24T16:36:15.782Z,71.62
2019-01-24T16:38:44.719Z,72.00
2019-01-24T16:41:13.628Z,72.09
2019-01-24T16:43:42.325Z,72.70
2019-01-24T16:46:11.700Z,72.89
2019-01-24T16:48:40.592Z,73.16
2019-01-24T16:51:09.331Z,73.25
2019-01-24T16:53:37.967Z,73.36
2019-01-24T16:56:06.667Z,71.76
2019-01-24T16:58:35.953Z,72.41
2019-01-24T17:01:09.871Z,72.52
2019-01-24T17:03:38.515Z,72.32
2019-01-24T17:06:07.856Z,72.51
2019-01-24T17:08:36.508Z,71.46
2019-01-24T17:11:05.519Z,71.63
2019-01-24T17:13:34.528Z,72.50
2019-01-24T17:16:03.845Z,72.08
2019-01-24T17:18:32.558Z,72.36
2019-01-24T17:21:01.504Z,72.17
2019-01-24T17:23:30.497Z,72.22
2019-01-24T17:25:59.617Z,73.26
2019-01-24T17:28:28.587Z,72.22
2019-01-24T17:30:57.525Z,72.85
2019-01-24T17:33:26.474Z,72.64
2019-01-24T17:35:55.104Z,72.60
2019-01-24T17:38:24.167Z,72.18
2019-01-24T17:40:53.151Z,71.70
2019-01-24T17:43:22.466Z,71.26
2019-01-24T17:45:51.446Z,72.34
2019-01-24T17:48:20.452Z,72.09
2019-01-24T17:50:49.341Z,73.48
2019-01-24T17:53:17.975Z,72.85
2019-01-24T17:55:47.307Z,72.12
2019-01-24T17:58:16.310Z,71.02
2019-01-24T18:00:50.405Z,69.97
2019-01-24T18:03:19.325Z,70.48
2019-01-24T18:05:48.310Z,70.79
2019-01-24T18:08:17.300Z,71.69
2019-01-24T18:10:45.945Z,71.52
2019-01-24T18:13:14.853Z,72.21
2019-01-24T18:15:43.983Z,72.05
2019-01-24T18:18:14.373Z,71.10
2019-01-24T18:20:43.611Z,70.57
2019-01-24T18:23:12.812Z,70.66
2019-01-24T18:25:41.908Z,69.47
2019-01-24T18:28:12.639Z,69.96
2019-01-24T18:30:41.735Z,70.43
2019-01-24T18:33:10.728Z,71.58
2019-01-24T18:35:39.520Z,71.85
2019-01-24T18:38:08.938Z,73.34
2019-01-24T18:40:37.775Z,73.73
2019-01-24T18:43:10.467Z,74.54
2019-01-24T18:45:42.938Z,74.73
2019-01-24T18:48:11.662Z,75.20
2019-01-24T18:50:40.357Z,75.61
2019-01-24T18:53:09.107Z,75.54
2019-01-24T18:55:37.748Z,75.47
2019-01-24T18:58:07.325Z,75.03
2019-01-24T19:00:38.765Z,75.25
2019-01-24T19:03:08.680Z,75.58
2019-01-24T19:05:37.879Z,75.78
2019-01-24T19:08:06.719Z,75.49
2019-01-24T19:10:35.446Z,75.82
2019-01-24T19:13:05.115Z,75.85
2019-01-24T19:15:33.793Z,75.83
2019-01-24T19:18:02.748Z,76.08
2019-01-24T19:20:31.514Z,76.23
2019-01-24T19:23:00.528Z,76.37
2019-01-24T19:25:29.154Z,76.36
2019-01-24T19:27:58.144Z,76.23
2019-01-24T19:30:29.255Z,76.08
2019-01-24T19:32:57.879Z,75.87
2019-01-24T19:35:26.581Z,76.09
2019-01-24T19:37:55.567Z,76.01
2019-01-24T19:40:25.348Z,75.41
2019-01-24T19:42:54.059Z,75.66
2019-01-24T19:45:24.092Z,75.50
2019-01-24T19:47:52.940Z,75.27
2019-01-24T19:50:23.861Z,75.13
2019-01-24T19:52:52.768Z,74.93
2019-01-24T19:55:21.838Z,75.30
2019-01-24T19:57:50.779Z,75.31
2019-01-24T20:00:24.700Z,75.08
2019-01-24T20:02:53.753Z,75.32
2019-01-24T20:05:22.736Z,75.02
2019-01-24T20:07:51.830Z,75.39
2019-01-24T20:10:22.298Z,75.46
2019-01-24T20:12:51.371Z,75.57
2019-01-24T20:15:22.001Z,75.11
2019-01-24T20:17:51.051Z,74.52
2019-01-24T20:20:20.339Z,74.32
2019-01-24T20:22:49.558Z,74.35
2019-01-24T20:25:20.226Z,74.62
2019-01-24T20:27:48.931Z,74.53
2019-01-24T20:30:22.207Z,74.44
2019-01-24T20:32:51.403Z,74.22
2019-01-24T20:35:26.340Z,74.43
2019-01-24T20:37:55.037Z,74.04
2019-01-24T20:40:23.739Z,73.91
2019-01-24T20:42:52.803Z,73.96
2019-01-24T20:45:21.798Z,74.10
2019-01-24T20:47:50.795Z,74.12
2019-01-24T20:50:19.465Z,74.06
2019-01-24T20:52:48.472Z,74.51
2019-01-24T20:55:17.206Z,74.84
2019-01-24T20:57:46.560Z,75.00
2019-01-24T21:00:20.058Z,74.98
2019-01-24T21:02:49.667Z,75.36
2019-01-24T21:05:19.935Z,75.61
2019-01-24T21:07:49.143Z,75.41
2019-01-24T21:10:22.892Z,75.19
2019-01-24T21:12:52.196Z,75.55
2019-01-24T21:15:21.598Z,75.55
2019-01-24T21:17:50.591Z,75.37
2019-01-24T21:20:24.093Z,75.66
2019-01-24T21:22:53.084Z,75.69
2019-01-24T21:25:22.811Z,76.17
2019-01-24T21:27:51.526Z,76.07
2019-01-24T21:30:25.960Z,75.99
2019-01-24T21:32:55.020Z,75.87
2019-01-24T21:35:24.300Z,76.08
2019-01-24T21:37:53.043Z,76.01
2019-01-24T21:40:22.490Z,75.95
2019-01-24T21:42:51.792Z,76.26
2019-01-24T21:45:23.141Z,76.10
2019-01-24T21:47:52.441Z,76.25
2019-01-24T21:50:22.691Z,76.64
2019-01-24T21:52:51.656Z,76.44
2019-01-24T21:55:21.346Z,76.26
2019-01-24T21:57:50.563Z,76.34
2019-01-24T22:00:21.163Z,76.34
2019-01-24T22:02:50.609Z,76.39
2019-01-24T22:05:20.299Z,76.12
2019-01-24T22:07:49.413Z,75.95
2019-01-24T22:10:20.560Z,75.85
2019-01-24T22:12:49.351Z,75.85
2019-01-24T22:15:19.669Z,75.58
2019-01-24T22:17:48.667Z,75.89
2019-01-24T22:20:17.757Z,75.73
2019-01-24T22:22:46.779Z,75.66
2019-01-24T22:25:17.470Z,75.76
2019-01-24T22:27:46.687Z,75.59
2019-01-24T22:30:21.548Z,75.48
2019-01-24T22:32:50.610Z,75.93
2019-01-24T22:35:19.324Z,74.91
2019-01-24T22:37:48.111Z,75.12
2019-01-24T22:40:16.923Z,75.26
2019-01-24T22:42:45.969Z,75.08
2019-01-24T22:45:17.726Z,75.34
2019-01-24T22:47:46.722Z,75.36
2019-01-24T22:50:16.336Z,75.67
2019-01-24T22:52:45.390Z,75.83
2019-01-24T22:55:15.197Z,76.08
2019-01-24T22:57:43.828Z,76.33
2019-01-24T23:00:47.428Z,76.48
2019-01-24T23:03:19.289Z,76.63
2019-01-24T23:05:47.935Z,76.43
2019-01-24T23:08:16.869Z,76.40
2019-01-24T23:10:45.572Z,76.42
2019-01-24T23:13:14.218Z,76.55
2019-01-24T23:15:43.237Z,76.40
2019-01-24T23:18:12.249Z,76.58
2019-01-24T23:20:40.965Z,76.48
2019-01-24T23:23:09.701Z,76.93
2019-01-24T23:25:38.343Z,77.17
2019-01-24T23:28:07.996Z,76.64
2019-01-24T23:30:36.643Z,76.78
2019-01-24T23:33:05.778Z,76.63
2019-01-24T23:35:34.423Z,76.50
2019-01-24T23:38:03.162Z,76.70
2019-01-24T23:40:32.354Z,77.16
2019-01-24T23:43:01.343Z,76.72
2019-01-24T23:45:30.079Z,76.53
2019-01-24T23:47:59.025Z,76.53
2019-01-24T23:50:27.663Z,76.61
2019-01-24T23:52:56.819Z,76.19
2019-01-24T23:55:25.439Z,76.13
2019-01-24T23:57:54.124Z,76.54
