createdAt,value
2023-05-23T00:00:16.292Z,66.16
2023-05-23T00:02:43.774Z,66.00
2023-05-23T00:05:10.741Z,66.07
2023-05-23T00:07:37.641Z,65.94
2023-05-23T00:10:05.053Z,66.05
2023-05-23T00:12:33.612Z,66.07
2023-05-23T00:15:00.794Z,66.70
2023-05-23T00:17:28.016Z,66.53
2023-05-23T00:19:56.257Z,66.77
2023-05-23T00:22:23.341Z,66.65
2023-05-23T00:24:50.279Z,67.00
2023-05-23T00:27:17.148Z,66.94
2023-05-23T00:29:43.977Z,66.81
2023-05-23T00:32:10.804Z,67.25
2023-05-23T00:34:37.958Z,67.46
2023-05-23T00:37:05.231Z,67.74
2023-05-23T00:39:32.254Z,67.43
2023-05-23T00:41:59.171Z,67.60
2023-05-23T00:44:26.028Z,67.99
2023-05-23T00:46:55.649Z,67.58
2023-05-23T00:49:23.051Z,68.22
2023-05-23T00:51:51.791Z,67.64
2023-05-23T00:54:22.139Z,68.59
2023-05-23T00:56:49.172Z,68.16
2023-05-23T00:59:16.306Z,68.15
2023-05-23T01:01:47.407Z,68.52
2023-05-23T01:04:14.907Z,68.46
2023-05-23T01:06:41.890Z,68.63
2023-05-23T01:09:09.813Z,68.92
2023-05-23T01:11:48.116Z,68.55
2023-05-23T01:14:19.387Z,68.78
2023-05-23T01:16:55.553Z,69.23
2023-05-23T01:20:02.367Z,69.21
2023-05-23T01:23:11.812Z,69.26
2023-05-23T01:26:03.771Z,69.41
2023-05-23T01:28:46.850Z,69.47
2023-05-23T01:31:14.240Z,69.18
2023-05-23T01:33:41.325Z,69.25
2023-05-23T01:36:08.437Z,69.74
2023-05-23T01:38:35.254Z,69.70
2023-05-23T01:41:02.157Z,69.66
2023-05-23T01:43:29.045Z,69.70
2023-05-23T01:45:56.687Z,70.07
2023-05-23T01:48:25.382Z,70.20
2023-05-23T01:50:52.970Z,70.21
2023-05-23T01:53:23.114Z,70.26
2023-05-23T01:55:51.138Z,70.14
2023-05-23T01:58:18.118Z,70.03
2023-05-23T02:00:46.296Z,70.23
2023-05-23T02:03:13.402Z,70.41
2023-05-23T02:05:40.714Z,70.57
2023-05-23T02:08:07.808Z,70.59
2023-05-23T02:10:34.772Z,70.78
2023-05-23T02:13:01.879Z,70.69
2023-05-23T02:15:28.808Z,70.80
2023-05-23T02:17:58.576Z,70.71
2023-05-23T02:20:26.808Z,71.16
2023-05-23T02:22:53.807Z,71.28
2023-05-23T02:25:20.605Z,71.33
2023-05-23T02:27:47.523Z,71.33
2023-05-23T02:30:14.677Z,71.42
2023-05-23T02:32:41.800Z,71.33
2023-05-23T02:35:09.127Z,71.66
2023-05-23T02:37:35.984Z,71.16
2023-05-23T02:40:07.712Z,71.77
2023-05-23T02:42:36.393Z,71.55
2023-05-23T02:45:03.511Z,71.74
2023-05-23T02:47:30.852Z,72.00
2023-05-23T02:49:57.757Z,71.74
2023-05-23T02:52:25.617Z,71.74
2023-05-23T02:54:53.146Z,71.84
2023-05-23T02:57:20.598Z,72.27
2023-05-23T02:59:47.539Z,71.91
2023-05-23T03:02:14.667Z,71.90
2023-05-23T03:04:41.741Z,72.26
2023-05-23T03:07:17.201Z,72.01
2023-05-23T03:09:54.453Z,71.95
2023-05-23T03:12:21.458Z,71.72
2023-05-23T03:14:48.323Z,71.86
2023-05-23T03:17:15.474Z,71.79
2023-05-23T03:19:42.412Z,71.26
2023-05-23T03:22:09.926Z,71.44
2023-05-23T03:24:36.802Z,71.12
2023-05-23T03:27:04.549Z,71.05
2023-05-23T03:29:32.882Z,70.78
2023-05-23T03:31:59.976Z,70.76
2023-05-23T03:34:27.369Z,70.57
2023-05-23T03:36:54.376Z,70.31
2023-05-23T03:39:21.233Z,69.76
2023-05-23T03:41:48.425Z,69.44
2023-05-23T03:44:16.273Z,69.28
2023-05-23T03:46:43.400Z,68.83
2023-05-23T03:49:11.274Z,68.43
2023-05-23T03:51:38.385Z,67.86
2023-05-23T03:54:05.680Z,67.33
2023-05-23T03:56:32.988Z,66.93
2023-05-23T03:59:00.154Z,66.46
2023-05-23T04:01:27.932Z,66.02
2023-05-23T04:03:55.258Z,65.55
2023-05-23T04:06:27.347Z,65.15
2023-05-23T04:08:54.416Z,64.65
2023-05-23T04:11:22.534Z,64.30
2023-05-23T04:13:52.102Z,63.83
2023-05-23T04:16:19.612Z,63.53
2023-05-23T04:18:47.585Z,63.28
2023-05-23T04:21:14.808Z,62.87
2023-05-23T04:23:53.946Z,62.60
2023-05-23T04:26:20.892Z,62.38
2023-05-23T04:28:54.337Z,62.15
2023-05-23T04:31:25.540Z,61.70
2023-05-23T04:33:52.546Z,61.47
2023-05-23T04:36:20.254Z,61.18
2023-05-23T04:38:52.360Z,60.91
2023-05-23T04:41:23.902Z,60.63
2023-05-23T04:44:11.868Z,60.30
2023-05-23T04:46:45.581Z,60.01
2023-05-23T04:49:21.564Z,59.63
2023-05-23T04:51:48.942Z,59.46
2023-05-23T04:54:24.318Z,58.92
2023-05-23T04:56:53.137Z,58.74
2023-05-23T04:59:21.409Z,58.50
2023-05-23T05:01:48.241Z,58.30
2023-05-23T05:04:16.312Z,57.95
2023-05-23T05:06:44.615Z,57.79
2023-05-23T05:09:11.611Z,57.57
2023-05-23T05:11:39.794Z,57.48
2023-05-23T05:14:06.665Z,57.29
2023-05-23T05:16:34.955Z,57.27
2023-05-23T05:19:02.037Z,57.19
2023-05-23T05:21:31.502Z,57.18
2023-05-23T05:24:00.194Z,57.19
2023-05-23T05:26:28.102Z,57.16
2023-05-23T05:28:55.491Z,57.31
2023-05-23T05:31:22.488Z,57.18
2023-05-23T05:33:49.970Z,57.48
2023-05-23T05:36:17.004Z,57.44
2023-05-23T05:38:45.831Z,57.49
2023-05-23T05:41:13.099Z,57.66
2023-05-23T05:43:45.390Z,57.68
2023-05-23T05:46:12.527Z,57.68
2023-05-23T05:48:40.535Z,57.76
2023-05-23T05:51:11.256Z,57.67
2023-05-23T05:53:39.639Z,57.56
2023-05-23T05:56:09.387Z,57.41
2023-05-23T05:58:38.347Z,57.16
2023-05-23T06:01:12.590Z,56.98
2023-05-23T06:03:39.608Z,56.77
2023-05-23T06:06:06.971Z,56.85
2023-05-23T06:08:34.027Z,56.60
2023-05-23T06:11:01.049Z,56.21
2023-05-23T06:13:27.888Z,56.24
2023-05-23T06:15:54.816Z,56.00
2023-05-23T06:18:23.228Z,55.92
2023-05-23T06:20:51.378Z,55.29
2023-05-23T06:23:20.522Z,55.52
2023-05-23T06:25:47.902Z,55.19
2023-05-23T06:28:14.834Z,55.04
2023-05-23T06:30:42.124Z,54.76
2023-05-23T06:33:09.357Z,54.54
2023-05-23T06:35:36.436Z,54.20
2023-05-23T06:38:03.420Z,54.32
2023-05-23T06:40:30.529Z,53.77
2023-05-23T06:42:57.502Z,53.81
2023-05-23T06:45:47.179Z,53.54
2023-05-23T06:48:14.358Z,53.29
2023-05-23T06:50:42.773Z,53.08
2023-05-23T06:53:11.462Z,52.94
2023-05-23T06:55:38.696Z,52.60
2023-05-23T06:58:07.819Z,52.66
2023-05-23T07:00:36.480Z,52.33
2023-05-23T07:03:12.333Z,52.05
2023-05-23T07:05:41.161Z,51.70
2023-05-23T07:08:11.528Z,51.70
2023-05-23T07:10:43.813Z,51.44
2023-05-23T07:13:23.940Z,51.09
2023-05-23T07:15:50.946Z,50.78
2023-05-23T07:18:18.635Z,50.71
2023-05-23T07:20:45.499Z,50.55
2023-05-23T07:23:16.659Z,50.14
2023-05-23T07:26:00.569Z,49.94
2023-05-23T07:28:34.759Z,49.46
2023-05-23T07:31:02.073Z,49.04
2023-05-23T07:33:30.095Z,48.74
2023-05-23T07:36:01.593Z,48.67
2023-05-23T07:38:28.617Z,48.11
2023-05-23T07:41:07.295Z,48.11
2023-05-23T07:43:38.528Z,47.88
2023-05-23T07:46:05.996Z,47.21
2023-05-23T07:48:33.629Z,46.91
2023-05-23T07:51:01.265Z,46.60
2023-05-23T07:53:29.002Z,46.70
2023-05-23T07:55:56.780Z,46.46
2023-05-23T07:58:26.993Z,46.21
2023-05-23T08:00:54.188Z,45.58
2023-05-23T08:03:41.180Z,45.55
2023-05-23T08:06:14.527Z,45.23
2023-05-23T08:08:41.883Z,45.04
2023-05-23T08:11:08.911Z,44.72
2023-05-23T08:13:44.880Z,44.31
2023-05-23T08:16:31.689Z,44.30
2023-05-23T08:18:59.851Z,43.79
2023-05-23T08:21:27.652Z,44.03
2023-05-23T08:23:54.522Z,43.52
2023-05-23T08:26:21.886Z,43.27
2023-05-23T08:28:49.168Z,43.20
2023-05-23T08:31:17.331Z,42.89
2023-05-23T08:33:44.799Z,42.78
2023-05-23T08:36:12.661Z,42.57
2023-05-23T08:38:39.835Z,42.45
2023-05-23T08:41:19.976Z,42.27
2023-05-23T08:43:49.583Z,41.95
2023-05-23T08:46:23.861Z,41.77
2023-05-23T08:48:54.587Z,41.63
2023-05-23T08:51:24.113Z,41.46
2023-05-23T08:53:53.741Z,41.14
2023-05-23T08:56:25.968Z,41.07
2023-05-23T08:58:53.670Z,41.06
2023-05-23T09:01:22.700Z,40.94
2023-05-23T09:03:52.836Z,40.61
2023-05-23T09:06:39.836Z,40.83
2023-05-23T09:09:07.448Z,40.47
2023-05-23T09:11:36.258Z,40.28
2023-05-23T09:14:05.329Z,40.02
2023-05-23T09:16:35.957Z,40.25
2023-05-23T09:19:14.195Z,39.94
2023-05-23T09:21:46.328Z,40.14
2023-05-23T09:24:22.223Z,40.13
2023-05-23T09:26:49.769Z,39.80
2023-05-23T09:29:20.860Z,39.62
2023-05-23T09:31:48.420Z,39.46
2023-05-23T09:34:15.475Z,39.55
2023-05-23T09:36:44.195Z,39.13
2023-05-23T09:39:12.424Z,39.15
2023-05-23T09:41:39.995Z,38.91
2023-05-23T09:44:09.094Z,39.08
2023-05-23T09:46:38.441Z,38.79
2023-05-23T09:49:26.624Z,38.94
2023-05-23T09:52:01.383Z,38.60
2023-05-23T09:54:28.530Z,38.91
2023-05-23T09:56:57.615Z,38.50
2023-05-23T09:59:31.943Z,38.58
2023-05-23T10:02:00.936Z,38.41
2023-05-23T10:04:32.567Z,38.20
2023-05-23T10:07:05.556Z,38.17
2023-05-23T10:09:36.979Z,37.84
2023-05-23T10:12:44.514Z,37.90
2023-05-23T10:15:14.093Z,37.81
2023-05-23T10:18:06.574Z,37.55
2023-05-23T10:20:35.172Z,37.37
2023-05-23T10:23:03.294Z,37.72
2023-05-23T10:25:30.587Z,37.47
2023-05-23T10:28:01.585Z,37.30
2023-05-23T10:30:30.312Z,37.34
2023-05-23T10:32:58.272Z,37.26
2023-05-23T10:35:47.566Z,37.08
2023-05-23T10:38:50.682Z,36.88
2023-05-23T10:41:45.591Z,36.97
2023-05-23T10:44:31.596Z,37.03
2023-05-23T10:47:02.458Z,36.67
2023-05-23T10:49:45.022Z,36.50
2023-05-23T10:52:15.013Z,36.59
2023-05-23T10:54:51.269Z,36.36
2023-05-23T10:57:21.842Z,36.62
2023-05-23T10:59:52.122Z,36.35
2023-05-23T11:02:20.611Z,36.38
2023-05-23T11:05:18.380Z,35.90
2023-05-23T11:07:45.322Z,35.95
2023-05-23T11:10:16.884Z,35.52
2023-05-23T11:12:44.683Z,35.67
2023-05-23T11:15:21.614Z,35.43
2023-05-23T11:17:53.958Z,35.39
2023-05-23T11:20:23.626Z,35.08
2023-05-23T11:22:55.916Z,35.39
2023-05-23T11:25:40.211Z,35.30
2023-05-23T11:28:07.128Z,35.21
2023-05-23T11:30:37.381Z,34.75
2023-05-23T11:33:16.569Z,34.65
2023-05-23T11:35:45.676Z,34.63
2023-05-23T11:38:13.868Z,34.45
2023-05-23T11:40:43.191Z,34.75
2023-05-23T11:43:11.964Z,34.41
2023-05-23T11:45:39.602Z,34.65
2023-05-23T11:48:08.001Z,34.33
2023-05-23T11:50:35.425Z,34.36
2023-05-23T11:53:02.997Z,34.42
2023-05-23T11:55:30.237Z,34.19
2023-05-23T11:57:57.721Z,34.16
2023-05-23T12:00:24.906Z,34.35
2023-05-23T12:02:52.017Z,34.20
2023-05-23T12:05:19.052Z,34.06
2023-05-23T12:07:47.871Z,34.15
2023-05-23T12:10:22.374Z,34.34
2023-05-23T12:12:51.689Z,34.32
2023-05-23T12:15:18.605Z,33.96
2023-05-23T12:17:46.500Z,33.74
2023-05-23T12:20:13.807Z,33.86
2023-05-23T12:22:42.247Z,34.01
2023-05-23T12:25:11.312Z,33.95
2023-05-23T12:27:41.880Z,33.92
2023-05-23T12:30:12.328Z,33.93
2023-05-23T12:32:43.691Z,33.72
2023-05-23T12:35:15.224Z,33.83
2023-05-23T12:37:44.197Z,33.74
2023-05-23T12:40:15.997Z,33.98
2023-05-23T12:42:53.232Z,34.01
2023-05-23T12:45:25.161Z,33.68
2023-05-23T12:47:54.122Z,33.83
2023-05-23T12:50:21.782Z,33.69
2023-05-23T12:52:48.827Z,33.61
2023-05-23T12:55:15.997Z,33.52
2023-05-23T12:57:42.801Z,33.59
2023-05-23T13:00:11.789Z,33.75
2023-05-23T13:02:40.051Z,33.96
2023-05-23T13:05:07.570Z,33.52
2023-05-23T13:07:34.553Z,33.63
2023-05-23T13:10:02.707Z,33.60
2023-05-23T13:12:29.852Z,33.58
2023-05-23T13:14:58.044Z,33.46
2023-05-23T13:17:24.973Z,33.52
2023-05-23T13:19:52.008Z,33.71
2023-05-23T13:22:18.905Z,33.91
2023-05-23T13:24:46.294Z,33.68
2023-05-23T13:27:13.350Z,33.66
2023-05-23T13:29:40.317Z,33.72
2023-05-23T13:32:07.622Z,33.98
2023-05-23T13:34:37.507Z,33.93
2023-05-23T13:37:05.734Z,33.79
2023-05-23T13:39:32.704Z,33.68
2023-05-23T13:41:59.704Z,33.78
2023-05-23T13:44:26.687Z,33.74
2023-05-23T13:46:53.813Z,33.53
2023-05-23T13:49:20.880Z,33.68
2023-05-23T13:51:48.290Z,33.64
2023-05-23T13:54:15.981Z,33.63
2023-05-23T13:56:43.814Z,33.43
2023-05-23T13:59:10.819Z,33.55
2023-05-23T14:01:37.834Z,33.48
2023-05-23T14:04:06.845Z,33.54
2023-05-23T14:06:34.049Z,33.50
2023-05-23T14:09:01.482Z,33.56
2023-05-23T14:11:28.720Z,33.59
2023-05-23T14:13:57.260Z,33.46
2023-05-23T14:16:24.368Z,33.53
2023-05-23T14:18:51.521Z,33.58
2023-05-23T14:21:18.621Z,33.63
2023-05-23T14:23:45.561Z,33.47
2023-05-23T14:26:12.450Z,33.36
2023-05-23T14:28:39.665Z,33.60
2023-05-23T14:31:06.592Z,33.45
2023-05-23T14:33:33.591Z,33.26
2023-05-23T14:36:01.418Z,33.21
2023-05-23T14:38:28.265Z,33.29
2023-05-23T14:40:55.145Z,33.18
2023-05-23T14:43:22.153Z,33.21
2023-05-23T14:45:49.040Z,33.22
2023-05-23T14:48:16.200Z,33.23
2023-05-23T14:50:45.693Z,33.34
2023-05-23T14:53:12.569Z,33.13
2023-05-23T14:55:39.715Z,33.14
2023-05-23T14:58:07.512Z,33.16
2023-05-23T15:00:34.705Z,33.28
2023-05-23T15:03:01.917Z,33.29
2023-05-23T15:05:28.826Z,33.35
2023-05-23T15:07:56.619Z,33.41
2023-05-23T15:10:23.559Z,33.34
2023-05-23T15:12:50.544Z,33.34
2023-05-23T15:15:22.976Z,33.50
2023-05-23T15:17:51.019Z,33.39
2023-05-23T15:20:18.074Z,33.67
2023-05-23T15:22:47.096Z,33.49
2023-05-23T15:25:15.189Z,33.57
2023-05-23T15:27:42.456Z,33.57
2023-05-23T15:30:09.780Z,33.73
2023-05-23T15:32:36.932Z,33.71
2023-05-23T15:35:04.465Z,33.65
2023-05-23T15:37:31.394Z,33.58
2023-05-23T15:39:58.288Z,33.76
2023-05-23T15:42:25.113Z,33.66
2023-05-23T15:44:52.166Z,33.84
2023-05-23T15:47:20.774Z,33.85
2023-05-23T15:49:47.837Z,33.73
2023-05-23T15:52:14.672Z,33.75
2023-05-23T15:54:43.029Z,34.17
2023-05-23T15:57:10.216Z,34.43
2023-05-23T15:59:37.753Z,34.30
2023-05-23T16:02:06.402Z,34.45
2023-05-23T16:04:33.829Z,34.89
2023-05-23T16:07:00.829Z,34.90
2023-05-23T16:09:27.669Z,34.94
2023-05-23T16:11:54.606Z,35.25
2023-05-23T16:14:22.534Z,35.37
2023-05-23T16:16:49.498Z,35.35
2023-05-23T16:19:16.676Z,35.56
2023-05-23T16:21:43.710Z,35.77
2023-05-23T16:24:12.208Z,36.05
2023-05-23T16:26:39.694Z,35.99
2023-05-23T16:29:08.046Z,36.29
2023-05-23T16:31:35.658Z,36.41
2023-05-23T16:34:02.570Z,36.64
2023-05-23T16:36:32.548Z,36.73
2023-05-23T16:39:00.561Z,37.03
2023-05-23T16:41:28.158Z,37.18
2023-05-23T16:43:55.853Z,37.40
2023-05-23T16:46:22.875Z,37.36
2023-05-23T16:48:50.064Z,37.45
2023-05-23T16:51:16.989Z,37.71
2023-05-23T16:53:43.931Z,37.74
2023-05-23T16:56:10.878Z,37.89
2023-05-23T16:58:38.886Z,38.13
2023-05-23T17:01:06.958Z,38.17
2023-05-23T17:03:34.213Z,38.29
2023-05-23T17:06:01.651Z,38.49
2023-05-23T17:08:28.609Z,38.63
2023-05-23T17:10:55.443Z,38.58
2023-05-23T17:13:22.604Z,38.65
2023-05-23T17:15:49.594Z,38.84
2023-05-23T17:18:16.427Z,39.12
2023-05-23T17:20:43.498Z,39.20
2023-05-23T17:23:11.187Z,39.23
2023-05-23T17:25:38.220Z,39.35
2023-05-23T17:28:05.581Z,39.36
2023-05-23T17:30:32.713Z,39.56
2023-05-23T17:32:59.593Z,39.67
2023-05-23T17:35:26.783Z,39.70
2023-05-23T17:37:57.616Z,39.82
2023-05-23T17:40:25.728Z,39.96
2023-05-23T17:42:53.038Z,40.14
2023-05-23T17:45:20.068Z,40.33
2023-05-23T17:47:47.314Z,40.53
2023-05-23T17:50:14.393Z,40.59
2023-05-23T17:52:41.766Z,40.51
2023-05-23T17:55:09.284Z,40.55
2023-05-23T17:57:36.449Z,40.78
2023-05-23T18:00:03.948Z,40.84
2023-05-23T18:02:39.592Z,40.98
2023-05-23T18:05:07.687Z,41.12
2023-05-23T18:07:34.770Z,41.22
2023-05-23T18:10:03.180Z,41.27
2023-05-23T18:12:30.465Z,41.38
2023-05-23T18:14:57.277Z,41.54
2023-05-23T18:17:25.003Z,41.60
2023-05-23T18:19:52.090Z,41.58
2023-05-23T18:22:20.393Z,41.77
2023-05-23T18:24:47.812Z,41.83
2023-05-23T18:27:14.969Z,41.98
2023-05-23T18:29:41.988Z,41.94
2023-05-23T18:32:09.190Z,42.13
2023-05-23T18:34:36.043Z,42.28
2023-05-23T18:37:03.263Z,42.54
2023-05-23T18:39:31.218Z,42.45
2023-05-23T18:41:58.828Z,42.83
2023-05-23T18:44:25.915Z,42.92
2023-05-23T18:46:52.932Z,42.70
2023-05-23T18:49:19.938Z,43.18
2023-05-23T18:51:47.800Z,43.08
2023-05-23T18:54:14.803Z,43.42
2023-05-23T18:56:42.001Z,43.34
2023-05-23T18:59:13.548Z,43.43
2023-05-23T19:01:40.863Z,43.60
2023-05-23T19:04:08.362Z,43.62
2023-05-23T19:06:35.508Z,43.71
2023-05-23T19:09:02.553Z,43.80
2023-05-23T19:11:30.002Z,43.96
2023-05-23T19:13:56.935Z,44.11
2023-05-23T19:16:30.040Z,44.11
2023-05-23T19:18:57.916Z,44.35
2023-05-23T19:21:27.219Z,44.54
2023-05-23T19:23:59.554Z,44.45
2023-05-23T19:26:30.129Z,44.66
2023-05-23T19:28:57.812Z,44.73
2023-05-23T19:31:26.048Z,44.83
2023-05-23T19:33:55.909Z,45.03
2023-05-23T19:36:26.078Z,44.98
2023-05-23T19:38:57.603Z,45.15
2023-05-23T19:41:27.117Z,45.17
2023-05-23T19:43:58.528Z,45.24
2023-05-23T19:46:32.789Z,45.31
2023-05-23T19:49:03.777Z,45.54
2023-05-23T19:51:37.556Z,45.37
2023-05-23T19:54:04.560Z,45.75
2023-05-23T19:56:31.664Z,45.85
2023-05-23T19:58:58.830Z,45.66
2023-05-23T20:01:25.818Z,45.66
2023-05-23T20:03:53.701Z,45.82
2023-05-23T20:06:21.545Z,45.86
2023-05-23T20:08:49.700Z,45.87
2023-05-23T20:11:17.740Z,45.96
2023-05-23T20:13:45.057Z,46.06
2023-05-23T20:16:13.163Z,46.21
2023-05-23T20:18:42.945Z,46.30
2023-05-23T20:21:16.034Z,46.36
2023-05-23T20:23:45.247Z,46.49
2023-05-23T20:26:12.611Z,46.48
2023-05-23T20:28:42.272Z,46.62
2023-05-23T20:31:14.945Z,46.66
2023-05-23T20:33:42.923Z,46.91
2023-05-23T20:36:09.852Z,46.99
2023-05-23T20:38:36.868Z,47.19
2023-05-23T20:41:06.688Z,47.21
2023-05-23T20:43:37.286Z,47.32
2023-05-23T20:46:10.064Z,47.41
2023-05-23T20:48:36.930Z,47.52
2023-05-23T20:51:05.830Z,47.70
2023-05-23T20:53:33.397Z,47.81
2023-05-23T20:56:01.256Z,47.89
2023-05-23T20:58:28.159Z,48.16
2023-05-23T21:00:55.975Z,48.04
2023-05-23T21:03:23.245Z,48.48
2023-05-23T21:05:50.234Z,48.55
2023-05-23T21:08:17.217Z,48.72
2023-05-23T21:10:46.827Z,48.72
2023-05-23T21:13:16.623Z,48.80
2023-05-23T21:15:43.774Z,49.05
2023-05-23T21:18:10.916Z,49.09
2023-05-23T21:20:37.808Z,49.22
2023-05-23T21:23:04.810Z,49.22
2023-05-23T21:25:31.614Z,49.38
2023-05-23T21:27:58.526Z,49.58
2023-05-23T21:30:26.428Z,49.79
2023-05-23T21:32:53.561Z,49.88
2023-05-23T21:35:20.524Z,49.99
2023-05-23T21:37:47.347Z,50.07
2023-05-23T21:40:14.346Z,50.32
2023-05-23T21:42:41.235Z,50.45
2023-05-23T21:45:08.796Z,50.51
2023-05-23T21:47:36.026Z,50.71
2023-05-23T21:50:04.621Z,50.80
2023-05-23T21:52:31.622Z,51.07
2023-05-23T21:54:58.596Z,51.13
2023-05-23T21:57:25.438Z,51.40
2023-05-23T21:59:52.389Z,51.52
2023-05-23T22:02:24.879Z,51.79
2023-05-23T22:04:51.954Z,51.88
2023-05-23T22:07:20.074Z,52.10
2023-05-23T22:09:46.790Z,52.10
2023-05-23T22:12:13.862Z,52.39
2023-05-23T22:14:40.592Z,52.67
2023-05-23T22:17:08.137Z,52.60
2023-05-23T22:19:36.551Z,52.77
2023-05-23T22:22:03.756Z,53.03
2023-05-23T22:24:31.292Z,53.05
2023-05-23T22:26:58.363Z,53.27
2023-05-23T22:29:25.229Z,53.45
2023-05-23T22:31:52.161Z,53.45
2023-05-23T22:34:19.028Z,53.55
2023-05-23T22:36:46.098Z,53.75
2023-05-23T22:39:12.984Z,53.79
2023-05-23T22:41:40.693Z,53.99
2023-05-23T22:44:07.549Z,54.09
2023-05-23T22:46:34.428Z,54.23
2023-05-23T22:49:03.655Z,54.43
2023-05-23T22:51:34.110Z,54.67
2023-05-23T22:54:01.461Z,54.78
2023-05-23T22:56:28.493Z,54.92
2023-05-23T22:58:55.696Z,55.04
2023-05-23T23:01:22.516Z,55.37
2023-05-23T23:03:49.284Z,55.26
2023-05-23T23:06:16.971Z,55.61
2023-05-23T23:08:43.960Z,55.83
2023-05-23T23:11:10.716Z,55.75
2023-05-23T23:13:37.513Z,55.95
2023-05-23T23:16:04.384Z,56.19
2023-05-23T23:18:31.134Z,56.42
2023-05-23T23:20:57.884Z,56.44
2023-05-23T23:23:25.025Z,56.71
2023-05-23T23:25:52.425Z,56.72
2023-05-23T23:28:20.629Z,56.91
2023-05-23T23:30:47.638Z,57.13
2023-05-23T23:33:15.074Z,57.21
2023-05-23T23:35:45.607Z,57.43
2023-05-23T23:38:12.569Z,57.42
2023-05-23T23:40:39.638Z,57.67
2023-05-23T23:43:06.584Z,57.69
2023-05-23T23:45:33.650Z,57.78
2023-05-23T23:48:00.577Z,57.96
2023-05-23T23:50:27.706Z,58.26
2023-05-23T23:52:54.599Z,58.24
2023-05-23T23:55:21.672Z,58.26
2023-05-23T23:57:48.502Z,58.38
