createdAt,value
2019-03-19T00:00:55.780Z,94.65
2019-03-19T00:01:55.828Z,95.13
2019-03-19T00:02:55.741Z,95.07
2019-03-19T00:03:55.759Z,95.07
2019-03-19T00:04:55.722Z,95.38
2019-03-19T00:05:55.731Z,95.17
2019-03-19T00:06:56.790Z,95.17
2019-03-19T00:07:55.694Z,95.28
2019-03-19T00:08:55.702Z,95.17
2019-03-19T00:09:55.672Z,94.86
2019-03-19T00:10:55.672Z,95.07
2019-03-19T00:11:57.783Z,95.34
2019-03-19T00:12:55.673Z,94.76
2019-03-19T00:13:55.623Z,95.07
2019-03-19T00:14:55.705Z,94.71
2019-03-19T00:15:55.615Z,95.07
2019-03-19T00:16:55.645Z,95.28
2019-03-19T00:17:55.576Z,94.65
2019-03-19T00:18:55.577Z,95.17
2019-03-19T00:19:55.561Z,94.38
2019-03-19T00:20:56.576Z,94.90
2019-03-19T00:21:55.516Z,94.65
2019-03-19T00:22:56.578Z,94.65
2019-03-19T00:23:55.510Z,94.44
2019-03-19T00:24:55.588Z,94.49
2019-03-19T00:25:55.488Z,94.49
2019-03-19T00:26:55.469Z,94.17
2019-03-19T00:27:55.449Z,94.27
2019-03-19T00:28:55.559Z,94.70
2019-03-19T00:29:55.429Z,94.17
2019-03-19T00:30:55.531Z,94.17
2019-03-19T00:31:55.411Z,94.38
2019-03-19T00:32:55.421Z,94.07
2019-03-19T00:33:55.382Z,94.07
2019-03-19T00:34:55.462Z,94.70
2019-03-19T00:35:55.382Z,94.70
2019-03-19T00:36:56.423Z,94.64
2019-03-19T00:37:55.343Z,94.11
2019-03-19T00:38:55.434Z,94.21
2019-03-19T00:39:55.314Z,93.90
2019-03-19T00:40:55.415Z,94.64
2019-03-19T00:41:55.294Z,94.68
2019-03-19T00:42:55.295Z,95.41
2019-03-19T00:43:55.286Z,95.31
2019-03-19T00:44:55.335Z,95.31
2019-03-19T00:45:55.276Z,94.89
2019-03-19T00:46:56.309Z,95.31
2019-03-19T00:47:55.239Z,95.51
2019-03-19T00:48:56.237Z,95.41
2019-03-19T00:49:55.209Z,95.20
2019-03-19T00:50:55.308Z,95.31
2019-03-19T00:51:55.189Z,95.45
2019-03-19T00:52:56.209Z,95.45
2019-03-19T00:53:55.170Z,95.45
2019-03-19T00:54:55.220Z,95.45
2019-03-19T00:55:55.160Z,95.14
2019-03-19T00:56:56.181Z,95.45
2019-03-19T00:57:55.118Z,95.14
2019-03-19T00:58:55.112Z,95.66
2019-03-19T00:59:55.104Z,95.35
2019-03-19T01:00:55.173Z,95.45
2019-03-19T01:01:55.131Z,95.39
2019-03-19T01:02:56.084Z,95.18
2019-03-19T01:03:55.045Z,95.56
2019-03-19T01:04:55.103Z,95.50
2019-03-19T01:05:55.024Z,95.39
2019-03-19T01:06:55.084Z,95.81
2019-03-19T01:07:54.995Z,95.60
2019-03-19T01:08:55.082Z,95.50
2019-03-19T01:09:54.975Z,95.60
2019-03-19T01:10:55.006Z,95.70
2019-03-19T01:11:54.967Z,95.81
2019-03-19T01:12:55.047Z,96.02
2019-03-19T01:13:55.129Z,96.65
2019-03-19T01:14:54.919Z,96.44
2019-03-19T01:15:54.910Z,96.44
2019-03-19T01:16:54.959Z,96.44
2019-03-19T01:17:54.885Z,96.44
2019-03-19T01:18:54.949Z,96.23
2019-03-19T01:19:54.920Z,96.44
2019-03-19T01:20:54.861Z,96.48
2019-03-19T01:21:54.903Z,96.33
2019-03-19T01:22:54.832Z,96.44
2019-03-19T01:23:54.891Z,96.23
2019-03-19T01:24:54.802Z,96.33
2019-03-19T01:25:55.892Z,96.48
2019-03-19T01:26:54.843Z,96.48
2019-03-19T01:27:54.783Z,96.33
2019-03-19T01:28:54.833Z,96.44
2019-03-19T01:29:54.754Z,96.12
2019-03-19T01:30:54.745Z,96.44
2019-03-19T01:31:54.758Z,96.33
2019-03-19T01:32:55.835Z,96.27
2019-03-19T01:33:54.716Z,96.44
2019-03-19T01:34:54.746Z,96.44
2019-03-19T01:35:54.686Z,96.44
2019-03-19T01:36:54.731Z,96.44
2019-03-19T01:37:54.668Z,96.55
2019-03-19T01:38:55.737Z,96.59
2019-03-19T01:39:54.649Z,96.48
2019-03-19T01:40:54.648Z,96.23
2019-03-19T01:41:54.629Z,96.44
2019-03-19T01:42:55.714Z,96.48
2019-03-19T01:43:54.590Z,96.17
2019-03-19T01:44:55.640Z,96.80
2019-03-19T01:45:54.570Z,96.37
2019-03-19T01:46:54.571Z,96.48
2019-03-19T01:47:54.544Z,96.48
2019-03-19T01:48:54.591Z,96.44
2019-03-19T01:49:54.522Z,96.37
2019-03-19T01:51:01.272Z,96.59
2019-03-19T01:51:54.513Z,96.37
2019-03-19T01:52:54.565Z,96.48
2019-03-19T01:53:54.473Z,96.48
2019-03-19T01:54:54.494Z,96.31
2019-03-19T01:56:01.166Z,96.48
2019-03-19T01:56:55.455Z,96.59
2019-03-19T01:57:54.436Z,96.59
2019-03-19T01:58:54.513Z,96.69
2019-03-19T01:59:54.416Z,96.48
2019-03-19T02:01:01.257Z,96.37
2019-03-19T02:01:54.396Z,96.53
2019-03-19T02:02:54.377Z,96.21
2019-03-19T02:03:54.378Z,96.37
2019-03-19T02:04:54.378Z,96.84
2019-03-19T02:05:54.348Z,96.53
2019-03-19T02:06:55.389Z,96.84
2019-03-19T02:07:54.330Z,96.53
2019-03-19T02:08:55.397Z,96.48
2019-03-19T02:09:54.300Z,95.48
2019-03-19T02:10:54.390Z,95.79
2019-03-19T02:11:54.302Z,95.79
2019-03-19T02:12:55.352Z,96.53
2019-03-19T02:13:54.262Z,96.73
2019-03-19T02:14:56.312Z,96.73
2019-03-19T02:15:54.232Z,96.42
2019-03-19T02:16:54.342Z,96.42
2019-03-19T02:17:54.214Z,96.31
2019-03-19T02:18:54.204Z,96.84
2019-03-19T02:19:54.185Z,96.42
2019-03-19T02:20:54.275Z,96.53
2019-03-19T02:21:54.174Z,96.63
2019-03-19T02:22:54.205Z,96.53
2019-03-19T02:23:54.140Z,96.31
2019-03-19T02:24:54.126Z,96.63
2019-03-19T02:25:54.210Z,96.63
2019-03-19T02:26:54.128Z,96.42
2019-03-19T02:27:55.167Z,96.42
2019-03-19T02:28:54.097Z,96.53
2019-03-19T02:29:54.067Z,96.21
2019-03-19T02:30:56.115Z,96.53
2019-03-19T02:31:54.059Z,96.63
2019-03-19T02:32:55.116Z,96.53
2019-03-19T02:33:54.020Z,96.63
2019-03-19T02:34:54.010Z,96.25
2019-03-19T02:35:54.001Z,97.05
2019-03-19T02:36:54.111Z,96.21
2019-03-19T02:37:53.993Z,96.63
2019-03-19T02:38:53.991Z,96.63
2019-03-19T02:39:53.952Z,96.36
2019-03-19T02:40:54.036Z,96.04
2019-03-19T02:41:53.960Z,95.84
2019-03-19T02:42:53.964Z,96.15
2019-03-19T02:43:53.914Z,96.47
2019-03-19T02:44:54.004Z,96.89
2019-03-19T02:45:53.895Z,96.47
2019-03-19T02:46:55.014Z,96.57
2019-03-19T02:47:53.887Z,96.67
2019-03-19T02:48:53.979Z,96.36
2019-03-19T02:49:53.847Z,96.47
2019-03-19T02:50:53.830Z,96.47
2019-03-19T02:51:53.849Z,96.57
2019-03-19T02:52:54.869Z,96.89
2019-03-19T02:53:53.868Z,96.57
2019-03-19T02:54:54.910Z,96.47
2019-03-19T02:55:53.782Z,96.78
2019-03-19T02:56:53.788Z,96.47
2019-03-19T02:57:53.779Z,96.47
2019-03-19T02:58:53.750Z,96.25
2019-03-19T02:59:53.820Z,96.57
2019-03-19T03:00:53.721Z,96.57
2019-03-19T03:01:53.721Z,96.57
2019-03-19T03:02:53.702Z,96.78
2019-03-19T03:03:55.734Z,96.57
2019-03-19T03:04:53.673Z,96.57
2019-03-19T03:05:53.724Z,96.57
2019-03-19T03:06:55.253Z,96.47
2019-03-19T03:07:53.644Z,96.51
2019-03-19T03:08:53.742Z,96.93
2019-03-19T03:09:53.615Z,96.93
2019-03-19T03:10:53.668Z,96.19
2019-03-19T03:11:53.595Z,96.51
2019-03-19T03:12:53.603Z,95.98
2019-03-19T03:13:53.665Z,95.78
2019-03-19T03:14:53.564Z,95.98
2019-03-19T03:15:53.606Z,96.83
2019-03-19T03:16:53.536Z,96.61
2019-03-19T03:17:53.549Z,96.61
2019-03-19T03:18:53.518Z,96.41
2019-03-19T03:19:53.567Z,96.51
2019-03-19T03:20:53.490Z,96.83
2019-03-19T03:21:53.521Z,96.61
2019-03-19T03:22:53.489Z,96.61
2019-03-19T03:24:00.299Z,96.61
2019-03-19T03:24:53.474Z,96.61
2019-03-19T03:25:54.510Z,96.66
2019-03-19T03:26:53.434Z,96.77
2019-03-19T03:27:53.473Z,96.77
2019-03-19T03:28:53.412Z,96.61
2019-03-19T03:29:53.462Z,96.66
2019-03-19T03:30:53.397Z,96.61
2019-03-19T03:31:54.412Z,96.61
2019-03-19T03:32:53.470Z,97.08
2019-03-19T03:33:53.353Z,96.97
2019-03-19T03:34:53.344Z,96.41
2019-03-19T03:35:55.439Z,97.45
2019-03-19T03:36:53.330Z,97.03
2019-03-19T03:37:53.345Z,96.41
2019-03-19T03:38:53.287Z,96.66
2019-03-19T03:39:53.276Z,96.77
2019-03-19T03:40:53.265Z,96.66
2019-03-19T03:41:53.376Z,96.55
2019-03-19T03:42:53.260Z,96.34
2019-03-19T03:43:53.319Z,96.45
2019-03-19T03:44:54.297Z,96.45
2019-03-19T03:45:53.216Z,96.45
2019-03-19T03:46:54.240Z,96.66
2019-03-19T03:47:53.209Z,96.55
2019-03-19T03:48:53.250Z,96.45
2019-03-19T03:49:53.169Z,96.97
2019-03-19T03:50:53.163Z,96.87
2019-03-19T03:51:53.250Z,96.77
2019-03-19T03:52:53.166Z,96.34
2019-03-19T03:53:54.216Z,96.13
2019-03-19T03:54:53.114Z,96.97
2019-03-19T03:55:53.101Z,96.55
2019-03-19T03:57:01.820Z,96.87
2019-03-19T03:57:54.097Z,96.66
2019-03-19T03:59:00.424Z,96.55
2019-03-19T03:59:54.063Z,96.55
2019-03-19T04:00:53.046Z,96.55
2019-03-19T04:01:53.062Z,96.77
2019-03-19T04:02:53.104Z,96.18
2019-03-19T04:03:53.035Z,95.82
2019-03-19T04:04:53.041Z,95.76
2019-03-19T04:05:52.995Z,95.86
2019-03-19T04:06:52.985Z,95.97
2019-03-19T04:07:54.085Z,96.70
2019-03-19T04:08:52.978Z,96.91
2019-03-19T04:09:52.977Z,96.39
2019-03-19T04:10:52.948Z,96.70
2019-03-19T04:11:52.928Z,96.70
2019-03-19T04:12:52.988Z,96.59
2019-03-19T04:13:52.931Z,96.59
2019-03-19T04:14:52.912Z,96.49
2019-03-19T04:15:52.890Z,96.49
2019-03-19T04:16:52.889Z,96.59
2019-03-19T04:17:52.874Z,96.81
2019-03-19T04:18:52.933Z,96.70
2019-03-19T04:19:52.836Z,96.70
2019-03-19T04:20:52.920Z,96.59
2019-03-19T04:21:52.825Z,96.81
2019-03-19T04:22:52.803Z,96.49
2019-03-19T04:23:52.861Z,96.49
2019-03-19T04:24:52.782Z,96.70
2019-03-19T04:25:52.876Z,96.81
2019-03-19T04:26:52.759Z,96.81
2019-03-19T04:27:52.745Z,96.49
2019-03-19T04:28:52.819Z,96.70
2019-03-19T04:29:52.725Z,96.81
2019-03-19T04:30:52.815Z,96.64
2019-03-19T04:31:52.696Z,96.70
2019-03-19T04:32:53.755Z,96.53
2019-03-19T04:33:52.695Z,96.59
2019-03-19T04:34:54.728Z,96.53
2019-03-19T04:35:52.657Z,96.81
2019-03-19T04:36:52.697Z,96.49
2019-03-19T04:37:52.637Z,96.59
2019-03-19T04:38:52.647Z,96.81
2019-03-19T04:39:52.728Z,96.49
2019-03-19T04:40:52.611Z,96.81
2019-03-19T04:41:53.672Z,96.70
2019-03-19T04:42:52.589Z,96.70
2019-03-19T04:43:52.589Z,96.59
2019-03-19T04:44:52.560Z,96.59
2019-03-19T04:45:52.621Z,96.91
2019-03-19T04:46:52.540Z,96.81
2019-03-19T04:47:52.551Z,96.70
2019-03-19T04:48:52.588Z,96.49
2019-03-19T04:49:52.512Z,96.70
2019-03-19T04:50:53.582Z,96.81
2019-03-19T04:51:52.486Z,96.70
2019-03-19T04:52:52.493Z,96.59
2019-03-19T04:53:52.473Z,96.70
2019-03-19T04:54:53.553Z,96.59
2019-03-19T04:55:52.433Z,96.81
2019-03-19T04:56:52.465Z,96.70
2019-03-19T04:57:52.404Z,96.59
2019-03-19T04:58:52.436Z,96.49
2019-03-19T04:59:53.495Z,96.39
2019-03-19T05:00:52.376Z,96.64
2019-03-19T05:01:52.409Z,96.81
2019-03-19T05:02:52.356Z,96.70
2019-03-19T05:03:52.377Z,96.81
2019-03-19T05:04:53.427Z,96.70
2019-03-19T05:05:52.318Z,96.81
2019-03-19T05:06:52.338Z,96.59
2019-03-19T05:07:52.298Z,96.49
2019-03-19T05:08:52.325Z,96.75
2019-03-19T05:09:52.279Z,96.91
2019-03-19T05:10:52.270Z,96.85
2019-03-19T05:12:00.259Z,96.85
2019-03-19T05:12:52.240Z,96.64
2019-03-19T05:13:52.361Z,96.85
2019-03-19T05:14:52.222Z,96.12
2019-03-19T05:15:52.215Z,95.90
2019-03-19T05:16:52.212Z,95.80
2019-03-19T05:17:54.242Z,95.90
2019-03-19T05:18:52.195Z,95.80
2019-03-19T05:19:52.289Z,95.70
2019-03-19T05:20:52.166Z,96.12
2019-03-19T05:21:52.167Z,95.70
2019-03-19T05:22:52.144Z,96.33
2019-03-19T05:23:52.206Z,96.26
2019-03-19T05:24:52.135Z,96.05
2019-03-19T05:25:52.135Z,96.75
2019-03-19T05:26:52.095Z,96.53
2019-03-19T05:27:53.096Z,96.64
2019-03-19T05:28:52.077Z,96.16
2019-03-19T05:29:52.157Z,96.01
2019-03-19T05:30:52.060Z,96.22
2019-03-19T05:31:52.054Z,96.53
2019-03-19T05:32:52.029Z,96.95
2019-03-19T05:33:52.082Z,96.79
2019-03-19T05:34:52.023Z,96.64
2019-03-19T05:35:54.064Z,97.06
2019-03-19T05:36:51.983Z,96.75
2019-03-19T05:37:52.050Z,96.75
2019-03-19T05:38:51.962Z,96.64
2019-03-19T05:39:52.030Z,96.64
2019-03-19T05:40:51.931Z,96.75
2019-03-19T05:41:52.022Z,96.75
2019-03-19T05:42:51.992Z,96.64
2019-03-19T05:43:51.907Z,97.06
2019-03-19T05:44:52.993Z,97.06
2019-03-19T05:45:51.882Z,96.85
2019-03-19T05:46:51.954Z,96.39
2019-03-19T05:47:51.867Z,96.70
2019-03-19T05:48:51.893Z,96.70
2019-03-19T05:49:51.855Z,96.81
2019-03-19T05:50:51.935Z,96.70
2019-03-19T05:51:51.843Z,96.66
2019-03-19T05:52:51.866Z,96.55
2019-03-19T05:53:51.807Z,96.55
2019-03-19T05:54:51.856Z,96.55
2019-03-19T05:55:51.785Z,96.66
2019-03-19T05:56:51.846Z,96.66
2019-03-19T05:57:51.761Z,97.03
2019-03-19T05:58:51.749Z,96.24
2019-03-19T05:59:51.798Z,95.67
2019-03-19T06:00:51.728Z,95.88
2019-03-19T06:01:51.779Z,95.94
2019-03-19T06:02:51.700Z,95.84
2019-03-19T06:03:51.690Z,95.73
2019-03-19T06:04:51.689Z,95.84
2019-03-19T06:05:51.760Z,95.52
2019-03-19T06:06:51.651Z,95.21
2019-03-19T06:07:51.693Z,95.62
2019-03-19T06:08:51.621Z,95.68
2019-03-19T06:09:51.661Z,95.68
2019-03-19T06:10:51.603Z,95.37
2019-03-19T06:11:51.662Z,95.37
2019-03-19T06:12:51.582Z,94.85
2019-03-19T06:13:53.648Z,94.85
2019-03-19T06:14:51.574Z,94.22
2019-03-19T06:15:51.633Z,94.22
2019-03-19T06:16:51.535Z,94.43
2019-03-19T06:17:51.565Z,94.32
2019-03-19T06:18:51.516Z,94.32
2019-03-19T06:19:51.515Z,94.60
2019-03-19T06:20:51.515Z,94.38
2019-03-19T06:21:51.536Z,94.49
2019-03-19T06:22:51.466Z,94.07
2019-03-19T06:23:51.567Z,94.38
2019-03-19T06:24:51.468Z,94.34
2019-03-19T06:25:51.439Z,94.34
2019-03-19T06:26:53.518Z,94.34
2019-03-19T06:27:59.896Z,94.03
2019-03-19T06:28:52.409Z,93.30
2019-03-19T06:29:52.459Z,93.82
2019-03-19T06:30:51.399Z,93.30
2019-03-19T06:31:51.421Z,93.19
2019-03-19T06:32:51.370Z,93.71
2019-03-19T06:33:51.461Z,93.82
2019-03-19T06:34:51.362Z,93.82
2019-03-19T06:35:51.331Z,94.03
2019-03-19T06:36:51.322Z,93.26
2019-03-19T06:37:51.323Z,93.36
2019-03-19T06:38:51.302Z,93.67
2019-03-19T06:39:51.414Z,93.99
2019-03-19T06:40:51.282Z,93.99
2019-03-19T06:41:52.324Z,93.88
2019-03-19T06:42:51.254Z,93.46
2019-03-19T06:43:52.255Z,93.67
2019-03-19T06:44:51.245Z,93.46
2019-03-19T06:45:51.266Z,93.36
2019-03-19T06:46:51.205Z,93.52
2019-03-19T06:47:51.320Z,93.32
2019-03-19T06:48:51.185Z,93.74
2019-03-19T06:49:51.276Z,93.63
2019-03-19T06:50:51.157Z,93.21
2019-03-19T06:51:51.152Z,93.17
2019-03-19T06:52:51.137Z,93.21
2019-03-19T06:53:51.209Z,92.90
2019-03-19T06:54:51.129Z,92.33
2019-03-19T06:55:51.139Z,92.54
2019-03-19T06:56:51.110Z,93.13
2019-03-19T06:57:51.080Z,92.71
2019-03-19T06:58:51.150Z,92.40
2019-03-19T06:59:51.070Z,91.66
2019-03-19T07:00:52.101Z,92.04
2019-03-19T07:01:51.042Z,91.87
2019-03-19T07:02:51.121Z,91.72
2019-03-19T07:03:51.013Z,91.83
2019-03-19T07:04:53.062Z,91.52
2019-03-19T07:05:50.993Z,91.83
2019-03-19T07:06:51.094Z,91.06
2019-03-19T07:07:50.984Z,91.06
2019-03-19T07:08:51.034Z,90.95
2019-03-19T07:09:50.974Z,90.75
2019-03-19T07:10:50.966Z,90.22
2019-03-19T07:11:50.940Z,90.39
2019-03-19T07:12:50.925Z,89.97
2019-03-19T07:13:50.916Z,89.87
2019-03-19T07:14:50.989Z,89.56
2019-03-19T07:15:50.897Z,89.62
2019-03-19T07:16:50.977Z,88.78
2019-03-19T07:17:50.873Z,88.85
2019-03-19T07:18:50.858Z,88.85
2019-03-19T07:19:50.929Z,88.22
2019-03-19T07:20:50.839Z,88.32
2019-03-19T07:21:51.948Z,87.49
2019-03-19T07:22:50.809Z,86.76
2019-03-19T07:23:50.790Z,85.05
2019-03-19T07:24:50.780Z,85.16
2019-03-19T07:25:50.831Z,86.20
2019-03-19T07:26:50.764Z,86.41
2019-03-19T07:27:51.143Z,86.35
2019-03-19T07:28:50.743Z,86.51
2019-03-19T07:29:50.754Z,86.51
2019-03-19T07:30:50.736Z,86.61
2019-03-19T07:31:51.782Z,86.20
2019-03-19T07:32:50.692Z,86.58
2019-03-19T07:33:50.725Z,86.61
2019-03-19T07:34:50.677Z,86.37
2019-03-19T07:35:50.707Z,86.41
2019-03-19T07:36:50.654Z,86.51
2019-03-19T07:37:50.695Z,86.99
2019-03-19T07:38:50.637Z,86.89
2019-03-19T07:39:50.656Z,87.20
2019-03-19T07:40:51.014Z,86.33
2019-03-19T07:41:50.596Z,85.88
2019-03-19T07:42:50.770Z,84.80
2019-03-19T07:43:50.587Z,84.90
2019-03-19T07:44:50.549Z,84.23
2019-03-19T07:45:50.569Z,83.61
2019-03-19T07:46:50.619Z,83.40
2019-03-19T07:47:50.540Z,83.47
2019-03-19T07:48:50.549Z,81.98
2019-03-19T07:49:50.521Z,80.52
2019-03-19T07:50:50.985Z,80.11
2019-03-19T07:51:50.491Z,79.97
2019-03-19T07:52:50.522Z,80.38
2019-03-19T07:53:50.471Z,80.28
2019-03-19T07:54:50.561Z,80.32
2019-03-19T07:55:50.463Z,80.90
2019-03-19T07:56:50.495Z,80.24
2019-03-19T07:57:50.474Z,77.64
2019-03-19T07:58:50.441Z,76.53
2019-03-19T07:59:50.404Z,74.53
2019-03-19T08:00:50.403Z,74.53
2019-03-19T08:01:52.477Z,74.05
2019-03-19T08:02:50.356Z,73.29
2019-03-19T08:03:50.366Z,72.56
2019-03-19T08:04:50.335Z,73.84
2019-03-19T08:05:50.345Z,75.12
2019-03-19T08:06:50.317Z,75.12
2019-03-19T08:07:50.336Z,75.29
2019-03-19T08:08:50.297Z,75.09
2019-03-19T08:09:50.377Z,74.91
2019-03-19T08:10:50.289Z,76.29
2019-03-19T08:11:50.261Z,75.71
2019-03-19T08:12:52.321Z,76.06
2019-03-19T08:13:50.239Z,77.95
2019-03-19T08:14:51.333Z,78.47
2019-03-19T08:15:50.230Z,78.96
2019-03-19T08:16:50.201Z,77.44
2019-03-19T08:17:50.202Z,75.92
2019-03-19T08:18:51.201Z,75.50
2019-03-19T08:19:50.171Z,74.81
2019-03-19T08:20:55.272Z,72.88
2019-03-19T08:21:50.163Z,71.26
2019-03-19T08:22:50.163Z,68.27
2019-03-19T08:23:50.136Z,68.07
2019-03-19T08:24:52.177Z,67.42
2019-03-19T08:25:50.137Z,66.87
2019-03-19T08:26:50.135Z,67.08
2019-03-19T08:27:50.085Z,66.36
2019-03-19T08:28:55.325Z,66.02
2019-03-19T08:29:51.065Z,64.58
2019-03-19T08:30:50.159Z,63.62
2019-03-19T08:31:50.048Z,61.59
2019-03-19T08:32:50.038Z,62.56
2019-03-19T08:33:50.019Z,62.87
2019-03-19T08:34:50.079Z,63.05
2019-03-19T08:35:50.019Z,60.24
2019-03-19T08:36:51.038Z,60.63
2019-03-19T08:37:49.989Z,61.17
2019-03-19T08:38:49.970Z,60.36
2019-03-19T08:39:49.952Z,57.36
2019-03-19T08:40:51.160Z,58.64
2019-03-19T08:41:49.924Z,59.34
2019-03-19T08:42:50.941Z,62.35
2019-03-19T08:43:49.902Z,63.12
2019-03-19T08:44:49.955Z,61.49
2019-03-19T08:45:49.903Z,61.09
2019-03-19T08:46:49.886Z,63.49
2019-03-19T08:47:49.854Z,60.87
2019-03-19T08:48:49.924Z,62.57
2019-03-19T08:49:49.894Z,61.40
2019-03-19T08:50:49.841Z,63.84
2019-03-19T08:51:50.847Z,64.80
2019-03-19T08:52:49.797Z,66.86
2019-03-19T08:53:49.866Z,67.72
2019-03-19T08:54:49.777Z,66.79
2019-03-19T08:55:49.838Z,66.89
2019-03-19T08:56:49.748Z,67.48
2019-03-19T08:57:49.838Z,64.31
2019-03-19T08:58:49.729Z,57.88
2019-03-19T08:59:50.803Z,55.90
2019-03-19T09:00:49.729Z,52.54
2019-03-19T09:01:49.811Z,51.15
2019-03-19T09:02:49.680Z,49.74
2019-03-19T09:03:49.740Z,51.13
2019-03-19T09:04:49.665Z,52.69
2019-03-19T09:05:49.662Z,50.35
2019-03-19T09:06:49.643Z,53.41
2019-03-19T09:07:50.734Z,56.21
2019-03-19T09:08:50.448Z,59.12
2019-03-19T09:09:49.990Z,57.14
2019-03-19T09:10:49.614Z,57.34
2019-03-19T09:11:51.637Z,60.05
2019-03-19T09:12:49.585Z,60.14
2019-03-19T09:13:56.286Z,62.75
2019-03-19T09:14:49.546Z,63.37
2019-03-19T09:15:49.617Z,63.71
2019-03-19T09:16:50.557Z,65.16
2019-03-19T09:17:49.527Z,64.09
2019-03-19T09:18:49.569Z,63.01
2019-03-19T09:19:49.500Z,59.53
2019-03-19T09:20:50.549Z,57.29
2019-03-19T09:21:49.470Z,55.05
2019-03-19T09:22:49.551Z,53.38
2019-03-19T09:23:49.461Z,54.53
2019-03-19T09:24:49.483Z,53.81
2019-03-19T09:25:49.439Z,52.56
2019-03-19T09:26:50.491Z,48.36
2019-03-19T09:27:49.411Z,45.97
2019-03-19T09:28:50.475Z,48.21
2019-03-19T09:29:49.396Z,50.40
2019-03-19T09:30:50.413Z,51.09
2019-03-19T09:31:49.375Z,52.58
2019-03-19T09:32:49.355Z,56.03
2019-03-19T09:33:49.346Z,57.21
2019-03-19T09:34:49.355Z,58.58
2019-03-19T09:35:49.315Z,59.02
2019-03-19T09:36:56.995Z,59.53
2019-03-19T09:37:58.266Z,60.60
2019-03-19T09:38:50.277Z,58.87
2019-03-19T09:39:49.299Z,59.80
2019-03-19T09:40:49.260Z,59.72
2019-03-19T09:41:49.278Z,61.38
2019-03-19T09:42:49.259Z,62.13
2019-03-19T09:43:49.221Z,61.61
2019-03-19T09:44:58.205Z,61.33
2019-03-19T09:45:50.221Z,61.95
2019-03-19T09:46:49.321Z,63.92
2019-03-19T09:47:49.186Z,66.39
2019-03-19T09:48:49.163Z,67.19
2019-03-19T09:49:49.163Z,66.06
2019-03-19T09:50:49.245Z,63.85
2019-03-19T09:51:49.143Z,62.82
2019-03-19T09:52:49.186Z,63.21
2019-03-19T09:53:49.104Z,62.62
2019-03-19T09:54:49.105Z,62.10
2019-03-19T09:55:49.186Z,60.42
2019-03-19T09:56:49.095Z,63.07
2019-03-19T09:57:49.159Z,60.91
2019-03-19T09:58:49.048Z,61.52
2019-03-19T09:59:49.038Z,60.77
2019-03-19T10:00:49.127Z,60.77
2019-03-19T10:01:49.003Z,61.40
2019-03-19T10:02:49.075Z,60.75
2019-03-19T10:03:48.991Z,57.99
2019-03-19T10:04:49.120Z,56.83
2019-03-19T10:05:48.982Z,56.65
2019-03-19T10:06:49.090Z,58.01
2019-03-19T10:07:48.963Z,55.05
2019-03-19T10:08:48.971Z,57.21
2019-03-19T10:09:48.931Z,55.66
2019-03-19T10:10:48.924Z,56.49
2019-03-19T10:11:48.944Z,56.98
2019-03-19T10:12:48.944Z,56.81
2019-03-19T10:13:48.894Z,56.26
2019-03-19T10:14:49.955Z,57.78
2019-03-19T10:15:48.865Z,55.00
2019-03-19T10:16:48.875Z,56.52
2019-03-19T10:17:48.886Z,53.76
2019-03-19T10:18:48.837Z,55.49
2019-03-19T10:19:49.848Z,53.76
2019-03-19T10:20:48.796Z,55.07
2019-03-19T10:21:48.806Z,54.12
2019-03-19T10:22:48.787Z,54.94
2019-03-19T10:23:49.808Z,53.81
2019-03-19T10:24:48.769Z,52.47
2019-03-19T10:25:48.830Z,52.81
2019-03-19T10:26:48.750Z,52.88
2019-03-19T10:27:48.709Z,54.77
2019-03-19T10:28:48.830Z,57.03
2019-03-19T10:29:48.690Z,55.51
2019-03-19T10:30:48.761Z,56.65
2019-03-19T10:31:48.722Z,57.57
2019-03-19T10:32:48.665Z,54.71
2019-03-19T10:33:48.653Z,55.23
2019-03-19T10:34:49.674Z,55.64
2019-03-19T10:35:48.637Z,56.29
2019-03-19T10:36:52.807Z,57.09
2019-03-19T10:37:48.620Z,57.40
2019-03-19T10:38:48.709Z,55.13
2019-03-19T10:39:48.588Z,54.09
2019-03-19T10:40:48.647Z,55.46
2019-03-19T10:41:48.578Z,53.99
2019-03-19T10:42:50.732Z,54.92
2019-03-19T10:43:48.550Z,53.89
2019-03-19T10:44:48.617Z,55.62
2019-03-19T10:45:48.519Z,54.17
2019-03-19T10:46:48.600Z,53.83
2019-03-19T10:47:48.500Z,52.83
2019-03-19T10:48:48.489Z,54.06
2019-03-19T10:49:48.479Z,55.28
2019-03-19T10:50:48.522Z,52.91
2019-03-19T10:51:48.491Z,54.14
2019-03-19T10:52:48.462Z,52.78
2019-03-19T10:53:48.432Z,52.24
2019-03-19T10:54:48.423Z,52.76
2019-03-19T10:55:48.463Z,53.86
2019-03-19T10:56:48.424Z,54.79
2019-03-19T10:57:48.507Z,52.19
2019-03-19T10:58:48.387Z,50.54
2019-03-19T10:59:49.378Z,53.12
2019-03-19T11:00:48.366Z,51.26
2019-03-19T11:01:51.437Z,52.81
2019-03-19T11:02:48.346Z,52.09
2019-03-19T11:03:49.439Z,52.40
2019-03-19T11:04:48.317Z,52.73
2019-03-19T11:05:48.315Z,53.99
2019-03-19T11:06:48.308Z,53.09
2019-03-19T11:07:48.398Z,54.04
2019-03-19T11:08:48.269Z,52.50
2019-03-19T11:09:48.319Z,52.39
2019-03-19T11:10:48.250Z,53.03
2019-03-19T11:11:48.263Z,51.70
2019-03-19T11:12:49.241Z,53.42
2019-03-19T11:13:48.302Z,54.17
2019-03-19T11:14:54.813Z,52.08
2019-03-19T11:15:48.195Z,53.74
2019-03-19T11:16:48.192Z,54.53
2019-03-19T11:17:48.280Z,51.95
2019-03-19T11:18:48.153Z,51.44
2019-03-19T11:19:48.195Z,53.06
2019-03-19T11:20:48.135Z,53.09
2019-03-19T11:21:48.177Z,53.99
2019-03-19T11:22:48.106Z,52.81
2019-03-19T11:23:48.166Z,54.17
2019-03-19T11:24:48.077Z,54.38
2019-03-19T11:25:54.562Z,56.75
2019-03-19T11:26:49.079Z,55.72
2019-03-19T11:27:48.051Z,55.41
2019-03-19T11:28:48.039Z,56.96
2019-03-19T11:29:48.079Z,57.47
2019-03-19T11:30:48.014Z,56.96
2019-03-19T11:31:48.111Z,56.85
2019-03-19T11:32:48.016Z,55.07
2019-03-19T11:33:47.990Z,54.17
2019-03-19T11:34:48.018Z,54.04
2019-03-19T11:35:47.963Z,55.38
2019-03-19T11:36:57.409Z,54.14
2019-03-19T11:37:48.954Z,52.68
2019-03-19T11:38:47.923Z,55.46
2019-03-19T11:39:47.914Z,52.68
2019-03-19T11:40:47.925Z,52.88
2019-03-19T11:41:47.910Z,53.06
2019-03-19T11:42:48.007Z,53.97
2019-03-19T11:43:47.867Z,55.00
2019-03-19T11:44:47.861Z,53.43
2019-03-19T11:45:48.898Z,53.02
2019-03-19T11:46:47.838Z,54.02
2019-03-19T11:47:47.953Z,52.61
2019-03-19T11:48:47.811Z,52.50
2019-03-19T11:49:47.818Z,50.26
2019-03-19T11:50:47.800Z,51.18
2019-03-19T11:51:49.861Z,50.80
2019-03-19T11:52:47.790Z,53.99
2019-03-19T11:53:47.811Z,51.42
2019-03-19T11:54:47.740Z,51.65
2019-03-19T11:55:47.743Z,52.58
2019-03-19T11:56:47.822Z,50.72
2019-03-19T11:57:47.722Z,52.88
2019-03-19T11:58:47.754Z,53.63
2019-03-19T11:59:47.703Z,51.36
2019-03-19T12:00:47.685Z,50.66
2019-03-19T12:01:47.675Z,51.90
2019-03-19T12:02:47.774Z,51.26
2019-03-19T12:03:47.645Z,51.59
2019-03-19T12:04:47.657Z,54.48
2019-03-19T12:05:47.627Z,55.18
2019-03-19T12:06:47.620Z,52.70
2019-03-19T12:07:47.727Z,51.57
2019-03-19T12:08:47.599Z,52.68
2019-03-19T12:09:48.618Z,53.01
2019-03-19T12:10:47.589Z,51.03
2019-03-19T12:11:47.541Z,51.75
2019-03-19T12:12:47.650Z,52.98
2019-03-19T12:13:47.620Z,54.10
2019-03-19T12:14:47.583Z,55.13
2019-03-19T12:15:47.501Z,53.89
2019-03-19T12:16:47.571Z,51.62
2019-03-19T12:17:48.781Z,53.89
2019-03-19T12:18:48.533Z,53.27
2019-03-19T12:19:47.475Z,47.73
2019-03-19T12:20:48.573Z,49.38
2019-03-19T12:21:47.445Z,48.14
2019-03-19T12:22:47.448Z,48.27
2019-03-19T12:23:47.446Z,48.35
2019-03-19T12:24:47.405Z,48.66
2019-03-19T12:25:47.506Z,49.35
2019-03-19T12:26:47.367Z,48.33
2019-03-19T12:27:49.407Z,48.61
2019-03-19T12:30:56.946Z,51.14
2019-03-19T12:31:56.841Z,49.68
2019-03-19T12:32:57.880Z,48.57
2019-03-19T12:33:56.891Z,50.44
2019-03-19T12:34:56.802Z,52.71
2019-03-19T12:35:57.996Z,53.25
2019-03-19T12:36:56.784Z,52.63
2019-03-19T12:37:57.831Z,53.14
2019-03-19T12:38:56.763Z,52.42
2019-03-19T12:39:56.753Z,53.66
2019-03-19T12:40:56.772Z,52.76
2019-03-19T12:41:56.724Z,52.96
2019-03-19T12:42:56.746Z,54.10
2019-03-19T12:43:56.704Z,53.68
2019-03-19T12:44:57.765Z,53.68
2019-03-19T12:45:56.676Z,53.99
2019-03-19T12:46:56.786Z,53.89
2019-03-19T12:47:56.676Z,55.30
2019-03-19T12:48:56.718Z,52.83
2019-03-19T12:49:56.628Z,54.17
2019-03-19T12:50:56.628Z,52.73
2019-03-19T12:51:56.619Z,52.63
2019-03-19T12:52:57.649Z,53.14
2019-03-19T12:53:56.589Z,54.58
2019-03-19T12:54:56.619Z,54.07