createdAt,value
2019-04-28T00:00:11.420Z,82.66
2019-04-28T00:02:42.473Z,83.46
2019-04-28T00:05:11.798Z,84.79
2019-04-28T00:07:41.215Z,84.23
2019-04-28T00:10:11.766Z,84.62
2019-04-28T00:12:41.346Z,85.13
2019-04-28T00:15:11.732Z,85.02
2019-04-28T00:17:41.995Z,86.87
2019-04-28T00:20:13.402Z,87.88
2019-04-28T00:22:47.861Z,87.37
2019-04-28T00:25:21.645Z,86.97
2019-04-28T00:27:51.619Z,88.02
2019-04-28T00:30:21.767Z,88.30
2019-04-28T00:32:52.781Z,87.68
2019-04-28T00:35:23.241Z,87.34
2019-04-28T00:37:53.315Z,87.60
2019-04-28T00:40:22.587Z,87.74
2019-04-28T00:42:51.896Z,88.62
2019-04-28T00:45:21.535Z,88.08
2019-04-28T00:47:51.128Z,89.13
2019-04-28T00:50:21.699Z,89.13
2019-04-28T00:52:51.792Z,88.89
2019-04-28T00:55:22.307Z,88.85
2019-04-28T00:57:51.576Z,88.95
2019-04-28T01:00:23.132Z,88.74
2019-04-28T01:02:54.168Z,88.72
2019-04-28T01:05:25.068Z,88.04
2019-04-28T01:07:54.522Z,88.00
2019-04-28T01:10:25.110Z,89.05
2019-04-28T01:12:54.398Z,89.15
2019-04-28T01:15:26.245Z,89.23
2019-04-28T01:17:57.202Z,88.51
2019-04-28T01:20:27.007Z,88.32
2019-04-28T01:22:56.311Z,87.94
2019-04-28T01:25:25.811Z,88.43
2019-04-28T01:27:55.932Z,88.37
2019-04-28T01:30:29.939Z,88.75
2019-04-28T01:33:03.835Z,88.70
2019-04-28T01:35:33.478Z,88.94
2019-04-28T01:38:02.780Z,89.17
2019-04-28T01:40:32.044Z,88.88
2019-04-28T01:43:01.332Z,89.16
2019-04-28T01:45:30.599Z,89.33
2019-04-28T01:48:02.181Z,89.14
2019-04-28T01:50:31.059Z,89.49
2019-04-28T01:53:00.351Z,89.37
2019-04-28T01:55:29.706Z,89.45
2019-04-28T01:58:00.523Z,90.04
2019-04-28T02:00:29.858Z,89.97
2019-04-28T02:03:00.207Z,89.62
2019-04-28T02:05:30.715Z,89.71
2019-04-28T02:08:00.351Z,89.98
2019-04-28T02:10:30.214Z,89.54
2019-04-28T02:12:59.951Z,89.26
2019-04-28T02:15:30.189Z,89.15
2019-04-28T02:18:00.166Z,88.57
2019-04-28T02:20:30.221Z,88.71
2019-04-28T02:23:01.274Z,88.90
2019-04-28T02:25:31.227Z,88.89
2019-04-28T02:28:00.516Z,88.95
2019-04-28T02:30:44.063Z,88.99
2019-04-28T02:33:01.834Z,88.99
2019-04-28T02:35:33.794Z,88.73
2019-04-28T02:38:02.455Z,88.46
2019-04-28T02:40:31.723Z,88.65
2019-04-28T02:43:01.459Z,88.67
2019-04-28T02:45:31.591Z,88.91
2019-04-28T02:48:02.742Z,88.46
2019-04-28T02:50:34.849Z,88.30
2019-04-28T02:53:07.207Z,88.14
2019-04-28T02:55:36.546Z,88.90
2019-04-28T02:58:06.103Z,88.87
2019-04-28T03:00:35.318Z,89.01
2019-04-28T03:03:04.683Z,89.21
2019-04-28T03:05:34.020Z,89.39
2019-04-28T03:08:03.525Z,89.10
2019-04-28T03:10:32.791Z,89.05
2019-04-28T03:13:02.110Z,88.99
2019-04-28T03:15:31.447Z,88.89
2019-04-28T03:18:01.801Z,89.73
2019-04-28T03:20:31.656Z,89.12
2019-04-28T03:23:01.289Z,89.44
2019-04-28T03:25:50.765Z,89.26
2019-04-28T03:28:33.961Z,89.47
2019-04-28T03:31:35.103Z,88.43
2019-04-28T03:33:41.973Z,87.93
2019-04-28T03:36:08.752Z,88.09
2019-04-28T03:38:40.463Z,88.88
2019-04-28T03:41:11.239Z,88.72
2019-04-28T03:43:40.719Z,89.00
2019-04-28T03:46:14.945Z,88.68
2019-04-28T03:48:50.888Z,89.24
2019-04-28T03:51:23.418Z,89.57
2019-04-28T03:53:52.863Z,89.25
2019-04-28T03:56:22.471Z,89.11
2019-04-28T03:58:51.773Z,89.31
2019-04-28T04:01:21.044Z,89.48
2019-04-28T04:03:51.549Z,89.47
2019-04-28T04:06:23.010Z,89.62
2019-04-28T04:08:52.490Z,89.84
2019-04-28T04:11:24.329Z,90.52
2019-04-28T04:14:13.653Z,90.08
2019-04-28T04:16:44.596Z,89.93
2019-04-28T04:19:15.200Z,89.57
2019-04-28T04:21:44.499Z,90.02
2019-04-28T04:24:13.779Z,90.27
2019-04-28T04:26:43.077Z,89.76
2019-04-28T04:29:12.332Z,89.40
2019-04-28T04:31:41.628Z,89.94
2019-04-28T04:34:10.977Z,90.08
2019-04-28T04:36:42.031Z,90.32
2019-04-28T04:39:11.558Z,89.93
2019-04-28T04:41:43.475Z,90.09
2019-04-28T04:44:11.889Z,90.18
2019-04-28T04:46:41.579Z,90.45
2019-04-28T04:49:11.064Z,90.52
2019-04-28T04:51:43.780Z,90.19
2019-04-28T04:54:11.319Z,90.15
2019-04-28T04:56:40.620Z,89.91
2019-04-28T04:59:10.401Z,89.96
2019-04-28T05:01:44.369Z,90.10
2019-04-28T05:04:30.581Z,89.66
2019-04-28T05:07:01.559Z,89.07
2019-04-28T05:09:31.241Z,89.01
2019-04-28T05:12:00.662Z,89.08
2019-04-28T05:14:30.004Z,89.03
2019-04-28T05:17:00.834Z,88.31
2019-04-28T05:19:30.309Z,88.63
2019-04-28T05:22:00.118Z,88.61
2019-04-28T05:24:40.176Z,88.53
2019-04-28T05:27:09.905Z,89.15
2019-04-28T05:29:39.792Z,88.58
2019-04-28T05:32:10.809Z,87.73
2019-04-28T05:34:46.589Z,87.05
2019-04-28T05:37:11.304Z,85.56
2019-04-28T05:39:40.686Z,85.96
2019-04-28T05:42:12.597Z,85.24
2019-04-28T05:44:41.916Z,84.88
2019-04-28T05:47:11.398Z,85.25
2019-04-28T05:50:00.299Z,86.56
2019-04-28T05:52:40.399Z,87.01
2019-04-28T05:55:17.125Z,86.41
2019-04-28T05:57:57.384Z,85.99
2019-04-28T06:00:29.730Z,85.84
2019-04-28T06:03:00.882Z,85.39
2019-04-28T06:05:31.920Z,84.76
2019-04-28T06:08:15.451Z,85.01
2019-04-28T06:10:46.240Z,84.14
2019-04-28T06:13:15.500Z,84.39
2019-04-28T06:15:44.866Z,83.47
2019-04-28T06:18:14.109Z,84.02
2019-04-28T06:20:43.437Z,83.27
2019-04-28T06:23:12.694Z,83.08
2019-04-28T06:25:42.071Z,84.35
2019-04-28T06:28:11.423Z,83.49
2019-04-28T06:30:40.709Z,83.16
2019-04-28T06:33:10.018Z,83.74
2019-04-28T06:35:39.326Z,82.92
2019-04-28T06:38:08.653Z,82.43
2019-04-28T06:40:37.921Z,82.73
2019-04-28T06:43:07.212Z,82.14
2019-04-28T06:45:36.510Z,81.70
2019-04-28T06:48:05.788Z,81.65
2019-04-28T06:50:35.049Z,80.98
2019-04-28T06:53:04.369Z,77.19
2019-04-28T06:55:33.713Z,79.47
2019-04-28T06:58:03.119Z,77.94
2019-04-28T07:00:32.422Z,78.96
2019-04-28T07:03:01.693Z,77.27
2019-04-28T07:05:31.119Z,78.21
2019-04-28T07:08:00.443Z,77.85
2019-04-28T07:10:29.762Z,76.82
2019-04-28T07:12:59.145Z,77.17
2019-04-28T07:15:28.540Z,77.18
2019-04-28T07:17:59.832Z,75.17
2019-04-28T07:20:37.714Z,75.20
2019-04-28T07:23:08.347Z,75.37
2019-04-28T07:25:37.671Z,74.50
2019-04-28T07:28:07.108Z,74.26
2019-04-28T07:30:38.191Z,75.16
2019-04-28T07:33:07.536Z,76.14
2019-04-28T07:35:37.080Z,74.46
2019-04-28T07:38:06.400Z,74.08
2019-04-28T07:40:35.863Z,73.50
2019-04-28T07:43:05.165Z,74.35
2019-04-28T07:45:34.448Z,73.60
2019-04-28T07:48:03.760Z,74.09
2019-04-28T07:50:33.170Z,75.54
2019-04-28T07:53:04.158Z,77.10
2019-04-28T07:55:33.401Z,77.35
2019-04-28T07:58:02.718Z,76.87
2019-04-28T08:00:32.466Z,75.70
2019-04-28T08:03:01.903Z,75.27
2019-04-28T08:05:31.183Z,74.00
2019-04-28T08:08:00.513Z,74.06
2019-04-28T08:10:29.922Z,73.38
2019-04-28T08:12:59.239Z,73.12
2019-04-28T08:15:28.571Z,72.30
2019-04-28T08:17:57.852Z,69.80
2019-04-28T08:20:27.663Z,70.21
2019-04-28T08:22:57.662Z,68.57
2019-04-28T08:25:26.981Z,71.32
2019-04-28T08:27:56.260Z,71.62
2019-04-28T08:30:25.761Z,70.56
2019-04-28T08:32:59.160Z,69.88
2019-04-28T08:35:28.482Z,70.17
2019-04-28T08:37:58.647Z,71.17
2019-04-28T08:40:27.969Z,73.50
2019-04-28T08:42:58.966Z,73.15
2019-04-28T08:45:28.433Z,71.10
2019-04-28T08:47:58.062Z,72.01
2019-04-28T08:50:27.695Z,70.56
2019-04-28T08:52:57.034Z,71.14
2019-04-28T08:55:26.334Z,70.99
2019-04-28T08:57:55.613Z,71.21
2019-04-28T09:00:25.060Z,72.09
2019-04-28T09:02:54.346Z,71.04
2019-04-28T09:05:23.661Z,70.77
2019-04-28T09:07:54.534Z,70.93
2019-04-28T09:10:23.853Z,71.92
2019-04-28T09:12:54.251Z,71.74
2019-04-28T09:15:23.536Z,72.16
2019-04-28T09:17:53.009Z,71.32
2019-04-28T09:20:22.465Z,73.04
2019-04-28T09:22:51.771Z,71.91
2019-04-28T09:25:21.076Z,72.59
2019-04-28T09:27:50.393Z,73.13
2019-04-28T09:30:20.187Z,71.54
2019-04-28T09:32:49.501Z,71.88
2019-04-28T09:35:18.802Z,71.17
2019-04-28T09:37:48.144Z,70.77
2019-04-28T09:40:17.962Z,71.02
2019-04-28T09:42:48.980Z,70.32
2019-04-28T09:45:19.896Z,69.77
2019-04-28T09:47:49.294Z,69.93
2019-04-28T09:50:19.682Z,69.40
2019-04-28T09:52:49.198Z,70.28
2019-04-28T09:55:18.486Z,66.55
2019-04-28T09:57:48.095Z,66.10
2019-04-28T10:00:19.274Z,67.35
2019-04-28T10:02:50.234Z,66.84
2019-04-28T10:05:21.109Z,65.45
2019-04-28T10:07:50.416Z,65.45
2019-04-28T10:10:20.721Z,63.87
2019-04-28T10:12:50.095Z,65.37
2019-04-28T10:15:19.437Z,66.13
2019-04-28T10:17:48.916Z,64.42
2019-04-28T10:20:18.962Z,64.15
2019-04-28T10:22:48.432Z,65.81
2019-04-28T10:25:17.799Z,65.99
2019-04-28T10:27:47.192Z,66.02
2019-04-28T10:30:16.776Z,65.68
2019-04-28T10:32:46.046Z,65.67
2019-04-28T10:35:15.991Z,64.19
2019-04-28T10:37:45.737Z,64.53
2019-04-28T10:40:22.637Z,64.67
2019-04-28T10:42:51.962Z,62.46
2019-04-28T10:45:22.885Z,61.22
2019-04-28T10:47:52.388Z,62.51
2019-04-28T10:50:21.730Z,61.20
2019-04-28T10:52:51.040Z,57.06
2019-04-28T10:55:20.313Z,56.46
2019-04-28T10:57:49.655Z,57.77
2019-04-28T11:00:20.950Z,57.55
2019-04-28T11:02:50.262Z,59.40
2019-04-28T11:05:21.289Z,58.44
2019-04-28T11:07:50.769Z,58.85
2019-04-28T11:10:21.691Z,61.16
2019-04-28T11:12:52.527Z,62.28
2019-04-28T11:15:23.473Z,61.09
2019-04-28T11:17:52.788Z,61.96
2019-04-28T11:20:25.072Z,62.62
2019-04-28T11:22:53.821Z,63.66
2019-04-28T11:25:24.641Z,62.35
2019-04-28T11:27:55.535Z,63.12
2019-04-28T11:30:25.295Z,63.21
2019-04-28T11:33:08.453Z,63.83
2019-04-28T11:35:43.211Z,63.64
2019-04-28T11:38:12.549Z,65.01
2019-04-28T11:40:43.592Z,65.49
2019-04-28T11:43:12.938Z,64.84
2019-04-28T11:45:42.381Z,63.53
2019-04-28T11:48:11.685Z,63.24
2019-04-28T11:50:40.997Z,62.97
2019-04-28T11:53:10.314Z,64.51
2019-04-28T11:55:39.636Z,64.10
2019-04-28T11:58:11.700Z,63.76
2019-04-28T12:00:41.409Z,65.42
2019-04-28T12:03:10.869Z,63.25
2019-04-28T12:05:41.789Z,62.83
2019-04-28T12:08:11.136Z,60.67
2019-04-28T12:11:00.552Z,60.13
2019-04-28T12:13:34.453Z,59.98
2019-04-28T12:16:23.849Z,58.02
2019-04-28T12:18:54.830Z,59.35
2019-04-28T12:21:24.164Z,59.63
2019-04-28T12:23:56.595Z,59.68
2019-04-28T12:26:25.921Z,59.47
2019-04-28T12:28:55.523Z,59.56
2019-04-28T12:31:24.847Z,58.48
2019-04-28T12:33:54.151Z,59.81
2019-04-28T12:36:23.703Z,59.38
2019-04-28T12:38:52.976Z,59.75
2019-04-28T12:41:22.290Z,58.25
2019-04-28T12:43:53.243Z,55.46
2019-04-28T12:46:22.599Z,53.43
2019-04-28T12:48:53.543Z,54.84
2019-04-28T12:51:22.814Z,54.85
2019-04-28T12:53:53.763Z,54.49
2019-04-28T12:56:23.203Z,53.99
2019-04-28T12:58:54.138Z,51.68
2019-04-28T13:01:40.682Z,52.19
2019-04-28T13:04:11.663Z,48.43
2019-04-28T13:06:41.094Z,49.94
2019-04-28T13:09:10.534Z,50.18
2019-04-28T13:11:40.840Z,50.76
2019-04-28T13:14:10.141Z,50.58
2019-04-28T13:16:39.412Z,51.46
2019-04-28T13:19:08.717Z,47.30
2019-04-28T13:21:37.994Z,47.92
2019-04-28T13:24:07.297Z,48.90
2019-04-28T13:26:36.572Z,46.08
2019-04-28T13:29:05.937Z,44.83
2019-04-28T13:31:36.294Z,47.12
2019-04-28T13:34:07.433Z,46.92
2019-04-28T13:36:36.705Z,48.90
2019-04-28T13:39:10.265Z,43.66
2019-04-28T13:41:39.555Z,44.73
2019-04-28T13:44:10.519Z,41.40
2019-04-28T13:46:39.866Z,43.47
2019-04-28T13:49:10.833Z,46.91
2019-04-28T13:51:40.143Z,48.50
2019-04-28T13:54:11.118Z,50.12
2019-04-28T13:56:40.446Z,49.63
2019-04-28T13:59:12.919Z,48.53
2019-04-28T14:01:46.834Z,46.29
2019-04-28T14:04:34.049Z,48.60
2019-04-28T14:07:05.578Z,50.14
2019-04-28T14:09:34.895Z,51.11
2019-04-28T14:12:04.251Z,52.95
2019-04-28T14:14:33.572Z,52.77
2019-04-28T14:17:02.883Z,50.42
2019-04-28T14:19:32.252Z,51.73
2019-04-28T14:22:01.574Z,50.56
2019-04-28T14:24:32.444Z,54.18
2019-04-28T14:27:03.016Z,53.72
2019-04-28T14:29:32.288Z,55.48
2019-04-28T14:32:01.662Z,56.77
2019-04-28T14:34:32.048Z,56.79
2019-04-28T14:37:01.442Z,55.56
2019-04-28T14:39:30.725Z,57.70
2019-04-28T14:42:00.023Z,53.49
2019-04-28T14:44:29.490Z,52.58
2019-04-28T14:46:58.909Z,53.25
2019-04-28T14:49:28.205Z,50.59
2019-04-28T14:51:57.556Z,52.28
2019-04-28T14:54:26.878Z,55.74
2019-04-28T14:56:56.171Z,56.15
2019-04-28T14:59:25.489Z,56.65
2019-04-28T15:01:56.430Z,53.53
2019-04-28T15:04:27.362Z,54.76
2019-04-28T15:06:59.692Z,51.71
2019-04-28T15:09:32.840Z,51.51
2019-04-28T15:12:03.626Z,52.08
2019-04-28T15:14:32.980Z,54.69
2019-04-28T15:17:02.203Z,53.39
2019-04-28T15:19:31.692Z,49.81
2019-04-28T15:22:00.960Z,48.66
2019-04-28T15:24:30.288Z,48.48
2019-04-28T15:27:00.320Z,48.60
2019-04-28T15:29:29.622Z,51.74
2019-04-28T15:31:58.913Z,47.52
2019-04-28T15:34:28.218Z,45.88
2019-04-28T15:37:09.195Z,46.02
2019-04-28T15:39:28.785Z,45.02
2019-04-28T15:41:58.426Z,49.72
2019-04-28T15:44:27.730Z,48.07
2019-04-28T15:46:57.095Z,48.89
2019-04-28T15:49:26.422Z,52.68
2019-04-28T15:51:55.664Z,54.26
2019-04-28T15:54:25.325Z,55.43
2019-04-28T15:56:54.663Z,59.70
2019-04-28T15:59:24.461Z,60.82
2019-04-28T16:01:53.782Z,62.98
2019-04-28T16:04:23.164Z,63.08
2019-04-28T16:06:53.254Z,64.83
2019-04-28T16:09:22.583Z,64.97
2019-04-28T16:11:51.899Z,66.68
2019-04-28T16:14:21.287Z,68.41
2019-04-28T16:16:50.582Z,65.93
2019-04-28T16:19:19.915Z,67.45
2019-04-28T16:21:49.245Z,68.41
2019-04-28T16:24:18.631Z,68.85
2019-04-28T16:26:47.907Z,69.03
2019-04-28T16:29:17.270Z,69.12
2019-04-28T16:31:46.534Z,68.21
2019-04-28T16:34:15.844Z,68.31
2019-04-28T16:36:46.813Z,66.66
2019-04-28T16:39:16.130Z,66.63
2019-04-28T16:41:50.211Z,68.48
2019-04-28T16:44:20.321Z,68.74
2019-04-28T16:46:49.613Z,69.76
2019-04-28T16:49:18.936Z,67.94
2019-04-28T16:51:48.413Z,70.20
2019-04-28T16:54:18.814Z,68.04
2019-04-28T16:56:52.725Z,69.15
2019-04-28T16:59:25.585Z,69.62
2019-04-28T17:01:56.576Z,69.17
2019-04-28T17:04:25.949Z,68.21
2019-04-28T17:06:55.484Z,68.30
2019-04-28T17:09:25.048Z,70.51
2019-04-28T17:11:54.327Z,68.19
2019-04-28T17:14:23.778Z,70.26
2019-04-28T17:16:53.045Z,73.52
2019-04-28T17:19:22.512Z,74.53
2019-04-28T17:21:52.927Z,77.51
2019-04-28T17:24:23.141Z,70.33
2019-04-28T17:26:52.583Z,67.08
2019-04-28T17:29:21.884Z,68.09
2019-04-28T17:31:51.252Z,70.03
2019-04-28T17:34:20.692Z,72.55
2019-04-28T17:36:50.061Z,72.58
2019-04-28T17:39:24.341Z,76.37
2019-04-28T17:41:53.698Z,79.38
2019-04-28T17:44:23.253Z,79.38
2019-04-28T17:46:52.513Z,81.12
2019-04-28T17:49:23.571Z,78.08
2019-04-28T17:51:52.835Z,81.98
2019-04-28T17:54:22.215Z,82.07
2019-04-28T17:56:51.544Z,84.84
2019-04-28T17:59:20.949Z,84.58
2019-04-28T18:02:08.489Z,82.94
2019-04-28T18:04:51.656Z,83.75
2019-04-28T18:07:31.293Z,84.10
2019-04-28T18:10:00.608Z,82.21
2019-04-28T18:12:30.053Z,83.00
2019-04-28T18:15:00.999Z,82.54
2019-04-28T18:17:40.878Z,83.39
2019-04-28T18:20:12.083Z,81.84
2019-04-28T18:22:41.557Z,83.10
2019-04-28T18:25:11.428Z,83.72
2019-04-28T18:27:40.794Z,84.41
2019-04-28T18:30:12.554Z,83.30
2019-04-28T18:32:43.596Z,84.48
2019-04-28T18:35:30.749Z,85.33
2019-04-28T18:38:07.993Z,84.95
2019-04-28T18:40:38.922Z,85.30
2019-04-28T18:43:21.654Z,85.66
2019-04-28T18:45:51.075Z,85.44
2019-04-28T18:48:20.361Z,85.94
2019-04-28T18:50:49.685Z,86.86
2019-04-28T18:53:18.999Z,86.68
2019-04-28T18:55:48.307Z,87.93
2019-04-28T18:58:17.805Z,88.35
2019-04-28T19:00:48.809Z,87.63
2019-04-28T19:03:18.093Z,86.89
2019-04-28T19:05:49.098Z,86.60
2019-04-28T19:08:20.097Z,87.17
2019-04-28T19:10:51.046Z,88.02
2019-04-28T19:13:21.971Z,87.89
2019-04-28T19:16:09.273Z,87.42
2019-04-28T19:18:43.318Z,87.50
2019-04-28T19:21:12.620Z,88.07
2019-04-28T19:23:41.927Z,88.20
2019-04-28T19:26:11.870Z,88.51
2019-04-28T19:28:41.154Z,88.85
2019-04-28T19:31:10.559Z,89.25
2019-04-28T19:33:39.913Z,89.21
2019-04-28T19:36:10.414Z,89.31
2019-04-28T19:38:40.813Z,88.19
2019-04-28T19:41:10.313Z,88.65
2019-04-28T19:43:39.685Z,88.69
2019-04-28T19:46:10.645Z,89.14
2019-04-28T19:48:39.950Z,88.57
2019-04-28T19:51:09.527Z,88.62
2019-04-28T19:53:38.807Z,88.76
2019-04-28T19:56:24.459Z,88.79
2019-04-28T19:58:57.120Z,89.35
2019-04-28T20:01:28.076Z,89.73
2019-04-28T20:03:57.378Z,90.05
2019-04-28T20:06:26.751Z,89.48
2019-04-28T20:08:56.135Z,89.10
2019-04-28T20:11:25.724Z,89.18
2019-04-28T20:13:56.277Z,88.85
2019-04-28T20:16:25.609Z,89.48
2019-04-28T20:18:54.917Z,89.25
2019-04-28T20:21:24.281Z,89.13
2019-04-28T20:23:53.807Z,89.04
2019-04-28T20:26:23.234Z,89.00
2019-04-28T20:28:52.585Z,88.13
2019-04-28T20:31:23.337Z,88.08
2019-04-28T20:33:52.639Z,88.69
2019-04-28T20:36:26.057Z,88.08
2019-04-28T20:38:57.046Z,88.36
2019-04-28T20:41:28.243Z,89.08
2019-04-28T20:43:57.993Z,89.13
2019-04-28T20:46:27.324Z,88.40
2019-04-28T20:48:56.656Z,88.51
2019-04-28T20:51:25.958Z,88.53
2019-04-28T20:53:55.376Z,88.38
2019-04-28T20:56:24.739Z,88.41
2019-04-28T20:58:54.069Z,89.47
2019-04-28T21:01:24.618Z,89.66
2019-04-28T21:03:53.939Z,89.46
2019-04-28T21:06:23.312Z,89.54
2019-04-28T21:08:52.583Z,89.80
2019-04-28T21:11:21.919Z,90.09
2019-04-28T21:13:51.432Z,90.20
2019-04-28T21:16:20.706Z,89.96
2019-04-28T21:18:49.981Z,90.28
2019-04-28T21:21:19.271Z,90.54
2019-04-28T21:23:48.548Z,90.40
2019-04-28T21:26:17.861Z,90.38
2019-04-28T21:28:47.378Z,90.65
2019-04-28T21:31:16.676Z,90.16
2019-04-28T21:33:45.967Z,90.16
2019-04-28T21:36:15.278Z,90.70
2019-04-28T21:38:44.594Z,91.18
2019-04-28T21:41:15.307Z,91.38
2019-04-28T21:43:46.246Z,91.89
2019-04-28T21:46:17.251Z,91.86
2019-04-28T21:48:48.197Z,91.61
2019-04-28T21:51:17.646Z,91.57
2019-04-28T21:53:48.494Z,91.89
2019-04-28T21:56:17.775Z,92.47
2019-04-28T21:58:47.198Z,92.24
2019-04-28T22:01:18.576Z,91.98
2019-04-28T22:03:48.131Z,92.33
2019-04-28T22:06:19.213Z,92.41
2019-04-28T22:08:48.524Z,92.42
2019-04-28T22:11:17.800Z,92.36
2019-04-28T22:13:48.166Z,91.93
2019-04-28T22:16:19.139Z,91.85
2019-04-28T22:18:49.672Z,92.05
2019-04-28T22:21:18.960Z,91.32
2019-04-28T22:24:06.572Z,90.63
2019-04-28T22:26:49.411Z,91.66
2019-04-28T22:29:18.712Z,92.37
2019-04-28T22:31:48.014Z,92.57
2019-04-28T22:34:18.973Z,92.88
2019-04-28T22:36:48.891Z,92.72
2019-04-28T22:39:18.195Z,92.70
2019-04-28T22:41:47.498Z,92.86
2019-04-28T22:44:17.224Z,92.89
2019-04-28T22:46:46.585Z,92.84
2019-04-28T22:49:17.615Z,92.86
2019-04-28T22:51:47.203Z,92.56
2019-04-28T22:54:36.620Z,92.04
2019-04-28T22:57:24.223Z,91.90
2019-04-28T22:59:55.144Z,92.79
2019-04-28T23:02:26.314Z,93.23
2019-04-28T23:05:00.570Z,93.04
2019-04-28T23:07:29.877Z,93.26
2019-04-28T23:10:00.286Z,93.62
2019-04-28T23:12:31.225Z,93.71
2019-04-28T23:15:00.498Z,93.60
2019-04-28T23:17:29.877Z,93.82
2019-04-28T23:19:59.348Z,93.58
2019-04-28T23:22:30.307Z,93.49
2019-04-28T23:24:59.799Z,93.16
2019-04-28T23:27:29.103Z,92.94
2019-04-28T23:29:58.468Z,92.74
2019-04-28T23:32:27.759Z,92.92
2019-04-28T23:34:57.063Z,93.52
2019-04-28T23:37:26.341Z,93.48
2019-04-28T23:39:55.646Z,93.38
2019-04-28T23:42:36.261Z,93.93
2019-04-28T23:45:07.579Z,93.85
2019-04-28T23:47:36.889Z,93.84
2019-04-28T23:50:08.505Z,93.81
2019-04-28T23:52:42.172Z,93.91
2019-04-28T23:55:11.523Z,93.90
2019-04-28T23:57:40.838Z,93.71
