createdAt,value
2019-02-18T00:00:33.614Z,99.80
2019-02-18T00:03:02.257Z,98.27
2019-02-18T00:05:30.819Z,112.90
2019-02-18T00:07:59.496Z,112.27
2019-02-18T00:10:27.999Z,110.60
2019-02-18T00:12:56.831Z,114.20
2019-02-18T00:15:25.419Z,121.27
2019-02-18T00:17:54.050Z,107.63
2019-02-18T00:20:22.677Z,120.47
2019-02-18T00:22:51.359Z,119.93
2019-02-18T00:25:20.010Z,106.17
2019-02-18T00:27:48.504Z,113.00
2019-02-18T00:30:17.066Z,104.33
2019-02-18T00:32:45.680Z,86.93
2019-02-18T00:35:14.197Z,101.47
2019-02-18T00:37:42.814Z,98.87
2019-02-18T00:40:11.438Z,110.57
2019-02-18T00:42:40.073Z,138.77
2019-02-18T00:45:12.013Z,140.73
2019-02-18T00:47:40.638Z,137.83
2019-02-18T00:50:10.843Z,122.40
2019-02-18T00:52:39.539Z,129.83
2019-02-18T00:55:09.174Z,134.57
2019-02-18T00:57:37.899Z,121.20
2019-02-18T01:00:12.348Z,113.07
2019-02-18T01:02:40.987Z,118.20
2019-02-18T01:05:09.719Z,111.80
2019-02-18T01:07:38.437Z,103.77
2019-02-18T01:10:12.377Z,100.27
2019-02-18T01:12:41.166Z,101.20
2019-02-18T01:15:12.915Z,110.77
2019-02-18T01:17:41.593Z,115.57
2019-02-18T01:20:14.889Z,117.70
2019-02-18T01:22:43.562Z,106.63
2019-02-18T01:25:13.494Z,110.53
2019-02-18T01:27:42.265Z,99.90
2019-02-18T01:30:15.997Z,102.00
2019-02-18T01:32:44.629Z,113.50
2019-02-18T01:35:13.567Z,104.87
2019-02-18T01:37:45.806Z,103.57
2019-02-18T01:40:14.206Z,99.33
2019-02-18T01:42:42.839Z,104.53
2019-02-18T01:45:14.943Z,106.20
2019-02-18T01:47:43.573Z,118.63
2019-02-18T01:50:16.601Z,118.23
2019-02-18T01:52:45.189Z,126.23
2019-02-18T01:55:14.326Z,120.10
2019-02-18T01:57:42.967Z,110.40
2019-02-18T02:00:14.335Z,109.37
2019-02-18T02:02:42.898Z,109.40
2019-02-18T02:05:13.670Z,112.83
2019-02-18T02:07:42.338Z,116.80
2019-02-18T02:10:13.270Z,106.53
2019-02-18T02:12:41.928Z,104.83
2019-02-18T02:15:25.576Z,107.97
2019-02-18T02:17:54.140Z,86.63
2019-02-18T02:20:22.748Z,92.47
2019-02-18T02:22:51.327Z,96.77
2019-02-18T02:25:19.962Z,93.77
2019-02-18T02:27:48.597Z,91.73
2019-02-18T02:30:17.272Z,100.53
2019-02-18T02:32:45.937Z,98.60
2019-02-18T02:35:14.655Z,109.33
2019-02-18T02:37:43.313Z,110.67
2019-02-18T02:40:11.950Z,99.63
2019-02-18T02:42:40.576Z,99.40
2019-02-18T02:45:09.636Z,95.83
2019-02-18T02:47:38.121Z,90.67
2019-02-18T02:50:07.962Z,86.63
2019-02-18T02:52:36.537Z,81.67
2019-02-18T02:55:06.616Z,83.83
2019-02-18T02:57:35.159Z,83.17
2019-02-18T03:00:05.459Z,99.90
2019-02-18T03:02:34.093Z,91.07
2019-02-18T03:05:02.914Z,91.23
2019-02-18T03:07:31.571Z,93.33
2019-02-18T03:10:00.280Z,104.73
2019-02-18T03:12:28.974Z,102.50
2019-02-18T03:14:57.501Z,95.00
2019-02-18T03:17:26.075Z,80.13
2019-02-18T03:19:54.557Z,85.67
2019-02-18T03:22:23.155Z,84.10
2019-02-18T03:25:19.961Z,76.40
2019-02-18T03:27:51.333Z,64.40
2019-02-18T03:30:46.947Z,66.43
2019-02-18T03:33:24.425Z,73.33
2019-02-18T03:35:52.982Z,91.87
2019-02-18T03:38:31.166Z,91.33
2019-02-18T03:41:02.506Z,79.73
2019-02-18T03:43:22.221Z,81.03
2019-02-18T03:45:50.703Z,85.30
2019-02-18T03:48:19.372Z,86.83
2019-02-18T03:50:48.011Z,67.93
2019-02-18T03:53:16.706Z,69.67
2019-02-18T03:55:45.288Z,53.63
2019-02-18T03:58:13.866Z,51.37
2019-02-18T04:00:42.690Z,58.23
2019-02-18T04:03:11.350Z,81.20
2019-02-18T04:05:39.846Z,51.17
2019-02-18T04:08:08.571Z,57.80
2019-02-18T04:10:37.161Z,57.10
2019-02-18T04:13:05.787Z,53.33
2019-02-18T04:15:34.417Z,93.47
2019-02-18T04:18:03.210Z,91.63
2019-02-18T04:20:31.834Z,82.80
2019-02-18T04:23:00.352Z,70.87
2019-02-18T04:25:28.934Z,73.53
2019-02-18T04:27:57.428Z,64.03
2019-02-18T04:30:25.992Z,82.87
2019-02-18T04:32:54.518Z,68.77
2019-02-18T04:35:23.070Z,83.40
2019-02-18T04:37:51.646Z,78.87
2019-02-18T04:40:20.232Z,88.47
2019-02-18T04:42:48.793Z,83.60
2019-02-18T04:45:17.477Z,86.70
2019-02-18T04:47:46.068Z,81.60
2019-02-18T04:50:14.687Z,83.57
2019-02-18T04:52:43.316Z,53.47
2019-02-18T04:55:12.175Z,67.13
2019-02-18T04:57:40.723Z,59.63
2019-02-18T05:00:10.593Z,70.63
2019-02-18T05:02:39.181Z,71.47
2019-02-18T05:05:09.806Z,68.10
2019-02-18T05:07:38.440Z,63.83
2019-02-18T05:10:09.794Z,61.80
2019-02-18T05:12:38.357Z,68.83
2019-02-18T05:15:08.817Z,75.47
2019-02-18T05:17:37.514Z,84.93
2019-02-18T05:20:07.521Z,84.93
2019-02-18T05:22:36.018Z,82.43
2019-02-18T05:25:06.385Z,63.13
2019-02-18T05:27:34.885Z,70.10
2019-02-18T05:30:04.013Z,65.40
2019-02-18T05:32:32.682Z,77.37
2019-02-18T05:35:01.228Z,70.53
2019-02-18T05:37:29.820Z,70.47
2019-02-18T05:39:58.333Z,89.33
2019-02-18T05:42:26.978Z,89.63
2019-02-18T05:44:55.547Z,90.40
2019-02-18T05:47:24.135Z,85.03
2019-02-18T05:49:52.699Z,89.77
2019-02-18T05:52:21.282Z,82.27
2019-02-18T05:54:49.952Z,79.73
2019-02-18T05:57:18.580Z,73.60
2019-02-18T05:59:47.154Z,67.20
2019-02-18T06:02:16.146Z,77.53
2019-02-18T06:04:44.630Z,58.77
2019-02-18T06:07:13.128Z,46.83
2019-02-18T06:09:41.734Z,64.43
2019-02-18T06:12:10.354Z,87.60
2019-02-18T06:14:38.884Z,104.40
2019-02-18T06:17:07.413Z,77.27
2019-02-18T06:19:35.954Z,89.17
2019-02-18T06:22:04.575Z,80.10
2019-02-18T06:24:33.100Z,91.60
2019-02-18T06:27:01.594Z,91.03
2019-02-18T06:29:30.163Z,99.13
2019-02-18T06:31:58.763Z,93.33
2019-02-18T06:34:27.251Z,64.90
2019-02-18T06:36:55.885Z,87.93
2019-02-18T06:39:24.558Z,89.47
2019-02-18T06:41:53.168Z,80.67
2019-02-18T06:44:23.295Z,85.90
2019-02-18T06:46:53.450Z,69.63
2019-02-18T06:49:21.953Z,81.87
2019-02-18T06:51:52.021Z,108.63
2019-02-18T06:54:20.686Z,94.53
2019-02-18T06:56:54.775Z,82.93
2019-02-18T06:59:26.622Z,64.50
2019-02-18T07:02:05.487Z,104.80
2019-02-18T07:04:38.575Z,86.00
2019-02-18T07:07:25.007Z,121.47
2019-02-18T07:09:58.159Z,98.47
2019-02-18T07:12:28.287Z,81.23
2019-02-18T07:14:58.319Z,98.17
2019-02-18T07:17:26.929Z,138.07
2019-02-18T07:19:55.548Z,96.43
2019-02-18T07:22:24.165Z,107.37
2019-02-18T07:24:52.758Z,123.20
2019-02-18T07:27:21.316Z,127.33
2019-02-18T07:29:49.893Z,136.80
2019-02-18T07:32:18.417Z,111.17
2019-02-18T07:34:46.995Z,139.33
2019-02-18T07:37:15.512Z,131.67
2019-02-18T07:39:44.039Z,138.27
2019-02-18T07:42:12.682Z,117.73
2019-02-18T07:44:41.248Z,106.70
2019-02-18T07:47:09.981Z,108.77
2019-02-18T07:49:38.606Z,102.43
2019-02-18T07:52:07.350Z,105.10
2019-02-18T07:54:35.949Z,121.97
2019-02-18T07:57:04.530Z,130.57
2019-02-18T07:59:33.125Z,125.83
2019-02-18T08:02:01.782Z,120.13
2019-02-18T08:04:30.462Z,116.23
2019-02-18T08:06:59.038Z,125.97
2019-02-18T08:09:27.878Z,122.10
2019-02-18T08:11:56.502Z,126.60
2019-02-18T08:14:25.003Z,135.33
2019-02-18T08:16:53.578Z,137.07
2019-02-18T08:19:22.219Z,119.57
2019-02-18T08:21:50.806Z,121.20
2019-02-18T08:24:20.960Z,120.10
2019-02-18T08:26:49.731Z,113.33
2019-02-18T08:29:18.398Z,110.33
2019-02-18T08:31:48.587Z,119.77
2019-02-18T08:34:20.334Z,117.30
2019-02-18T08:36:52.195Z,120.33
2019-02-18T08:39:22.411Z,96.00
2019-02-18T08:41:51.774Z,92.30
2019-02-18T08:44:23.545Z,85.03
2019-02-18T08:46:52.172Z,86.90
2019-02-18T08:49:23.717Z,85.50
2019-02-18T08:51:52.194Z,95.30
2019-02-18T08:54:22.213Z,86.67
2019-02-18T08:56:50.795Z,102.20
2019-02-18T08:59:19.465Z,101.40
2019-02-18T09:01:49.606Z,85.27
2019-02-18T09:04:19.725Z,89.87
2019-02-18T09:06:48.329Z,86.37
2019-02-18T09:09:18.419Z,84.37
2019-02-18T09:11:48.612Z,78.83
2019-02-18T09:14:17.189Z,75.30
2019-02-18T09:16:47.279Z,71.63
2019-02-18T09:19:15.927Z,82.60
2019-02-18T09:21:44.635Z,84.10
2019-02-18T09:24:16.290Z,86.10
2019-02-18T09:26:46.573Z,84.40
2019-02-18T09:29:16.807Z,74.07
2019-02-18T09:31:46.890Z,74.87
2019-02-18T09:34:17.059Z,82.17
2019-02-18T09:36:47.377Z,83.50
2019-02-18T09:39:18.373Z,95.97
2019-02-18T09:41:50.170Z,98.73
2019-02-18T09:44:20.601Z,99.20
2019-02-18T09:46:49.246Z,99.37
2019-02-18T09:49:19.611Z,89.50
2019-02-18T09:51:48.296Z,84.53
2019-02-18T09:54:18.340Z,83.20
2019-02-18T09:56:46.974Z,80.63
2019-02-18T09:59:15.698Z,73.23
2019-02-18T10:01:44.332Z,79.23
2019-02-18T10:04:14.594Z,83.10
2019-02-18T10:06:43.293Z,78.67
2019-02-18T10:09:13.404Z,69.10
2019-02-18T10:11:41.966Z,69.80
2019-02-18T10:14:10.565Z,74.63
2019-02-18T10:16:39.191Z,75.50
2019-02-18T10:19:07.828Z,71.17
2019-02-18T10:21:36.501Z,76.90
2019-02-18T10:24:05.230Z,70.33
2019-02-18T10:26:33.782Z,75.03
2019-02-18T10:29:02.438Z,67.50
2019-02-18T10:31:30.947Z,73.53
2019-02-18T10:33:59.570Z,64.00
2019-02-18T10:36:28.330Z,70.63
2019-02-18T10:38:56.835Z,69.93
2019-02-18T10:41:25.392Z,76.60
2019-02-18T10:43:54.782Z,72.57
2019-02-18T10:46:23.573Z,74.13
2019-02-18T10:48:52.129Z,73.13
2019-02-18T10:51:20.657Z,71.57
2019-02-18T10:53:49.225Z,73.47
2019-02-18T10:56:17.908Z,73.33
2019-02-18T10:58:47.121Z,67.77
2019-02-18T11:01:15.693Z,60.87
2019-02-18T11:03:44.249Z,64.30
2019-02-18T11:06:12.839Z,63.27
2019-02-18T11:08:41.399Z,64.47
2019-02-18T11:11:16.627Z,65.17
2019-02-18T11:13:40.364Z,61.27
2019-02-18T11:16:08.895Z,57.90
2019-02-18T11:18:37.529Z,58.77
2019-02-18T11:21:06.189Z,57.13
2019-02-18T11:23:34.845Z,52.50
2019-02-18T11:26:03.473Z,52.63
2019-02-18T11:28:32.089Z,47.83
2019-02-18T11:31:00.660Z,48.57
2019-02-18T11:33:29.284Z,48.07
2019-02-18T11:35:58.335Z,46.33
2019-02-18T11:38:26.983Z,43.33
2019-02-18T11:40:55.548Z,41.20
2019-02-18T11:43:24.205Z,40.50
2019-02-18T11:45:52.767Z,36.13
2019-02-18T11:48:21.393Z,31.73
2019-02-18T11:50:50.441Z,34.27
2019-02-18T11:53:19.002Z,32.20
2019-02-18T11:55:47.578Z,27.23
2019-02-18T11:58:16.173Z,28.37
2019-02-18T12:00:46.280Z,27.07
2019-02-18T12:03:14.853Z,23.87
2019-02-18T12:05:43.925Z,23.80
2019-02-18T12:08:13.669Z,25.37
2019-02-18T12:10:43.812Z,25.93
2019-02-18T12:13:12.318Z,24.53
2019-02-18T12:15:40.955Z,24.53
2019-02-18T12:18:09.848Z,24.17
2019-02-18T12:20:38.412Z,25.43
2019-02-18T12:23:07.167Z,26.10
2019-02-18T12:25:35.760Z,27.80
2019-02-18T12:28:04.318Z,26.60
2019-02-18T12:30:32.962Z,30.00
2019-02-18T12:33:01.556Z,27.43
2019-02-18T12:35:31.651Z,28.50
2019-02-18T12:38:00.407Z,27.60
2019-02-18T12:40:29.004Z,26.37
2019-02-18T12:42:57.732Z,30.17
2019-02-18T12:45:26.447Z,30.03
2019-02-18T12:47:55.102Z,29.17
2019-02-18T12:50:23.804Z,26.47
2019-02-18T12:52:52.849Z,24.67
2019-02-18T12:55:21.769Z,27.57
2019-02-18T12:57:50.595Z,24.30
2019-02-18T13:00:19.427Z,26.70
2019-02-18T13:02:48.165Z,26.40
2019-02-18T13:05:16.731Z,24.13
2019-02-18T13:07:45.290Z,26.93
2019-02-18T13:10:13.955Z,23.13
2019-02-18T13:12:42.950Z,20.03
2019-02-18T13:15:16.221Z,20.00
2019-02-18T13:17:44.875Z,19.00
2019-02-18T13:20:13.807Z,19.07
2019-02-18T13:22:42.832Z,19.50
2019-02-18T13:25:12.016Z,20.33
2019-02-18T13:27:40.649Z,28.80
2019-02-18T13:30:11.893Z,30.50
2019-02-18T13:32:40.494Z,29.67
2019-02-18T13:35:09.421Z,32.43
2019-02-18T13:37:38.245Z,33.27
2019-02-18T13:40:07.399Z,32.80
2019-02-18T13:42:35.971Z,34.30
2019-02-18T13:45:06.773Z,34.33
2019-02-18T13:47:35.461Z,35.23
2019-02-18T13:50:05.385Z,36.10
2019-02-18T13:52:34.026Z,36.20
2019-02-18T13:55:02.564Z,37.37
2019-02-18T13:57:31.113Z,37.27
2019-02-18T13:59:59.851Z,37.60
2019-02-18T14:02:28.527Z,34.47
2019-02-18T14:04:57.085Z,32.27
2019-02-18T14:07:25.663Z,38.70
2019-02-18T14:09:54.247Z,34.77
2019-02-18T14:12:23.568Z,30.73
2019-02-18T14:14:52.749Z,32.77
2019-02-18T14:17:21.470Z,34.43
2019-02-18T14:19:50.119Z,30.80
2019-02-18T14:22:18.736Z,31.50
2019-02-18T14:24:47.566Z,33.77
2019-02-18T14:27:16.248Z,29.93
2019-02-18T14:29:44.867Z,28.03
2019-02-18T14:32:13.466Z,33.40
2019-02-18T14:34:42.097Z,29.47
2019-02-18T14:37:10.734Z,29.07
2019-02-18T14:39:39.510Z,31.77
2019-02-18T14:42:08.201Z,29.67
2019-02-18T14:44:36.835Z,31.10
2019-02-18T14:47:06.167Z,34.43
2019-02-18T14:49:34.998Z,30.23
2019-02-18T14:52:03.962Z,27.43
2019-02-18T14:54:32.591Z,28.20
2019-02-18T14:57:01.156Z,26.47
2019-02-18T14:59:29.789Z,24.70
2019-02-18T15:01:58.932Z,24.77
2019-02-18T15:04:27.630Z,23.73
2019-02-18T15:06:56.234Z,26.20
2019-02-18T15:09:24.913Z,29.50
2019-02-18T15:11:53.544Z,28.80
2019-02-18T15:14:22.162Z,27.90
2019-02-18T15:16:51.136Z,27.03
2019-02-18T15:19:19.820Z,31.13
2019-02-18T15:21:48.384Z,49.47
2019-02-18T15:24:17.111Z,51.30
2019-02-18T15:26:45.671Z,48.87
2019-02-18T15:29:14.309Z,46.80
2019-02-18T15:31:42.988Z,109.73
2019-02-18T15:34:11.633Z,57.87
2019-02-18T15:36:40.297Z,104.30
2019-02-18T15:39:08.970Z,406.00
2019-02-18T15:41:37.635Z,336.63
2019-02-18T15:44:06.265Z,174.97
2019-02-18T15:46:34.892Z,92.37
2019-02-18T15:49:03.943Z,56.10
2019-02-18T15:51:32.580Z,54.63
2019-02-18T15:54:01.235Z,50.63
2019-02-18T15:56:29.861Z,51.50
2019-02-18T15:58:58.586Z,76.60
2019-02-18T16:01:27.245Z,58.47
2019-02-18T16:03:56.383Z,50.03
2019-02-18T16:06:24.944Z,47.33
2019-02-18T16:08:53.671Z,40.10
2019-02-18T16:11:22.295Z,39.23
2019-02-18T16:13:50.847Z,38.00
2019-02-18T16:16:19.533Z,41.67
2019-02-18T16:18:48.179Z,44.37
2019-02-18T16:21:16.820Z,43.17
2019-02-18T16:23:45.497Z,43.43
2019-02-18T16:26:14.000Z,102.23
2019-02-18T16:28:42.561Z,427.57
2019-02-18T16:31:11.235Z,353.70
2019-02-18T16:33:39.889Z,130.97
2019-02-18T16:36:10.087Z,114.30
2019-02-18T16:38:38.903Z,79.90
2019-02-18T16:41:07.477Z,94.80
2019-02-18T16:43:36.498Z,86.43
2019-02-18T16:46:05.260Z,60.80
2019-02-18T16:48:34.099Z,58.30
2019-02-18T16:51:02.805Z,54.87
2019-02-18T16:53:31.481Z,68.87
2019-02-18T16:56:00.116Z,47.17
2019-02-18T16:58:28.735Z,65.03
2019-02-18T17:00:57.948Z,159.63
2019-02-18T17:03:26.780Z,109.57
2019-02-18T17:05:55.727Z,102.13
2019-02-18T17:08:24.328Z,108.90
2019-02-18T17:10:52.898Z,79.70
2019-02-18T17:13:21.463Z,82.80
2019-02-18T17:15:50.152Z,83.47
2019-02-18T17:18:18.723Z,87.93
2019-02-18T17:20:47.452Z,98.60
2019-02-18T17:23:16.049Z,98.50
2019-02-18T17:25:44.679Z,79.30
2019-02-18T17:28:13.253Z,68.97
2019-02-18T17:30:42.432Z,82.47
2019-02-18T17:33:11.072Z,81.57
2019-02-18T17:35:39.640Z,78.83
2019-02-18T17:38:08.922Z,114.03
2019-02-18T17:40:37.563Z,94.37
2019-02-18T17:43:06.140Z,111.30
2019-02-18T17:45:34.813Z,108.70
2019-02-18T17:48:03.386Z,128.70
2019-02-18T17:50:31.904Z,144.07
2019-02-18T17:53:00.580Z,162.07
2019-02-18T17:55:29.249Z,143.00
2019-02-18T17:58:02.312Z,131.50
2019-02-18T18:00:32.594Z,157.73
2019-02-18T18:03:01.096Z,167.57
2019-02-18T18:05:29.665Z,197.03
2019-02-18T18:07:58.826Z,300.67
2019-02-18T18:10:27.467Z,215.77
2019-02-18T18:12:56.183Z,161.17
2019-02-18T18:15:25.073Z,149.07
2019-02-18T18:17:53.680Z,149.73
2019-02-18T18:20:22.290Z,131.43
2019-02-18T18:22:50.971Z,133.70
2019-02-18T18:25:19.617Z,129.33
2019-02-18T18:27:48.240Z,132.47
2019-02-18T18:30:20.224Z,127.77
2019-02-18T18:32:48.987Z,118.17
2019-02-18T18:35:17.567Z,123.40
2019-02-18T18:37:46.219Z,123.80
2019-02-18T18:40:17.199Z,126.47
2019-02-18T18:42:45.945Z,133.57
2019-02-18T18:45:18.679Z,131.63
2019-02-18T18:47:47.404Z,136.40
2019-02-18T18:50:19.027Z,135.80
2019-02-18T18:52:48.073Z,139.73
2019-02-18T18:55:16.711Z,145.07
2019-02-18T18:57:45.380Z,153.50
2019-02-18T19:00:18.292Z,150.13
2019-02-18T19:02:46.927Z,165.50
2019-02-18T19:05:15.776Z,173.13
2019-02-18T19:07:44.455Z,183.20
2019-02-18T19:10:13.405Z,180.47
2019-02-18T19:12:41.980Z,188.40
2019-02-18T19:15:13.337Z,198.63
2019-02-18T19:17:41.902Z,194.73
2019-02-18T19:20:11.719Z,198.07
2019-02-18T19:22:40.434Z,193.53
2019-02-18T19:25:10.394Z,208.73
2019-02-18T19:27:39.026Z,205.30
2019-02-18T19:30:13.375Z,208.57
2019-02-18T19:32:42.052Z,214.53
2019-02-18T19:35:12.939Z,209.60
2019-02-18T19:37:44.648Z,198.60
2019-02-18T19:40:14.406Z,174.70
2019-02-18T21:24:56.962Z,140.03
2019-02-18T21:27:25.967Z,141.10
2019-02-18T21:29:54.731Z,131.60
2019-02-18T21:32:23.409Z,119.67
2019-02-18T21:34:51.981Z,123.20
2019-02-18T21:37:20.692Z,113.53
2019-02-18T21:39:49.291Z,117.43
2019-02-18T21:42:18.826Z,106.10
2019-02-18T21:44:47.565Z,106.43
2019-02-18T21:47:16.228Z,107.37
2019-02-18T21:49:44.861Z,106.63
2019-02-18T21:52:13.492Z,101.13
2019-02-18T21:54:42.040Z,94.40
2019-02-18T21:57:10.962Z,95.57
2019-02-18T21:59:39.524Z,93.43
2019-02-18T22:02:08.250Z,84.57
2019-02-18T22:04:36.888Z,88.73
2019-02-18T22:07:05.539Z,83.63
2019-02-18T22:09:34.191Z,83.07
2019-02-18T22:12:02.935Z,81.50
2019-02-18T22:14:35.210Z,82.83
2019-02-18T22:17:02.137Z,76.90
2019-02-18T22:19:30.767Z,80.53
2019-02-18T22:21:59.407Z,74.37
2019-02-18T22:24:28.085Z,72.73
2019-02-18T22:26:56.825Z,72.57
2019-02-18T22:29:25.452Z,70.30
2019-02-18T22:31:54.147Z,74.53
2019-02-18T22:34:22.778Z,70.17
2019-02-18T22:36:51.500Z,70.83
2019-02-18T22:39:20.175Z,74.03
2019-02-18T22:41:48.753Z,75.30
2019-02-18T22:44:17.393Z,65.37
2019-02-18T22:46:46.526Z,72.17
2019-02-18T22:49:15.127Z,74.93
2019-02-18T22:51:45.327Z,64.07
2019-02-18T22:54:13.995Z,71.10
2019-02-18T22:56:42.621Z,74.87
2019-02-18T22:59:11.188Z,71.13
2019-02-18T23:01:40.042Z,69.50
2019-02-18T23:04:08.846Z,69.20
2019-02-18T23:13:40.959Z,63.47
2019-02-18T23:16:09.464Z,62.63
2019-02-18T23:18:37.954Z,62.33
2019-02-18T23:21:06.701Z,63.43
2019-02-18T23:27:10.643Z,63.90
2019-02-18T23:29:39.221Z,65.90
2019-02-18T23:32:07.835Z,63.63
2019-02-18T23:34:36.426Z,62.27
2019-02-18T23:37:05.062Z,62.87
2019-02-18T23:39:33.802Z,57.80
2019-02-18T23:42:02.447Z,57.07
2019-02-18T23:44:31.015Z,57.93
2019-02-18T23:46:59.603Z,60.53
2019-02-18T23:49:28.308Z,58.33
2019-02-18T23:51:56.798Z,57.30
2019-02-18T23:54:25.299Z,56.40
2019-02-18T23:56:53.951Z,54.80
2019-02-18T23:59:25.594Z,56.93
