createdAt,value
2018-04-07T00:00:46.529Z,100.0
2018-04-07T00:01:48.182Z,100.0
2018-04-07T00:02:49.835Z,100.0
2018-04-07T00:03:51.479Z,100.0
2018-04-07T00:04:53.126Z,100.0
2018-04-07T00:05:54.779Z,100.0
2018-04-07T00:06:56.431Z,100.0
2018-04-07T00:07:58.092Z,100.0
2018-04-07T00:08:59.744Z,100.0
2018-04-07T00:10:01.392Z,100.0
2018-04-07T00:11:03.040Z,100.0
2018-04-07T00:12:04.689Z,100.0
2018-04-07T00:13:06.342Z,100.0
2018-04-07T00:14:07.985Z,100.0
2018-04-07T00:15:09.636Z,100.0
2018-04-07T00:16:11.282Z,100.0
2018-04-07T00:17:12.929Z,100.0
2018-04-07T00:18:14.588Z,100.0
2018-04-07T00:19:16.248Z,100.0
2018-04-07T00:20:17.899Z,100.0
2018-04-07T00:21:19.540Z,100.0
2018-04-07T00:22:21.194Z,100.0
2018-04-07T00:23:22.861Z,100.0
2018-04-07T00:24:24.503Z,100.0
2018-04-07T00:25:26.149Z,100.0
2018-04-07T00:26:27.809Z,100.0
2018-04-07T00:27:29.457Z,100.0
2018-04-07T00:28:31.107Z,100.0
2018-04-07T00:29:32.748Z,100.0
2018-04-07T00:30:34.403Z,100.0
2018-04-07T00:31:36.059Z,100.0
2018-04-07T00:32:37.713Z,100.0
2018-04-07T00:33:39.370Z,100.0
2018-04-07T00:34:41.012Z,100.0
2018-04-07T00:35:42.660Z,100.0
2018-04-07T00:36:44.303Z,100.0
2018-04-07T00:37:45.960Z,100.0
2018-04-07T00:38:47.614Z,100.0
2018-04-07T00:39:49.259Z,100.0
2018-04-07T00:40:50.908Z,100.0
2018-04-07T00:41:52.550Z,100.0
2018-04-07T00:42:54.206Z,100.0
2018-04-07T00:43:55.876Z,100.0
2018-04-07T00:44:57.525Z,100.0
2018-04-07T00:45:59.175Z,100.0
2018-04-07T00:47:00.892Z,100.0
2018-04-07T00:48:02.532Z,100.0
2018-04-07T00:49:04.176Z,100.0
2018-04-07T00:50:05.837Z,100.0
2018-04-07T00:51:07.482Z,100.0
2018-04-07T00:52:09.130Z,100.0
2018-04-07T00:53:10.783Z,100.0
2018-04-07T00:54:12.432Z,100.0
2018-04-07T00:55:14.068Z,100.0
2018-04-07T00:56:15.719Z,100.0
2018-04-07T00:57:17.374Z,100.0
2018-04-07T00:58:19.023Z,100.0
2018-04-07T00:59:20.680Z,100.0
2018-04-07T01:00:22.326Z,100.0
2018-04-07T01:01:23.981Z,100.0
2018-04-07T01:02:25.618Z,100.0
2018-04-07T01:03:27.260Z,100.0
2018-04-07T01:04:28.914Z,100.0
2018-04-07T01:05:30.578Z,100.0
2018-04-07T01:06:32.226Z,100.0
2018-04-07T01:07:33.872Z,100.0
2018-04-07T01:08:35.532Z,100.0
2018-04-07T01:09:37.189Z,100.0
2018-04-07T01:10:38.840Z,100.0
2018-04-07T01:11:40.488Z,100.0
2018-04-07T01:12:42.133Z,100.0
2018-04-07T01:13:43.776Z,100.0
2018-04-07T01:14:45.444Z,100.0
2018-04-07T01:15:47.112Z,100.0
2018-04-07T01:16:48.755Z,100.0
2018-04-07T01:17:50.401Z,100.0
2018-04-07T01:18:52.050Z,100.0
2018-04-07T01:19:53.702Z,100.0
2018-04-07T01:20:55.359Z,100.0
2018-04-07T01:21:57.007Z,100.0
2018-04-07T01:22:58.662Z,100.0
2018-04-07T01:24:00.304Z,100.0
2018-04-07T01:25:01.954Z,100.0
2018-04-07T01:26:03.596Z,100.0
2018-04-07T01:27:05.243Z,100.0
2018-04-07T01:28:06.887Z,100.0
2018-04-07T01:29:08.534Z,100.0
2018-04-07T01:30:10.173Z,100.0
2018-04-07T01:31:11.828Z,100.0
2018-04-07T01:32:13.463Z,100.0
2018-04-07T01:33:15.110Z,100.0
2018-04-07T01:34:16.762Z,100.0
2018-04-07T01:35:18.401Z,100.0
2018-04-07T01:36:20.059Z,100.0
2018-04-07T01:37:21.703Z,100.0
2018-04-07T01:38:23.342Z,100.0
2018-04-07T01:39:24.984Z,100.0
2018-04-07T01:40:26.642Z,100.0
2018-04-07T01:41:28.299Z,100.0
2018-04-07T01:42:29.944Z,100.0
2018-04-07T01:43:31.582Z,99.6
2018-04-07T01:44:33.243Z,100.0
2018-04-07T01:45:34.885Z,100.0
2018-04-07T01:46:36.523Z,100.0
2018-04-07T01:47:38.172Z,100.0
2018-04-07T01:48:39.825Z,99.9
2018-04-07T01:49:41.460Z,98.8
2018-04-07T01:50:43.103Z,98.7
2018-04-07T01:51:44.780Z,98.3
2018-04-07T01:52:46.416Z,97.5
2018-04-07T01:53:48.075Z,97.1
2018-04-07T01:54:49.724Z,95.7
2018-04-07T02:01:03.992Z,97.2
2018-04-07T02:02:05.644Z,99.4
2018-04-07T02:03:07.308Z,97.5
2018-04-07T02:04:08.957Z,96.4
2018-04-07T02:05:10.599Z,95.6
2018-04-07T02:06:12.248Z,94.9
2018-04-07T02:07:13.883Z,94.8
2018-04-07T02:08:15.531Z,97.5
2018-04-07T02:09:17.162Z,95.8
2018-04-07T02:10:18.816Z,96.5
2018-04-07T02:11:20.465Z,95.5
2018-04-07T02:12:22.106Z,94.7
2018-04-07T02:13:23.740Z,92.9
2018-04-07T02:14:25.429Z,91.0
2018-04-07T02:15:27.028Z,91.1
2018-04-07T02:16:28.665Z,90.2
2018-04-07T02:17:30.302Z,87.9
2018-04-07T02:18:31.944Z,87.4
2018-04-07T02:19:33.582Z,86.6
2018-04-07T02:20:35.217Z,90.6
2018-04-07T02:21:36.864Z,90.5
2018-04-07T02:22:38.509Z,90.4
2018-04-07T02:23:40.155Z,87.9
2018-04-07T02:24:41.794Z,88.7
2018-04-07T02:25:43.439Z,88.9
2018-04-07T02:26:45.117Z,86.7
2018-04-07T02:27:46.760Z,85.1
2018-04-07T02:28:48.417Z,82.4
2018-04-07T02:29:50.061Z,82.7
2018-04-07T02:30:51.729Z,82.0
2018-04-07T02:31:53.387Z,84.9
2018-04-07T02:32:55.050Z,82.1
2018-04-07T02:33:56.690Z,82.0
2018-04-07T02:34:58.330Z,84.5
2018-04-07T02:35:59.981Z,86.1
2018-04-07T02:37:01.639Z,83.2
2018-04-07T02:38:03.269Z,81.6
2018-04-07T02:39:04.916Z,82.4
2018-04-07T02:40:06.571Z,84.0
2018-04-07T02:41:08.203Z,84.0
2018-04-07T02:42:09.850Z,83.1
2018-04-07T02:43:11.494Z,82.1
2018-04-07T02:44:13.150Z,79.9
2018-04-07T02:45:14.790Z,80.8
2018-04-07T02:46:16.450Z,81.7
2018-04-07T02:47:18.075Z,81.4
2018-04-07T02:48:19.722Z,79.4
2018-04-07T02:49:21.368Z,79.7
2018-04-07T02:50:23.030Z,80.5
2018-04-07T02:51:24.685Z,80.4
2018-04-07T02:52:26.330Z,77.8
2018-04-07T02:53:27.977Z,78.0
2018-04-07T02:54:29.633Z,79.9
2018-04-07T02:55:31.278Z,78.7
2018-04-07T02:56:32.925Z,78.6
2018-04-07T02:57:34.570Z,80.5
2018-04-07T02:58:36.216Z,80.8
2018-04-07T02:59:37.853Z,79.9
2018-04-07T03:00:39.500Z,79.0
2018-04-07T03:01:41.163Z,78.5
2018-04-07T03:02:42.793Z,80.6
2018-04-07T03:03:44.444Z,81.5
2018-04-07T03:04:46.084Z,81.9
2018-04-07T03:05:47.736Z,82.1
2018-04-07T03:06:49.375Z,80.4
2018-04-07T03:07:51.024Z,80.5
2018-04-07T03:08:52.663Z,81.9
2018-04-07T03:09:54.307Z,84.0
2018-04-07T03:10:55.954Z,83.2
2018-04-07T03:11:57.599Z,82.6
2018-04-07T03:12:59.253Z,82.9
2018-04-07T03:14:00.892Z,84.0
2018-04-07T03:15:02.542Z,86.0
2018-04-07T03:16:04.180Z,84.1
2018-04-07T03:17:05.832Z,84.3
2018-04-07T03:18:07.477Z,82.8
2018-04-07T03:19:09.123Z,82.6
2018-04-07T03:20:10.764Z,81.6
2018-04-07T03:21:12.423Z,79.7
2018-04-07T03:22:14.072Z,79.7
2018-04-07T03:23:15.714Z,77.4
2018-04-07T03:24:17.351Z,75.6
2018-04-07T03:25:19.004Z,75.2
2018-04-07T03:26:20.710Z,73.9
2018-04-07T03:27:22.291Z,70.7
2018-04-07T03:28:23.945Z,71.0
2018-04-07T03:29:25.615Z,73.3
2018-04-07T03:30:27.241Z,73.0
2018-04-07T03:31:28.884Z,71.0
2018-04-07T03:32:30.538Z,69.5
2018-04-07T03:33:32.188Z,68.3
2018-04-07T03:34:33.827Z,66.8
2018-04-07T03:35:35.479Z,68.3
2018-04-07T03:36:37.125Z,66.3
2018-04-07T03:37:38.774Z,65.7
2018-04-07T03:38:40.424Z,67.6
2018-04-07T03:39:42.067Z,67.1
2018-04-07T03:40:43.727Z,66.1
2018-04-07T03:41:45.404Z,67.8
2018-04-07T03:42:47.052Z,67.7
2018-04-07T03:43:48.689Z,66.0
2018-04-07T03:44:50.338Z,65.3
2018-04-07T03:45:51.988Z,65.7
2018-04-07T03:46:53.629Z,66.1
2018-04-07T03:47:55.268Z,65.1
2018-04-07T03:48:56.915Z,64.1
2018-04-07T03:49:58.554Z,63.8
2018-04-07T03:51:00.193Z,65.9
2018-04-07T03:52:01.870Z,67.5
2018-04-07T03:53:03.518Z,66.3
2018-04-07T03:54:05.165Z,63.3
2018-04-07T03:55:06.808Z,60.0
2018-04-07T03:56:08.452Z,60.4
2018-04-07T03:57:10.101Z,60.0
2018-04-07T03:58:11.740Z,59.3
2018-04-07T03:59:13.384Z,59.0
2018-04-07T04:00:15.043Z,58.1
2018-04-07T04:01:16.684Z,59.3
2018-04-07T04:02:18.323Z,57.3
2018-04-07T04:03:19.980Z,56.3
2018-04-07T04:04:21.613Z,55.2
2018-04-07T04:05:23.273Z,55.2
2018-04-07T04:06:24.917Z,55.9
2018-04-07T04:07:26.550Z,53.5
2018-04-07T04:08:28.195Z,52.5
2018-04-07T04:09:29.857Z,51.6
2018-04-07T04:10:31.490Z,52.8
2018-04-07T04:11:33.135Z,52.7
2018-04-07T04:12:34.781Z,54.1
2018-04-07T04:13:36.420Z,54.3
2018-04-07T04:14:38.086Z,56.2
2018-04-07T04:15:39.716Z,55.2
2018-04-07T04:16:41.362Z,53.7
2018-04-07T04:17:42.998Z,54.4
2018-04-07T04:18:44.645Z,55.6
2018-04-07T04:19:46.282Z,56.7
2018-04-07T04:20:47.933Z,53.5
2018-04-07T04:21:49.571Z,53.8
2018-04-07T04:22:51.217Z,52.9
2018-04-07T04:23:52.857Z,51.0
2018-04-07T04:24:54.501Z,51.9
2018-04-07T04:25:56.145Z,54.9
2018-04-07T04:26:57.792Z,56.5
2018-04-07T04:27:59.441Z,57.6
2018-04-07T04:29:01.083Z,57.4
2018-04-07T04:30:02.732Z,57.8
2018-04-07T04:31:04.374Z,57.7
2018-04-07T04:32:06.023Z,58.5
2018-04-07T04:33:07.679Z,58.3
2018-04-07T04:34:09.324Z,58.1
2018-04-07T04:35:10.965Z,58.3
2018-04-07T04:36:12.608Z,57.9
2018-04-07T04:37:14.254Z,57.2
2018-04-07T04:38:15.910Z,56.6
2018-04-07T04:39:17.555Z,56.9
2018-04-07T04:40:19.197Z,58.1
2018-04-07T04:41:20.845Z,57.4
2018-04-07T04:42:22.486Z,56.2
2018-04-07T04:43:24.163Z,53.3
2018-04-07T04:44:25.879Z,55.3
2018-04-07T04:45:27.536Z,52.9
2018-04-07T04:46:29.180Z,52.2
2018-04-07T04:47:30.832Z,52.0
2018-04-07T04:48:32.491Z,51.0
2018-04-07T04:49:34.134Z,52.0
2018-04-07T04:50:35.786Z,49.7
2018-04-07T04:51:37.425Z,49.2
2018-04-07T04:52:39.073Z,48.0
2018-04-07T04:53:40.724Z,48.6
2018-04-07T04:54:42.361Z,47.5
2018-04-07T04:55:44.017Z,47.2
2018-04-07T04:56:45.704Z,47.1
2018-04-07T04:57:47.330Z,46.0
2018-04-07T04:58:48.989Z,46.6
2018-04-07T04:59:50.636Z,45.8
2018-04-07T05:00:52.279Z,47.7
2018-04-07T05:01:53.930Z,47.6
2018-04-07T05:02:55.576Z,47.5
2018-04-07T05:03:57.226Z,48.3
2018-04-07T05:04:58.888Z,48.5
2018-04-07T05:06:00.535Z,49.2
2018-04-07T05:07:02.190Z,49.6
2018-04-07T05:08:03.837Z,50.5
2018-04-07T05:09:05.489Z,50.8
2018-04-07T05:10:07.136Z,49.2
2018-04-07T05:11:08.792Z,50.0
2018-04-07T05:12:10.453Z,51.1
2018-04-07T05:13:12.103Z,51.6
2018-04-07T05:14:13.753Z,54.8
2018-04-07T05:15:15.413Z,54.8
2018-04-07T05:16:17.056Z,55.4
2018-04-07T05:17:18.706Z,53.3
2018-04-07T05:18:20.343Z,51.3
2018-04-07T05:19:22.001Z,53.1
2018-04-07T05:20:23.651Z,51.3
2018-04-07T05:21:25.298Z,52.6
2018-04-07T05:22:26.944Z,54.6
2018-04-07T05:23:28.599Z,55.0
2018-04-07T05:24:30.253Z,55.0
2018-04-07T05:25:31.891Z,55.5
2018-04-07T05:26:33.546Z,56.5
2018-04-07T05:27:35.191Z,58.3
2018-04-07T05:28:36.862Z,58.7
2018-04-07T05:29:38.505Z,58.5
2018-04-07T05:30:40.161Z,58.8
2018-04-07T05:31:41.823Z,59.6
2018-04-07T05:32:43.512Z,60.4
2018-04-07T05:33:45.191Z,61.8
2018-04-07T05:34:46.850Z,61.5
2018-04-07T05:35:48.502Z,61.8
2018-04-07T05:36:50.182Z,62.6
2018-04-07T05:37:51.829Z,63.1
2018-04-07T05:38:53.476Z,63.3
2018-04-07T05:39:55.135Z,63.3
2018-04-07T05:40:56.784Z,63.7
2018-04-07T05:41:58.431Z,64.3
2018-04-07T05:43:00.087Z,65.9
2018-04-07T05:44:01.738Z,67.8
2018-04-07T05:45:03.385Z,68.8
2018-04-07T05:46:05.047Z,69.2
2018-04-07T05:47:06.688Z,70.3
2018-04-07T05:48:08.344Z,70.9
2018-04-07T05:49:10.000Z,73.9
2018-04-07T05:50:11.648Z,77.4
2018-04-07T05:51:13.301Z,87.9
2018-04-07T05:52:14.947Z,93.0
2018-04-07T05:53:16.624Z,94.5
2018-04-07T05:54:18.264Z,97.3
2018-04-07T05:55:19.921Z,98.8
2018-04-07T06:01:53.886Z,100.0
2018-04-07T06:02:55.537Z,100.0
2018-04-07T06:04:47.448Z,100.0
2018-04-07T06:05:49.114Z,100.0
2018-04-07T06:06:50.769Z,100.0
2018-04-07T06:07:52.437Z,100.0
2018-04-07T06:08:54.093Z,100.0
2018-04-07T06:09:55.752Z,100.0
2018-04-07T06:10:57.414Z,100.0
2018-04-07T06:11:59.094Z,100.0
2018-04-07T06:13:00.744Z,100.0
2018-04-07T06:14:02.411Z,100.0
2018-04-07T06:15:04.099Z,100.0
2018-04-07T06:16:05.750Z,100.0
2018-04-07T06:17:07.412Z,100.0
2018-04-07T06:18:09.072Z,100.0
2018-04-07T06:19:10.717Z,100.0
2018-04-07T06:20:12.381Z,100.0
2018-04-07T06:21:14.048Z,100.0
2018-04-07T06:22:15.702Z,100.0
2018-04-07T06:23:17.365Z,100.0
2018-04-07T06:24:19.028Z,100.0
2018-04-07T06:25:20.689Z,100.0
2018-04-07T06:26:22.345Z,100.0
2018-04-07T06:27:23.998Z,100.0
2018-04-07T06:28:25.649Z,100.0
2018-04-07T06:29:27.310Z,100.0
2018-04-07T06:30:28.972Z,100.0
2018-04-07T06:31:30.642Z,100.0
2018-04-07T06:32:32.312Z,100.0
2018-04-07T06:33:33.963Z,100.0
2018-04-07T06:34:35.623Z,97.6
2018-04-07T06:35:37.296Z,95.8
2018-04-07T06:36:38.957Z,95.3
2018-04-07T06:37:40.614Z,97.0
2018-04-07T06:38:42.278Z,98.7
2018-04-07T06:39:43.936Z,95.6
2018-04-07T06:40:45.637Z,92.7
2018-04-07T06:41:47.304Z,93.2
2018-04-07T06:42:48.966Z,92.2
2018-04-07T06:43:50.620Z,96.3
2018-04-07T06:44:52.295Z,91.4
2018-04-07T06:45:53.962Z,84.1
2018-04-07T06:46:55.657Z,84.0
2018-04-07T06:47:58.259Z,83.0
2018-04-07T06:48:59.922Z,85.0
2018-04-07T06:50:01.584Z,85.6
2018-04-07T06:51:03.250Z,84.2
2018-04-07T06:52:04.907Z,80.6
2018-04-07T06:53:06.575Z,79.9
2018-04-07T06:54:08.234Z,80.0
2018-04-07T06:55:09.892Z,71.8
2018-04-07T06:56:11.552Z,72.9
2018-04-07T06:57:13.225Z,75.6
2018-04-07T06:58:14.882Z,73.0
2018-04-07T06:59:16.542Z,75.9
2018-04-07T07:00:18.236Z,76.7
2018-04-07T07:01:19.915Z,74.7
2018-04-07T07:02:21.617Z,73.3
2018-04-07T07:03:23.296Z,73.6
2018-04-07T07:04:24.960Z,68.4
2018-04-07T07:05:26.674Z,62.3
2018-04-07T07:06:28.344Z,63.7
2018-04-07T07:07:30.020Z,63.6
2018-04-07T07:08:31.812Z,62.7
2018-04-07T07:09:33.472Z,61.1
2018-04-07T07:10:35.147Z,60.0
2018-04-07T07:11:36.864Z,59.5
2018-04-07T07:12:38.531Z,60.7
2018-04-07T07:13:40.189Z,57.3
2018-04-07T07:14:41.851Z,54.4
2018-04-07T07:15:43.519Z,52.9
2018-04-07T07:16:45.212Z,51.5
2018-04-07T07:17:46.872Z,49.4
2018-04-07T07:18:48.549Z,45.7
2018-04-07T07:19:50.207Z,45.7
2018-04-07T07:20:51.869Z,46.8
2018-04-07T07:21:53.541Z,48.4
2018-04-07T07:22:55.219Z,47.8
2018-04-07T07:23:56.883Z,45.2
2018-04-07T07:24:58.548Z,43.2
2018-04-07T07:26:00.231Z,42.8
2018-04-07T07:27:01.892Z,41.7
2018-04-07T07:28:03.563Z,43.6
2018-04-07T07:29:05.233Z,45.1
2018-04-07T07:30:06.915Z,46.8
2018-04-07T07:31:08.593Z,46.0
2018-04-07T07:32:10.257Z,45.4
2018-04-07T07:33:11.924Z,45.8
2018-04-07T07:34:13.594Z,47.2
2018-04-07T07:35:15.260Z,49.4
2018-04-07T07:36:16.929Z,49.1
2018-04-07T07:37:18.607Z,45.1
2018-04-07T07:38:20.272Z,43.7
2018-04-07T07:39:21.949Z,44.9
2018-04-07T07:40:23.718Z,44.7
2018-04-07T07:41:25.390Z,44.9
2018-04-07T07:42:27.053Z,45.4
2018-04-07T07:43:28.718Z,42.8
2018-04-07T07:44:30.387Z,40.9
2018-04-07T07:45:32.060Z,40.2
2018-04-07T07:46:33.722Z,40.6
2018-04-07T07:47:35.403Z,40.1
2018-04-07T07:48:37.081Z,41.0
2018-04-07T07:49:38.751Z,40.2
2018-04-07T07:50:40.418Z,40.4
2018-04-07T07:51:42.079Z,42.8
2018-04-07T07:52:43.746Z,43.3
2018-04-07T07:53:45.444Z,42.2
2018-04-07T07:54:47.125Z,43.2
2018-04-07T07:55:48.807Z,43.4
2018-04-07T07:56:50.486Z,44.7
2018-04-07T07:57:52.172Z,46.1
2018-04-07T07:58:53.839Z,46.1
2018-04-07T07:59:55.537Z,48.2
2018-04-07T08:00:57.205Z,47.1
2018-04-07T08:01:59.199Z,45.0
2018-04-07T08:03:00.937Z,45.0
2018-04-07T08:04:02.621Z,46.3
2018-04-07T08:05:04.326Z,47.0
2018-04-07T08:06:06.004Z,47.8
2018-04-07T08:07:07.684Z,46.8
2018-04-07T08:08:09.345Z,45.0
2018-04-07T08:09:11.030Z,43.9
2018-04-07T08:10:12.721Z,43.9
2018-04-07T08:11:14.402Z,44.5
2018-04-07T08:12:16.099Z,44.5
2018-04-07T08:13:17.793Z,41.8
2018-04-07T08:14:19.460Z,40.5
2018-04-07T08:15:21.136Z,41.2
2018-04-07T08:16:22.814Z,42.3
2018-04-07T08:17:24.477Z,42.1
2018-04-07T08:18:26.149Z,39.8
2018-04-07T08:19:27.820Z,39.7
2018-04-07T08:20:29.489Z,38.8
2018-04-07T08:21:31.165Z,38.5
2018-04-07T08:22:32.831Z,37.0
2018-04-07T08:23:34.800Z,36.4
2018-04-07T08:24:36.446Z,35.9
2018-04-07T08:25:38.124Z,38.6
2018-04-07T08:26:39.796Z,38.7
2018-04-07T08:27:41.478Z,38.4
2018-04-07T08:28:43.136Z,38.1
2018-04-07T08:29:44.828Z,36.9
2018-04-07T08:30:46.489Z,36.1
2018-04-07T08:31:48.163Z,35.7
2018-04-07T08:32:49.833Z,36.9
2018-04-07T08:33:51.502Z,36.2
2018-04-07T08:34:53.175Z,36.5
2018-04-07T08:35:54.857Z,37.1
2018-04-07T08:36:56.522Z,37.3
2018-04-07T08:37:58.189Z,36.4
2018-04-07T08:38:59.867Z,36.4
2018-04-07T08:40:01.544Z,36.6
2018-04-07T08:41:03.252Z,37.9
2018-04-07T08:42:04.928Z,38.7
2018-04-07T08:43:06.604Z,37.4
2018-04-07T08:44:08.353Z,36.8
2018-04-07T08:45:10.031Z,36.7
2018-04-07T08:46:11.726Z,36.9
2018-04-07T08:47:13.401Z,36.4
2018-04-07T08:48:15.074Z,34.4
2018-04-07T08:49:16.754Z,35.9
2018-04-07T08:50:18.435Z,36.9
2018-04-07T08:51:20.103Z,39.2
2018-04-07T08:52:21.803Z,39.7
2018-04-07T08:53:23.548Z,41.4
2018-04-07T08:54:25.239Z,40.7
2018-04-07T08:55:26.905Z,37.0
2018-04-07T08:56:28.586Z,36.1
2018-04-07T08:57:30.251Z,35.1
2018-04-07T08:58:31.997Z,34.4
2018-04-07T08:59:33.678Z,34.1
2018-04-07T09:00:35.341Z,36.9
2018-04-07T09:01:37.031Z,38.1
2018-04-07T09:02:38.704Z,38.2
2018-04-07T09:03:40.388Z,39.6
2018-04-07T09:04:42.058Z,37.6
2018-04-07T09:05:43.754Z,37.6
2018-04-07T09:06:45.460Z,37.3
2018-04-07T09:07:47.149Z,37.5
2018-04-07T09:08:48.824Z,37.2
2018-04-07T09:09:50.508Z,36.1
2018-04-07T09:10:52.353Z,33.8
2018-04-07T09:11:54.050Z,34.6
2018-04-07T09:12:55.729Z,33.7
2018-04-07T09:13:57.406Z,34.0
2018-04-07T09:14:59.093Z,36.2
2018-04-07T09:16:00.769Z,37.3
2018-04-07T09:17:02.451Z,36.3
2018-04-07T09:18:04.155Z,36.5
2018-04-07T09:19:05.832Z,36.8
2018-04-07T09:20:07.514Z,35.4
2018-04-07T09:21:09.182Z,34.5
2018-04-07T09:22:10.909Z,36.1
2018-04-07T09:23:12.564Z,37.3
2018-04-07T09:24:14.259Z,38.1
2018-04-07T09:25:15.960Z,38.2
2018-04-07T09:26:17.627Z,38.5
2018-04-07T09:27:19.327Z,39.8
2018-04-07T09:28:22.850Z,41.2
2018-04-07T09:29:24.605Z,40.8
2018-04-07T09:30:27.684Z,38.2
2018-04-07T09:31:28.512Z,35.6
2018-04-07T09:32:30.188Z,34.4
2018-04-07T09:33:31.871Z,32.4
2018-04-07T09:34:33.552Z,32.1
2018-04-07T09:35:35.841Z,31.6
2018-04-07T09:36:37.518Z,32.2
2018-04-07T09:37:39.715Z,32.8
2018-04-07T09:38:41.346Z,32.5
2018-04-07T09:39:43.048Z,30.7
2018-04-07T09:40:45.248Z,30.9
2018-04-07T09:41:47.217Z,32.9
2018-04-07T09:42:49.288Z,33.2
2018-04-07T09:43:50.971Z,31.3
2018-04-07T09:44:52.656Z,30.7
2018-04-07T09:45:54.336Z,30.5
2018-04-07T09:46:56.010Z,30.7
2018-04-07T09:47:57.707Z,30.8
2018-04-07T09:48:59.385Z,29.9
2018-04-07T09:50:01.058Z,29.5
2018-04-07T09:51:02.736Z,29.2
2018-04-07T09:52:04.423Z,29.1
2018-04-07T09:53:06.093Z,29.4
2018-04-07T09:54:07.772Z,29.5
2018-04-07T09:55:09.444Z,30.3
2018-04-07T10:01:33.677Z,34.4
2018-04-07T10:02:35.390Z,35.6
2018-04-07T10:03:37.114Z,35.6
2018-04-07T10:04:38.786Z,34.9
2018-04-07T10:05:40.785Z,34.5
2018-04-07T10:06:42.617Z,32.5
2018-04-07T10:07:44.630Z,31.1
2018-04-07T10:08:46.539Z,29.6
2018-04-07T10:09:48.214Z,28.7
2018-04-07T10:10:49.896Z,28.1
2018-04-07T10:11:51.572Z,27.5
2018-04-07T10:12:53.247Z,27.2
2018-04-07T10:13:54.927Z,29.7
2018-04-07T10:14:56.731Z,29.5
2018-04-07T10:15:58.567Z,30.3
2018-04-07T10:17:00.588Z,29.6
2018-04-07T10:18:02.312Z,30.7
2018-04-07T10:19:03.982Z,31.8
2018-04-07T10:20:05.668Z,33.6
2018-04-07T10:21:07.344Z,34.3
2018-04-07T10:22:09.021Z,32.1
2018-04-07T10:23:10.694Z,30.7
2018-04-07T10:24:12.401Z,31.6
2018-04-07T10:25:14.081Z,30.9
2018-04-07T10:26:15.755Z,29.0
2018-04-07T10:27:17.442Z,27.3
2018-04-07T10:28:19.115Z,28.3
2018-04-07T10:29:20.799Z,28.6
2018-04-07T10:30:22.493Z,30.6
2018-04-07T10:31:24.165Z,30.7
2018-04-07T10:32:25.846Z,29.4
2018-04-07T10:33:27.532Z,28.6
2018-04-07T10:34:29.229Z,28.8
2018-04-07T10:35:30.907Z,27.6
2018-04-07T10:36:32.574Z,30.4
2018-04-07T10:37:34.282Z,30.7
2018-04-07T10:38:35.962Z,31.1
2018-04-07T10:39:37.656Z,31.2
2018-04-07T10:40:39.320Z,30.6
2018-04-07T10:41:41.072Z,30.6
2018-04-07T10:42:42.763Z,29.6
2018-04-07T10:43:44.439Z,29.1
2018-04-07T10:44:46.122Z,28.6
2018-04-07T10:45:47.794Z,28.0
2018-04-07T10:46:49.482Z,30.3
2018-04-07T10:47:51.166Z,30.9
2018-04-07T10:48:52.842Z,30.3
2018-04-07T10:49:54.526Z,29.2
2018-04-07T10:50:56.198Z,28.6
2018-04-07T10:51:57.877Z,30.3
2018-04-07T10:52:59.562Z,31.4
2018-04-07T10:54:01.242Z,32.0
2018-04-07T10:55:02.918Z,31.3
2018-04-07T10:56:04.620Z,29.7
2018-04-07T10:57:06.306Z,29.4
2018-04-07T10:58:07.987Z,29.8
2018-04-07T10:59:09.663Z,28.9
2018-04-07T11:00:11.355Z,28.2
2018-04-07T11:01:13.040Z,27.4
2018-04-07T11:02:14.710Z,27.2
2018-04-07T11:03:16.404Z,26.2
2018-04-07T11:04:18.111Z,25.4
2018-04-07T11:05:19.793Z,26.9
2018-04-07T11:06:21.482Z,25.7
2018-04-07T11:07:23.177Z,27.9
2018-04-07T11:08:24.850Z,28.8
2018-04-07T11:09:26.530Z,29.1
2018-04-07T11:10:28.230Z,27.9
2018-04-07T11:11:29.884Z,29.0
2018-04-07T11:12:31.605Z,28.7
2018-04-07T11:13:33.277Z,28.6
2018-04-07T11:14:34.956Z,28.1
2018-04-07T11:15:36.637Z,27.9
2018-04-07T11:16:38.317Z,28.1
2018-04-07T11:17:39.996Z,29.5
2018-04-07T11:18:41.681Z,28.6
2018-04-07T11:19:43.366Z,27.7
2018-04-07T11:20:45.072Z,26.7
2018-04-07T11:21:46.764Z,26.5
2018-04-07T11:22:48.439Z,27.3
2018-04-07T11:23:50.116Z,26.7
2018-04-07T11:24:51.792Z,25.5
2018-04-07T11:25:53.470Z,28.0
2018-04-07T11:26:55.146Z,28.2
2018-04-07T11:27:56.827Z,28.1
2018-04-07T11:28:58.516Z,27.1
2018-04-07T11:30:00.227Z,25.9
2018-04-07T11:31:01.877Z,25.7
2018-04-07T11:32:03.595Z,26.1
2018-04-07T11:33:05.285Z,25.3
2018-04-07T11:34:06.963Z,25.9
2018-04-07T11:35:08.647Z,28.4
2018-04-07T11:36:10.334Z,28.3
2018-04-07T11:37:12.004Z,29.3
2018-04-07T11:38:13.676Z,30.9
2018-04-07T11:39:15.361Z,31.0
2018-04-07T11:40:17.044Z,30.3
2018-04-07T11:41:18.719Z,28.9
2018-04-07T11:42:20.415Z,29.6
2018-04-07T11:43:22.096Z,30.7
2018-04-07T11:44:23.774Z,30.9
2018-04-07T11:45:25.454Z,30.3
2018-04-07T11:46:27.123Z,30.9
2018-04-07T11:47:28.802Z,32.2
2018-04-07T11:48:30.484Z,32.1
2018-04-07T11:49:32.177Z,32.4
2018-04-07T11:50:33.857Z,32.4
2018-04-07T11:51:35.531Z,33.4
2018-04-07T11:52:37.219Z,35.0
2018-04-07T11:53:38.900Z,34.9
2018-04-07T11:54:40.611Z,34.1
2018-04-07T11:55:42.312Z,33.8
2018-04-07T11:56:43.992Z,33.7
2018-04-07T11:57:45.724Z,32.1
2018-04-07T11:58:47.442Z,31.1
2018-04-07T11:59:49.121Z,29.8
2018-04-07T12:00:50.797Z,29.7
2018-04-07T12:01:56.460Z,29.4
2018-04-07T12:03:00.541Z,29.1
2018-04-07T12:04:03.185Z,29.0
2018-04-07T12:05:07.498Z,29.5
2018-04-07T12:06:10.731Z,29.5
2018-04-07T12:07:13.543Z,31.0
2018-04-07T12:08:16.629Z,31.2
2018-04-07T12:09:19.178Z,30.9
2018-04-07T12:10:21.638Z,29.8
2018-04-07T12:11:23.784Z,30.5
2018-04-07T12:12:25.587Z,29.6
2018-04-07T12:13:27.440Z,29.8
2018-04-07T12:14:29.144Z,29.7
2018-04-07T12:15:30.881Z,30.7
2018-04-07T12:16:32.607Z,29.8
2018-04-07T12:17:34.291Z,29.0
2018-04-07T12:18:35.991Z,29.6
2018-04-07T12:19:37.823Z,30.6
2018-04-07T12:20:39.512Z,31.6
2018-04-07T12:21:41.217Z,31.3
2018-04-07T12:22:42.899Z,31.8
2018-04-07T12:23:44.576Z,32.5
2018-04-07T12:24:46.509Z,32.6
2018-04-07T12:25:48.240Z,33.2
2018-04-07T12:26:49.862Z,33.0
2018-04-07T12:27:51.542Z,33.6
2018-04-07T12:28:53.215Z,32.4
2018-04-07T12:29:54.937Z,31.5
2018-04-07T12:30:59.231Z,31.5
2018-04-07T12:32:02.179Z,31.4
2018-04-07T12:33:03.857Z,31.8
2018-04-07T12:34:05.740Z,31.2
2018-04-07T12:35:07.596Z,30.7
2018-04-07T12:36:09.264Z,30.9
2018-04-07T12:37:10.952Z,30.9
2018-04-07T12:38:12.690Z,32.8
2018-04-07T12:39:14.400Z,32.6
2018-04-07T12:40:16.072Z,32.0
2018-04-07T12:41:17.889Z,31.3
2018-04-07T12:42:19.748Z,29.7
2018-04-07T12:43:21.459Z,28.7
2018-04-07T12:44:23.141Z,28.6
2018-04-07T12:45:24.820Z,28.3
2018-04-07T12:46:31.677Z,28.6
2018-04-07T12:47:33.356Z,28.8
2018-04-07T12:48:35.057Z,28.4
2018-04-07T12:49:37.170Z,27.7
2018-04-07T12:50:38.896Z,27.3
2018-04-07T12:51:41.189Z,27.1
2018-04-07T12:52:43.022Z,26.9
2018-04-07T12:53:45.213Z,29.2
2018-04-07T12:54:46.868Z,30.6
2018-04-07T12:55:49.897Z,29.6
2018-04-07T12:56:51.566Z,30.0
2018-04-07T12:57:53.841Z,31.5
2018-04-07T12:58:55.854Z,32.7
2018-04-07T12:59:57.527Z,31.2
2018-04-07T13:00:59.211Z,31.0
2018-04-07T13:02:00.904Z,31.0
2018-04-07T13:03:02.580Z,32.3
2018-04-07T13:04:04.270Z,32.2
2018-04-07T13:05:05.950Z,31.6
2018-04-07T13:06:07.634Z,31.4
2018-04-07T13:07:09.486Z,33.0
2018-04-07T13:08:11.160Z,33.1
2018-04-07T13:09:14.109Z,32.2
2018-04-07T13:10:16.598Z,31.0
2018-04-07T13:11:18.320Z,31.2
2018-04-07T13:12:20.077Z,32.0
2018-04-07T13:13:21.905Z,31.1
2018-04-07T13:14:23.696Z,30.7
2018-04-07T13:15:25.508Z,29.9
2018-04-07T13:16:27.185Z,30.1
2018-04-07T13:17:28.875Z,30.6
2018-04-07T13:18:30.552Z,30.4
2018-04-07T13:19:32.240Z,32.2
2018-04-07T13:20:33.907Z,32.6
2018-04-07T13:21:35.585Z,33.6
2018-04-07T13:22:37.290Z,33.9
2018-04-07T13:23:38.969Z,34.3
2018-04-07T13:24:40.668Z,33.7
2018-04-07T13:25:43.971Z,32.6
2018-04-07T13:26:45.958Z,32.6
2018-04-07T13:27:47.629Z,31.5
2018-04-07T13:28:49.304Z,30.5
2018-04-07T13:29:50.981Z,31.6
2018-04-07T13:30:52.828Z,33.5
2018-04-07T13:31:55.906Z,33.3
2018-04-07T13:32:57.570Z,32.8
2018-04-07T13:34:00.232Z,32.7
2018-04-07T13:35:01.880Z,31.8
2018-04-07T13:36:04.089Z,32.7
2018-04-07T13:37:05.755Z,32.6
2018-04-07T13:38:07.445Z,33.1
2018-04-07T13:39:09.117Z,32.7
2018-04-07T13:40:10.803Z,31.9
2018-04-07T13:41:12.807Z,31.6
2018-04-07T13:42:14.604Z,31.1
2018-04-07T13:43:16.286Z,30.8
2018-04-07T13:44:17.979Z,29.9
2018-04-07T13:45:22.242Z,29.8
2018-04-07T13:46:23.986Z,31.9
2018-04-07T13:47:26.235Z,32.7
2018-04-07T13:48:30.739Z,32.9
2018-04-07T13:49:32.641Z,32.7
2018-04-07T13:50:34.427Z,32.7
2018-04-07T13:51:36.217Z,32.6
2018-04-07T13:52:38.206Z,31.5
2018-04-07T13:53:39.998Z,30.9