createdAt,value
2022-08-05T00:02:26.827Z,23.66
2022-08-05T00:04:55.783Z,23.66
2022-08-05T00:08:00.521Z,23.66
2022-08-05T00:10:09.944Z,23.65
2022-08-05T00:12:55.623Z,23.65
2022-08-05T00:15:55.410Z,23.66
2022-08-05T00:18:10.283Z,23.66
2022-08-05T00:20:47.828Z,23.66
2022-08-05T00:23:15.134Z,23.65
2022-08-05T00:25:46.000Z,23.65
2022-08-05T00:28:13.187Z,23.65
2022-08-05T00:30:39.795Z,23.65
2022-08-05T00:34:41.980Z,23.64
2022-08-05T00:36:16.185Z,23.65
2022-08-05T00:38:44.164Z,23.65
2022-08-05T00:41:11.741Z,23.65
2022-08-05T00:43:46.975Z,23.64
2022-08-05T00:46:13.785Z,23.65
2022-08-05T00:48:50.668Z,23.65
2022-08-05T00:51:52.013Z,23.65
2022-08-05T00:54:05.446Z,23.65
2022-08-05T00:56:31.867Z,23.65
2022-08-05T00:58:58.249Z,23.65
2022-08-05T01:01:42.605Z,23.65
2022-08-05T01:04:14.331Z,23.65
2022-08-05T01:06:43.684Z,23.64
2022-08-05T01:09:14.397Z,23.65
2022-08-05T01:11:46.112Z,23.64
2022-08-05T01:14:33.390Z,23.64
2022-08-05T01:17:07.042Z,23.64
2022-08-05T01:20:01.137Z,23.64
2022-08-05T01:23:15.332Z,23.64
2022-08-05T01:26:00.387Z,23.64
2022-08-05T01:28:35.567Z,23.63
2022-08-05T01:31:27.773Z,23.63
2022-08-05T01:34:08.487Z,23.62
2022-08-05T01:36:42.169Z,23.62
2022-08-05T01:39:46.608Z,23.63
2022-08-05T01:42:03.557Z,23.63
2022-08-05T01:44:35.281Z,23.63
2022-08-05T01:47:02.584Z,23.63
2022-08-05T01:50:00.235Z,23.63
2022-08-05T01:52:22.776Z,23.64
2022-08-05T01:54:53.858Z,23.62
2022-08-05T01:58:12.660Z,23.62
2022-08-05T02:00:15.169Z,23.61
2022-08-05T02:02:51.397Z,23.61
2022-08-05T02:05:24.981Z,23.62
2022-08-05T02:08:00.157Z,23.62
2022-08-05T02:10:31.146Z,23.62
2022-08-05T02:13:17.266Z,23.61
2022-08-05T02:15:47.218Z,23.61
2022-08-05T02:18:41.953Z,23.61
2022-08-05T02:21:21.899Z,23.62
2022-08-05T02:23:52.255Z,23.60
2022-08-05T02:26:26.483Z,23.61
2022-08-05T02:28:55.923Z,23.61
2022-08-05T02:31:28.481Z,23.61
2022-08-05T02:34:10.898Z,23.60
2022-08-05T02:36:42.617Z,23.60
2022-08-05T02:39:10.461Z,23.60
2022-08-05T02:41:57.606Z,23.60
2022-08-05T02:44:27.294Z,23.60
2022-08-05T02:47:00.112Z,23.59
2022-08-05T02:49:36.915Z,23.59
2022-08-05T02:52:07.622Z,23.59
2022-08-05T02:54:37.110Z,23.59
2022-08-05T02:57:10.404Z,23.58
2022-08-05T02:59:55.166Z,23.58
2022-08-05T03:02:27.657Z,23.58
2022-08-05T03:04:56.255Z,23.57
2022-08-05T03:07:40.446Z,23.59
2022-08-05T03:10:10.738Z,23.58
2022-08-05T03:12:40.219Z,23.58
2022-08-05T03:15:09.785Z,23.57
2022-08-05T03:17:40.714Z,23.57
2022-08-05T03:20:09.129Z,23.58
2022-08-05T03:22:36.704Z,23.58
2022-08-05T03:25:31.826Z,23.58
2022-08-05T03:27:59.340Z,23.58
2022-08-05T03:30:30.174Z,23.59
2022-08-05T03:33:05.832Z,23.56
2022-08-05T03:35:33.766Z,23.58
2022-08-05T03:38:06.983Z,23.56
2022-08-05T03:40:34.099Z,23.56
2022-08-05T03:43:59.203Z,23.56
2022-08-05T03:45:58.083Z,23.56
2022-08-05T03:48:29.609Z,23.56
2022-08-05T03:52:37.482Z,23.56
2022-08-05T03:55:51.764Z,23.56
2022-08-05T03:57:16.865Z,23.56
2022-08-05T03:59:55.007Z,23.56
2022-08-05T04:02:39.168Z,23.56
2022-08-05T04:05:12.985Z,23.56
2022-08-05T04:07:58.580Z,23.56
2022-08-05T04:10:27.851Z,23.55
2022-08-05T04:12:56.280Z,23.55
2022-08-05T04:15:26.366Z,23.54
2022-08-05T04:17:56.258Z,23.54
2022-08-05T04:20:24.201Z,23.55
2022-08-05T04:22:50.603Z,23.54
2022-08-05T04:25:17.103Z,23.53
2022-08-05T04:27:57.250Z,23.53
2022-08-05T04:30:24.617Z,23.54
2022-08-05T04:32:53.279Z,23.55
2022-08-05T04:35:20.065Z,23.55
2022-08-05T04:38:02.696Z,23.56
2022-08-05T04:40:37.780Z,23.56
2022-08-05T04:43:16.471Z,23.54
2022-08-05T04:45:48.138Z,23.54
2022-08-05T04:48:18.493Z,23.53
2022-08-05T04:51:03.622Z,23.54
2022-08-05T04:53:38.784Z,23.53
2022-08-05T04:56:32.810Z,23.54
2022-08-05T04:58:55.200Z,23.53
2022-08-05T05:02:05.740Z,23.53
2022-08-05T05:04:08.083Z,23.53
2022-08-05T05:06:44.529Z,23.52
2022-08-05T05:09:17.684Z,23.50
2022-08-05T05:11:53.925Z,23.51
2022-08-05T05:14:27.819Z,23.51
2022-08-05T05:16:59.821Z,23.51
2022-08-05T05:19:36.132Z,23.44
2022-08-05T05:22:23.469Z,23.32
2022-08-05T05:24:56.427Z,23.24
2022-08-05T05:27:24.836Z,23.15
2022-08-05T05:30:28.879Z,23.07
2022-08-05T05:32:55.830Z,23.04
2022-08-05T05:35:22.971Z,22.99
2022-08-05T05:38:00.122Z,22.97
2022-08-05T05:40:29.582Z,22.92
2022-08-05T05:42:56.815Z,22.90
2022-08-05T05:45:23.440Z,22.87
2022-08-05T05:48:06.350Z,22.82
2022-08-05T05:50:41.318Z,22.80
2022-08-05T05:53:20.877Z,22.77
2022-08-05T05:55:51.636Z,22.77
2022-08-05T05:58:30.121Z,22.75
2022-08-05T06:00:56.907Z,22.73
2022-08-05T06:03:39.914Z,22.72
2022-08-05T06:06:09.834Z,22.69
2022-08-05T06:08:36.496Z,22.70
2022-08-05T06:11:06.215Z,22.70
2022-08-05T06:13:40.716Z,22.74
2022-08-05T06:16:30.229Z,22.72
2022-08-05T06:19:01.044Z,22.70
2022-08-05T06:21:36.657Z,22.68
2022-08-05T06:24:12.213Z,22.70
2022-08-05T06:26:51.359Z,22.69
2022-08-05T06:29:25.208Z,22.72
2022-08-05T06:32:05.171Z,22.74
2022-08-05T06:34:48.008Z,22.74
2022-08-05T06:37:56.137Z,22.74
2022-08-05T06:40:06.880Z,22.74
2022-08-05T06:42:33.272Z,22.77
2022-08-05T06:44:59.619Z,22.78
2022-08-05T06:48:36.385Z,22.75
2022-08-05T06:50:18.187Z,22.71
2022-08-05T06:52:44.593Z,22.72
2022-08-05T06:55:25.236Z,22.77
2022-08-05T06:58:03.916Z,22.81
2022-08-05T07:00:41.120Z,22.84
2022-08-05T07:03:09.636Z,22.82
2022-08-05T07:05:37.682Z,22.82
2022-08-05T07:08:10.992Z,22.83
2022-08-05T07:10:38.290Z,22.86
2022-08-05T07:13:58.407Z,22.88
2022-08-05T07:18:02.050Z,22.87
2022-08-05T07:19:44.254Z,22.89
2022-08-05T07:22:06.664Z,22.89
2022-08-05T07:24:35.145Z,22.92
2022-08-05T07:27:10.484Z,22.91
2022-08-05T07:30:27.639Z,22.90
2022-08-05T07:32:26.298Z,22.90
2022-08-05T07:34:57.903Z,22.89
2022-08-05T07:37:29.016Z,22.90
2022-08-05T07:40:26.887Z,22.90
2022-08-05T07:42:42.251Z,22.92
2022-08-05T07:45:10.717Z,22.91
2022-08-05T07:47:42.119Z,22.92
2022-08-05T07:50:09.687Z,22.94
2022-08-05T07:52:40.488Z,22.95
2022-08-05T07:55:44.044Z,22.96
2022-08-05T07:58:02.064Z,22.95
2022-08-05T08:00:29.611Z,22.95
2022-08-05T08:03:13.874Z,22.92
2022-08-05T08:05:49.343Z,22.90
2022-08-05T08:08:19.918Z,22.93
2022-08-05T08:10:48.706Z,22.95
2022-08-05T08:13:15.677Z,22.96
2022-08-05T08:16:34.773Z,23.00
2022-08-05T08:18:35.031Z,23.00
2022-08-05T08:21:09.762Z,23.01
2022-08-05T08:24:01.456Z,23.01
2022-08-05T08:26:30.283Z,23.05
2022-08-05T08:29:02.156Z,23.09
2022-08-05T08:31:43.650Z,23.12
2022-08-05T08:34:10.168Z,23.15
2022-08-05T08:36:50.174Z,23.17
2022-08-05T08:39:23.321Z,23.17
2022-08-05T08:41:59.852Z,23.14
2022-08-05T08:45:24.938Z,23.10
2022-08-05T08:48:06.884Z,23.10
2022-08-05T08:50:31.119Z,23.08
2022-08-05T08:53:07.733Z,23.07
2022-08-05T08:56:02.521Z,23.07
2022-08-05T08:58:26.119Z,23.12
2022-08-05T09:01:07.291Z,23.16
2022-08-05T09:03:40.469Z,23.18
2022-08-05T09:06:15.820Z,23.19
2022-08-05T09:08:46.601Z,23.21
2022-08-05T09:11:14.739Z,23.23
2022-08-05T09:14:09.460Z,23.25
2022-08-05T09:16:29.208Z,23.25
2022-08-05T09:18:56.143Z,23.20
2022-08-05T09:22:23.109Z,23.18
2022-08-05T09:24:15.338Z,23.15
2022-08-05T09:26:43.556Z,23.14
2022-08-05T09:29:10.294Z,23.13
2022-08-05T09:32:41.545Z,23.13
2022-08-05T09:34:23.406Z,23.14
2022-08-05T09:36:56.327Z,23.14
2022-08-05T09:39:41.346Z,23.14
2022-08-05T09:42:23.736Z,23.14
2022-08-05T09:44:56.181Z,23.11
2022-08-05T09:47:26.099Z,23.10
2022-08-05T09:50:02.507Z,23.09
2022-08-05T09:52:32.796Z,23.09
2022-08-05T09:55:57.917Z,23.11
2022-08-05T09:58:00.034Z,23.11
2022-08-05T10:00:27.773Z,23.11
2022-08-05T10:02:58.430Z,23.10
2022-08-05T10:05:27.745Z,23.07
2022-08-05T10:08:35.289Z,23.08
2022-08-05T10:10:50.184Z,23.11
2022-08-05T10:13:47.835Z,23.12
2022-08-05T10:16:52.868Z,23.14
2022-08-05T10:19:23.746Z,23.13
2022-08-05T10:21:58.989Z,23.14
2022-08-05T10:24:27.174Z,23.13
2022-08-05T10:26:56.128Z,23.12
2022-08-05T10:30:06.314Z,23.13
2022-08-05T10:32:54.149Z,23.16
2022-08-05T10:35:02.775Z,23.18
2022-08-05T10:37:37.206Z,23.17
2022-08-05T10:40:27.921Z,23.16
2022-08-05T10:43:01.133Z,23.17
2022-08-05T10:45:40.351Z,23.18
2022-08-05T10:48:52.924Z,23.18
2022-08-05T10:51:29.197Z,23.18
2022-08-05T10:54:01.559Z,23.17
2022-08-05T10:56:49.313Z,23.15
2022-08-05T11:00:03.480Z,23.15
2022-08-05T11:02:37.434Z,23.15
2022-08-05T11:05:05.760Z,23.15
2022-08-05T11:07:33.278Z,23.15
2022-08-05T11:10:27.132Z,23.14
2022-08-05T11:12:55.704Z,23.14
2022-08-05T11:16:01.171Z,23.12
2022-08-05T11:18:26.224Z,23.10
2022-08-05T11:20:53.733Z,23.11
2022-08-05T11:24:04.560Z,23.10
2022-08-05T11:26:28.206Z,23.10
2022-08-05T11:28:56.724Z,23.10
2022-08-05T11:31:57.148Z,23.11
2022-08-05T11:34:17.198Z,23.12
2022-08-05T11:36:52.817Z,23.15
2022-08-05T11:39:55.419Z,23.14
2022-08-05T11:42:28.084Z,23.16
2022-08-05T11:45:03.460Z,23.13
2022-08-05T11:47:48.673Z,23.11
2022-08-05T11:50:16.582Z,23.13
2022-08-05T11:52:44.110Z,23.13
2022-08-05T11:55:13.332Z,23.11
2022-08-05T11:58:09.174Z,23.10
2022-08-05T12:00:32.509Z,23.12
2022-08-05T12:03:31.585Z,23.12
2022-08-05T12:06:06.038Z,23.15
2022-08-05T12:08:50.889Z,23.16
2022-08-05T12:11:20.793Z,23.17
2022-08-05T12:14:13.625Z,23.17
2022-08-05T12:16:45.649Z,23.16
2022-08-05T12:20:16.745Z,23.16
2022-08-05T12:22:01.102Z,23.16
2022-08-05T12:24:27.692Z,23.16
2022-08-05T12:26:54.667Z,23.15
2022-08-05T12:29:23.685Z,23.15
2022-08-05T12:31:54.539Z,23.15
2022-08-05T12:34:23.744Z,23.15
2022-08-05T12:36:53.522Z,23.17
2022-08-05T12:39:20.773Z,23.18
2022-08-05T12:41:47.334Z,23.18
2022-08-05T12:44:21.625Z,23.21
2022-08-05T12:47:00.020Z,23.25
2022-08-05T12:50:04.561Z,23.27
2022-08-05T12:52:32.349Z,23.27
2022-08-05T12:55:22.977Z,23.27
2022-08-05T12:58:48.634Z,23.28
2022-08-05T13:02:00.873Z,23.32
2022-08-05T13:03:32.374Z,23.34
2022-08-05T13:05:59.685Z,23.38
2022-08-05T13:08:30.123Z,23.40
2022-08-05T13:11:04.249Z,23.44
2022-08-05T13:14:04.637Z,23.47
2022-08-05T13:16:19.582Z,23.51
2022-08-05T13:18:57.892Z,23.53
2022-08-05T13:21:27.958Z,23.54
2022-08-05T13:23:55.249Z,23.53
2022-08-05T13:26:25.507Z,23.53
2022-08-05T13:28:56.764Z,23.55
2022-08-05T13:32:02.795Z,23.52
2022-08-05T13:34:23.298Z,23.49
2022-08-05T13:36:52.065Z,23.45
2022-08-05T13:39:24.477Z,23.44
2022-08-05T13:42:04.969Z,23.45
2022-08-05T13:44:32.439Z,23.46
2022-08-05T13:47:02.527Z,23.47
2022-08-05T13:49:35.403Z,23.50
2022-08-05T13:52:20.687Z,23.51
2022-08-05T13:54:56.811Z,23.52
2022-08-05T13:57:26.022Z,23.49
2022-08-05T14:00:12.576Z,23.47
2022-08-05T14:02:39.571Z,23.45
2022-08-05T14:05:12.123Z,23.46
2022-08-05T14:08:00.371Z,23.46
2022-08-05T14:10:31.053Z,23.45
2022-08-05T14:12:58.237Z,23.46
2022-08-05T14:16:09.127Z,23.47
2022-08-05T14:18:17.316Z,23.49
2022-08-05T14:20:48.670Z,23.51
2022-08-05T14:23:24.251Z,23.52
2022-08-05T14:25:55.368Z,23.54
2022-08-05T14:28:27.083Z,23.56
2022-08-05T14:30:54.349Z,23.55
2022-08-05T14:33:22.567Z,23.52
2022-08-05T14:35:51.786Z,23.49
2022-08-05T14:38:32.094Z,23.45
2022-08-05T14:41:01.849Z,23.41
2022-08-05T14:44:02.461Z,23.42
2022-08-05T14:46:20.176Z,23.44
2022-08-05T14:48:50.010Z,23.45
2022-08-05T14:51:18.315Z,23.45
2022-08-05T14:54:06.949Z,23.47
2022-08-05T14:56:33.864Z,23.50
2022-08-05T14:59:00.389Z,23.52
2022-08-05T15:01:47.895Z,23.50
2022-08-05T15:04:13.735Z,23.46
2022-08-05T15:06:40.401Z,23.41
2022-08-05T15:09:07.220Z,23.36
2022-08-05T15:11:52.959Z,23.32
2022-08-05T15:14:34.703Z,23.28
2022-08-05T15:17:09.827Z,23.26
2022-08-05T15:19:53.613Z,23.24
2022-08-05T15:22:21.554Z,23.24
2022-08-05T15:24:54.090Z,23.22
2022-08-05T15:27:20.477Z,23.20
2022-08-05T15:29:46.987Z,23.18
2022-08-05T15:32:18.171Z,23.20
2022-08-05T15:34:44.564Z,23.21
2022-08-05T15:37:14.847Z,23.23
2022-08-05T15:41:00.282Z,23.27
2022-08-05T15:42:58.266Z,23.27
2022-08-05T15:45:37.905Z,23.29
2022-08-05T15:48:05.573Z,23.29
2022-08-05T15:50:33.281Z,23.28
2022-08-05T15:53:05.192Z,23.26
2022-08-05T15:56:03.141Z,23.26
2022-08-05T15:58:21.251Z,23.26
2022-08-05T16:01:03.444Z,23.31
2022-08-05T16:03:40.889Z,23.34
2022-08-05T16:06:08.875Z,23.40
2022-08-05T16:08:38.262Z,23.45
2022-08-05T16:11:06.999Z,23.49
2022-08-05T16:13:35.019Z,23.53
2022-08-05T16:16:04.717Z,23.55
2022-08-05T16:18:32.871Z,23.51
2022-08-05T16:21:04.345Z,23.49
2022-08-05T16:23:53.234Z,23.45
2022-08-05T16:26:18.491Z,23.44
2022-08-05T16:28:46.657Z,23.43
2022-08-05T16:31:13.097Z,23.43
2022-08-05T16:33:41.800Z,23.41
2022-08-05T16:36:09.071Z,23.39
2022-08-05T16:38:35.645Z,23.39
2022-08-05T16:42:12.683Z,23.42
2022-08-05T16:43:49.344Z,23.46
2022-08-05T16:46:25.108Z,23.48
2022-08-05T16:48:51.725Z,23.48
2022-08-05T16:51:19.000Z,23.50
2022-08-05T16:54:03.141Z,23.49
2022-08-05T16:56:34.437Z,23.45
2022-08-05T16:59:08.871Z,23.43
2022-08-05T17:01:53.057Z,23.47
2022-08-05T17:04:21.414Z,23.52
2022-08-05T17:06:53.484Z,23.54
2022-08-05T17:09:20.256Z,23.57
2022-08-05T17:11:48.623Z,23.59
2022-08-05T17:14:34.258Z,23.59
2022-08-05T17:17:04.904Z,23.60
2022-08-05T17:19:31.410Z,23.57
2022-08-05T17:21:58.431Z,23.56
2022-08-05T17:24:35.021Z,23.56
2022-08-05T17:27:07.968Z,23.58
2022-08-05T17:29:40.810Z,23.59
2022-08-05T17:32:17.396Z,23.62
2022-08-05T17:34:47.522Z,23.64
2022-08-05T17:37:41.201Z,23.66
2022-08-05T17:40:01.745Z,23.68
2022-08-05T17:42:32.097Z,23.69
2022-08-05T17:45:09.902Z,23.74
2022-08-05T17:47:51.351Z,23.69
2022-08-05T17:50:27.803Z,23.65
2022-08-05T17:52:58.670Z,23.61
2022-08-05T17:55:38.280Z,23.57
2022-08-05T17:58:12.948Z,23.49
2022-08-05T18:00:47.835Z,23.49
2022-08-05T18:03:59.764Z,23.51
2022-08-05T18:06:11.464Z,23.54
2022-08-05T18:08:40.593Z,23.58
2022-08-05T18:11:23.752Z,23.58
2022-08-05T18:13:51.507Z,23.61
2022-08-05T18:16:20.871Z,23.62
2022-08-05T18:18:50.106Z,23.63
2022-08-05T18:21:20.048Z,23.65
2022-08-05T18:23:54.503Z,23.66
2022-08-05T18:26:27.585Z,23.66
2022-08-05T18:28:56.460Z,23.66
2022-08-05T18:31:23.897Z,23.66
2022-08-05T18:33:51.632Z,23.69
2022-08-05T18:36:19.178Z,23.69
2022-08-05T18:38:46.204Z,23.69
2022-08-05T18:41:53.616Z,23.69
2022-08-05T18:44:06.419Z,23.69
2022-08-05T18:46:37.166Z,23.68
2022-08-05T18:49:30.550Z,23.68
2022-08-05T18:52:15.903Z,23.68
2022-08-05T18:54:45.883Z,23.68
2022-08-05T18:57:15.340Z,23.66
2022-08-05T19:00:02.589Z,23.66
2022-08-05T19:02:29.089Z,23.66
2022-08-05T19:05:02.914Z,23.65
2022-08-05T19:07:49.544Z,23.66
2022-08-05T19:10:17.411Z,23.64
2022-08-05T19:12:43.839Z,23.64
2022-08-05T19:15:56.924Z,23.64
2022-08-05T19:18:09.314Z,23.63
2022-08-05T19:20:37.361Z,23.63
2022-08-05T19:23:08.423Z,23.63
2022-08-05T19:25:48.691Z,23.63
2022-08-05T19:28:17.599Z,23.62
2022-08-05T19:30:48.828Z,23.61
2022-08-05T19:33:16.883Z,23.61
2022-08-05T19:35:56.423Z,23.61
2022-08-05T19:38:24.570Z,23.61
2022-08-05T19:40:56.323Z,23.61
2022-08-05T19:44:04.239Z,23.60
2022-08-05T19:46:16.710Z,23.60
2022-08-05T19:48:57.680Z,23.58
2022-08-05T19:52:05.390Z,23.59
2022-08-05T19:54:27.120Z,23.59
2022-08-05T19:57:02.336Z,23.57
2022-08-05T19:59:56.267Z,23.57
2022-08-05T20:02:32.658Z,23.55
2022-08-05T20:04:59.720Z,23.56
2022-08-05T20:07:46.721Z,23.56
2022-08-05T20:10:14.766Z,23.57
2022-08-05T20:12:49.337Z,23.57
2022-08-05T20:15:47.809Z,23.58
2022-08-05T20:18:10.723Z,23.58
2022-08-05T20:20:51.946Z,23.57
2022-08-05T20:23:22.718Z,23.56
2022-08-05T20:25:49.239Z,23.58
2022-08-05T20:28:18.747Z,23.57
2022-08-05T20:30:45.245Z,23.56
2022-08-05T20:33:14.291Z,23.55
2022-08-05T20:35:45.495Z,23.53
2022-08-05T20:38:14.441Z,23.54
2022-08-05T20:40:56.389Z,23.54
2022-08-05T20:43:58.484Z,23.52
2022-08-05T20:46:18.417Z,23.53
2022-08-05T20:48:53.527Z,23.53
2022-08-05T20:51:23.287Z,23.52
2022-08-05T20:53:55.096Z,23.51
2022-08-05T20:56:27.699Z,23.50
2022-08-05T20:58:55.464Z,23.51
2022-08-05T21:01:38.157Z,23.50
2022-08-05T21:04:07.221Z,23.51
2022-08-05T21:06:37.014Z,23.49
2022-08-05T21:09:05.574Z,23.49
2022-08-05T21:12:07.602Z,23.50
2022-08-05T21:14:19.911Z,23.50
2022-08-05T21:16:46.285Z,23.50
2022-08-05T21:19:12.997Z,23.50
2022-08-05T21:21:44.403Z,23.51
2022-08-05T21:24:17.043Z,23.52
2022-08-05T21:26:53.216Z,23.51
2022-08-05T21:29:20.309Z,23.51
2022-08-05T21:31:52.784Z,23.50
2022-08-05T21:34:20.287Z,23.48
2022-08-05T21:36:49.120Z,23.47
2022-08-05T21:39:17.006Z,23.46
2022-08-05T21:42:01.902Z,23.45
2022-08-05T21:44:30.171Z,23.43
2022-08-05T21:46:58.213Z,23.42
2022-08-05T21:49:58.459Z,23.41
2022-08-05T21:52:22.058Z,23.40
2022-08-05T21:54:55.092Z,23.40
2022-08-05T21:57:31.466Z,23.38
2022-08-05T22:00:06.399Z,23.38
2022-08-05T22:02:33.980Z,23.37
2022-08-05T22:05:00.479Z,23.37
2022-08-05T22:07:40.410Z,23.35
2022-08-05T22:10:15.760Z,23.34
2022-08-05T22:12:45.100Z,23.34
2022-08-05T22:16:01.136Z,23.34
2022-08-05T22:18:05.138Z,23.33
2022-08-05T22:20:31.682Z,23.33
2022-08-05T22:23:21.494Z,23.31
2022-08-05T22:26:10.745Z,23.31
2022-08-05T22:28:38.083Z,23.31
2022-08-05T22:31:05.710Z,23.30
2022-08-05T22:33:57.281Z,23.30
2022-08-05T22:36:18.812Z,23.29
2022-08-05T22:38:48.669Z,23.29
2022-08-05T22:41:16.444Z,23.29
2022-08-05T22:44:02.845Z,23.28
2022-08-05T22:46:29.221Z,23.28
2022-08-05T22:48:56.524Z,23.27
2022-08-05T22:52:03.095Z,23.26
2022-08-05T22:54:09.617Z,23.27
2022-08-05T22:56:36.039Z,23.25
2022-08-05T22:59:45.331Z,23.25
2022-08-05T23:02:06.167Z,23.24
2022-08-05T23:04:34.268Z,23.25
2022-08-05T23:07:00.954Z,23.22
2022-08-05T23:09:58.257Z,23.23
2022-08-05T23:12:13.947Z,23.23
2022-08-05T23:14:40.569Z,23.22
2022-08-05T23:17:34.202Z,23.21
2022-08-05T23:20:16.453Z,23.21
2022-08-05T23:22:47.820Z,23.20
2022-08-05T23:25:16.990Z,23.20
2022-08-05T23:28:03.190Z,23.19
2022-08-05T23:30:33.387Z,23.18
2022-08-05T23:33:07.321Z,23.18
2022-08-05T23:35:48.844Z,23.18
2022-08-05T23:38:15.958Z,23.17
2022-08-05T23:40:50.204Z,23.17
2022-08-05T23:43:24.773Z,23.16
2022-08-05T23:45:52.307Z,23.16
2022-08-05T23:48:19.667Z,23.16
2022-08-05T23:50:46.223Z,23.15
2022-08-05T23:53:22.956Z,23.15
2022-08-05T23:55:49.687Z,23.14
2022-08-05T23:58:32.074Z,23.14
