createdAt,value
2023-03-21T00:05:15.477Z,3.08
2023-03-21T00:10:40.533Z,2.73
2023-03-21T00:16:01.713Z,2.91
2023-03-21T00:26:50.188Z,2.85
2023-03-21T00:32:13.647Z,2.98
2023-03-21T00:37:38.570Z,2.90
2023-03-21T00:43:02.701Z,2.49
2023-03-21T00:48:24.885Z,2.55
2023-03-21T00:53:46.514Z,2.38
2023-03-21T00:59:10.622Z,2.33
2023-03-21T01:04:35.252Z,2.42
2023-03-21T01:09:57.029Z,2.48
2023-03-21T01:15:17.289Z,1.92
2023-03-21T01:20:35.805Z,2.26
2023-03-21T01:26:01.026Z,2.47
2023-03-21T01:31:24.642Z,2.56
2023-03-21T01:36:43.828Z,2.29
2023-03-21T01:42:06.578Z,2.22
2023-03-21T01:47:32.023Z,2.24
2023-03-21T01:52:57.603Z,2.39
2023-03-21T01:58:39.211Z,2.53
2023-03-21T02:03:57.847Z,1.91
2023-03-21T02:09:22.488Z,2.39
2023-03-21T02:14:47.462Z,2.33
2023-03-21T02:20:12.114Z,2.35
2023-03-21T02:26:12.424Z,2.17
2023-03-21T02:31:57.131Z,2.49
2023-03-21T02:37:23.488Z,2.61
2023-03-21T02:42:42.134Z,2.37
2023-03-21T02:48:03.379Z,2.24
2023-03-21T02:53:21.551Z,2.31
2023-03-21T02:58:46.812Z,2.19
2023-03-21T03:04:12.083Z,2.03
2023-03-21T03:09:35.544Z,2.05
2023-03-21T03:15:04.361Z,2.11
2023-03-21T03:20:30.242Z,1.92
2023-03-21T03:25:51.128Z,1.82
2023-03-21T03:31:53.111Z,2.16
2023-03-21T03:37:15.844Z,2.18
2023-03-21T03:42:38.220Z,2.11
2023-03-21T03:48:00.510Z,1.61
2023-03-21T03:53:25.839Z,1.93
2023-03-21T03:58:46.184Z,2.02
2023-03-21T04:04:13.518Z,2.13
2023-03-21T04:09:59.314Z,1.88
2023-03-21T04:15:18.412Z,1.50
2023-03-21T04:20:43.405Z,1.64
2023-03-21T04:26:08.450Z,1.83
2023-03-21T04:31:27.408Z,2.03
2023-03-21T04:36:52.114Z,1.79
2023-03-21T04:42:32.865Z,2.11
2023-03-21T04:47:56.953Z,2.10
2023-03-21T04:53:22.635Z,2.15
2023-03-21T04:59:04.216Z,2.79
2023-03-21T05:04:25.165Z,2.19
2023-03-21T05:09:47.392Z,2.21
2023-03-21T05:15:12.750Z,2.48
2023-03-21T05:20:38.709Z,2.09
2023-03-21T05:25:56.007Z,2.24
2023-03-21T05:31:14.897Z,2.27
2023-03-21T05:37:03.822Z,2.86
2023-03-21T05:42:43.675Z,3.08
2023-03-21T05:48:08.061Z,2.70
2023-03-21T05:53:26.437Z,2.75
2023-03-21T05:58:51.669Z,3.04
2023-03-21T06:04:17.049Z,2.80
2023-03-21T06:09:41.714Z,2.56
2023-03-21T06:15:01.252Z,2.90
2023-03-21T06:20:28.822Z,2.93
2023-03-21T06:26:14.147Z,3.26
2023-03-21T06:31:38.129Z,2.85
2023-03-21T07:02:28.170Z,3.41
2023-03-21T11:47:44.358Z,3.90
2023-03-21T11:53:02.676Z,3.46
2023-03-21T11:58:57.556Z,3.37
2023-03-21T12:04:34.297Z,3.54
2023-03-21T12:10:05.246Z,3.22
2023-03-21T12:15:45.915Z,2.72
2023-03-21T12:21:16.264Z,2.64
2023-03-21T12:26:40.840Z,2.38
2023-03-21T12:32:01.637Z,2.40
2023-03-21T12:37:30.374Z,3.10
2023-03-21T12:43:08.874Z,2.52
2023-03-21T12:48:41.635Z,2.56
2023-03-21T12:54:07.591Z,2.17
2023-03-21T12:59:39.947Z,2.34
2023-03-21T13:05:01.999Z,2.82
2023-03-21T13:10:31.471Z,2.11
2023-03-21T13:15:55.945Z,2.24
2023-03-21T13:21:18.587Z,2.60
2023-03-21T13:26:44.220Z,2.43
2023-03-21T13:33:03.276Z,2.55
2023-03-21T13:38:51.382Z,2.66
2023-03-21T13:44:17.309Z,2.90
2023-03-21T13:49:42.953Z,3.22
2023-03-21T13:55:19.611Z,2.95
2023-03-21T14:01:36.927Z,3.56
2023-03-21T14:07:20.020Z,3.00
2023-03-21T14:12:44.390Z,2.73
2023-03-21T14:18:21.306Z,2.45
2023-03-21T14:23:30.392Z,2.66
2023-03-21T14:29:22.963Z,3.37
2023-03-21T14:34:30.778Z,3.77
2023-03-21T14:40:00.309Z,4.10
2023-03-21T14:45:25.701Z,3.11
2023-03-21T14:50:49.979Z,3.59
2023-03-21T14:56:17.579Z,3.97
2023-03-21T15:02:20.303Z,4.51
2023-03-21T15:07:44.467Z,5.07
2023-03-21T15:13:14.499Z,3.59
2023-03-21T15:18:42.290Z,3.44
2023-03-21T15:24:07.962Z,4.09
2023-03-21T15:29:33.217Z,4.09
2023-03-21T15:34:59.263Z,3.99
2023-03-21T15:40:29.376Z,4.32
2023-03-21T15:45:55.887Z,4.58
2023-03-21T15:51:21.643Z,5.21
2023-03-21T15:56:47.891Z,4.93
2023-03-21T16:02:12.970Z,4.02
2023-03-21T16:07:38.204Z,3.36
2023-03-21T16:13:03.328Z,2.94
2023-03-21T16:18:29.477Z,3.59
2023-03-21T16:23:52.640Z,3.74
2023-03-21T16:30:28.812Z,4.87
2023-03-21T16:36:06.591Z,4.03
2023-03-21T16:41:32.384Z,3.66
2023-03-21T16:46:53.934Z,3.73
2023-03-21T16:52:16.073Z,4.15
2023-03-21T16:58:19.464Z,3.93
2023-03-21T17:03:44.536Z,3.43
2023-03-21T17:09:11.791Z,3.52
2023-03-21T17:14:34.056Z,2.93
2023-03-21T17:19:54.461Z,2.81
2023-03-21T17:25:22.180Z,2.55
2023-03-21T17:30:46.541Z,2.98
2023-03-21T17:36:10.678Z,3.57
2023-03-21T17:41:33.524Z,5.95
2023-03-21T17:46:58.720Z,8.53
2023-03-21T17:52:25.023Z,9.19
2023-03-21T17:57:53.037Z,9.62
2023-03-21T18:03:19.677Z,7.11
2023-03-21T18:08:44.506Z,5.71
2023-03-21T18:14:15.786Z,8.06
2023-03-21T18:19:33.813Z,6.68
2023-03-21T18:24:58.831Z,6.09
2023-03-21T18:30:53.522Z,6.61
2023-03-21T18:35:57.901Z,6.67
2023-03-21T18:41:13.264Z,5.77
2023-03-21T18:46:38.661Z,6.64
2023-03-21T18:52:02.617Z,8.13
2023-03-21T18:57:38.199Z,7.59
2023-03-21T19:02:48.398Z,5.85
2023-03-21T19:08:13.506Z,6.37
2023-03-21T19:13:38.354Z,5.44
2023-03-21T19:19:04.048Z,5.89
2023-03-21T19:24:29.792Z,5.79
2023-03-21T19:30:34.326Z,5.57
2023-03-21T19:36:12.880Z,4.68
2023-03-21T19:41:22.067Z,4.61
2023-03-21T19:46:45.845Z,6.14
2023-03-21T19:52:10.619Z,8.78
2023-03-21T19:57:37.206Z,7.89
2023-03-21T20:03:02.084Z,7.80
2023-03-21T20:08:23.327Z,7.18
2023-03-21T20:13:45.818Z,7.98
2023-03-21T20:19:10.552Z,5.82
2023-03-21T20:24:29.769Z,5.24
2023-03-21T20:30:10.054Z,4.86
2023-03-21T20:35:38.001Z,5.73
2023-03-21T20:40:44.326Z,5.77
2023-03-21T20:46:09.858Z,6.97
2023-03-21T20:57:04.056Z,5.86
2023-03-21T21:02:49.388Z,6.30
2023-03-21T21:08:13.988Z,5.25
2023-03-21T21:13:59.543Z,4.94
2023-03-21T21:19:22.216Z,4.73
2023-03-21T21:24:47.161Z,5.13
2023-03-21T21:30:10.634Z,4.57
2023-03-21T21:35:36.453Z,4.00
2023-03-21T21:41:03.578Z,3.84
2023-03-21T21:46:29.252Z,4.29
2023-03-21T21:51:54.161Z,4.18
2023-03-21T21:57:42.393Z,5.93
2023-03-21T22:03:05.805Z,4.19
2023-03-21T22:08:27.601Z,4.82
2023-03-21T22:13:51.778Z,3.91
2023-03-21T22:19:17.083Z,3.84
2023-03-21T22:25:02.601Z,3.93
2023-03-21T22:30:26.738Z,5.01
2023-03-21T22:35:49.029Z,3.23
2023-03-21T22:41:16.038Z,3.15
2023-03-21T22:46:44.162Z,3.44
2023-03-21T22:52:10.384Z,3.75
2023-03-21T22:57:35.478Z,3.36
2023-03-21T23:03:01.249Z,3.63
2023-03-21T23:08:28.010Z,3.61
2023-03-21T23:14:10.557Z,4.14
2023-03-21T23:19:59.723Z,5.19
2023-03-21T23:25:24.944Z,5.16
2023-03-21T23:30:50.559Z,4.41
2023-03-21T23:36:14.772Z,3.74
2023-03-21T23:41:35.586Z,3.29
2023-03-21T23:47:00.676Z,3.07
2023-03-21T23:52:26.318Z,3.14
2023-03-21T23:57:52.049Z,3.35
