createdAt,value
2019-05-19T00:01:04.701Z,62.24
2019-05-19T00:03:33.372Z,62.57
2019-05-19T00:06:02.051Z,63.63
2019-05-19T00:08:30.761Z,63.75
2019-05-19T00:10:59.421Z,63.00
2019-05-19T00:13:28.105Z,63.83
2019-05-19T00:15:56.786Z,64.11
2019-05-19T00:18:25.482Z,64.22
2019-05-19T00:20:54.142Z,64.94
2019-05-19T00:23:22.823Z,65.59
2019-05-19T00:25:51.495Z,65.61
2019-05-19T00:28:20.175Z,66.78
2019-05-19T00:30:48.858Z,66.07
2019-05-19T00:33:17.535Z,66.91
2019-05-19T00:35:46.193Z,66.87
2019-05-19T00:38:14.858Z,65.31
2019-05-19T00:40:43.534Z,68.22
2019-05-19T00:43:12.378Z,67.67
2019-05-19T00:45:41.180Z,66.20
2019-05-19T00:48:09.879Z,65.82
2019-05-19T00:50:38.550Z,66.37
2019-05-19T00:53:07.325Z,66.53
2019-05-19T00:55:36.435Z,67.94
2019-05-19T00:58:05.698Z,67.11
2019-05-19T01:00:34.473Z,67.23
2019-05-19T01:03:03.146Z,67.73
2019-05-19T01:05:31.886Z,68.31
2019-05-19T01:08:00.558Z,67.43
2019-05-19T01:10:29.235Z,67.52
2019-05-19T01:12:57.905Z,67.30
2019-05-19T01:15:26.586Z,67.42
2019-05-19T01:17:55.265Z,67.64
2019-05-19T01:20:24.544Z,67.92
2019-05-19T01:22:53.204Z,68.49
2019-05-19T01:25:21.883Z,68.46
2019-05-19T01:27:50.580Z,69.20
2019-05-19T01:30:20.941Z,68.63
2019-05-19T01:32:49.608Z,68.58
2019-05-19T01:35:18.269Z,69.05
2019-05-19T01:37:46.979Z,69.26
2019-05-19T01:40:15.757Z,69.53
2019-05-19T01:42:44.430Z,70.41
2019-05-19T01:45:13.509Z,69.47
2019-05-19T01:47:42.219Z,69.28
2019-05-19T01:50:18.940Z,69.07
2019-05-19T01:52:41.774Z,69.42
2019-05-19T01:55:10.737Z,69.27
2019-05-19T01:57:39.416Z,68.82
2019-05-19T02:00:09.398Z,70.36
2019-05-19T02:02:38.092Z,70.15
2019-05-19T02:05:07.362Z,69.94
2019-05-19T02:07:36.230Z,69.01
2019-05-19T02:10:07.822Z,69.30
2019-05-19T02:12:36.485Z,69.58
2019-05-19T02:15:06.944Z,69.54
2019-05-19T02:17:35.617Z,70.49
2019-05-19T02:20:06.306Z,70.87
2019-05-19T02:22:35.032Z,71.12
2019-05-19T02:25:03.902Z,71.03
2019-05-19T02:27:32.569Z,71.72
2019-05-19T02:30:01.330Z,71.43
2019-05-19T02:32:30.079Z,72.29
2019-05-19T02:34:58.744Z,72.45
2019-05-19T02:37:27.416Z,72.60
2019-05-19T02:39:56.089Z,71.53
2019-05-19T02:42:27.688Z,71.05
2019-05-19T02:45:02.185Z,70.47
2019-05-19T02:47:31.709Z,70.63
2019-05-19T02:50:02.656Z,71.07
2019-05-19T02:52:32.551Z,71.64
2019-05-19T02:55:03.013Z,71.41
2019-05-19T02:57:33.593Z,71.35
2019-05-19T03:00:03.406Z,71.85
2019-05-19T03:02:32.076Z,72.13
2019-05-19T03:05:00.811Z,72.69
2019-05-19T03:07:29.468Z,73.22
2019-05-19T03:09:59.168Z,73.07
2019-05-19T03:12:27.875Z,73.26
2019-05-19T03:14:56.553Z,72.89
2019-05-19T03:17:25.260Z,72.98
2019-05-19T03:19:53.921Z,72.57
2019-05-19T03:22:22.678Z,72.36
2019-05-19T03:24:51.329Z,72.25
2019-05-19T03:27:19.998Z,71.47
2019-05-19T03:29:52.991Z,70.99
2019-05-19T03:32:38.244Z,70.60
2019-05-19T03:35:06.921Z,70.33
2019-05-19T03:37:35.588Z,69.67
2019-05-19T03:40:07.150Z,69.43
2019-05-19T03:42:35.838Z,68.17
2019-05-19T03:45:04.818Z,67.79
2019-05-19T03:47:33.483Z,68.08
2019-05-19T03:50:02.173Z,67.63
2019-05-19T03:52:30.869Z,67.30
2019-05-19T03:54:59.561Z,67.14
2019-05-19T03:57:28.215Z,66.50
2019-05-19T03:59:56.908Z,65.51
2019-05-19T04:02:25.587Z,64.92
2019-05-19T04:04:54.273Z,63.75
2019-05-19T04:07:22.955Z,62.63
2019-05-19T04:09:57.653Z,62.08
2019-05-19T04:12:27.369Z,61.64
2019-05-19T04:14:56.051Z,61.39
2019-05-19T04:17:26.017Z,61.15
2019-05-19T04:19:57.773Z,60.01
2019-05-19T04:22:26.449Z,59.64
2019-05-19T04:24:55.141Z,59.66
2019-05-19T04:27:23.842Z,59.40
2019-05-19T04:29:52.620Z,59.90
2019-05-19T04:32:21.320Z,59.38
2019-05-19T04:34:52.101Z,59.99
2019-05-19T04:37:23.935Z,59.47
2019-05-19T04:39:53.841Z,59.83
2019-05-19T04:42:22.508Z,59.07
2019-05-19T04:44:51.180Z,58.90
2019-05-19T04:47:19.837Z,59.33
2019-05-19T04:49:48.509Z,59.78
2019-05-19T04:52:17.174Z,59.49
2019-05-19T04:54:45.868Z,59.58
2019-05-19T04:57:14.532Z,59.88
2019-05-19T04:59:45.740Z,60.20
2019-05-19T05:02:19.619Z,60.14
2019-05-19T05:04:49.954Z,59.80
2019-05-19T05:07:18.646Z,58.50
2019-05-19T05:09:48.460Z,57.71
2019-05-19T05:12:17.152Z,56.67
2019-05-19T05:14:46.231Z,55.54
2019-05-19T05:17:14.934Z,55.32
2019-05-19T05:19:43.597Z,54.82
2019-05-19T05:22:21.781Z,54.08
2019-05-19T05:24:42.928Z,53.63
2019-05-19T05:27:13.603Z,54.83
2019-05-19T05:29:43.567Z,54.88
2019-05-19T05:32:12.289Z,54.90
2019-05-19T05:34:41.012Z,54.65
2019-05-19T05:37:09.694Z,55.90
2019-05-19T05:39:38.414Z,56.35
2019-05-19T05:42:07.086Z,56.75
2019-05-19T05:44:35.765Z,56.52
2019-05-19T05:47:04.421Z,55.96
2019-05-19T05:49:33.109Z,56.14
2019-05-19T05:52:03.282Z,55.67
2019-05-19T05:54:33.127Z,54.11
2019-05-19T05:57:04.493Z,54.51
2019-05-19T05:59:33.012Z,53.97
2019-05-19T06:02:01.702Z,52.66
2019-05-19T06:04:30.375Z,52.60
2019-05-19T06:06:59.044Z,51.47
2019-05-19T06:09:29.054Z,50.72
2019-05-19T06:11:58.279Z,50.77
2019-05-19T06:14:27.452Z,50.18
2019-05-19T06:16:56.188Z,49.56
2019-05-19T06:19:26.202Z,48.56
2019-05-19T06:21:58.449Z,47.66
2019-05-19T06:24:35.027Z,45.48
2019-05-19T06:27:07.932Z,46.90
2019-05-19T06:29:45.603Z,46.73
2019-05-19T06:32:36.489Z,46.31
2019-05-19T06:38:31.521Z,45.89
2019-05-19T06:41:03.771Z,45.00
2019-05-19T06:43:35.629Z,44.41
2019-05-19T06:46:04.292Z,44.12
2019-05-19T06:48:32.988Z,43.71
2019-05-19T06:51:01.934Z,43.24
2019-05-19T06:53:32.127Z,44.28
2019-05-19T06:56:01.191Z,43.56
2019-05-19T06:58:29.865Z,43.94
2019-05-19T07:01:00.660Z,43.99
2019-05-19T07:03:30.344Z,43.59
2019-05-19T07:05:59.088Z,42.18
2019-05-19T07:08:30.506Z,42.63
2019-05-19T07:11:05.259Z,43.31
2019-05-19T07:13:37.902Z,43.06
2019-05-19T07:16:06.689Z,43.55
2019-05-19T07:18:38.376Z,43.83
2019-05-19T07:21:07.089Z,44.18
2019-05-19T07:23:37.329Z,43.96
2019-05-19T07:26:05.978Z,44.08
2019-05-19T07:28:34.663Z,43.95
2019-05-19T07:31:05.588Z,43.68
2019-05-19T07:33:34.253Z,43.16
2019-05-19T07:36:02.913Z,43.53
2019-05-19T07:38:31.638Z,42.93
2019-05-19T07:41:00.363Z,40.97
2019-05-19T07:43:29.032Z,40.56
2019-05-19T07:45:57.707Z,39.36
2019-05-19T07:48:26.380Z,40.04
2019-05-19T07:50:55.054Z,40.49
2019-05-19T07:53:24.562Z,40.52
2019-05-19T07:55:53.255Z,40.63
2019-05-19T07:58:22.098Z,40.99
2019-05-19T08:00:55.748Z,40.68
2019-05-19T08:03:24.430Z,40.88
2019-05-19T08:05:57.132Z,39.21
2019-05-19T08:08:25.950Z,38.76
2019-05-19T08:10:54.644Z,38.15
2019-05-19T08:13:23.316Z,38.92
2019-05-19T08:15:52.004Z,37.33
2019-05-19T08:18:20.706Z,37.48
2019-05-19T08:20:49.370Z,37.31
2019-05-19T08:23:18.062Z,36.28
2019-05-19T08:25:46.744Z,36.12
2019-05-19T08:28:15.434Z,35.80
2019-05-19T08:30:44.119Z,36.19
2019-05-19T08:33:12.868Z,36.35
2019-05-19T08:35:41.579Z,35.64
2019-05-19T08:38:10.265Z,35.46
2019-05-19T08:40:38.933Z,36.60
2019-05-19T08:43:09.215Z,36.36
2019-05-19T08:45:37.936Z,37.71
2019-05-19T08:48:06.610Z,36.72
2019-05-19T08:50:35.306Z,36.76
2019-05-19T08:53:04.121Z,36.28
2019-05-19T08:55:32.873Z,37.52
2019-05-19T08:58:01.630Z,37.25
2019-05-19T09:00:30.378Z,36.17
2019-05-19T09:02:59.097Z,34.89
2019-05-19T09:05:27.760Z,30.76
2019-05-19T09:07:56.416Z,28.01
2019-05-19T09:10:25.095Z,27.61
2019-05-19T09:12:53.775Z,25.88
2019-05-19T09:15:22.455Z,24.03
2019-05-19T09:17:54.092Z,23.97
2019-05-19T09:20:21.544Z,23.75
2019-05-19T09:22:50.205Z,24.82
2019-05-19T09:25:18.878Z,25.27
2019-05-19T09:27:47.578Z,25.73
2019-05-19T09:30:16.635Z,24.51
2019-05-19T09:32:45.323Z,23.84
2019-05-19T09:35:15.236Z,24.65
2019-05-19T09:37:43.886Z,23.78
2019-05-19T09:40:13.777Z,24.03
2019-05-19T09:42:42.458Z,22.17
2019-05-19T09:45:13.058Z,21.83
2019-05-19T09:47:42.253Z,22.40
2019-05-19T09:50:11.310Z,21.87
2019-05-19T09:52:39.996Z,21.54
2019-05-19T09:55:09.686Z,20.21
2019-05-19T09:57:38.358Z,21.78
2019-05-19T10:00:08.834Z,21.85
2019-05-19T10:02:37.512Z,23.35
2019-05-19T10:05:07.770Z,22.11
2019-05-19T10:07:36.433Z,22.07
2019-05-19T10:10:16.194Z,22.70
2019-05-19T10:12:44.883Z,24.81
2019-05-19T10:15:14.378Z,26.67
2019-05-19T10:17:43.073Z,26.26
2019-05-19T10:20:12.843Z,24.43
2019-05-19T10:22:41.465Z,24.02
2019-05-19T10:25:21.802Z,23.11
2019-05-19T10:27:41.139Z,24.36
2019-05-19T10:30:10.715Z,24.41
2019-05-19T10:32:39.391Z,24.23
2019-05-19T10:35:08.583Z,25.94
2019-05-19T10:37:37.288Z,26.37
2019-05-19T10:40:07.114Z,25.72
2019-05-19T10:42:36.010Z,26.81
2019-05-19T10:45:10.142Z,26.56
2019-05-19T10:47:38.798Z,24.55
2019-05-19T10:50:08.112Z,25.31
2019-05-19T10:52:36.793Z,24.27
2019-05-19T10:55:07.465Z,25.05
2019-05-19T10:57:36.137Z,24.86
2019-05-19T11:00:06.513Z,25.20
2019-05-19T11:02:35.189Z,24.77
2019-05-19T11:05:04.974Z,25.87
2019-05-19T11:07:33.658Z,25.52
2019-05-19T11:10:02.338Z,25.33
2019-05-19T11:12:31.020Z,25.68
2019-05-19T11:14:59.699Z,25.68
2019-05-19T11:17:28.383Z,24.32
2019-05-19T11:19:57.072Z,24.42
2019-05-19T11:22:25.738Z,23.33
2019-05-19T11:24:54.404Z,24.33
2019-05-19T11:27:23.086Z,22.97
2019-05-19T11:29:51.778Z,22.92
2019-05-19T11:32:20.476Z,21.62
2019-05-19T11:34:49.200Z,22.03
2019-05-19T11:37:17.885Z,22.81
2019-05-19T11:39:46.560Z,22.27
2019-05-19T11:42:15.227Z,23.94
2019-05-19T11:44:43.913Z,24.27
2019-05-19T11:47:12.624Z,23.65
2019-05-19T11:49:41.363Z,24.69
2019-05-19T11:52:10.019Z,26.12
2019-05-19T11:54:38.797Z,27.53
2019-05-19T11:57:07.498Z,27.57
2019-05-19T11:59:36.174Z,28.04
2019-05-19T12:02:04.966Z,28.47
2019-05-19T12:04:33.683Z,28.38
2019-05-19T12:07:02.362Z,28.97
2019-05-19T12:09:31.047Z,29.26
2019-05-19T12:11:59.821Z,30.15
2019-05-19T12:14:31.472Z,30.96
2019-05-19T12:17:01.492Z,31.27
2019-05-19T12:19:30.256Z,31.63
2019-05-19T12:21:58.981Z,32.31
2019-05-19T12:24:27.686Z,32.51
2019-05-19T12:26:56.378Z,33.17
2019-05-19T12:29:25.089Z,33.35
2019-05-19T12:31:53.776Z,33.16
2019-05-19T12:34:22.495Z,32.89
2019-05-19T12:36:51.215Z,32.34
2019-05-19T12:39:19.925Z,32.66
2019-05-19T12:41:48.690Z,33.22
2019-05-19T12:44:17.399Z,32.98
2019-05-19T12:46:46.069Z,33.34
2019-05-19T12:49:17.510Z,33.35
2019-05-19T12:51:46.181Z,34.20
2019-05-19T12:54:14.909Z,33.82
2019-05-19T12:56:43.573Z,33.80
2019-05-19T12:59:13.165Z,34.52
2019-05-19T13:01:41.848Z,34.60
2019-05-19T13:04:10.540Z,35.55
2019-05-19T13:06:39.270Z,36.24
2019-05-19T13:09:08.351Z,36.17
2019-05-19T13:11:37.047Z,35.30
2019-05-19T13:14:05.712Z,35.12
2019-05-19T13:16:34.401Z,34.80
2019-05-19T13:19:04.736Z,35.42
2019-05-19T13:21:33.756Z,36.40
2019-05-19T13:24:02.449Z,36.73
2019-05-19T13:26:31.153Z,36.81
2019-05-19T13:28:59.822Z,37.66
2019-05-19T13:31:28.512Z,37.47
2019-05-19T13:33:57.198Z,37.60
2019-05-19T13:36:25.920Z,38.00
2019-05-19T13:38:54.572Z,37.30
2019-05-19T13:41:24.792Z,37.11
2019-05-19T13:43:53.468Z,35.73
2019-05-19T13:46:22.136Z,33.60
2019-05-19T13:48:50.806Z,32.04
2019-05-19T13:51:19.512Z,31.14
2019-05-19T13:53:48.181Z,30.91
2019-05-19T13:56:16.886Z,30.45
2019-05-19T13:58:45.539Z,29.15
2019-05-19T14:01:27.669Z,28.58
2019-05-19T14:03:44.672Z,28.89
2019-05-19T14:06:13.344Z,28.91
2019-05-19T14:08:42.015Z,29.67
2019-05-19T14:11:10.703Z,29.66
2019-05-19T14:13:39.465Z,27.97
2019-05-19T14:16:08.143Z,27.32
2019-05-19T14:18:36.898Z,27.24
2019-05-19T14:21:05.595Z,29.25
2019-05-19T14:23:34.351Z,30.81
2019-05-19T14:26:03.048Z,32.88
2019-05-19T14:28:31.738Z,33.57
2019-05-19T14:31:00.529Z,33.53
2019-05-19T14:33:29.196Z,32.76
2019-05-19T14:35:57.896Z,32.55
2019-05-19T14:38:26.580Z,33.21
2019-05-19T14:40:55.271Z,33.75
2019-05-19T14:43:25.526Z,34.29
2019-05-19T14:45:54.222Z,36.44
2019-05-19T14:48:22.921Z,36.91
2019-05-19T14:50:51.588Z,36.45
2019-05-19T14:53:20.268Z,37.84
2019-05-19T14:55:48.949Z,37.77
2019-05-19T14:58:17.627Z,37.86
2019-05-19T15:00:47.821Z,38.23
2019-05-19T15:03:16.508Z,38.22
2019-05-19T15:05:46.466Z,38.93
2019-05-19T15:08:15.161Z,37.88
2019-05-19T15:10:43.825Z,37.25
2019-05-19T15:13:13.714Z,37.93
2019-05-19T15:15:42.379Z,39.32
2019-05-19T15:18:12.527Z,39.28
2019-05-19T15:20:41.226Z,39.00
2019-05-19T15:23:09.891Z,39.30
2019-05-19T15:25:38.620Z,40.46
2019-05-19T15:28:07.300Z,40.62
2019-05-19T15:30:36.035Z,40.21
2019-05-19T15:33:04.689Z,40.07
2019-05-19T15:35:33.376Z,39.93
2019-05-19T15:38:02.070Z,40.48
2019-05-19T15:40:30.756Z,40.04
2019-05-19T15:42:59.449Z,39.83
2019-05-19T15:45:28.137Z,39.20
2019-05-19T15:47:56.827Z,37.87
2019-05-19T15:50:25.518Z,36.40
2019-05-19T15:52:54.184Z,35.87
2019-05-19T15:55:22.901Z,35.86
2019-05-19T15:57:51.575Z,36.51
2019-05-19T16:00:22.425Z,37.04
2019-05-19T16:02:51.203Z,36.79
2019-05-19T16:05:19.875Z,37.15
2019-05-19T16:07:48.561Z,36.59
2019-05-19T16:10:17.724Z,37.43
2019-05-19T16:12:46.401Z,38.41
2019-05-19T16:15:15.455Z,39.65
2019-05-19T16:17:44.159Z,40.68
2019-05-19T16:20:13.476Z,41.26
2019-05-19T16:22:42.142Z,42.13
2019-05-19T16:25:11.427Z,42.68
2019-05-19T16:27:40.199Z,42.95
2019-05-19T16:30:09.581Z,43.12
2019-05-19T16:32:38.242Z,43.51
2019-05-19T16:35:08.167Z,43.24
2019-05-19T16:37:36.835Z,43.62
2019-05-19T16:40:07.023Z,44.09
2019-05-19T16:42:35.707Z,44.19
2019-05-19T16:45:06.784Z,44.68
2019-05-19T16:47:35.470Z,44.90
2019-05-19T16:50:05.899Z,45.17
2019-05-19T16:52:34.613Z,45.42
2019-05-19T16:55:07.809Z,45.90
2019-05-19T16:57:39.756Z,45.90
2019-05-19T17:00:08.806Z,46.22
2019-05-19T17:02:37.529Z,46.32
2019-05-19T17:05:07.332Z,46.45
2019-05-19T17:07:36.019Z,46.43
2019-05-19T17:10:09.413Z,46.70
2019-05-19T17:12:39.627Z,46.61
2019-05-19T17:15:09.197Z,47.07
2019-05-19T17:17:37.931Z,47.62
2019-05-19T17:20:08.726Z,47.97
2019-05-19T17:22:37.401Z,48.09
2019-05-19T17:25:07.610Z,48.63
2019-05-19T17:27:36.285Z,47.76
2019-05-19T17:30:07.831Z,47.86
2019-05-19T17:32:36.519Z,47.98
2019-05-19T17:35:07.452Z,47.92
2019-05-19T17:37:36.226Z,48.20
2019-05-19T17:40:08.042Z,48.52
2019-05-19T17:42:37.432Z,48.65
2019-05-19T17:45:07.795Z,48.86
2019-05-19T17:47:36.566Z,49.33
2019-05-19T17:50:06.427Z,49.79
2019-05-19T17:52:35.202Z,50.33
2019-05-19T17:55:04.985Z,50.84
2019-05-19T17:57:34.472Z,50.95
2019-05-19T18:00:03.931Z,51.34
2019-05-19T18:02:32.599Z,52.01
2019-05-19T18:05:01.290Z,52.34
2019-05-19T18:07:31.175Z,52.96
2019-05-19T18:09:59.851Z,53.25
2019-05-19T18:12:28.521Z,53.32
2019-05-19T18:14:57.224Z,53.48
2019-05-19T18:17:25.900Z,54.07
2019-05-19T18:19:54.622Z,53.55
2019-05-19T18:22:23.311Z,53.25
2019-05-19T18:24:51.987Z,53.16
2019-05-19T18:27:20.678Z,52.81
2019-05-19T18:29:49.408Z,53.65
2019-05-19T18:32:18.066Z,53.15
2019-05-19T18:34:46.745Z,53.27
2019-05-19T18:37:15.422Z,53.81
2019-05-19T18:39:44.105Z,53.32
2019-05-19T18:42:12.789Z,53.45
2019-05-19T18:44:41.477Z,54.12
2019-05-19T18:47:10.193Z,53.92
2019-05-19T18:49:39.202Z,53.14
2019-05-19T18:52:07.883Z,53.98
2019-05-19T18:54:38.006Z,53.79
2019-05-19T18:57:06.682Z,53.70
2019-05-19T18:59:46.886Z,53.90
2019-05-19T19:02:06.799Z,54.83
2019-05-19T19:04:35.468Z,55.20
2019-05-19T19:07:04.152Z,55.56
2019-05-19T19:09:32.812Z,56.50
2019-05-19T19:12:01.517Z,56.50
2019-05-19T19:14:31.039Z,56.72
2019-05-19T19:16:59.726Z,57.19
2019-05-19T19:19:28.410Z,57.38
2019-05-19T19:21:57.081Z,57.55
2019-05-19T19:24:25.759Z,57.54
2019-05-19T19:26:54.446Z,57.38
2019-05-19T19:29:23.108Z,57.17
2019-05-19T19:31:51.803Z,58.33
2019-05-19T19:34:20.472Z,58.33
2019-05-19T19:36:49.136Z,58.01
2019-05-19T19:39:17.802Z,58.13
2019-05-19T19:41:46.470Z,58.78
2019-05-19T19:44:15.157Z,58.78
2019-05-19T19:46:43.824Z,59.01
2019-05-19T19:49:12.520Z,59.67
2019-05-19T19:51:41.192Z,59.67
2019-05-19T19:54:09.879Z,60.11
2019-05-19T19:56:38.565Z,59.86
2019-05-19T19:59:07.252Z,60.57
2019-05-19T20:01:35.980Z,60.57
2019-05-19T20:04:04.677Z,61.16
2019-05-19T20:06:33.366Z,61.70
2019-05-19T20:45:58.622Z,62.07
2019-05-19T20:48:27.311Z,62.74
2019-05-19T20:50:55.965Z,63.45
2019-05-19T20:53:24.661Z,63.78
2019-05-19T20:55:53.368Z,64.34
2019-05-19T20:58:22.058Z,64.63
2019-05-19T21:00:51.913Z,64.75
2019-05-19T21:03:20.801Z,65.40
2019-05-19T21:05:49.463Z,65.73
2019-05-19T21:08:18.143Z,65.69
2019-05-19T21:10:46.806Z,65.63
2019-05-19T21:13:15.497Z,65.95
2019-05-19T21:15:44.174Z,65.61
2019-05-19T21:18:12.833Z,65.69
2019-05-19T21:20:41.496Z,66.25
2019-05-19T21:23:10.517Z,65.62
2019-05-19T21:25:42.195Z,66.04
2019-05-19T21:28:10.892Z,65.91
2019-05-19T21:30:39.585Z,65.26
2019-05-19T21:33:08.249Z,64.35
2019-05-19T21:35:36.931Z,63.84
2019-05-19T21:38:05.623Z,64.95
2019-05-19T21:40:34.316Z,64.23
2019-05-19T21:43:02.992Z,64.60
2019-05-19T21:45:31.676Z,64.63
2019-05-19T21:48:00.381Z,64.12
2019-05-19T21:50:29.150Z,63.66
2019-05-19T21:52:57.843Z,64.62
2019-05-19T21:55:26.588Z,64.04
2019-05-19T21:57:55.266Z,64.26
2019-05-19T22:00:25.705Z,64.66
2019-05-19T22:02:54.384Z,64.52
2019-05-19T22:05:23.162Z,63.10
2019-05-19T22:08:06.219Z,64.65
2019-05-19T22:10:35.012Z,64.98
2019-05-19T22:13:03.773Z,64.28
2019-05-19T22:15:32.440Z,61.09
2019-05-19T22:18:01.148Z,62.91
2019-05-19T22:20:29.826Z,64.10
2019-05-19T22:22:58.484Z,63.34
2019-05-19T22:25:27.168Z,63.46
2019-05-19T22:27:55.837Z,64.12
2019-05-19T22:30:25.418Z,64.20
2019-05-19T22:32:54.095Z,62.93
2019-05-19T22:35:22.788Z,64.16
2019-05-19T22:37:51.470Z,64.61
2019-05-19T22:40:20.155Z,65.44
2019-05-19T22:42:48.817Z,65.84
2019-05-19T22:45:18.194Z,64.22
2019-05-19T22:47:46.876Z,63.18
2019-05-19T22:50:15.808Z,64.01
2019-05-19T22:52:44.491Z,64.01
2019-05-19T22:55:13.372Z,64.60
2019-05-19T22:57:42.042Z,64.43
2019-05-19T23:00:13.029Z,65.21
2019-05-19T23:02:41.725Z,63.55
2019-05-19T23:05:10.627Z,62.86
2019-05-19T23:07:40.937Z,59.39
2019-05-19T23:10:10.080Z,59.77
2019-05-19T23:12:38.837Z,61.62
2019-05-19T23:15:08.309Z,56.21
2019-05-19T23:17:36.972Z,57.74
2019-05-19T23:20:06.452Z,57.05
2019-05-19T23:22:35.143Z,53.51
2019-05-19T23:25:05.006Z,53.91
2019-05-19T23:27:33.793Z,54.33
2019-05-19T23:30:02.495Z,53.98
2019-05-19T23:32:31.172Z,54.41
2019-05-19T23:34:59.837Z,54.09
2019-05-19T23:37:28.524Z,54.60
2019-05-19T23:39:57.186Z,55.42
2019-05-19T23:42:25.974Z,55.69
2019-05-19T23:44:54.635Z,55.75
2019-05-19T23:47:23.303Z,56.17
2019-05-19T23:49:51.977Z,55.85
2019-05-19T23:52:20.651Z,58.79
2019-05-19T23:54:49.324Z,58.34
2019-05-19T23:57:18.090Z,57.10
2019-05-19T23:59:46.777Z,57.05
