createdAt,value
2023-02-07T00:00:28.191Z,6.06
2023-02-07T00:03:14.936Z,5.86
2023-02-07T00:06:07.397Z,5.76
2023-02-07T00:08:54.372Z,5.78
2023-02-07T00:11:41.562Z,5.94
2023-02-07T00:14:29.733Z,5.98
2023-02-07T00:17:16.325Z,5.88
2023-02-07T00:20:03.026Z,5.97
2023-02-07T00:22:49.476Z,5.85
2023-02-07T00:25:36.447Z,5.83
2023-02-07T00:28:23.557Z,5.84
2023-02-07T00:31:13.895Z,5.79
2023-02-07T00:34:03.029Z,5.78
2023-02-07T00:36:50.549Z,5.77
2023-02-07T00:39:38.350Z,6.03
2023-02-07T00:42:25.054Z,5.82
2023-02-07T00:45:12.242Z,5.66
2023-02-07T00:48:00.490Z,5.66
2023-02-07T00:50:47.189Z,5.63
2023-02-07T00:53:33.886Z,5.67
2023-02-07T00:56:22.837Z,5.64
2023-02-07T00:59:10.217Z,5.49
2023-02-07T01:01:56.642Z,5.59
2023-02-07T01:04:44.798Z,5.74
2023-02-07T01:07:32.217Z,5.76
2023-02-07T01:10:18.923Z,5.73
2023-02-07T01:13:05.758Z,5.68
2023-02-07T01:15:52.464Z,5.63
2023-02-07T01:18:38.900Z,5.77
2023-02-07T01:21:27.750Z,6.91
2023-02-07T01:24:14.297Z,7.03
2023-02-07T01:27:00.714Z,7.34
2023-02-07T01:29:47.286Z,7.50
2023-02-07T01:32:34.696Z,7.56
2023-02-07T01:35:21.995Z,7.55
2023-02-07T01:38:09.889Z,7.72
2023-02-07T01:40:56.961Z,7.56
2023-02-07T01:43:59.082Z,7.52
2023-02-07T01:46:45.587Z,7.33
2023-02-07T01:49:37.081Z,7.50
2023-02-07T01:52:28.813Z,7.53
2023-02-07T01:55:21.822Z,7.70
2023-02-07T01:58:08.906Z,7.49
2023-02-07T02:00:56.292Z,7.41
2023-02-07T02:03:46.856Z,7.38
2023-02-07T02:06:35.072Z,7.43
2023-02-07T02:09:21.799Z,7.30
2023-02-07T02:12:25.506Z,7.33
2023-02-07T02:15:27.505Z,7.29
2023-02-07T02:18:36.569Z,7.98
2023-02-07T02:21:59.589Z,7.90
2023-02-07T02:25:12.464Z,7.74
2023-02-07T02:28:34.557Z,7.99
2023-02-07T02:32:09.161Z,7.10
2023-02-07T02:35:02.037Z,7.25
2023-02-07T02:37:56.267Z,7.57
2023-02-07T02:40:51.940Z,7.24
2023-02-07T02:43:44.365Z,6.68
2023-02-07T02:46:34.723Z,7.23
2023-02-07T02:49:23.944Z,7.91
2023-02-07T02:52:11.726Z,7.49
2023-02-07T02:54:58.311Z,7.15
2023-02-07T02:58:02.261Z,7.17
2023-02-07T03:01:05.326Z,7.33
2023-02-07T03:04:28.809Z,6.92
2023-02-07T03:07:32.059Z,6.13
2023-02-07T03:10:30.655Z,6.55
2023-02-07T03:13:24.756Z,7.09
2023-02-07T03:16:16.489Z,6.45
2023-02-07T03:19:08.893Z,6.51
2023-02-07T03:21:58.638Z,6.70
2023-02-07T03:24:51.178Z,6.68
2023-02-07T03:27:39.973Z,6.39
2023-02-07T03:30:31.382Z,6.41
2023-02-07T03:33:20.598Z,6.41
2023-02-07T03:36:12.465Z,6.83
2023-02-07T03:39:00.224Z,6.70
2023-02-07T03:41:55.632Z,6.52
2023-02-07T03:44:44.443Z,6.70
2023-02-07T03:47:30.854Z,6.64
2023-02-07T03:50:17.910Z,6.52
2023-02-07T03:53:04.577Z,6.73
2023-02-07T03:55:51.553Z,6.47
2023-02-07T03:58:39.712Z,6.37
2023-02-07T04:01:26.355Z,6.61
2023-02-07T04:04:13.243Z,6.48
2023-02-07T04:06:59.881Z,6.76
2023-02-07T04:09:46.381Z,6.91
2023-02-07T04:12:33.589Z,7.02
2023-02-07T04:15:21.872Z,6.36
2023-02-07T04:18:08.413Z,6.32
2023-02-07T04:21:01.829Z,6.09
2023-02-07T04:23:48.630Z,6.01
2023-02-07T04:26:35.143Z,5.78
2023-02-07T04:29:21.911Z,5.82
2023-02-07T04:32:09.813Z,6.14
2023-02-07T04:34:56.317Z,5.87
2023-02-07T04:37:43.544Z,6.11
2023-02-07T04:40:30.161Z,6.24
2023-02-07T04:43:16.895Z,6.30
2023-02-07T04:46:06.190Z,6.11
2023-02-07T04:48:54.033Z,5.90
2023-02-07T04:51:40.991Z,5.85
2023-02-07T04:54:27.811Z,6.01
2023-02-07T04:57:14.291Z,5.99
2023-02-07T05:00:00.845Z,6.36
2023-02-07T05:02:47.447Z,6.32
2023-02-07T05:05:35.798Z,6.17
2023-02-07T05:08:22.916Z,6.33
2023-02-07T05:11:09.535Z,6.14
2023-02-07T05:13:56.276Z,6.17
2023-02-07T05:16:42.930Z,5.78
2023-02-07T05:19:30.035Z,5.94
2023-02-07T05:22:17.878Z,6.19
2023-02-07T05:25:04.877Z,6.13
2023-02-07T05:27:51.384Z,6.10
2023-02-07T05:30:38.564Z,7.06
2023-02-07T05:33:24.225Z,6.74
2023-02-07T05:36:10.893Z,6.58
2023-02-07T05:38:58.726Z,5.96
2023-02-07T05:41:45.385Z,6.26
2023-02-07T05:44:31.687Z,6.26
2023-02-07T05:47:18.381Z,6.17
2023-02-07T05:50:05.502Z,6.12
2023-02-07T05:52:52.371Z,5.52
2023-02-07T05:55:40.646Z,5.35
2023-02-07T05:58:27.427Z,5.61
2023-02-07T06:01:14.084Z,6.37
2023-02-07T06:04:00.510Z,6.38
2023-02-07T06:06:47.059Z,6.78
2023-02-07T06:09:33.593Z,6.63
2023-02-07T06:12:21.847Z,6.48
2023-02-07T06:15:08.976Z,6.82
2023-02-07T06:17:55.856Z,6.22
2023-02-07T06:20:42.257Z,6.32
2023-02-07T06:23:28.831Z,6.34
2023-02-07T06:26:15.749Z,5.85
2023-02-07T06:29:04.047Z,6.43
2023-02-07T06:31:50.917Z,6.51
2023-02-07T06:34:37.810Z,5.46
2023-02-07T06:37:24.247Z,6.67
2023-02-07T06:40:11.457Z,7.18
2023-02-07T06:42:57.961Z,7.11
2023-02-07T06:45:45.923Z,6.72
2023-02-07T06:48:32.571Z,6.24
2023-02-07T06:51:19.998Z,6.60
2023-02-07T06:54:09.860Z,5.12
2023-02-07T06:56:56.416Z,4.52
2023-02-07T06:59:43.030Z,4.56
2023-02-07T07:02:31.401Z,4.67
2023-02-07T07:05:18.585Z,5.05
2023-02-07T07:08:05.759Z,5.22
2023-02-07T07:10:52.332Z,5.72
2023-02-07T07:13:39.081Z,5.73
2023-02-07T07:16:25.751Z,5.55
2023-02-07T07:19:14.176Z,5.74
2023-02-07T07:22:01.063Z,5.59
2023-02-07T07:24:47.562Z,5.71
2023-02-07T07:27:34.370Z,5.85
2023-02-07T07:30:21.599Z,6.41
2023-02-07T07:33:08.284Z,6.48
2023-02-07T07:35:58.403Z,7.07
2023-02-07T07:38:47.481Z,6.27
2023-02-07T07:41:34.777Z,6.65
2023-02-07T07:44:21.507Z,6.51
2023-02-07T07:47:08.107Z,7.36
2023-02-07T07:49:55.177Z,7.69
2023-02-07T07:52:43.401Z,7.53
2023-02-07T07:55:29.988Z,7.40
2023-02-07T07:58:17.273Z,7.75
2023-02-07T08:01:05.648Z,7.18
2023-02-07T08:03:52.444Z,6.72
2023-02-07T08:06:39.119Z,7.04
2023-02-07T08:09:27.333Z,6.52
2023-02-07T08:12:14.299Z,7.78
2023-02-07T08:15:00.893Z,7.68
2023-02-07T08:17:47.521Z,7.88
2023-02-07T08:20:34.232Z,6.55
2023-02-07T08:23:21.020Z,6.38
2023-02-07T08:26:08.959Z,7.20
2023-02-07T08:28:55.450Z,6.72
2023-02-07T08:31:42.025Z,7.06
2023-02-07T08:34:29.082Z,7.07
2023-02-07T08:37:16.482Z,8.43
2023-02-07T08:40:04.714Z,7.51
2023-02-07T08:42:52.928Z,8.45
2023-02-07T08:45:39.879Z,8.01
2023-02-07T08:48:26.880Z,9.55
2023-02-07T08:51:13.572Z,10.31
2023-02-07T08:54:00.323Z,10.62
2023-02-07T08:56:46.949Z,8.62
2023-02-07T08:59:34.863Z,8.80
2023-02-07T09:02:21.598Z,10.11
2023-02-07T09:05:09.117Z,9.60
2023-02-07T09:07:55.857Z,8.13
2023-02-07T09:10:42.945Z,9.05
2023-02-07T09:13:30.191Z,8.64
2023-02-07T09:16:18.056Z,8.54
2023-02-07T09:19:05.014Z,9.10
2023-02-07T09:21:52.099Z,8.62
2023-02-07T09:24:39.144Z,8.88
2023-02-07T09:27:26.105Z,9.79
2023-02-07T09:30:13.380Z,6.78
2023-02-07T09:33:01.436Z,4.65
2023-02-07T09:35:48.419Z,4.22
2023-02-07T09:38:35.225Z,3.80
2023-02-07T09:41:30.689Z,3.38
2023-02-07T09:44:25.892Z,3.43
2023-02-07T09:47:17.039Z,3.71
2023-02-07T09:50:09.290Z,3.99
2023-02-07T09:53:00.063Z,3.55
2023-02-07T09:55:50.534Z,3.67
2023-02-07T09:58:43.949Z,4.13
2023-02-07T10:01:37.143Z,4.22
2023-02-07T10:04:30.950Z,4.34
2023-02-07T10:07:19.314Z,4.78
2023-02-07T10:10:16.121Z,4.78
2023-02-07T10:13:22.743Z,4.37
2023-02-07T10:16:23.464Z,4.85
2023-02-07T10:19:20.956Z,5.15
2023-02-07T10:22:20.680Z,5.45
2023-02-07T10:25:21.726Z,5.74
2023-02-07T10:28:32.837Z,4.64
2023-02-07T10:31:20.474Z,4.70
2023-02-07T10:34:14.109Z,4.89
2023-02-07T10:37:05.137Z,5.73
2023-02-07T10:40:01.671Z,5.79
2023-02-07T10:42:57.960Z,5.55
2023-02-07T10:45:45.356Z,5.42
2023-02-07T10:48:33.480Z,6.10
2023-02-07T10:51:26.490Z,5.89
2023-02-07T10:54:16.638Z,5.66
2023-02-07T10:57:03.445Z,5.47
2023-02-07T10:59:59.338Z,5.55
2023-02-07T11:02:52.221Z,5.53
2023-02-07T11:05:42.462Z,5.54
2023-02-07T11:08:30.857Z,5.87
2023-02-07T11:11:32.570Z,6.42
2023-02-07T11:14:26.449Z,5.88
2023-02-07T11:17:22.248Z,5.77
2023-02-07T11:20:20.205Z,5.70
2023-02-07T11:23:13.198Z,5.96
2023-02-07T11:26:00.043Z,5.63
2023-02-07T11:28:47.798Z,5.20
2023-02-07T11:31:38.233Z,5.98
2023-02-07T11:34:46.998Z,5.23
2023-02-07T11:37:34.447Z,5.33
2023-02-07T11:40:25.253Z,5.40
2023-02-07T11:43:15.695Z,5.43
2023-02-07T11:46:08.011Z,5.96
2023-02-07T11:48:58.331Z,6.19
2023-02-07T11:51:46.727Z,6.31
2023-02-07T11:54:34.120Z,6.29
2023-02-07T11:57:23.117Z,6.55
2023-02-07T12:00:21.238Z,6.07
2023-02-07T12:03:15.298Z,6.28
2023-02-07T12:06:04.852Z,6.48
2023-02-07T12:08:53.515Z,7.41
2023-02-07T12:11:43.710Z,6.62
2023-02-07T12:14:33.917Z,6.94
2023-02-07T12:17:28.226Z,7.20
2023-02-07T12:20:24.636Z,7.45
2023-02-07T12:23:41.165Z,7.17
2023-02-07T12:26:32.579Z,6.41
2023-02-07T12:29:31.849Z,7.16
2023-02-07T12:32:29.109Z,6.77
2023-02-07T12:35:23.649Z,6.74
2023-02-07T12:38:17.313Z,7.23
2023-02-07T12:41:14.970Z,7.22
2023-02-07T12:44:11.231Z,7.37
2023-02-07T12:47:03.671Z,7.12
2023-02-07T12:50:09.139Z,6.97
2023-02-07T12:53:10.677Z,7.13
2023-02-07T12:56:11.831Z,7.34
2023-02-07T12:59:11.213Z,7.54
2023-02-07T13:02:09.876Z,7.32
2023-02-07T13:05:28.088Z,7.00
2023-02-07T13:08:26.163Z,6.80
2023-02-07T13:11:25.765Z,7.27
2023-02-07T13:14:26.592Z,7.33
2023-02-07T13:17:35.098Z,7.31
2023-02-07T13:20:38.826Z,6.93
2023-02-07T13:23:27.875Z,7.16
2023-02-07T13:26:20.021Z,6.83
2023-02-07T13:29:14.164Z,7.12
2023-02-07T13:32:05.151Z,7.33
2023-02-07T13:34:56.711Z,6.89
2023-02-07T13:37:51.663Z,7.37
2023-02-07T13:40:48.591Z,7.37
2023-02-07T13:43:54.064Z,7.18
2023-02-07T13:46:56.442Z,7.21
2023-02-07T13:49:50.418Z,7.13
2023-02-07T13:52:44.616Z,6.82
2023-02-07T13:55:34.713Z,6.60
2023-02-07T13:59:10.593Z,6.86
2023-02-07T14:02:00.781Z,6.60
2023-02-07T14:04:52.032Z,7.16
2023-02-07T14:07:39.767Z,7.22
2023-02-07T14:10:45.897Z,7.69
2023-02-07T14:13:35.767Z,7.42
2023-02-07T14:16:48.990Z,6.49
2023-02-07T14:19:52.065Z,6.72
2023-02-07T14:23:14.061Z,6.82
2023-02-07T14:26:00.504Z,7.37
2023-02-07T14:28:47.618Z,7.87
2023-02-07T14:31:34.481Z,7.99
2023-02-07T14:34:22.279Z,7.60
2023-02-07T14:37:23.398Z,7.53
2023-02-07T14:40:21.521Z,7.33
2023-02-07T14:43:17.468Z,7.79
2023-02-07T14:46:11.676Z,7.19
2023-02-07T14:49:03.335Z,7.10
2023-02-07T14:51:53.762Z,6.76
2023-02-07T14:54:45.636Z,7.25
2023-02-07T14:57:41.402Z,6.53
2023-02-07T15:00:33.575Z,6.74
2023-02-07T15:03:21.731Z,6.66
2023-02-07T15:06:30.763Z,6.54
2023-02-07T15:09:21.851Z,6.76
2023-02-07T15:12:18.875Z,6.21
2023-02-07T15:15:17.889Z,6.10
2023-02-07T15:18:04.624Z,6.24
2023-02-07T15:20:55.444Z,6.19
2023-02-07T15:23:43.503Z,6.22
2023-02-07T15:26:30.491Z,6.38
2023-02-07T15:29:25.385Z,6.33
2023-02-07T15:32:22.805Z,6.22
2023-02-07T15:35:18.582Z,6.17
2023-02-07T15:38:17.096Z,6.27
2023-02-07T15:41:04.814Z,6.47
2023-02-07T15:43:59.178Z,6.23
2023-02-07T15:46:49.628Z,5.88
2023-02-07T15:49:40.687Z,5.88
2023-02-07T15:52:33.377Z,5.71
2023-02-07T15:55:25.711Z,5.97
2023-02-07T15:58:22.575Z,5.98
2023-02-07T16:01:17.169Z,5.85
2023-02-07T16:04:05.570Z,5.77
2023-02-07T16:06:58.996Z,5.99
2023-02-07T16:09:47.516Z,5.66
2023-02-07T16:12:45.067Z,5.60
2023-02-07T16:15:34.933Z,5.65
2023-02-07T16:18:36.670Z,6.41
2023-02-07T16:21:27.726Z,6.34
2023-02-07T16:24:17.783Z,6.07
2023-02-07T16:27:05.547Z,5.82
2023-02-07T16:29:52.954Z,5.30
2023-02-07T16:32:39.521Z,5.17
2023-02-07T16:35:28.192Z,4.97
2023-02-07T16:38:16.483Z,4.69
2023-02-07T16:41:04.542Z,4.61
2023-02-07T16:43:51.242Z,4.66
2023-02-07T16:46:38.586Z,4.41
2023-02-07T16:49:27.330Z,4.24
2023-02-07T16:52:14.102Z,4.24
2023-02-07T16:55:02.149Z,4.05
2023-02-07T16:57:49.885Z,3.87
2023-02-07T17:00:36.727Z,3.82
2023-02-07T17:03:24.161Z,4.08
2023-02-07T17:06:14.053Z,4.02
2023-02-07T17:09:00.408Z,3.72
2023-02-07T17:11:48.512Z,3.86
2023-02-07T17:14:36.322Z,3.56
2023-02-07T17:17:23.346Z,3.90
2023-02-07T17:20:31.332Z,3.93
2023-02-07T17:23:18.291Z,3.82
2023-02-07T17:26:06.631Z,3.87
2023-02-07T17:28:55.664Z,4.11
2023-02-07T17:31:42.781Z,3.96
2023-02-07T17:34:29.524Z,3.96
2023-02-07T17:37:16.390Z,4.08
2023-02-07T17:40:03.467Z,3.93
2023-02-07T17:42:50.214Z,3.52
2023-02-07T17:45:39.105Z,3.28
2023-02-07T17:48:30.193Z,3.04
2023-02-07T17:51:18.054Z,2.89
2023-02-07T17:54:04.909Z,2.98
2023-02-07T17:56:51.855Z,2.89
2023-02-07T17:59:38.552Z,2.71
2023-02-07T18:02:26.688Z,2.54
2023-02-07T18:05:14.246Z,2.34
2023-02-07T18:08:01.422Z,2.19
2023-02-07T18:10:48.110Z,2.26
2023-02-07T18:13:34.892Z,2.10
2023-02-07T18:16:24.174Z,1.95
2023-02-07T18:19:18.029Z,1.80
2023-02-07T18:22:05.191Z,1.68
2023-02-07T18:24:51.739Z,1.82
2023-02-07T18:27:38.642Z,2.01
2023-02-07T18:30:27.711Z,1.94
2023-02-07T18:33:16.229Z,1.79
2023-02-07T18:36:04.791Z,1.76
2023-02-07T18:38:51.797Z,1.81
2023-02-07T18:41:39.320Z,1.87
2023-02-07T18:44:25.889Z,1.78
2023-02-07T18:47:12.501Z,1.96
2023-02-07T18:49:59.405Z,1.93
2023-02-07T18:52:48.346Z,1.79
2023-02-07T18:55:34.850Z,2.02
2023-02-07T18:58:22.254Z,1.91
2023-02-07T19:01:11.367Z,1.59
2023-02-07T19:04:01.504Z,1.44
2023-02-07T19:06:49.144Z,1.32
2023-02-07T19:09:37.130Z,1.31
2023-02-07T19:12:23.918Z,1.11
2023-02-07T19:15:11.075Z,1.20
2023-02-07T19:17:57.721Z,1.35
2023-02-07T19:20:44.706Z,1.43
2023-02-07T19:23:31.764Z,1.32
2023-02-07T19:26:19.874Z,1.23
2023-02-07T19:29:06.651Z,1.26
2023-02-07T19:31:53.532Z,1.12
2023-02-07T19:34:40.142Z,1.16
2023-02-07T19:37:26.681Z,1.27
2023-02-07T19:40:13.318Z,1.07
2023-02-07T19:43:01.487Z,1.25
2023-02-07T19:45:49.715Z,1.42
2023-02-07T19:48:36.437Z,1.56
2023-02-07T19:51:25.262Z,1.37
2023-02-07T19:54:12.380Z,1.24
2023-02-07T19:56:59.281Z,1.40
2023-02-07T19:59:48.453Z,1.22
2023-02-07T20:02:35.368Z,1.16
2023-02-07T20:05:22.380Z,1.24
2023-02-07T20:08:09.244Z,1.36
2023-02-07T20:10:56.040Z,1.43
2023-02-07T20:13:45.898Z,1.41
2023-02-07T20:16:35.962Z,1.46
2023-02-07T20:19:22.930Z,1.20
2023-02-07T20:22:09.994Z,1.21
2023-02-07T20:24:56.625Z,1.12
2023-02-07T20:27:43.211Z,1.09
2023-02-07T20:30:29.902Z,1.14
2023-02-07T20:33:18.304Z,0.93
2023-02-07T20:36:06.571Z,0.92
2023-02-07T20:38:54.098Z,0.96
2023-02-07T20:41:43.146Z,0.94
2023-02-07T20:44:29.893Z,0.78
2023-02-07T20:47:16.923Z,0.65
2023-02-07T20:50:05.234Z,0.77
2023-02-07T20:52:52.194Z,0.70
2023-02-07T20:55:38.664Z,0.58
2023-02-07T20:58:25.423Z,0.56
2023-02-07T21:01:15.687Z,0.44
2023-02-07T21:04:02.986Z,0.36
2023-02-07T21:06:50.629Z,0.34
2023-02-07T21:09:37.437Z,0.26
2023-02-07T21:12:24.202Z,0.30
2023-02-07T21:15:11.148Z,0.38
2023-02-07T21:17:57.918Z,0.24
2023-02-07T21:20:44.687Z,0.11
2023-02-07T21:23:32.672Z,0.13
2023-02-07T21:26:19.421Z,0.35
2023-02-07T21:29:06.788Z,0.42
2023-02-07T21:31:53.783Z,0.25
2023-02-07T21:34:40.861Z,0.20
2023-02-07T21:37:28.018Z,0.20
2023-02-07T21:40:15.938Z,0.16
2023-02-07T21:43:02.493Z,0.06
2023-02-07T21:45:49.329Z,0.19
2023-02-07T21:48:39.170Z,0.04
2023-02-07T21:51:27.106Z,0.20
2023-02-07T21:54:13.568Z,0.20
2023-02-07T21:57:01.563Z,0.07
2023-02-07T21:59:48.172Z,0.09
2023-02-07T22:02:35.216Z,-0.02
2023-02-07T22:05:21.751Z,-0.11
2023-02-07T22:08:08.468Z,-0.17
2023-02-07T22:10:55.051Z,-0.15
2023-02-07T22:13:45.004Z,-0.20
2023-02-07T22:16:33.159Z,-0.19
2023-02-07T22:19:21.056Z,-0.27
2023-02-07T22:22:08.032Z,-0.28
2023-02-07T22:24:54.365Z,-0.25
2023-02-07T22:27:41.026Z,-0.11
2023-02-07T22:30:28.941Z,0.17
2023-02-07T22:33:15.452Z,0.13
2023-02-07T22:36:02.327Z,0.06
2023-02-07T22:38:49.677Z,-0.04
2023-02-07T22:41:37.566Z,0.01
2023-02-07T22:44:24.961Z,-0.24
2023-02-07T22:47:13.182Z,-0.42
2023-02-07T22:49:59.652Z,-0.26
2023-02-07T22:52:46.533Z,-0.18
2023-02-07T22:55:33.811Z,0.31
2023-02-07T22:58:20.043Z,0.50
2023-02-07T23:01:32.510Z,0.37
2023-02-07T23:04:20.650Z,0.40
2023-02-07T23:07:07.059Z,0.48
2023-02-07T23:09:54.788Z,0.26
2023-02-07T23:12:41.396Z,0.19
2023-02-07T23:15:28.396Z,0.17
2023-02-07T23:18:16.266Z,0.13
2023-02-07T23:21:04.956Z,0.04
2023-02-07T23:23:51.463Z,-0.01
2023-02-07T23:26:38.839Z,-0.03
2023-02-07T23:29:25.060Z,0.08
2023-02-07T23:32:11.813Z,0.01
2023-02-07T23:34:58.391Z,-0.13
2023-02-07T23:37:46.446Z,-0.34
2023-02-07T23:40:33.659Z,-0.49
2023-02-07T23:43:20.583Z,-1.07
2023-02-07T23:46:09.440Z,-1.09
2023-02-07T23:48:56.393Z,-1.21
2023-02-07T23:51:45.564Z,-1.15
2023-02-07T23:54:33.295Z,-1.26
2023-02-07T23:57:20.314Z,-1.33
