createdAt,value
2019-02-17T00:00:36.163Z,27.95
2019-02-17T00:01:24.232Z,27.96
2019-02-17T00:02:01.170Z,27.99
2019-02-17T00:02:37.411Z,28.02
2019-02-17T00:03:13.377Z,28.04
2019-02-17T00:03:49.596Z,28.06
2019-02-17T00:04:25.711Z,28.07
2019-02-17T00:05:01.781Z,28.09
2019-02-17T00:05:37.962Z,28.11
2019-02-17T00:06:14.019Z,28.14
2019-02-17T00:06:49.957Z,28.15
2019-02-17T00:07:26.030Z,28.17
2019-02-17T00:08:02.201Z,28.19
2019-02-17T00:08:38.266Z,28.22
2019-02-17T00:09:15.003Z,28.24
2019-02-17T00:09:51.127Z,28.26
2019-02-17T00:10:27.297Z,28.29
2019-02-17T00:11:03.291Z,28.31
2019-02-17T00:11:39.546Z,28.34
2019-02-17T00:12:15.889Z,28.38
2019-02-17T00:12:52.178Z,28.39
2019-02-17T00:13:28.386Z,28.42
2019-02-17T00:14:04.600Z,28.45
2019-02-17T00:14:40.875Z,28.47
2019-02-17T00:15:17.269Z,28.51
2019-02-17T00:15:53.474Z,28.54
2019-02-17T00:16:29.735Z,28.57
2019-02-17T00:17:05.991Z,28.61
2019-02-17T00:17:42.292Z,28.63
2019-02-17T00:18:18.222Z,28.65
2019-02-17T00:18:54.336Z,28.67
2019-02-17T00:19:30.392Z,28.69
2019-02-17T00:20:08.158Z,28.72
2019-02-17T00:20:44.530Z,28.74
2019-02-17T00:21:20.679Z,28.76
2019-02-17T00:21:56.805Z,28.78
2019-02-17T00:22:33.014Z,28.80
2019-02-17T00:23:09.127Z,28.83
2019-02-17T00:23:45.390Z,28.86
2019-02-17T00:24:21.583Z,28.88
2019-02-17T00:24:57.697Z,28.94
2019-02-17T00:25:33.931Z,28.96
2019-02-17T00:26:10.127Z,28.96
2019-02-17T00:26:46.320Z,28.96
2019-02-17T00:27:22.632Z,29.00
2019-02-17T00:27:58.806Z,29.03
2019-02-17T00:28:35.078Z,29.05
2019-02-17T00:29:11.240Z,29.07
2019-02-17T00:29:47.279Z,29.08
2019-02-17T00:30:23.570Z,29.12
2019-02-17T00:30:59.554Z,29.14
2019-02-17T00:31:35.753Z,29.19
2019-02-17T00:32:12.021Z,29.21
2019-02-17T00:32:48.168Z,29.24
2019-02-17T00:33:24.132Z,29.26
2019-02-17T00:34:00.272Z,29.30
2019-02-17T00:34:36.422Z,29.32
2019-02-17T00:35:12.685Z,29.32
2019-02-17T00:35:48.956Z,29.35
2019-02-17T00:36:25.313Z,29.39
2019-02-17T00:37:01.513Z,29.40
2019-02-17T00:37:37.585Z,29.44
2019-02-17T00:38:13.813Z,29.48
2019-02-17T00:38:49.849Z,29.51
2019-02-17T00:39:26.122Z,29.51
2019-02-17T00:40:02.151Z,29.57
2019-02-17T00:40:38.464Z,29.57
2019-02-17T00:41:14.746Z,29.58
2019-02-17T00:41:50.732Z,29.61
2019-02-17T00:42:26.774Z,29.56
2019-02-17T00:43:02.868Z,29.65
2019-02-17T00:43:38.867Z,29.69
2019-02-17T00:44:14.894Z,29.72
2019-02-17T00:44:50.900Z,29.79
2019-02-17T00:45:26.857Z,29.79
2019-02-17T00:46:02.882Z,29.82
2019-02-17T00:46:39.080Z,29.87
2019-02-17T00:47:15.239Z,29.91
2019-02-17T00:47:51.247Z,29.89
2019-02-17T00:48:27.226Z,30.02
2019-02-17T00:49:03.394Z,30.06
2019-02-17T00:49:39.660Z,30.06
2019-02-17T00:50:15.935Z,30.10
2019-02-17T00:50:51.988Z,30.13
2019-02-17T00:51:28.130Z,30.13
2019-02-17T00:52:04.088Z,30.25
2019-02-17T00:52:40.364Z,30.25
2019-02-17T00:53:16.486Z,30.28
2019-02-17T00:53:52.631Z,30.28
2019-02-17T00:54:28.774Z,30.36
2019-02-17T00:55:04.803Z,30.36
2019-02-17T00:55:41.013Z,30.37
2019-02-17T00:56:17.200Z,30.42
2019-02-17T00:56:53.437Z,30.50
2019-02-17T00:57:29.542Z,30.46
2019-02-17T00:58:05.715Z,30.55
2019-02-17T00:58:41.811Z,30.57
2019-02-17T00:59:17.830Z,30.57
2019-02-17T00:59:54.009Z,30.63
2019-02-17T01:00:30.026Z,30.66
2019-02-17T01:01:06.133Z,30.65
2019-02-17T01:01:42.213Z,30.73
2019-02-17T01:02:18.472Z,30.72
2019-02-17T01:02:54.726Z,30.72
2019-02-17T01:03:30.902Z,30.80
2019-02-17T01:04:06.985Z,30.82
2019-02-17T01:04:43.058Z,30.87
2019-02-17T01:05:19.315Z,30.88
2019-02-17T01:05:55.722Z,30.89
2019-02-17T01:06:31.837Z,30.89
2019-02-17T01:07:07.934Z,30.90
2019-02-17T01:07:44.199Z,30.98
2019-02-17T01:08:20.291Z,31.01
2019-02-17T01:08:56.524Z,31.01
2019-02-17T01:09:32.546Z,31.07
2019-02-17T01:10:09.338Z,31.10
2019-02-17T01:10:45.600Z,31.17
2019-02-17T01:11:21.819Z,31.17
2019-02-17T01:11:57.799Z,31.20
2019-02-17T01:12:33.841Z,31.22
2019-02-17T01:13:10.003Z,31.26
2019-02-17T01:13:46.144Z,31.29
2019-02-17T01:14:22.241Z,31.33
2019-02-17T01:14:58.508Z,31.36
2019-02-17T01:15:34.879Z,31.42
2019-02-17T01:16:11.087Z,31.47
2019-02-17T01:16:47.285Z,31.51
2019-02-17T01:17:23.446Z,31.56
2019-02-17T01:17:59.623Z,31.61
2019-02-17T01:18:35.873Z,31.58
2019-02-17T01:19:12.179Z,31.66
2019-02-17T01:19:48.178Z,31.66
2019-02-17T01:20:24.216Z,31.71
2019-02-17T01:21:00.441Z,31.75
2019-02-17T01:21:36.487Z,31.79
2019-02-17T01:22:12.728Z,31.82
2019-02-17T01:22:48.852Z,31.86
2019-02-17T01:23:25.075Z,31.90
2019-02-17T01:24:01.249Z,31.94
2019-02-17T01:24:37.368Z,31.97
2019-02-17T01:25:13.533Z,31.98
2019-02-17T01:25:49.626Z,32.04
2019-02-17T01:26:25.711Z,32.05
2019-02-17T01:27:01.857Z,32.07
2019-02-17T01:27:38.136Z,32.10
2019-02-17T01:28:14.291Z,32.14
2019-02-17T01:28:50.490Z,32.17
2019-02-17T01:29:26.689Z,32.20
2019-02-17T01:30:02.916Z,32.24
2019-02-17T01:30:39.097Z,32.24
2019-02-17T01:31:15.356Z,32.25
2019-02-17T01:31:51.495Z,32.22
2019-02-17T01:32:27.668Z,32.24
2019-02-17T01:33:03.681Z,32.25
2019-02-17T01:33:39.909Z,32.29
2019-02-17T01:34:15.859Z,32.30
2019-02-17T01:34:52.074Z,32.34
2019-02-17T01:35:28.080Z,32.37
2019-02-17T01:36:04.245Z,32.40
2019-02-17T01:36:40.398Z,32.44
2019-02-17T01:37:16.341Z,32.47
2019-02-17T01:37:52.443Z,32.48
2019-02-17T01:38:28.545Z,32.49
2019-02-17T01:39:05.766Z,32.52
2019-02-17T01:39:41.835Z,32.53
2019-02-17T01:40:18.052Z,32.54
2019-02-17T01:40:54.229Z,32.56
2019-02-17T01:41:30.254Z,32.57
2019-02-17T01:42:06.351Z,32.61
2019-02-17T01:42:42.440Z,32.64
2019-02-17T01:43:18.653Z,32.66
2019-02-17T01:43:54.900Z,32.69
2019-02-17T01:44:31.250Z,32.69
2019-02-17T01:45:07.730Z,32.73
2019-02-17T01:45:43.731Z,32.72
2019-02-17T01:46:19.898Z,32.73
2019-02-17T01:46:56.077Z,32.74
2019-02-17T01:47:32.349Z,32.75
2019-02-17T01:48:08.469Z,32.74
2019-02-17T01:48:44.645Z,32.78
2019-02-17T01:49:20.787Z,32.83
2019-02-17T01:49:56.989Z,32.85
2019-02-17T01:50:33.105Z,32.88
2019-02-17T01:51:09.430Z,32.90
2019-02-17T01:51:45.583Z,32.92
2019-02-17T01:52:21.729Z,32.93
2019-02-17T01:52:57.861Z,32.93
2019-02-17T01:53:34.036Z,32.93
2019-02-17T01:54:10.052Z,32.94
2019-02-17T01:54:46.366Z,32.95
2019-02-17T01:55:22.726Z,32.94
2019-02-17T01:55:58.815Z,32.99
2019-02-17T01:56:34.972Z,33.02
2019-02-17T01:57:11.085Z,33.06
2019-02-17T01:57:47.120Z,33.09
2019-02-17T01:58:23.296Z,33.12
2019-02-17T01:58:59.445Z,33.16
2019-02-17T01:59:35.617Z,33.19
2019-02-17T02:00:13.084Z,33.23
2019-02-17T02:00:49.178Z,33.24
2019-02-17T02:01:25.228Z,33.23
2019-02-17T02:02:01.662Z,33.23
2019-02-17T02:02:38.092Z,33.26
2019-02-17T02:03:14.411Z,33.26
2019-02-17T02:03:50.708Z,33.24
2019-02-17T02:04:26.929Z,33.24
2019-02-17T02:05:03.343Z,33.25
2019-02-17T02:05:39.455Z,33.25
2019-02-17T02:06:15.633Z,33.28
2019-02-17T02:06:51.916Z,33.31
2019-02-17T02:07:28.032Z,33.35
2019-02-17T02:08:04.080Z,33.38
2019-02-17T02:08:40.120Z,33.40
2019-02-17T02:09:16.075Z,33.44
2019-02-17T02:09:52.026Z,33.47
2019-02-17T02:10:28.016Z,33.49
2019-02-17T02:11:04.203Z,33.51
2019-02-17T02:11:40.181Z,33.52
2019-02-17T02:12:16.435Z,33.57
2019-02-17T02:12:52.629Z,33.58
2019-02-17T02:13:28.763Z,33.60
2019-02-17T02:14:06.417Z,33.59
2019-02-17T02:14:42.837Z,33.63
2019-02-17T02:15:18.951Z,33.64
2019-02-17T02:15:55.067Z,33.66
2019-02-17T02:16:31.094Z,33.68
2019-02-17T02:17:07.043Z,33.70
2019-02-17T02:17:43.154Z,33.75
2019-02-17T02:18:19.307Z,33.79
2019-02-17T02:18:55.515Z,33.82
2019-02-17T02:19:31.461Z,33.82
2019-02-17T02:20:08.407Z,33.84
2019-02-17T02:20:44.549Z,33.84
2019-02-17T02:21:20.911Z,33.82
2019-02-17T02:21:57.107Z,33.80
2019-02-17T02:22:33.241Z,33.83
2019-02-17T02:23:09.318Z,33.84
2019-02-17T02:23:45.488Z,33.86
2019-02-17T02:24:21.625Z,33.88
2019-02-17T02:24:57.901Z,33.89
2019-02-17T02:25:34.102Z,33.92
2019-02-17T02:26:10.170Z,33.94
2019-02-17T02:26:46.268Z,33.94
2019-02-17T02:27:22.409Z,33.97
2019-02-17T02:27:58.567Z,33.97
2019-02-17T02:28:34.725Z,33.94
2019-02-17T02:29:10.666Z,33.99
2019-02-17T02:29:46.847Z,34.02
2019-02-17T02:30:22.859Z,34.00
2019-02-17T02:30:59.043Z,34.02
2019-02-17T02:31:35.243Z,34.03
2019-02-17T02:32:11.289Z,34.04
2019-02-17T02:32:47.428Z,34.05
2019-02-17T02:33:23.485Z,34.02
2019-02-17T02:33:59.527Z,34.05
2019-02-17T02:34:35.887Z,34.08
2019-02-17T02:35:12.066Z,34.09
2019-02-17T02:35:48.243Z,34.12
2019-02-17T02:36:25.733Z,34.10
2019-02-17T02:37:01.984Z,34.13
2019-02-17T02:37:38.229Z,34.14
2019-02-17T02:38:14.873Z,34.16
2019-02-17T02:38:50.937Z,34.12
2019-02-17T02:39:27.213Z,34.14
2019-02-17T02:40:03.374Z,34.13
2019-02-17T02:40:39.511Z,34.11
2019-02-17T02:41:15.594Z,34.14
2019-02-17T02:41:51.617Z,34.17
2019-02-17T02:42:27.787Z,34.17
2019-02-17T02:43:04.114Z,34.21
2019-02-17T02:43:40.155Z,34.25
2019-02-17T02:44:16.436Z,34.24
2019-02-17T02:44:52.647Z,34.29
2019-02-17T02:45:28.723Z,34.33
2019-02-17T02:46:05.138Z,34.33
2019-02-17T02:46:41.413Z,34.35
2019-02-17T02:47:17.557Z,34.35
2019-02-17T02:47:53.497Z,34.36
2019-02-17T02:48:29.753Z,34.41
2019-02-17T02:49:06.031Z,34.46
2019-02-17T02:49:42.119Z,34.48
2019-02-17T02:50:18.329Z,34.53
2019-02-17T02:50:54.670Z,34.56
2019-02-17T02:51:31.051Z,34.59
2019-02-17T02:52:07.095Z,34.62
2019-02-17T02:52:43.052Z,34.59
2019-02-17T02:53:19.306Z,34.60
2019-02-17T02:53:55.486Z,34.62
2019-02-17T02:54:31.772Z,34.61
2019-02-17T02:55:08.195Z,34.61
2019-02-17T02:55:44.363Z,34.65
2019-02-17T02:56:20.573Z,34.69
2019-02-17T02:56:56.666Z,34.74
2019-02-17T02:57:32.773Z,34.77
2019-02-17T02:58:08.980Z,34.75
2019-02-17T02:58:45.228Z,34.75
2019-02-17T02:59:21.351Z,34.77
2019-02-17T02:59:57.428Z,34.78
2019-02-17T03:00:33.709Z,34.74
2019-02-17T03:01:10.695Z,34.73
2019-02-17T03:01:46.823Z,34.72
2019-02-17T03:02:22.798Z,34.75
2019-02-17T03:02:58.945Z,34.75
2019-02-17T03:03:35.276Z,34.78
2019-02-17T03:04:11.471Z,34.78
2019-02-17T03:04:47.513Z,34.77
2019-02-17T03:05:23.732Z,34.80
2019-02-17T03:06:09.531Z,34.81
2019-02-17T03:07:10.575Z,34.80
2019-02-17T03:07:46.774Z,34.78
2019-02-17T03:08:22.920Z,34.75
2019-02-17T03:08:59.088Z,34.68
2019-02-17T03:09:35.291Z,34.66
2019-02-17T03:10:11.742Z,34.67
2019-02-17T03:10:47.906Z,34.70
2019-02-17T03:11:24.166Z,34.69
2019-02-17T03:12:00.421Z,34.74
2019-02-17T03:12:36.664Z,34.75
2019-02-17T03:13:12.732Z,34.79
2019-02-17T03:13:48.770Z,34.81
2019-02-17T03:14:24.989Z,34.85
2019-02-17T03:15:01.114Z,34.88
2019-02-17T03:15:37.296Z,34.91
2019-02-17T03:16:13.367Z,34.92
2019-02-17T03:16:49.556Z,34.98
2019-02-17T03:17:25.718Z,35.00
2019-02-17T03:18:01.715Z,35.06
2019-02-17T03:18:37.940Z,35.09
2019-02-17T03:19:14.080Z,35.09
2019-02-17T03:19:50.207Z,35.10
2019-02-17T03:20:26.341Z,35.12
2019-02-17T03:21:02.318Z,35.13
2019-02-17T03:21:38.523Z,35.14
2019-02-17T03:22:14.838Z,35.16
2019-02-17T03:22:51.183Z,35.18
2019-02-17T03:23:27.480Z,35.19
2019-02-17T03:24:03.626Z,35.20
2019-02-17T03:24:39.735Z,35.19
2019-02-17T03:25:15.770Z,35.19
2019-02-17T03:25:51.709Z,35.20
2019-02-17T03:26:27.858Z,35.19
2019-02-17T03:27:03.950Z,35.22
2019-02-17T03:27:39.911Z,35.21
2019-02-17T03:28:15.973Z,35.23
2019-02-17T03:28:52.118Z,35.22
2019-02-17T03:29:28.446Z,35.23
2019-02-17T03:30:06.228Z,35.24
2019-02-17T03:30:42.483Z,35.28
2019-02-17T03:31:18.596Z,35.30
2019-02-17T03:31:54.680Z,35.32
2019-02-17T03:32:31.017Z,35.35
2019-02-17T03:33:07.259Z,35.36
2019-02-17T03:33:43.443Z,35.39
2019-02-17T03:34:19.659Z,35.41
2019-02-17T03:34:55.834Z,35.42
2019-02-17T03:35:31.892Z,35.42
2019-02-17T03:36:08.207Z,35.44
2019-02-17T03:36:44.397Z,35.46
2019-02-17T03:37:20.607Z,35.48
2019-02-17T03:37:56.728Z,35.52
2019-02-17T03:38:32.901Z,35.50
2019-02-17T03:39:09.560Z,35.52
2019-02-17T03:39:45.722Z,35.52
2019-02-17T03:40:21.883Z,35.56
2019-02-17T03:40:58.095Z,35.59
2019-02-17T03:41:34.266Z,35.62
2019-02-17T03:42:10.312Z,35.63
2019-02-17T03:42:46.571Z,35.60
2019-02-17T03:43:22.666Z,35.62
2019-02-17T03:43:58.897Z,35.54
2019-02-17T03:44:35.017Z,35.60
2019-02-17T03:45:11.177Z,35.58
2019-02-17T03:45:47.434Z,35.59
2019-02-17T03:46:23.731Z,35.57
2019-02-17T03:46:59.889Z,35.59
2019-02-17T03:47:36.065Z,35.57
2019-02-17T03:48:12.138Z,35.63
2019-02-17T03:48:48.223Z,35.63
2019-02-17T03:49:24.225Z,35.64
2019-02-17T03:50:00.684Z,35.61
2019-02-17T03:50:36.918Z,35.64
2019-02-17T03:51:13.249Z,35.64
2019-02-17T03:51:49.518Z,35.66
2019-02-17T03:52:25.763Z,35.71
2019-02-17T03:53:01.812Z,35.71
2019-02-17T03:53:37.816Z,35.65
2019-02-17T03:54:13.906Z,35.64
2019-02-17T03:54:50.024Z,35.64
2019-02-17T03:55:26.125Z,35.63
2019-02-17T03:56:02.562Z,35.62
2019-02-17T03:56:38.778Z,35.63
2019-02-17T03:57:14.948Z,35.60
2019-02-17T03:57:51.275Z,35.65
2019-02-17T03:58:27.450Z,35.67
2019-02-17T03:59:03.577Z,35.69
2019-02-17T03:59:39.842Z,35.71
2019-02-17T04:00:17.295Z,35.74
2019-02-17T04:00:53.875Z,35.74
2019-02-17T04:01:29.963Z,35.72
2019-02-17T04:02:06.293Z,35.74
2019-02-17T04:02:42.459Z,35.76
2019-02-17T04:03:18.677Z,35.77
2019-02-17T04:03:54.857Z,35.79
2019-02-17T04:04:31.047Z,35.80
2019-02-17T04:05:07.260Z,35.83
2019-02-17T04:05:43.289Z,35.86
2019-02-17T04:06:19.473Z,35.85
2019-02-17T04:06:55.530Z,35.85
2019-02-17T04:07:31.857Z,35.88
2019-02-17T04:08:08.029Z,35.91
2019-02-17T04:08:44.028Z,35.94
2019-02-17T04:09:20.250Z,35.96
2019-02-17T04:09:56.845Z,35.98
2019-02-17T04:10:32.991Z,35.95
2019-02-17T04:11:09.189Z,35.99
2019-02-17T04:11:45.330Z,35.99
2019-02-17T04:12:21.379Z,36.02
2019-02-17T04:12:57.479Z,36.06
2019-02-17T04:13:33.460Z,36.08
2019-02-17T04:14:09.585Z,36.09
2019-02-17T04:14:45.872Z,36.09
2019-02-17T04:15:22.015Z,36.12
2019-02-17T04:15:58.265Z,36.13
2019-02-17T04:16:34.481Z,36.16
2019-02-17T04:17:10.719Z,36.17
2019-02-17T04:17:46.696Z,36.18
2019-02-17T04:18:22.755Z,36.18
2019-02-17T04:18:58.770Z,36.20
2019-02-17T04:19:34.866Z,36.12
2019-02-17T04:20:11.257Z,36.07
2019-02-17T04:20:47.413Z,36.13
2019-02-17T04:21:23.517Z,36.16
2019-02-17T04:21:59.720Z,36.12
2019-02-17T04:22:35.793Z,36.05
2019-02-17T04:23:11.956Z,36.02
2019-02-17T04:23:48.094Z,35.97
2019-02-17T04:24:24.401Z,35.98
2019-02-17T04:25:00.537Z,36.00
2019-02-17T04:25:37.111Z,36.01
2019-02-17T04:26:13.188Z,35.99
2019-02-17T04:26:49.302Z,36.01
2019-02-17T04:27:25.587Z,36.06
2019-02-17T04:28:01.857Z,36.04
2019-02-17T04:28:38.146Z,36.07
2019-02-17T04:29:14.266Z,36.06
2019-02-17T04:29:50.311Z,36.10
2019-02-17T04:30:29.598Z,36.11
2019-02-17T04:31:04.176Z,36.11
2019-02-17T04:31:40.541Z,36.13
2019-02-17T04:32:16.667Z,36.16
2019-02-17T04:32:52.688Z,36.17
2019-02-17T04:33:28.750Z,36.17
2019-02-17T04:34:04.883Z,36.17
2019-02-17T04:34:41.058Z,36.20
2019-02-17T04:35:17.211Z,36.23
2019-02-17T04:35:53.210Z,36.24
2019-02-17T04:36:29.304Z,36.25
2019-02-17T04:37:05.305Z,36.25
2019-02-17T04:37:41.632Z,36.26
2019-02-17T04:38:17.871Z,36.28
2019-02-17T04:38:54.023Z,36.31
2019-02-17T04:39:30.055Z,36.36
2019-02-17T04:40:06.276Z,36.38
2019-02-17T04:40:42.510Z,36.39
2019-02-17T04:41:18.557Z,36.37
2019-02-17T04:41:54.718Z,36.33
2019-02-17T04:42:31.002Z,36.27
2019-02-17T04:43:07.297Z,36.28
2019-02-17T04:43:43.349Z,36.27
2019-02-17T04:44:19.444Z,36.26
2019-02-17T04:44:55.503Z,36.28
2019-02-17T04:45:31.635Z,36.32
2019-02-17T04:46:08.425Z,36.35
2019-02-17T04:46:44.411Z,36.39
2019-02-17T04:47:20.633Z,36.41
2019-02-17T04:47:56.878Z,36.47
2019-02-17T04:48:32.886Z,36.52
2019-02-17T04:49:09.132Z,36.56
2019-02-17T04:49:45.328Z,36.55
2019-02-17T04:50:21.416Z,36.60
2019-02-17T04:50:57.676Z,36.60
2019-02-17T04:51:33.865Z,36.60
2019-02-17T04:52:10.071Z,36.60
2019-02-17T04:52:46.148Z,36.64
2019-02-17T04:53:22.416Z,36.65
2019-02-17T04:53:58.462Z,36.66
2019-02-17T04:54:34.594Z,36.67
2019-02-17T04:55:10.746Z,36.72
2019-02-17T04:55:46.754Z,36.75
2019-02-17T04:56:22.942Z,36.77
2019-02-17T04:56:59.234Z,36.80
2019-02-17T04:57:35.352Z,36.79
2019-02-17T04:58:11.600Z,36.79
2019-02-17T04:58:48.483Z,36.72
2019-02-17T04:59:24.813Z,36.73
2019-02-17T05:00:00.965Z,36.75
2019-02-17T05:00:40.098Z,36.77
2019-02-17T05:01:14.990Z,36.76
2019-02-17T05:01:51.343Z,36.80
2019-02-17T05:02:27.621Z,36.78
2019-02-17T05:03:03.714Z,36.79
2019-02-17T05:03:39.985Z,36.62
2019-02-17T05:04:16.224Z,36.48
2019-02-17T05:04:52.307Z,36.28
2019-02-17T05:05:28.550Z,36.17
2019-02-17T05:06:04.597Z,36.20
2019-02-17T05:06:41.010Z,36.26
2019-02-17T05:07:17.183Z,36.27
2019-02-17T05:07:53.261Z,36.23
2019-02-17T05:08:29.832Z,36.25
2019-02-17T05:09:06.524Z,36.30
2019-02-17T05:09:42.574Z,36.31
2019-02-17T05:10:18.778Z,36.33
2019-02-17T05:10:54.960Z,36.36
2019-02-17T05:11:31.253Z,36.37
2019-02-17T05:12:07.489Z,36.40
2019-02-17T05:12:43.489Z,36.35
2019-02-17T05:13:19.498Z,36.35
2019-02-17T05:13:55.695Z,36.31
2019-02-17T05:14:31.798Z,36.35
2019-02-17T05:15:08.559Z,36.32
2019-02-17T05:15:44.823Z,36.35
2019-02-17T05:16:21.025Z,36.37
2019-02-17T05:16:57.303Z,36.35
2019-02-17T05:17:33.454Z,36.26
2019-02-17T05:18:09.513Z,36.30
2019-02-17T05:18:45.548Z,36.33
2019-02-17T05:19:21.869Z,36.33
2019-02-17T05:19:57.982Z,36.35
2019-02-17T05:20:34.219Z,36.39
2019-02-17T05:21:10.322Z,36.43
2019-02-17T05:21:46.278Z,36.48
2019-02-17T05:22:22.422Z,36.51
2019-02-17T05:22:58.645Z,36.55
2019-02-17T05:23:34.787Z,36.49
2019-02-17T05:24:10.922Z,36.49
2019-02-17T05:24:46.987Z,36.52
2019-02-17T05:25:23.064Z,36.54
2019-02-17T05:25:59.223Z,36.54
2019-02-17T05:26:35.461Z,36.56
2019-02-17T05:27:11.659Z,36.59
2019-02-17T05:27:47.633Z,36.57
2019-02-17T05:28:23.893Z,36.60
2019-02-17T05:28:59.900Z,36.63
2019-02-17T05:29:35.973Z,36.68
2019-02-17T05:30:12.331Z,36.69
2019-02-17T05:30:53.000Z,36.72
2019-02-17T05:31:26.468Z,36.70
2019-02-17T05:32:02.431Z,36.71
2019-02-17T05:32:38.449Z,36.74
2019-02-17T05:33:14.682Z,36.72
2019-02-17T05:33:50.682Z,36.74
2019-02-17T05:34:26.908Z,36.77
2019-02-17T05:35:03.109Z,36.80
2019-02-17T05:35:39.135Z,36.86
2019-02-17T05:36:15.212Z,36.87
2019-02-17T05:36:51.413Z,36.92
2019-02-17T05:37:27.489Z,36.95
2019-02-17T05:38:03.635Z,36.90
2019-02-17T05:38:39.916Z,36.92
2019-02-17T05:39:15.927Z,36.93
2019-02-17T05:39:52.262Z,36.94
2019-02-17T05:40:28.461Z,36.89
2019-02-17T05:41:04.659Z,36.82
2019-02-17T05:41:40.969Z,36.78
2019-02-17T05:42:17.093Z,36.69
2019-02-17T05:42:53.241Z,36.66
2019-02-17T05:43:29.303Z,36.74
2019-02-17T05:44:05.391Z,36.79
2019-02-17T05:44:41.500Z,36.77
2019-02-17T05:45:17.569Z,36.81
2019-02-17T05:45:53.709Z,36.83
2019-02-17T05:46:29.684Z,36.86
2019-02-17T05:47:05.797Z,36.85
2019-02-17T05:47:41.893Z,36.86
2019-02-17T05:48:18.036Z,36.84
2019-02-17T05:48:54.141Z,36.83
2019-02-17T05:49:30.252Z,36.83
2019-02-17T05:50:06.634Z,36.82
2019-02-17T05:50:42.852Z,36.85
2019-02-17T05:51:19.049Z,36.88
2019-02-17T05:51:55.294Z,36.86
2019-02-17T05:52:31.526Z,36.87
2019-02-17T05:53:07.554Z,36.89
2019-02-17T05:53:43.724Z,36.91
2019-02-17T05:54:19.896Z,36.94
2019-02-17T05:54:56.025Z,36.93
2019-02-17T05:55:32.139Z,36.98
2019-02-17T05:56:08.197Z,37.01
2019-02-17T05:56:45.113Z,37.01
2019-02-17T05:57:21.871Z,36.96
2019-02-17T05:57:58.722Z,36.99
2019-02-17T05:58:35.567Z,36.99
2019-02-17T05:59:12.410Z,36.92
2019-02-17T05:59:49.147Z,36.96
2019-02-17T06:00:31.800Z,36.98
2019-02-17T06:01:08.488Z,36.99
2019-02-17T06:01:45.221Z,37.00
2019-02-17T06:02:21.950Z,37.02
2019-02-17T06:02:58.851Z,37.06
2019-02-17T06:03:35.602Z,37.09
2019-02-17T06:04:12.556Z,37.12
2019-02-17T06:04:49.243Z,37.13
2019-02-17T06:05:26.134Z,37.13
2019-02-17T06:06:02.971Z,37.14
2019-02-17T06:06:39.792Z,37.07
2019-02-17T06:07:15.917Z,37.03
2019-02-17T06:07:52.129Z,36.95
2019-02-17T06:08:28.177Z,36.91
2019-02-17T06:09:05.087Z,36.97
2019-02-17T06:09:41.086Z,36.99
2019-02-17T06:10:17.329Z,36.96
2019-02-17T06:10:53.455Z,36.83
2019-02-17T06:11:29.493Z,36.76
2019-02-17T06:12:05.633Z,36.72
2019-02-17T06:12:41.575Z,36.83
2019-02-17T06:13:17.570Z,36.84
2019-02-17T06:13:53.783Z,36.87
2019-02-17T06:14:29.957Z,36.92
2019-02-17T06:15:06.026Z,36.91
2019-02-17T06:15:42.146Z,36.91
2019-02-17T06:16:18.195Z,36.84
2019-02-17T06:16:54.288Z,36.69
2019-02-17T06:17:30.451Z,36.62
2019-02-17T06:18:06.466Z,36.66
2019-02-17T06:18:42.513Z,36.66
2019-02-17T06:19:18.595Z,36.61
2019-02-17T06:19:54.558Z,36.64
2019-02-17T06:20:30.703Z,36.66
2019-02-17T06:21:07.039Z,36.67
2019-02-17T06:21:43.055Z,36.70
2019-02-17T06:22:19.174Z,36.64
2019-02-17T06:22:55.232Z,36.56
2019-02-17T06:23:31.439Z,36.50
2019-02-17T06:24:07.701Z,36.42
2019-02-17T06:24:43.796Z,36.35
2019-02-17T06:25:19.898Z,36.26
2019-02-17T06:25:56.155Z,36.15
2019-02-17T06:26:32.312Z,36.16
2019-02-17T06:27:08.427Z,36.14
2019-02-17T06:27:44.407Z,36.12
2019-02-17T06:28:20.648Z,36.01
2019-02-17T06:28:56.888Z,35.94
2019-02-17T06:29:32.965Z,35.92
2019-02-17T06:30:09.418Z,35.90
2019-02-17T06:30:45.445Z,35.87
2019-02-17T06:31:21.568Z,35.84
2019-02-17T06:31:57.667Z,35.87
2019-02-17T06:32:33.781Z,35.90
2019-02-17T06:33:09.943Z,35.95
2019-02-17T06:33:46.208Z,35.96
2019-02-17T06:34:22.365Z,35.94
2019-02-17T06:34:58.562Z,35.92
2019-02-17T06:35:34.698Z,35.94
2019-02-17T06:36:10.766Z,35.99
2019-02-17T06:36:46.938Z,35.99
2019-02-17T06:37:23.039Z,36.03
2019-02-17T06:37:59.083Z,36.05
2019-02-17T06:38:35.211Z,36.06
2019-02-17T06:39:11.483Z,36.11
2019-02-17T06:39:47.468Z,36.12
2019-02-17T06:40:23.600Z,36.18
2019-02-17T06:40:59.637Z,36.22
2019-02-17T06:41:35.730Z,36.23
2019-02-17T06:42:11.878Z,36.29
2019-02-17T06:42:48.085Z,36.26
2019-02-17T06:43:24.215Z,36.15
2019-02-17T06:44:00.187Z,36.08
2019-02-17T06:44:36.362Z,36.02
2019-02-17T06:45:12.709Z,35.95
2019-02-17T06:45:49.117Z,35.92
2019-02-17T06:46:29.130Z,35.88
2019-02-17T06:47:07.397Z,35.81
2019-02-17T06:47:43.593Z,35.79
2019-02-17T06:48:19.779Z,35.73
2019-02-17T06:48:55.903Z,35.73
2019-02-17T06:49:32.100Z,35.67
2019-02-17T06:50:08.698Z,35.62
2019-02-17T06:50:44.659Z,35.64
2019-02-17T06:51:20.772Z,35.73
2019-02-17T06:51:57.027Z,35.78
2019-02-17T06:52:33.311Z,35.74
2019-02-17T06:53:09.376Z,35.66
2019-02-17T06:53:45.613Z,35.65
2019-02-17T06:54:21.839Z,35.60
2019-02-17T06:55:15.366Z,35.58
2019-02-17T06:56:12.843Z,35.56
2019-02-17T06:57:13.689Z,35.51
2019-02-17T06:57:50.040Z,35.45
2019-02-17T06:58:26.308Z,35.40
2019-02-17T06:59:02.391Z,35.35
2019-02-17T06:59:38.498Z,35.32
2019-02-17T07:00:23.861Z,35.29
2019-02-17T07:01:01.490Z,35.23
2019-02-17T07:01:37.543Z,35.21
2019-02-17T07:02:13.656Z,35.22
2019-02-17T07:02:49.694Z,35.24
2019-02-17T07:03:25.918Z,35.26
2019-02-17T07:04:02.115Z,35.25
2019-02-17T07:04:44.779Z,35.27
2019-02-17T07:05:42.781Z,35.33
2019-02-17T07:06:24.191Z,35.36
2019-02-17T07:07:03.534Z,35.45
2019-02-17T07:07:39.603Z,35.46
2019-02-17T07:08:15.777Z,35.47
2019-02-17T07:08:51.738Z,35.51
2019-02-17T07:09:27.913Z,35.51
2019-02-17T07:10:03.994Z,35.51
2019-02-17T07:10:40.114Z,35.59
2019-02-17T07:11:16.299Z,35.66
2019-02-17T07:11:52.687Z,35.73
2019-02-17T07:12:28.881Z,35.78
2019-02-17T07:13:04.974Z,35.79
2019-02-17T07:13:41.055Z,35.81
2019-02-17T07:14:17.092Z,35.87
2019-02-17T07:14:53.387Z,35.88
2019-02-17T07:15:29.479Z,35.93
2019-02-17T07:16:05.704Z,35.96
2019-02-17T07:16:41.943Z,36.00
2019-02-17T07:17:18.055Z,35.99
2019-02-17T07:17:54.077Z,35.97
2019-02-17T07:18:30.206Z,35.96
2019-02-17T07:19:06.347Z,35.94
2019-02-17T07:19:42.533Z,35.89
2019-02-17T07:20:18.799Z,35.84
2019-02-17T07:20:55.036Z,35.81
2019-02-17T07:21:31.028Z,35.71
2019-02-17T07:22:07.161Z,35.65
2019-02-17T07:22:43.282Z,35.65
2019-02-17T07:23:19.296Z,35.60
2019-02-17T07:23:55.439Z,35.53
2019-02-17T07:24:31.463Z,35.49
2019-02-17T07:25:07.702Z,35.51
2019-02-17T07:25:43.712Z,35.52
2019-02-17T07:26:19.778Z,35.48
2019-02-17T07:26:55.858Z,35.46
2019-02-17T07:27:31.942Z,35.41
2019-02-17T07:28:08.127Z,35.42
2019-02-17T07:28:44.364Z,35.39
2019-02-17T07:29:20.759Z,35.36
2019-02-17T07:29:56.751Z,35.34
2019-02-17T07:30:32.710Z,35.33
2019-02-17T07:31:08.925Z,35.33
2019-02-17T07:31:44.974Z,35.33
2019-02-17T07:32:21.075Z,35.33
2019-02-17T07:32:57.241Z,35.33
2019-02-17T07:33:33.387Z,35.32
2019-02-17T07:34:09.625Z,35.34
2019-02-17T07:34:45.868Z,35.39
2019-02-17T07:35:22.141Z,35.44
2019-02-17T07:35:58.353Z,35.41
2019-02-17T07:36:34.559Z,35.45
2019-02-17T07:37:10.728Z,35.46
2019-02-17T07:37:46.847Z,35.47
2019-02-17T07:38:23.096Z,35.48
2019-02-17T07:38:59.414Z,35.48
2019-02-17T07:39:35.700Z,35.55
2019-02-17T07:40:11.793Z,35.59
2019-02-17T07:40:47.988Z,35.63
2019-02-17T07:41:24.245Z,35.67
2019-02-17T07:42:00.498Z,35.73
2019-02-17T07:42:36.636Z,35.77
2019-02-17T07:43:12.816Z,35.81
2019-02-17T07:43:48.985Z,35.84
2019-02-17T07:44:25.220Z,35.85
2019-02-17T07:45:01.505Z,35.88
2019-02-17T07:45:37.772Z,35.89
2019-02-17T07:46:13.828Z,35.89
2019-02-17T07:46:49.981Z,35.88
2019-02-17T07:47:26.140Z,35.91
2019-02-17T07:48:02.330Z,35.92
2019-02-17T07:48:38.558Z,35.93
2019-02-17T07:49:14.617Z,35.97