createdAt,value
2018-11-06T00:00:11.214Z,9.90
2018-11-06T00:01:11.215Z,10.01
2018-11-06T00:02:11.200Z,10.01
2018-11-06T00:03:11.190Z,10.01
2018-11-06T00:04:11.188Z,10.04
2018-11-06T00:05:11.161Z,9.99
2018-11-06T00:06:11.151Z,10.07
2018-11-06T00:07:11.158Z,9.94
2018-11-06T00:08:11.132Z,9.96
2018-11-06T00:09:11.148Z,9.90
2018-11-06T00:10:11.127Z,9.96
2018-11-06T00:11:11.101Z,9.93
2018-11-06T00:12:11.110Z,9.94
2018-11-06T00:13:11.083Z,9.94
2018-11-06T00:14:11.071Z,10.01
2018-11-06T00:15:11.076Z,9.99
2018-11-06T00:16:11.048Z,9.93
2018-11-06T00:17:11.032Z,9.90
2018-11-06T00:18:11.021Z,9.84
2018-11-06T00:19:11.013Z,9.79
2018-11-06T00:20:11.014Z,9.86
2018-11-06T00:21:11.008Z,9.84
2018-11-06T00:22:10.998Z,9.91
2018-11-06T00:23:10.969Z,9.84
2018-11-06T00:24:10.964Z,9.83
2018-11-06T00:25:10.998Z,9.87
2018-11-06T00:26:10.947Z,9.83
2018-11-06T00:27:10.938Z,9.83
2018-11-06T00:28:10.920Z,9.84
2018-11-06T00:29:10.910Z,9.81
2018-11-06T00:30:10.907Z,9.81
2018-11-06T00:31:10.910Z,9.78
2018-11-06T00:32:10.883Z,9.76
2018-11-06T00:33:10.869Z,9.69
2018-11-06T00:34:10.970Z,9.69
2018-11-06T00:35:10.872Z,9.75
2018-11-06T00:36:10.828Z,9.69
2018-11-06T00:37:10.819Z,9.74
2018-11-06T00:38:10.813Z,9.75
2018-11-06T00:39:10.810Z,9.74
2018-11-06T00:40:10.852Z,9.74
2018-11-06T00:41:10.790Z,9.69
2018-11-06T00:42:10.768Z,9.75
2018-11-06T00:43:10.757Z,9.68
2018-11-06T00:44:10.742Z,9.78
2018-11-06T00:45:10.744Z,9.68
2018-11-06T00:46:10.723Z,9.71
2018-11-06T00:47:10.712Z,9.57
2018-11-06T00:48:10.703Z,9.71
2018-11-06T00:49:10.695Z,9.66
2018-11-06T00:50:10.703Z,9.68
2018-11-06T00:51:10.702Z,9.68
2018-11-06T00:52:10.660Z,9.68
2018-11-06T00:53:10.655Z,9.57
2018-11-06T00:54:10.640Z,9.54
2018-11-06T00:55:10.621Z,9.71
2018-11-06T00:56:10.625Z,9.60
2018-11-06T00:57:10.601Z,9.61
2018-11-06T00:58:10.591Z,9.71
2018-11-06T00:59:10.580Z,9.60
2018-11-06T01:00:10.581Z,9.68
2018-11-06T01:01:10.596Z,9.74
2018-11-06T01:02:10.549Z,9.66
2018-11-06T01:03:10.569Z,9.66
2018-11-06T01:04:10.522Z,9.76
2018-11-06T01:05:10.523Z,9.72
2018-11-06T01:06:10.533Z,9.79
2018-11-06T01:07:10.504Z,9.78
2018-11-06T01:08:10.477Z,9.76
2018-11-06T01:09:10.478Z,9.74
2018-11-06T01:10:10.460Z,9.66
2018-11-06T01:11:10.462Z,9.71
2018-11-06T01:12:10.455Z,9.61
2018-11-06T01:13:10.436Z,9.75
2018-11-06T01:14:10.431Z,9.71
2018-11-06T01:15:10.412Z,9.60
2018-11-06T01:16:10.411Z,9.58
2018-11-06T01:17:10.401Z,9.66
2018-11-06T01:18:10.372Z,9.68
2018-11-06T01:19:10.373Z,9.69
2018-11-06T01:20:10.355Z,9.72
2018-11-06T01:21:10.347Z,9.58
2018-11-06T01:22:10.329Z,9.68
2018-11-06T01:23:10.331Z,9.60
2018-11-06T01:24:10.316Z,9.60
2018-11-06T01:25:10.302Z,9.57
2018-11-06T01:26:10.288Z,9.64
2018-11-06T01:27:10.286Z,9.61
2018-11-06T01:28:10.272Z,9.65
2018-11-06T01:29:10.278Z,9.58
2018-11-06T01:30:10.247Z,9.68
2018-11-06T01:31:10.236Z,9.64
2018-11-06T01:32:10.224Z,9.51
2018-11-06T01:33:10.223Z,9.61
2018-11-06T01:34:10.203Z,9.56
2018-11-06T01:35:10.206Z,9.50
2018-11-06T01:36:10.185Z,9.57
2018-11-06T01:37:10.171Z,9.64
2018-11-06T01:38:10.161Z,9.50
2018-11-06T01:39:10.162Z,9.57
2018-11-06T01:40:10.132Z,9.54
2018-11-06T01:41:10.130Z,9.51
2018-11-06T01:42:10.111Z,9.48
2018-11-06T01:43:10.117Z,9.48
2018-11-06T01:44:10.096Z,9.43
2018-11-06T01:45:10.101Z,9.35
2018-11-06T01:46:10.072Z,9.38
2018-11-06T01:47:10.058Z,9.40
2018-11-06T01:48:10.045Z,9.36
2018-11-06T01:49:10.089Z,9.39
2018-11-06T01:50:10.041Z,9.39
2018-11-06T01:51:10.024Z,9.47
2018-11-06T01:52:10.020Z,9.42
2018-11-06T01:53:10.014Z,9.51
2018-11-06T01:54:09.994Z,9.43
2018-11-06T01:55:09.979Z,9.40
2018-11-06T01:56:09.969Z,9.43
2018-11-06T01:57:09.953Z,9.39
2018-11-06T01:58:09.957Z,9.39
2018-11-06T01:59:09.929Z,9.47
2018-11-06T02:00:09.914Z,9.35
2018-11-06T02:01:09.924Z,9.48
2018-11-06T02:02:09.899Z,9.51
2018-11-06T02:03:09.893Z,9.48
2018-11-06T02:04:09.900Z,9.50
2018-11-06T02:05:09.873Z,9.48
2018-11-06T02:06:09.858Z,9.51
2018-11-06T02:07:09.836Z,9.50
2018-11-06T02:08:09.834Z,9.53
2018-11-06T02:09:09.832Z,9.47
2018-11-06T02:10:09.825Z,9.47
2018-11-06T02:11:09.805Z,9.50
2018-11-06T02:12:09.789Z,9.46
2018-11-06T02:13:09.806Z,9.48
2018-11-06T02:14:09.775Z,9.47
2018-11-06T02:15:09.772Z,9.42
2018-11-06T02:16:09.750Z,9.40
2018-11-06T02:17:09.733Z,9.48
2018-11-06T02:18:09.725Z,9.53
2018-11-06T02:19:09.718Z,9.57
2018-11-06T02:20:09.700Z,9.53
2018-11-06T02:21:09.687Z,9.60
2018-11-06T02:22:09.707Z,9.54
2018-11-06T02:23:09.685Z,9.53
2018-11-06T02:24:09.699Z,9.51
2018-11-06T02:25:09.714Z,9.48
2018-11-06T02:26:09.665Z,9.38
2018-11-06T02:27:09.662Z,9.50
2018-11-06T02:28:09.641Z,9.48
2018-11-06T02:29:09.674Z,9.51
2018-11-06T02:30:09.670Z,9.47
2018-11-06T02:31:09.627Z,9.53
2018-11-06T02:32:09.590Z,9.57
2018-11-06T02:33:09.565Z,9.61
2018-11-06T02:34:09.544Z,9.64
2018-11-06T02:35:09.585Z,9.56
2018-11-06T02:36:09.526Z,9.60
2018-11-06T02:37:09.517Z,9.65
2018-11-06T02:38:09.512Z,9.57
2018-11-06T02:39:09.489Z,9.71
2018-11-06T02:40:09.481Z,9.76
2018-11-06T02:41:09.484Z,9.69
2018-11-06T02:42:09.467Z,9.79
2018-11-06T02:43:09.450Z,9.78
2018-11-06T02:44:09.457Z,9.89
2018-11-06T02:45:09.431Z,9.91
2018-11-06T02:46:09.447Z,9.87
2018-11-06T02:47:09.442Z,9.91
2018-11-06T02:48:09.454Z,10.01
2018-11-06T02:49:09.385Z,9.96
2018-11-06T02:50:09.385Z,9.90
2018-11-06T02:51:09.366Z,9.99
2018-11-06T02:52:09.387Z,10.02
2018-11-06T02:53:09.345Z,9.93
2018-11-06T02:54:09.362Z,9.96
2018-11-06T02:55:09.349Z,9.97
2018-11-06T02:56:09.315Z,9.91
2018-11-06T02:57:09.294Z,9.96
2018-11-06T02:58:09.346Z,9.93
2018-11-06T02:59:09.285Z,9.91
2018-11-06T03:00:09.271Z,9.84
2018-11-06T03:01:09.274Z,9.90
2018-11-06T03:02:09.255Z,9.86
2018-11-06T03:03:09.251Z,9.89
2018-11-06T03:04:09.225Z,9.83
2018-11-06T03:05:09.208Z,9.78
2018-11-06T03:06:09.197Z,9.76
2018-11-06T03:07:09.191Z,9.81
2018-11-06T03:08:09.191Z,9.86
2018-11-06T03:09:09.191Z,9.89
2018-11-06T03:10:09.252Z,9.81
2018-11-06T03:11:09.162Z,9.91
2018-11-06T03:12:09.140Z,9.94
2018-11-06T03:13:09.124Z,9.86
2018-11-06T03:14:09.130Z,9.96
2018-11-06T03:15:09.101Z,9.97
2018-11-06T03:16:09.096Z,10.05
2018-11-06T03:17:09.080Z,9.97
2018-11-06T03:18:09.103Z,10.02
2018-11-06T03:19:09.068Z,10.05
2018-11-06T03:20:09.060Z,10.04
2018-11-06T03:21:09.042Z,10.01
2018-11-06T03:22:09.029Z,10.02
2018-11-06T03:23:09.025Z,10.02
2018-11-06T03:24:09.032Z,10.12
2018-11-06T03:25:09.008Z,10.09
2018-11-06T03:26:08.995Z,10.08
2018-11-06T03:27:09.143Z,10.12
2018-11-06T03:28:08.965Z,10.20
2018-11-06T03:29:08.948Z,10.20
2018-11-06T03:30:08.949Z,10.25
2018-11-06T03:31:08.935Z,10.26
2018-11-06T03:32:08.918Z,10.17
2018-11-06T03:33:08.908Z,10.20
2018-11-06T03:34:08.922Z,10.26
2018-11-06T03:35:08.906Z,10.26
2018-11-06T03:36:08.877Z,10.25
2018-11-06T03:37:08.861Z,10.22
2018-11-06T03:38:08.853Z,10.29
2018-11-06T03:39:08.864Z,10.34
2018-11-06T03:40:08.841Z,10.29
2018-11-06T03:41:08.842Z,10.27
2018-11-06T03:42:08.810Z,10.38
2018-11-06T03:43:08.797Z,10.26
2018-11-06T03:44:08.788Z,10.40
2018-11-06T03:45:08.791Z,10.30
2018-11-06T03:46:08.769Z,10.38
2018-11-06T03:47:08.759Z,10.40
2018-11-06T03:48:08.746Z,10.42
2018-11-06T03:49:08.732Z,10.38
2018-11-06T03:50:08.728Z,10.42
2018-11-06T03:51:08.719Z,10.40
2018-11-06T03:52:08.698Z,10.48
2018-11-06T03:53:08.692Z,10.48
2018-11-06T03:54:08.681Z,10.52
2018-11-06T03:55:08.681Z,10.52
2018-11-06T03:56:08.665Z,10.45
2018-11-06T03:57:08.663Z,10.55
2018-11-06T03:58:08.636Z,10.61
2018-11-06T03:59:08.637Z,10.63
2018-11-06T04:00:08.801Z,10.60
2018-11-06T04:01:08.603Z,10.55
2018-11-06T04:02:08.596Z,10.59
2018-11-06T04:03:08.955Z,10.53
2018-11-06T04:04:08.571Z,10.64
2018-11-06T04:05:08.574Z,10.53
2018-11-06T04:06:08.551Z,10.63
2018-11-06T04:07:08.536Z,10.52
2018-11-06T04:08:08.541Z,10.66
2018-11-06T04:09:08.519Z,10.66
2018-11-06T04:10:08.509Z,10.63
2018-11-06T04:11:08.509Z,10.56
2018-11-06T04:12:08.485Z,10.70
2018-11-06T04:13:08.496Z,10.61
2018-11-06T04:14:08.475Z,10.56
2018-11-06T04:15:08.450Z,10.55
2018-11-06T04:16:08.439Z,10.55
2018-11-06T04:17:08.433Z,10.56
2018-11-06T04:18:08.441Z,10.59
2018-11-06T04:19:08.424Z,10.59
2018-11-06T04:20:08.408Z,10.48
2018-11-06T04:21:08.388Z,10.51
2018-11-06T04:22:08.373Z,10.48
2018-11-06T04:23:08.372Z,10.48
2018-11-06T04:24:08.356Z,10.44
2018-11-06T04:25:08.357Z,10.47
2018-11-06T04:26:08.339Z,10.52
2018-11-06T04:27:08.339Z,10.38
2018-11-06T04:28:08.331Z,10.53
2018-11-06T04:29:08.300Z,10.52
2018-11-06T04:30:08.287Z,10.55
2018-11-06T04:31:08.315Z,10.53
2018-11-06T04:32:08.283Z,10.53
2018-11-06T04:33:08.258Z,10.55
2018-11-06T04:34:08.246Z,10.52
2018-11-06T04:35:08.257Z,10.52
2018-11-06T04:36:08.230Z,10.61
2018-11-06T04:37:08.235Z,10.61
2018-11-06T04:38:08.210Z,10.44
2018-11-06T04:39:08.192Z,10.41
2018-11-06T04:40:08.187Z,10.51
2018-11-06T04:41:08.176Z,10.48
2018-11-06T04:42:08.192Z,10.40
2018-11-06T04:43:08.160Z,10.34
2018-11-06T04:44:08.150Z,10.36
2018-11-06T04:45:08.133Z,10.41
2018-11-06T04:46:08.126Z,10.38
2018-11-06T04:47:08.123Z,10.40
2018-11-06T04:48:08.097Z,10.42
2018-11-06T04:49:08.091Z,10.33
2018-11-06T04:50:08.083Z,10.36
2018-11-06T04:51:08.067Z,10.38
2018-11-06T04:52:08.056Z,10.42
2018-11-06T04:53:08.082Z,10.34
2018-11-06T04:54:08.033Z,10.38
2018-11-06T04:55:08.034Z,10.44
2018-11-06T04:56:08.017Z,10.47
2018-11-06T04:57:08.003Z,10.40
2018-11-06T04:58:08.056Z,10.51
2018-11-06T04:59:07.993Z,10.42
2018-11-06T05:00:07.976Z,10.52
2018-11-06T05:01:07.956Z,10.41
2018-11-06T05:02:08.093Z,10.55
2018-11-06T05:03:08.292Z,10.52
2018-11-06T05:04:07.942Z,10.52
2018-11-06T05:05:07.927Z,10.52
2018-11-06T05:06:07.910Z,10.42
2018-11-06T05:07:07.897Z,10.51
2018-11-06T05:08:07.936Z,10.59
2018-11-06T05:09:07.877Z,10.44
2018-11-06T05:10:07.898Z,10.40
2018-11-06T05:11:07.848Z,10.56
2018-11-06T05:12:07.848Z,10.51
2018-11-06T05:13:07.827Z,10.52
2018-11-06T05:14:07.852Z,10.52
2018-11-06T05:15:07.817Z,10.60
2018-11-06T05:16:07.859Z,10.55
2018-11-06T05:17:07.792Z,10.61
2018-11-06T05:18:07.780Z,10.59
2018-11-06T05:19:07.781Z,10.73
2018-11-06T05:20:07.764Z,10.63
2018-11-06T05:21:07.753Z,10.67
2018-11-06T05:22:07.754Z,10.74
2018-11-06T05:23:07.722Z,10.82
2018-11-06T05:24:07.711Z,10.66
2018-11-06T05:25:07.703Z,10.78
2018-11-06T05:26:07.695Z,10.73
2018-11-06T05:27:07.684Z,10.78
2018-11-06T05:28:07.681Z,10.73
2018-11-06T05:29:07.659Z,10.73
2018-11-06T05:30:07.658Z,10.81
2018-11-06T05:31:07.634Z,10.76
2018-11-06T05:32:07.636Z,10.71
2018-11-06T05:33:07.661Z,10.76
2018-11-06T05:34:07.624Z,10.68
2018-11-06T05:35:07.599Z,10.64
2018-11-06T05:36:07.587Z,10.61
2018-11-06T05:37:07.582Z,10.51
2018-11-06T05:38:07.580Z,10.34
2018-11-06T05:39:07.670Z,10.36
2018-11-06T05:40:07.538Z,10.29
2018-11-06T05:41:07.530Z,10.20
2018-11-06T05:42:07.520Z,10.11
2018-11-06T05:43:07.508Z,10.05
2018-11-06T05:44:07.611Z,10.05
2018-11-06T05:45:07.515Z,9.94
2018-11-06T05:46:07.515Z,9.87
2018-11-06T05:47:07.473Z,9.86
2018-11-06T05:48:07.458Z,9.79
2018-11-06T05:49:07.463Z,9.83
2018-11-06T05:50:07.439Z,9.87
2018-11-06T05:51:07.417Z,10.02
2018-11-06T05:52:07.412Z,9.96
2018-11-06T05:53:07.429Z,10.11
2018-11-06T05:54:07.391Z,10.07
2018-11-06T05:55:07.390Z,10.25
2018-11-06T05:56:07.379Z,10.25
2018-11-06T05:57:07.358Z,10.26
2018-11-06T05:58:07.379Z,10.38
2018-11-06T05:59:07.338Z,10.34
2018-11-06T06:00:07.323Z,10.41
2018-11-06T06:01:07.321Z,10.38
2018-11-06T06:02:07.328Z,10.38
2018-11-06T06:03:07.294Z,10.42
2018-11-06T06:04:07.282Z,10.38
2018-11-06T06:05:07.271Z,10.44
2018-11-06T06:06:07.297Z,10.41
2018-11-06T06:07:07.248Z,10.45
2018-11-06T06:08:07.242Z,10.44
2018-11-06T06:09:07.229Z,10.38
2018-11-06T06:10:07.232Z,10.42
2018-11-06T06:11:07.309Z,10.44
2018-11-06T06:12:07.202Z,10.41
2018-11-06T06:13:07.196Z,10.45
2018-11-06T06:14:07.330Z,10.42
2018-11-06T06:15:07.207Z,10.45
2018-11-06T06:16:07.154Z,10.38
2018-11-06T06:17:07.203Z,10.33
2018-11-06T06:18:07.139Z,10.34
2018-11-06T06:19:07.115Z,10.45
2018-11-06T06:20:07.110Z,10.32
2018-11-06T06:21:07.113Z,10.33
2018-11-06T06:22:07.114Z,10.29
2018-11-06T06:23:07.085Z,10.15
2018-11-06T06:24:07.073Z,10.22
2018-11-06T06:25:07.080Z,10.14
2018-11-06T06:26:07.054Z,10.12
2018-11-06T06:27:07.045Z,10.05
2018-11-06T06:28:07.042Z,10.08
2018-11-06T06:29:07.015Z,9.97
2018-11-06T06:30:07.013Z,9.96
2018-11-06T06:31:07.000Z,10.01
2018-11-06T06:32:06.983Z,9.97
2018-11-06T06:33:06.970Z,9.87
2018-11-06T06:34:06.965Z,9.89
2018-11-06T06:35:07.011Z,9.89
2018-11-06T06:36:06.941Z,9.79
2018-11-06T06:37:06.942Z,9.81
2018-11-06T06:38:06.923Z,9.83
2018-11-06T06:39:06.904Z,9.78
2018-11-06T06:40:06.998Z,9.83
2018-11-06T06:41:06.971Z,9.81
2018-11-06T06:42:06.889Z,9.83
2018-11-06T06:43:06.862Z,9.78
2018-11-06T06:44:06.863Z,9.78
2018-11-06T06:45:06.843Z,9.81
2018-11-06T06:46:06.884Z,9.81
2018-11-06T06:47:06.881Z,9.86
2018-11-06T06:48:06.855Z,9.84
2018-11-06T06:49:06.797Z,9.79
2018-11-06T06:50:06.789Z,9.89
2018-11-06T06:51:06.775Z,9.86
2018-11-06T06:52:06.767Z,9.96
2018-11-06T06:53:06.766Z,9.99
2018-11-06T06:54:06.803Z,9.91
2018-11-06T06:55:06.808Z,10.02
2018-11-06T06:56:06.732Z,9.94
2018-11-06T06:57:06.709Z,9.91
2018-11-06T06:58:06.706Z,10.08
2018-11-06T06:59:06.726Z,10.05
2018-11-06T07:00:06.678Z,10.04
2018-11-06T07:01:06.682Z,10.08
2018-11-06T07:02:06.659Z,10.09
2018-11-06T07:03:06.640Z,10.04
2018-11-06T07:04:06.653Z,10.08
2018-11-06T07:05:06.621Z,10.22
2018-11-06T07:06:06.607Z,10.17
2018-11-06T07:07:06.605Z,10.20
2018-11-06T07:08:06.592Z,10.25
2018-11-06T07:09:06.600Z,10.26
2018-11-06T07:10:06.590Z,10.25
2018-11-06T07:11:06.558Z,10.27
2018-11-06T07:12:06.589Z,10.23
2018-11-06T07:13:06.734Z,10.27
2018-11-06T07:14:06.550Z,10.38
2018-11-06T07:15:06.509Z,10.33
2018-11-06T07:16:06.503Z,10.40
2018-11-06T07:17:06.497Z,10.42
2018-11-06T07:18:06.478Z,10.45
2018-11-06T07:19:06.498Z,10.52
2018-11-06T07:20:06.462Z,10.63
2018-11-06T07:21:06.455Z,10.63
2018-11-06T07:22:06.475Z,10.70
2018-11-06T07:23:06.424Z,10.89
2018-11-06T07:24:06.429Z,11.19
2018-11-06T07:25:06.421Z,11.47
2018-11-06T07:26:06.397Z,11.88
2018-11-06T07:27:06.390Z,12.13
2018-11-06T07:28:06.378Z,12.31
2018-11-06T07:29:06.371Z,12.39
2018-11-06T07:30:06.366Z,12.49
2018-11-06T07:31:06.347Z,12.52
2018-11-06T07:32:06.340Z,12.57
2018-11-06T07:33:06.322Z,12.59
2018-11-06T07:34:06.325Z,12.72
2018-11-06T07:35:06.476Z,12.86
2018-11-06T07:36:06.296Z,12.79
2018-11-06T07:37:06.276Z,13.10
2018-11-06T07:38:06.263Z,13.05
2018-11-06T07:39:06.265Z,13.07
2018-11-06T07:40:06.247Z,12.96
2018-11-06T07:41:06.310Z,12.95
2018-11-06T07:42:06.239Z,13.28
2018-11-06T07:43:06.208Z,13.55
2018-11-06T07:44:06.204Z,13.42
2018-11-06T07:45:06.208Z,13.33
2018-11-06T07:46:06.195Z,12.97
2018-11-06T07:47:06.169Z,12.87
2018-11-06T07:48:06.162Z,12.70
2018-11-06T07:49:06.144Z,12.59
2018-11-06T07:50:06.133Z,12.37
2018-11-06T07:51:06.147Z,12.34
2018-11-06T07:52:06.115Z,12.20
2018-11-06T07:53:06.113Z,12.28
2018-11-06T07:54:06.100Z,12.23
2018-11-06T07:55:06.077Z,12.20
2018-11-06T07:56:06.129Z,12.04
2018-11-06T07:57:06.070Z,12.05
2018-11-06T07:58:06.063Z,12.05
2018-11-06T07:59:06.046Z,11.88
2018-11-06T08:00:06.028Z,11.88
2018-11-06T08:01:06.013Z,11.85
2018-11-06T08:02:06.026Z,12.02
2018-11-06T08:03:05.996Z,12.05
2018-11-06T08:04:06.035Z,12.23
2018-11-06T08:05:05.974Z,12.28
2018-11-06T08:06:06.022Z,12.27
2018-11-06T08:07:05.947Z,12.38
2018-11-06T08:08:05.962Z,12.41
2018-11-06T08:09:05.931Z,12.42
2018-11-06T08:10:05.921Z,12.50
2018-11-06T08:11:05.925Z,12.56
2018-11-06T08:12:05.899Z,12.41
2018-11-06T08:13:05.903Z,12.41
2018-11-06T08:14:05.885Z,12.37
2018-11-06T08:15:05.962Z,12.24
2018-11-06T08:16:05.852Z,12.28
2018-11-06T08:17:05.842Z,12.20
2018-11-06T08:18:05.911Z,12.20
2018-11-06T08:19:05.827Z,12.20
2018-11-06T08:20:05.813Z,12.24
2018-11-06T08:21:05.822Z,12.23
2018-11-06T08:22:05.800Z,12.24
2018-11-06T08:23:05.787Z,12.28
2018-11-06T08:24:05.782Z,12.24
2018-11-06T08:25:05.782Z,12.31
2018-11-06T08:26:05.752Z,12.37
2018-11-06T08:27:05.734Z,12.32
2018-11-06T08:28:05.724Z,12.28
2018-11-06T08:29:05.714Z,12.35
2018-11-06T08:30:05.702Z,12.14
2018-11-06T08:31:06.319Z,12.14
2018-11-06T08:32:05.911Z,12.10
2018-11-06T08:33:05.681Z,12.07
2018-11-06T08:34:05.680Z,11.99
2018-11-06T08:35:05.657Z,12.05
2018-11-06T08:36:05.659Z,11.95
2018-11-06T08:37:05.671Z,11.90
2018-11-06T08:38:05.626Z,11.82
2018-11-06T08:39:05.615Z,11.76
2018-11-06T08:40:05.599Z,11.88
2018-11-06T08:41:05.585Z,11.69
2018-11-06T08:42:05.572Z,11.75
2018-11-06T08:43:05.568Z,11.67
2018-11-06T08:44:05.588Z,11.75
2018-11-06T08:45:05.547Z,11.78
2018-11-06T08:46:05.537Z,11.86
2018-11-06T08:47:05.517Z,11.79
2018-11-06T08:48:05.554Z,11.86
2018-11-06T08:49:05.522Z,11.85
2018-11-06T08:50:05.496Z,11.85
2018-11-06T08:51:05.481Z,11.75
2018-11-06T08:52:05.469Z,11.91
2018-11-06T08:53:05.464Z,11.88
2018-11-06T08:54:05.441Z,11.83
2018-11-06T08:55:05.457Z,11.83
2018-11-06T08:56:05.438Z,11.88
2018-11-06T08:57:05.425Z,11.85
2018-11-06T08:58:05.407Z,11.85
2018-11-06T08:59:05.409Z,11.76
2018-11-06T09:00:05.391Z,11.79
2018-11-06T09:01:05.382Z,11.85
2018-11-06T09:02:05.367Z,11.69
2018-11-06T09:03:05.352Z,11.79
2018-11-06T09:04:05.354Z,11.72
2018-11-06T09:05:05.335Z,11.67
2018-11-06T09:06:05.311Z,11.78
2018-11-06T09:07:05.336Z,11.72
2018-11-06T09:08:05.297Z,11.80
2018-11-06T09:09:05.305Z,11.72
2018-11-06T09:10:05.276Z,11.72
2018-11-06T09:11:05.265Z,11.79
2018-11-06T09:12:05.251Z,11.88
2018-11-06T09:13:05.246Z,11.94
2018-11-06T09:14:05.231Z,11.99
2018-11-06T09:15:05.235Z,12.10
2018-11-06T09:16:05.213Z,12.10
2018-11-06T09:17:05.296Z,12.24
2018-11-06T09:18:05.195Z,12.28
2018-11-06T09:19:05.171Z,12.19
2018-11-06T09:20:05.188Z,12.31
2018-11-06T09:21:05.176Z,12.41
2018-11-06T09:22:05.149Z,12.35
2018-11-06T09:23:05.129Z,12.42
2018-11-06T09:24:05.138Z,12.39
2018-11-06T09:25:05.117Z,12.47
2018-11-06T09:26:05.095Z,12.52
2018-11-06T09:27:05.101Z,12.53
2018-11-06T09:28:05.079Z,12.57
2018-11-06T09:29:05.079Z,12.64
2018-11-06T09:30:05.078Z,12.68
2018-11-06T09:31:05.165Z,12.72
2018-11-06T09:32:05.033Z,12.74
2018-11-06T09:33:05.022Z,12.79
2018-11-06T09:34:05.021Z,12.67
2018-11-06T09:35:05.067Z,12.79
2018-11-06T09:36:04.993Z,12.74
2018-11-06T09:37:04.980Z,12.70
2018-11-06T09:38:04.965Z,12.72
2018-11-06T09:39:04.975Z,12.70
2018-11-06T09:40:04.975Z,12.67
2018-11-06T09:41:05.022Z,12.83
2018-11-06T09:42:04.935Z,12.90
2018-11-06T09:43:04.921Z,12.89
2018-11-06T09:44:04.918Z,12.97
2018-11-06T09:45:04.913Z,13.00
2018-11-06T09:46:04.887Z,13.03
2018-11-06T09:47:04.885Z,13.04
2018-11-06T09:48:04.881Z,13.10
2018-11-06T09:49:04.868Z,13.14
2018-11-06T09:50:04.850Z,13.28
2018-11-06T09:51:04.841Z,13.41
2018-11-06T09:52:04.943Z,13.39
2018-11-06T09:53:04.841Z,13.36
2018-11-06T09:54:04.800Z,13.48
2018-11-06T09:55:04.792Z,13.48
2018-11-06T09:56:04.773Z,13.45
2018-11-06T09:57:04.764Z,13.42
2018-11-06T09:58:04.764Z,13.33
2018-11-06T09:59:04.775Z,13.36
2018-11-06T10:00:04.782Z,13.38
2018-11-06T10:01:04.756Z,13.30
2018-11-06T10:02:04.715Z,13.30
2018-11-06T10:03:04.698Z,13.32
2018-11-06T10:04:04.692Z,13.28
2018-11-06T10:05:04.690Z,13.38
2018-11-06T10:06:04.737Z,13.30
2018-11-06T10:07:04.913Z,13.26
2018-11-06T10:08:04.652Z,13.42
2018-11-06T10:09:04.651Z,13.29
2018-11-06T10:10:04.634Z,13.26
2018-11-06T10:11:04.628Z,13.32
2018-11-06T10:12:04.606Z,13.30
2018-11-06T10:13:04.590Z,13.46
2018-11-06T10:14:04.584Z,13.38
2018-11-06T10:15:04.581Z,13.39
2018-11-06T10:16:04.578Z,13.39
2018-11-06T10:17:04.541Z,13.44
2018-11-06T10:18:04.544Z,13.44
2018-11-06T10:19:04.524Z,13.39
2018-11-06T10:20:04.527Z,13.42
2018-11-06T10:21:04.564Z,13.57
2018-11-06T10:22:04.523Z,13.55
2018-11-06T10:23:04.505Z,13.42
2018-11-06T10:24:04.464Z,13.49
2018-11-06T10:25:04.473Z,13.49
2018-11-06T10:26:04.455Z,13.59
2018-11-06T10:27:04.432Z,13.57
2018-11-06T10:28:04.434Z,13.64
2018-11-06T10:29:04.423Z,13.57
2018-11-06T10:30:04.405Z,13.52
2018-11-06T10:31:04.400Z,13.48
2018-11-06T10:32:04.386Z,13.63
2018-11-06T10:33:04.378Z,13.57
2018-11-06T10:34:04.379Z,13.67
2018-11-06T10:35:04.353Z,13.59
2018-11-06T10:36:04.334Z,13.54
2018-11-06T10:37:04.322Z,13.60
2018-11-06T10:38:04.366Z,13.57
2018-11-06T10:39:04.314Z,13.60
2018-11-06T10:40:04.313Z,13.62
2018-11-06T10:41:04.294Z,13.63
2018-11-06T10:42:04.269Z,13.63
2018-11-06T10:43:04.263Z,13.60
2018-11-06T10:44:04.253Z,13.64
2018-11-06T10:45:04.280Z,13.66
2018-11-06T10:46:04.227Z,13.67
2018-11-06T10:47:04.215Z,13.77
2018-11-06T10:48:04.207Z,13.71
2018-11-06T10:49:04.196Z,13.66
2018-11-06T10:50:04.180Z,13.70
2018-11-06T10:51:04.191Z,13.64
2018-11-06T10:52:04.193Z,13.60
2018-11-06T10:53:04.160Z,13.64
2018-11-06T10:54:04.142Z,13.70
2018-11-06T10:55:04.128Z,13.84
2018-11-06T10:56:04.130Z,13.87
2018-11-06T10:57:04.142Z,13.87
2018-11-06T10:58:04.176Z,13.96
2018-11-06T10:59:04.105Z,13.95
2018-11-06T11:00:04.080Z,14.06
2018-11-06T11:01:04.072Z,14.07
2018-11-06T11:02:04.107Z,14.02
2018-11-06T11:03:04.052Z,14.12
2018-11-06T11:04:04.076Z,14.20
2018-11-06T11:05:04.023Z,14.21
2018-11-06T11:06:04.010Z,14.25
2018-11-06T11:07:04.010Z,14.22
2018-11-06T11:08:03.983Z,14.24
2018-11-06T11:09:03.995Z,14.39
2018-11-06T11:10:03.963Z,14.37
2018-11-06T11:11:03.956Z,14.35
2018-11-06T11:12:03.970Z,14.51
2018-11-06T11:13:03.938Z,14.51
2018-11-06T11:14:03.921Z,14.50
2018-11-06T11:15:03.935Z,14.61
2018-11-06T11:16:03.906Z,14.64
2018-11-06T11:17:03.895Z,14.70
2018-11-06T11:18:03.893Z,14.78
2018-11-06T11:19:03.868Z,14.77
2018-11-06T11:20:03.874Z,14.81
2018-11-06T11:21:03.852Z,14.92
2018-11-06T11:22:03.855Z,14.84
2018-11-06T11:23:03.833Z,14.89
2018-11-06T11:24:03.823Z,14.98
2018-11-06T11:25:03.835Z,15.01
2018-11-06T11:26:03.806Z,15.03
2018-11-06T11:27:03.794Z,15.10
2018-11-06T11:28:03.786Z,15.19
2018-11-06T11:29:03.774Z,15.17
2018-11-06T11:30:03.792Z,15.21
2018-11-06T11:31:03.755Z,15.19
2018-11-06T11:32:03.760Z,15.25
2018-11-06T11:33:03.774Z,15.13
2018-11-06T11:34:03.742Z,15.27
2018-11-06T11:35:03.781Z,15.14
2018-11-06T11:36:03.696Z,15.21
2018-11-06T11:37:13.638Z,15.17
2018-11-06T11:38:03.678Z,15.19
2018-11-06T11:39:03.648Z,15.17
2018-11-06T11:40:03.645Z,15.14
2018-11-06T11:41:03.670Z,15.23
2018-11-06T11:42:03.623Z,15.28
2018-11-06T11:43:03.647Z,15.17
2018-11-06T11:44:03.610Z,15.19
2018-11-06T11:45:03.589Z,15.20
2018-11-06T11:46:03.583Z,15.34
2018-11-06T11:47:03.567Z,15.16
2018-11-06T11:48:03.582Z,15.27
2018-11-06T11:49:03.554Z,15.31
2018-11-06T11:50:03.529Z,15.29
2018-11-06T11:51:03.521Z,15.32
2018-11-06T11:52:03.525Z,15.34
2018-11-06T11:53:03.511Z,15.28
2018-11-06T11:54:03.489Z,15.27
2018-11-06T11:55:03.480Z,15.28
2018-11-06T11:56:03.461Z,15.38
2018-11-06T11:57:03.459Z,15.43
2018-11-06T11:58:03.454Z,15.35
2018-11-06T11:59:03.432Z,15.39
2018-11-06T12:00:03.473Z,15.31
2018-11-06T12:01:03.420Z,15.32
2018-11-06T12:02:03.394Z,15.44
2018-11-06T12:03:03.397Z,15.46
2018-11-06T12:04:03.384Z,15.39
2018-11-06T12:05:03.361Z,15.41
2018-11-06T12:06:03.362Z,15.44
2018-11-06T12:07:03.343Z,15.53
2018-11-06T12:08:03.329Z,15.49
2018-11-06T12:09:03.332Z,15.59
2018-11-06T12:10:03.304Z,15.53
2018-11-06T12:11:03.331Z,15.51
2018-11-06T12:12:03.304Z,15.56
2018-11-06T12:13:03.276Z,15.65
2018-11-06T12:14:03.275Z,15.64
2018-11-06T12:15:03.260Z,15.60
2018-11-06T12:16:03.242Z,15.60
2018-11-06T12:17:03.232Z,15.69
2018-11-06T12:18:03.293Z,15.68
2018-11-06T12:19:03.213Z,15.67
2018-11-06T12:20:03.212Z,15.67
2018-11-06T12:21:03.188Z,15.65
2018-11-06T12:22:03.173Z,15.69
2018-11-06T12:23:03.164Z,15.57
2018-11-06T12:24:03.195Z,15.68
2018-11-06T12:25:03.399Z,15.72
2018-11-06T12:26:03.147Z,15.64
2018-11-06T12:27:03.128Z,15.62
2018-11-06T12:28:03.117Z,15.62
2018-11-06T12:29:03.113Z,15.65
2018-11-06T12:30:03.129Z,15.71
2018-11-06T12:31:03.087Z,15.59
2018-11-06T12:32:03.072Z,15.54
2018-11-06T12:33:03.059Z,15.62
2018-11-06T12:34:03.045Z,15.53
2018-11-06T12:35:03.051Z,15.68
2018-11-06T12:36:03.027Z,15.60
2018-11-06T12:37:03.131Z,15.64
2018-11-06T12:38:03.021Z,15.67
2018-11-06T12:39:03.002Z,15.72
2018-11-06T12:40:02.989Z,15.74
2018-11-06T12:41:02.984Z,15.76
2018-11-06T12:42:02.961Z,15.71
2018-11-06T12:43:02.992Z,15.83
2018-11-06T12:44:02.951Z,15.75
2018-11-06T12:45:02.932Z,15.75
2018-11-06T12:46:02.935Z,15.84
2018-11-06T12:47:02.923Z,15.82
2018-11-06T12:48:02.898Z,15.90
2018-11-06T12:49:02.896Z,15.94
2018-11-06T12:50:02.919Z,15.97
2018-11-06T12:51:02.882Z,16.01
2018-11-06T12:52:02.867Z,15.97
2018-11-06T12:53:02.862Z,15.93
2018-11-06T12:54:02.829Z,15.92
2018-11-06T12:55:02.824Z,15.93
2018-11-06T12:56:02.883Z,16.00
2018-11-06T12:57:02.805Z,15.94
2018-11-06T12:58:02.799Z,15.89
2018-11-06T12:59:02.796Z,15.96