createdAt,value
2023-03-26T00:02:17.169Z,5.68
2023-03-26T00:04:46.872Z,5.63
2023-03-26T00:07:14.578Z,5.25
2023-03-26T00:09:49.387Z,5.07
2023-03-26T00:12:16.865Z,5.57
2023-03-26T00:14:44.061Z,6.57
2023-03-26T00:17:11.377Z,6.68
2023-03-26T00:19:39.331Z,6.03
2023-03-26T00:22:13.714Z,5.68
2023-03-26T00:24:41.089Z,5.22
2023-03-26T00:27:09.014Z,4.63
2023-03-26T00:29:36.245Z,5.00
2023-03-26T00:32:08.983Z,5.55
2023-03-26T00:34:41.754Z,5.35
2023-03-26T00:37:09.128Z,4.00
2023-03-26T00:39:37.591Z,4.15
2023-03-26T00:42:07.158Z,4.28
2023-03-26T00:44:37.051Z,3.95
2023-03-26T00:47:04.452Z,3.78
2023-03-26T00:49:32.900Z,4.30
2023-03-26T00:52:03.388Z,4.93
2023-03-26T00:54:35.616Z,5.05
2023-03-26T00:57:03.341Z,4.68
2023-03-26T01:02:36.350Z,4.28
2023-03-26T01:05:34.103Z,4.47
2023-03-26T01:08:33.492Z,3.97
2023-03-26T01:11:22.681Z,3.83
2023-03-26T01:14:26.974Z,3.97
2023-03-26T01:16:56.594Z,4.25
2023-03-26T01:19:45.283Z,4.30
2023-03-26T01:22:19.167Z,4.05
2023-03-26T01:24:53.483Z,4.43
2023-03-26T01:27:24.870Z,4.68
2023-03-26T01:30:04.122Z,4.32
2023-03-26T01:32:47.746Z,4.97
2023-03-26T01:35:27.908Z,4.43
2023-03-26T01:38:02.750Z,4.88
2023-03-26T01:40:43.457Z,4.53
2023-03-26T01:43:25.855Z,4.28
2023-03-26T01:45:56.621Z,4.45
2023-03-26T01:48:49.936Z,3.63
2023-03-26T01:51:31.189Z,4.25
2023-03-26T01:53:58.715Z,3.80
2023-03-26T01:56:40.298Z,4.10
2023-03-26T01:59:10.556Z,4.47
2023-03-26T02:02:02.636Z,4.32
2023-03-26T02:04:55.205Z,4.88
2023-03-26T02:07:34.978Z,4.10
2023-03-26T02:10:10.762Z,4.40
2023-03-26T02:12:41.955Z,5.10
2023-03-26T02:15:10.050Z,4.22
2023-03-26T02:17:40.469Z,4.70
2023-03-26T02:20:10.734Z,4.68
2023-03-26T02:22:41.704Z,4.45
2023-03-26T02:25:13.362Z,4.88
2023-03-26T02:27:41.088Z,4.85
2023-03-26T02:30:16.464Z,4.70
2023-03-26T02:32:54.268Z,4.78
2023-03-26T02:35:23.945Z,4.13
2023-03-26T02:37:58.076Z,4.63
2023-03-26T02:40:26.052Z,4.53
2023-03-26T02:42:53.751Z,4.72
2023-03-26T02:45:22.290Z,4.32
2023-03-26T02:47:51.241Z,4.32
2023-03-26T02:50:56.848Z,4.25
2023-03-26T02:53:47.686Z,4.78
2023-03-26T02:56:38.094Z,5.13
2023-03-26T02:59:37.408Z,4.28
2023-03-26T03:02:40.098Z,4.90
2023-03-26T03:05:31.638Z,4.85
2023-03-26T03:08:20.883Z,5.18
2023-03-26T03:11:25.363Z,5.22
2023-03-26T03:13:54.916Z,5.30
2023-03-26T03:16:25.341Z,5.15
2023-03-26T03:18:57.992Z,5.00
2023-03-26T03:21:37.531Z,5.55
2023-03-26T03:24:05.210Z,5.38
2023-03-26T03:26:36.739Z,5.25
2023-03-26T03:29:16.317Z,5.45
2023-03-26T03:31:43.749Z,5.70
2023-03-26T03:34:23.657Z,5.68
2023-03-26T03:36:51.785Z,6.22
2023-03-26T03:39:36.017Z,5.30
2023-03-26T03:42:03.656Z,5.32
2023-03-26T03:44:30.989Z,5.18
2023-03-26T03:46:59.018Z,5.70
2023-03-26T03:49:26.610Z,5.68
2023-03-26T03:51:58.873Z,5.47
2023-03-26T03:54:32.667Z,5.40
2023-03-26T03:57:09.137Z,5.00
2023-03-26T03:59:48.027Z,5.82
2023-03-26T04:02:28.621Z,5.22
2023-03-26T04:04:59.255Z,5.80
2023-03-26T04:07:31.406Z,5.57
2023-03-26T04:10:09.634Z,5.20
2023-03-26T04:12:55.495Z,5.50
2023-03-26T04:15:42.290Z,5.40
2023-03-26T04:18:10.898Z,5.75
2023-03-26T04:20:46.695Z,6.43
2023-03-26T04:23:21.269Z,6.50
2023-03-26T04:25:54.827Z,5.15
2023-03-26T04:28:54.725Z,5.50
2023-03-26T04:31:29.678Z,6.10
2023-03-26T04:34:13.809Z,6.00
2023-03-26T04:36:54.766Z,5.35
2023-03-26T04:39:29.607Z,6.05
2023-03-26T04:42:20.157Z,5.35
2023-03-26T04:45:08.031Z,5.72
2023-03-26T04:47:37.272Z,5.63
2023-03-26T04:50:07.639Z,5.75
2023-03-26T04:52:37.308Z,6.22
2023-03-26T04:55:30.222Z,6.25
2023-03-26T04:58:06.112Z,6.20
2023-03-26T05:00:55.395Z,5.03
2023-03-26T05:03:25.879Z,5.93
2023-03-26T05:05:55.732Z,6.57
2023-03-26T05:08:23.322Z,5.18
2023-03-26T05:10:50.702Z,5.70
2023-03-26T05:13:28.372Z,5.53
2023-03-26T05:15:58.111Z,5.28
2023-03-26T05:18:51.876Z,5.40
2023-03-26T05:21:19.940Z,5.82
2023-03-26T05:23:47.130Z,5.93
2023-03-26T05:26:23.623Z,5.80
2023-03-26T05:28:52.751Z,5.82
2023-03-26T05:31:33.915Z,5.83
2023-03-26T05:34:04.018Z,5.70
2023-03-26T05:36:31.786Z,5.18
2023-03-26T05:39:09.961Z,5.50
2023-03-26T05:41:56.078Z,5.88
2023-03-26T05:44:30.247Z,6.10
2023-03-26T05:47:00.474Z,5.25
2023-03-26T05:49:28.675Z,6.20
2023-03-26T05:51:55.963Z,5.90
2023-03-26T05:54:42.940Z,6.05
2023-03-26T05:57:33.522Z,6.07
2023-03-26T06:00:22.089Z,6.65
2023-03-26T06:05:45.643Z,5.43
2023-03-26T06:08:21.668Z,5.53
2023-03-26T06:10:51.735Z,5.63
2023-03-26T06:13:19.739Z,5.32
2023-03-26T06:15:51.503Z,5.97
2023-03-26T06:18:45.306Z,6.05
2023-03-26T06:21:29.759Z,5.97
2023-03-26T06:24:05.508Z,5.80
2023-03-26T06:26:46.710Z,5.40
2023-03-26T06:29:32.933Z,5.80
2023-03-26T06:32:20.013Z,5.22
2023-03-26T06:35:20.097Z,5.05
2023-03-26T06:37:47.503Z,5.30
2023-03-26T06:40:15.945Z,5.55
2023-03-26T06:43:09.374Z,5.40
2023-03-26T06:46:16.555Z,4.78
2023-03-26T06:49:28.515Z,5.22
2023-03-26T06:52:18.328Z,5.15
2023-03-26T06:55:12.576Z,5.78
2023-03-26T06:57:54.985Z,5.82
2023-03-26T07:00:43.198Z,5.30
2023-03-26T07:03:33.591Z,6.32
2023-03-26T07:06:19.555Z,6.00
2023-03-26T07:09:05.651Z,5.07
2023-03-26T07:11:58.040Z,4.90
2023-03-26T07:14:47.033Z,5.00
2023-03-26T07:17:43.789Z,4.22
2023-03-26T07:20:23.035Z,3.78
2023-03-26T07:22:51.428Z,4.07
2023-03-26T07:25:45.698Z,4.18
2023-03-26T07:28:27.289Z,4.78
2023-03-26T07:31:38.273Z,3.67
2023-03-26T07:34:50.379Z,3.28
2023-03-26T07:38:27.424Z,3.30
2023-03-26T07:41:22.997Z,3.22
2023-03-26T07:44:18.664Z,3.20
2023-03-26T07:47:26.287Z,3.22
2023-03-26T07:50:24.240Z,3.58
2023-03-26T07:53:12.814Z,3.00
2023-03-26T07:56:16.491Z,2.85
2023-03-26T07:59:15.959Z,3.35
2023-03-26T08:02:44.330Z,2.40
2023-03-26T08:06:23.696Z,2.92
2023-03-26T08:09:14.884Z,2.20
2023-03-26T08:12:30.979Z,2.72
2023-03-26T08:15:11.373Z,2.15
2023-03-26T08:17:38.608Z,2.47
2023-03-26T08:20:36.712Z,2.72
2023-03-26T08:23:30.469Z,2.78
2023-03-26T08:26:06.286Z,2.72
2023-03-26T08:29:02.261Z,2.25
2023-03-26T08:31:35.918Z,2.33
2023-03-26T08:36:41.093Z,2.42
2023-03-26T08:39:13.290Z,2.35
2023-03-26T08:41:59.447Z,2.30
2023-03-26T08:45:12.531Z,2.20
2023-03-26T08:48:19.660Z,2.30
2023-03-26T08:51:29.535Z,2.38
2023-03-26T08:55:01.054Z,2.08
2023-03-26T08:58:05.560Z,2.35
2023-03-26T09:03:52.515Z,2.80
2023-03-26T09:06:46.922Z,2.50
2023-03-26T09:09:54.939Z,2.15
2023-03-26T09:12:50.734Z,2.33
2023-03-26T09:15:46.036Z,2.55
2023-03-26T09:18:47.493Z,1.70
2023-03-26T09:21:58.638Z,2.05
2023-03-26T09:25:00.855Z,1.83
2023-03-26T09:28:22.412Z,1.85
2023-03-26T09:31:12.072Z,2.25
2023-03-26T09:34:13.211Z,1.98
2023-03-26T09:37:16.685Z,1.85
2023-03-26T09:40:39.205Z,2.17
2023-03-26T09:44:02.177Z,1.90
2023-03-26T09:46:46.150Z,1.90
2023-03-26T09:49:50.933Z,1.70
2023-03-26T09:53:07.731Z,2.30
2023-03-26T09:56:06.234Z,1.58
2023-03-26T09:58:54.266Z,1.63
2023-03-26T10:01:51.112Z,1.98
2023-03-26T10:05:08.252Z,1.60
2023-03-26T10:08:20.528Z,1.98
2023-03-26T10:11:18.211Z,1.88
2023-03-26T10:14:18.818Z,1.88
2023-03-26T10:17:16.449Z,1.98
2023-03-26T10:20:34.751Z,1.50
2023-03-26T10:24:16.761Z,3.30
2023-03-26T10:27:11.354Z,3.45
2023-03-26T10:30:10.037Z,3.53
2023-03-26T10:33:35.047Z,4.00
2023-03-26T10:36:30.045Z,4.03
2023-03-26T10:39:54.885Z,3.35
2023-03-26T10:42:52.922Z,3.90
2023-03-26T10:45:33.481Z,3.85
2023-03-26T10:49:08.021Z,3.70
2023-03-26T10:52:12.415Z,4.05
2023-03-26T10:55:12.370Z,3.60
2023-03-26T10:57:45.101Z,2.95
2023-03-26T11:00:21.810Z,4.10
2023-03-26T11:03:44.277Z,3.60
2023-03-26T11:06:32.735Z,1.92
2023-03-26T11:09:21.884Z,2.10
2023-03-26T11:12:32.059Z,1.83
2023-03-26T11:15:37.872Z,2.13
2023-03-26T11:18:12.163Z,2.17
2023-03-26T11:21:20.666Z,2.15
2023-03-26T11:24:23.216Z,2.17
2023-03-26T11:27:19.723Z,2.28
2023-03-26T11:30:18.588Z,2.38
2023-03-26T11:33:06.752Z,2.50
2023-03-26T11:36:01.654Z,1.85
2023-03-26T11:38:39.550Z,1.70
2023-03-26T11:41:46.934Z,1.73
2023-03-26T11:44:58.792Z,1.70
2023-03-26T11:48:11.919Z,2.28
2023-03-26T11:50:58.514Z,2.25
2023-03-26T11:53:34.784Z,1.63
2023-03-26T11:56:32.106Z,2.13
2023-03-26T11:59:21.799Z,2.40
2023-03-26T12:02:13.537Z,3.80
2023-03-26T12:04:51.092Z,2.15
2023-03-26T12:07:35.570Z,3.42
2023-03-26T12:10:32.667Z,2.30
2023-03-26T12:13:32.488Z,2.38
2023-03-26T12:16:14.828Z,1.92
2023-03-26T12:19:00.692Z,1.80
2023-03-26T12:21:34.782Z,2.80
2023-03-26T12:24:24.647Z,1.58
2023-03-26T12:27:38.293Z,2.17
2023-03-26T12:30:34.249Z,2.90
2023-03-26T12:33:26.943Z,2.35
2023-03-26T12:36:01.424Z,4.20
2023-03-26T12:39:16.353Z,3.42
2023-03-26T12:44:49.664Z,1.95
2023-03-26T12:48:44.706Z,2.08
2023-03-26T12:51:26.660Z,1.80
2023-03-26T12:54:16.362Z,1.67
2023-03-26T12:57:12.624Z,1.38
2023-03-26T12:59:53.916Z,1.30
2023-03-26T13:02:25.503Z,1.10
2023-03-26T13:05:19.859Z,1.00
2023-03-26T13:08:11.237Z,1.42
2023-03-26T13:11:02.554Z,0.52
2023-03-26T13:13:59.811Z,1.35
2023-03-26T13:17:06.260Z,1.00
2023-03-26T13:19:51.702Z,1.65
2023-03-26T13:22:47.320Z,1.30
2023-03-26T13:25:42.921Z,1.15
2023-03-26T13:28:40.140Z,1.00
2023-03-26T13:31:28.975Z,0.95
2023-03-26T13:34:15.031Z,1.42
2023-03-26T13:37:14.763Z,1.83
2023-03-26T13:40:19.893Z,1.20
2023-03-26T13:43:24.577Z,1.20
2023-03-26T13:46:30.804Z,0.75
2023-03-26T13:49:09.267Z,1.35
2023-03-26T13:51:55.117Z,1.10
2023-03-26T13:54:41.765Z,1.90
2023-03-26T13:57:41.646Z,1.45
2023-03-26T14:00:41.394Z,0.75
2023-03-26T14:03:21.135Z,1.25
2023-03-26T14:05:57.759Z,1.20
2023-03-26T14:08:50.959Z,1.00
2023-03-26T14:11:28.846Z,0.60
2023-03-26T14:14:28.202Z,1.40
2023-03-26T14:17:05.066Z,1.08
2023-03-26T14:19:47.834Z,0.60
2023-03-26T14:22:51.847Z,0.70
2023-03-26T14:25:56.508Z,0.60
2023-03-26T14:28:53.831Z,0.93
2023-03-26T14:32:05.865Z,1.10
2023-03-26T14:35:20.436Z,0.60
2023-03-26T14:38:31.508Z,0.63
2023-03-26T14:41:35.374Z,0.60
2023-03-26T14:44:48.819Z,1.25
2023-03-26T14:47:25.184Z,0.68
2023-03-26T14:49:59.485Z,0.70
2023-03-26T14:52:47.354Z,0.90
2023-03-26T14:55:31.741Z,1.10
2023-03-26T14:58:35.739Z,0.85
2023-03-26T15:04:41.539Z,0.73
2023-03-26T15:07:50.419Z,1.15
2023-03-26T15:10:58.472Z,0.70
2023-03-26T15:14:07.889Z,0.73
2023-03-26T15:17:08.249Z,1.75
2023-03-26T15:20:10.767Z,1.63
2023-03-26T15:23:24.823Z,1.73
2023-03-26T15:26:36.020Z,2.63
2023-03-26T15:33:06.015Z,2.85
2023-03-26T15:36:07.447Z,3.22
2023-03-26T15:39:33.675Z,2.25
2023-03-26T15:42:31.054Z,2.13
2023-03-26T15:45:34.521Z,2.35
2023-03-26T15:51:52.577Z,2.30
2023-03-26T15:54:36.761Z,2.53
2023-03-26T15:57:17.003Z,2.20
2023-03-26T16:00:25.533Z,2.50
2023-03-26T16:03:14.384Z,2.40
2023-03-26T16:06:12.791Z,2.45
2023-03-26T16:09:49.595Z,2.70
2023-03-26T16:12:47.093Z,2.08
2023-03-26T16:15:39.983Z,2.47
2023-03-26T16:18:33.194Z,2.63
2023-03-26T16:21:37.371Z,2.70
2023-03-26T16:24:27.190Z,3.30
2023-03-26T16:27:34.109Z,2.60
2023-03-26T16:30:42.422Z,2.05
2023-03-26T16:34:03.528Z,2.17
2023-03-26T16:36:50.225Z,2.28
2023-03-26T16:39:45.315Z,3.05
2023-03-26T16:43:01.658Z,2.45
2023-03-26T16:45:38.980Z,3.25
2023-03-26T16:48:24.130Z,2.17
2023-03-26T16:51:16.556Z,3.10
2023-03-26T16:54:38.287Z,1.83
2023-03-26T16:57:45.428Z,2.45
2023-03-26T17:00:47.533Z,1.73
2023-03-26T17:03:48.284Z,2.45
2023-03-26T17:06:56.326Z,2.50
2023-03-26T17:09:49.804Z,2.17
2023-03-26T17:12:57.948Z,1.95
2023-03-26T17:15:36.794Z,2.10
2023-03-26T17:18:40.158Z,1.75
2023-03-26T17:21:58.933Z,2.30
2023-03-26T17:25:15.134Z,2.15
2023-03-26T17:28:41.775Z,1.40
2023-03-26T17:31:56.612Z,3.17
2023-03-26T17:34:55.206Z,2.55
2023-03-26T17:37:43.738Z,1.90
2023-03-26T17:40:45.738Z,1.92
2023-03-26T17:43:44.004Z,2.10
2023-03-26T17:46:24.418Z,2.50
2023-03-26T17:49:13.157Z,2.38
2023-03-26T17:52:20.583Z,2.78
2023-03-26T17:55:02.556Z,2.53
2023-03-26T17:58:01.729Z,2.33
2023-03-26T18:04:08.668Z,2.47
2023-03-26T18:07:15.633Z,2.53
2023-03-26T18:10:08.928Z,2.92
2023-03-26T18:12:54.773Z,2.47
2023-03-26T18:16:06.863Z,3.25
2023-03-26T18:18:51.349Z,2.47
2023-03-26T18:21:30.929Z,3.17
2023-03-26T18:24:07.207Z,3.70
2023-03-26T18:27:04.296Z,2.17
2023-03-26T18:30:03.589Z,2.72
2023-03-26T18:33:00.070Z,2.90
2023-03-26T18:35:55.805Z,3.58
2023-03-26T18:38:45.499Z,3.42
2023-03-26T18:41:39.618Z,2.70
2023-03-26T18:44:13.325Z,2.40
2023-03-26T18:46:55.934Z,2.80
2023-03-26T18:49:32.352Z,2.42
2023-03-26T18:52:10.196Z,3.83
2023-03-26T18:54:49.112Z,2.58
2023-03-26T18:57:40.614Z,2.95
2023-03-26T19:00:38.719Z,2.47
2023-03-26T19:03:21.293Z,2.67
2023-03-26T19:06:04.274Z,2.28
2023-03-26T19:08:47.003Z,2.40
2023-03-26T19:11:25.970Z,2.17
2023-03-26T19:14:20.666Z,3.67
2023-03-26T19:17:05.545Z,2.30
2023-03-26T19:19:53.796Z,2.95
2023-03-26T19:22:45.818Z,2.95
2023-03-26T19:26:00.615Z,2.45
2023-03-26T19:31:24.676Z,3.35
2023-03-26T19:34:23.643Z,3.23
2023-03-26T19:37:19.379Z,2.70
2023-03-26T19:40:21.413Z,3.20
2023-03-26T19:42:54.046Z,3.53
2023-03-26T19:45:34.516Z,2.85
2023-03-26T19:48:14.162Z,2.58
2023-03-26T19:51:20.301Z,3.10
2023-03-26T19:53:55.234Z,2.50
2023-03-26T19:56:31.193Z,2.92
2023-03-26T19:58:59.418Z,3.10
2023-03-26T20:01:36.080Z,3.45
2023-03-26T20:04:21.599Z,2.83
2023-03-26T20:06:50.226Z,3.03
2023-03-26T20:09:27.012Z,3.08
2023-03-26T20:11:56.662Z,3.20
2023-03-26T20:17:13.595Z,3.85
2023-03-26T20:19:42.136Z,3.55
2023-03-26T20:22:20.209Z,3.25
2023-03-26T20:25:00.316Z,3.17
2023-03-26T20:27:30.178Z,2.95
2023-03-26T20:29:59.135Z,3.53
2023-03-26T20:32:27.530Z,3.42
2023-03-26T20:35:02.563Z,3.40
2023-03-26T20:37:32.339Z,2.00
2023-03-26T20:40:09.158Z,2.80
2023-03-26T20:42:36.488Z,1.80
2023-03-26T20:45:18.688Z,1.10
2023-03-26T20:47:49.909Z,1.23
2023-03-26T20:50:19.288Z,2.10
2023-03-26T20:52:49.603Z,1.23
2023-03-26T20:55:33.024Z,0.65
2023-03-26T20:58:01.364Z,1.00
2023-03-26T21:00:32.596Z,1.45
2023-03-26T21:03:00.441Z,1.05
2023-03-26T21:05:29.397Z,0.85
2023-03-26T21:07:59.578Z,1.20
2023-03-26T21:10:32.710Z,0.80
2023-03-26T21:13:24.509Z,0.73
2023-03-26T21:15:52.042Z,0.70
2023-03-26T21:18:21.595Z,2.05
2023-03-26T21:21:14.125Z,1.05
2023-03-26T21:24:08.347Z,1.20
2023-03-26T21:29:41.328Z,0.93
2023-03-26T21:32:12.707Z,1.10
2023-03-26T21:34:47.845Z,1.65
2023-03-26T21:37:27.217Z,1.08
2023-03-26T21:39:56.239Z,1.15
2023-03-26T21:42:29.926Z,1.35
2023-03-26T21:45:05.194Z,0.70
2023-03-26T21:47:38.382Z,0.55
2023-03-26T21:50:17.606Z,0.57
2023-03-26T21:52:52.363Z,0.60
2023-03-26T21:55:38.926Z,0.70
2023-03-26T22:01:05.487Z,1.17
2023-03-26T22:04:06.147Z,0.57
2023-03-26T22:07:15.020Z,0.55
2023-03-26T22:09:43.814Z,0.80
2023-03-26T22:12:16.357Z,0.52
2023-03-26T22:14:43.714Z,0.80
2023-03-26T22:17:13.274Z,0.70
2023-03-26T22:19:45.477Z,0.68
2023-03-26T22:22:33.442Z,0.70
2023-03-26T22:25:05.545Z,0.70
2023-03-26T22:27:35.144Z,1.23
2023-03-26T22:30:28.889Z,0.77
2023-03-26T22:32:59.734Z,0.80
2023-03-26T22:35:27.807Z,0.80
2023-03-26T22:38:01.392Z,1.02
2023-03-26T22:43:02.111Z,0.80
2023-03-26T22:45:49.621Z,1.17
2023-03-26T22:48:24.045Z,0.70
2023-03-26T22:51:09.606Z,0.85
2023-03-26T22:53:41.052Z,0.77
2023-03-26T22:56:18.532Z,0.65
2023-03-26T22:58:47.927Z,1.13
2023-03-26T23:01:26.537Z,0.68
2023-03-26T23:03:54.641Z,1.27
2023-03-26T23:06:21.896Z,1.38
2023-03-26T23:08:53.110Z,0.85
2023-03-26T23:11:22.345Z,1.10
2023-03-26T23:13:50.052Z,0.90
2023-03-26T23:16:18.385Z,0.93
2023-03-26T23:18:46.017Z,0.85
2023-03-26T23:21:16.231Z,1.00
2023-03-26T23:23:44.718Z,0.60
2023-03-26T23:26:12.218Z,0.82
2023-03-26T23:28:41.187Z,1.27
2023-03-26T23:31:13.077Z,1.10
2023-03-26T23:33:46.424Z,0.93
2023-03-26T23:36:19.860Z,0.77
2023-03-26T23:38:48.657Z,0.70
2023-03-26T23:41:18.140Z,0.90
2023-03-26T23:43:54.789Z,1.23
2023-03-26T23:46:31.083Z,0.80
2023-03-26T23:49:04.505Z,0.60
2023-03-26T23:51:35.179Z,0.98
2023-03-26T23:54:03.263Z,1.05
2023-03-26T23:56:30.431Z,0.70
2023-03-26T23:59:02.452Z,0.60
