createdAt,value
2023-01-23T00:00:44.455Z,-2.30
2023-01-23T00:03:53.623Z,-2.40
2023-01-23T00:07:05.035Z,-2.40
2023-01-23T00:10:14.036Z,-2.40
2023-01-23T00:13:22.686Z,-2.40
2023-01-23T00:16:33.676Z,-2.40
2023-01-23T00:19:42.167Z,-2.30
2023-01-23T00:22:52.791Z,-2.30
2023-01-23T00:26:05.253Z,-2.20
2023-01-23T00:29:17.068Z,-2.20
2023-01-23T00:32:25.538Z,-2.20
2023-01-23T00:35:37.004Z,-2.20
2023-01-23T00:38:46.801Z,-2.20
2023-01-23T00:41:56.165Z,-2.20
2023-01-23T00:45:06.435Z,-2.20
2023-01-23T00:48:14.968Z,-2.20
2023-01-23T00:51:23.642Z,-2.10
2023-01-23T00:54:33.842Z,-2.10
2023-01-23T00:57:42.248Z,-2.20
2023-01-23T01:00:50.770Z,-2.10
2023-01-23T01:03:59.533Z,-2.10
2023-01-23T01:07:07.897Z,-2.20
2023-01-23T01:10:18.212Z,-2.10
2023-01-23T01:13:27.150Z,-2.10
2023-01-23T01:16:35.806Z,-2.20
2023-01-23T01:19:44.350Z,-2.20
2023-01-23T01:22:53.154Z,-2.20
2023-01-23T01:26:03.497Z,-2.10
2023-01-23T01:29:11.994Z,-2.10
2023-01-23T01:32:20.432Z,-2.10
2023-01-23T01:35:29.997Z,-2.00
2023-01-23T01:38:38.594Z,-2.00
2023-01-23T01:41:48.641Z,-1.90
2023-01-23T01:44:58.733Z,-1.80
2023-01-23T01:48:07.226Z,-1.80
2023-01-23T01:51:22.656Z,-1.60
2023-01-23T01:54:34.481Z,-1.60
2023-01-23T01:57:48.915Z,-1.60
2023-01-23T02:00:57.374Z,-1.50
2023-01-23T02:04:07.190Z,-1.50
2023-01-23T02:07:22.115Z,-1.50
2023-01-23T02:10:32.473Z,-1.50
2023-01-23T02:13:43.169Z,-1.40
2023-01-23T02:16:52.908Z,-1.40
2023-01-23T02:20:09.221Z,-1.40
2023-01-23T02:23:25.288Z,-1.40
2023-01-23T02:26:38.831Z,-1.40
2023-01-23T02:29:48.380Z,-1.40
2023-01-23T02:33:09.449Z,-1.50
2023-01-23T02:36:19.427Z,-1.50
2023-01-23T02:39:28.064Z,-1.50
2023-01-23T02:42:42.928Z,-1.50
2023-01-23T02:45:55.189Z,-1.40
2023-01-23T02:49:05.307Z,-1.40
2023-01-23T02:52:14.704Z,-1.30
2023-01-23T02:55:23.575Z,-1.30
2023-01-23T02:58:51.442Z,-1.30
2023-01-23T03:02:00.425Z,-1.40
2023-01-23T03:05:09.323Z,-1.30
2023-01-23T03:08:17.990Z,-1.30
2023-01-23T03:11:27.328Z,-1.20
2023-01-23T03:14:37.587Z,-1.20
2023-01-23T03:17:46.562Z,-1.20
2023-01-23T03:20:55.320Z,-1.20
2023-01-23T03:24:05.830Z,-1.20
2023-01-23T03:27:14.345Z,-1.20
2023-01-23T03:30:27.535Z,-1.10
2023-01-23T03:33:39.229Z,-1.10
2023-01-23T03:36:47.812Z,-1.10
2023-01-23T03:40:13.763Z,-1.10
2023-01-23T03:43:22.264Z,-1.10
2023-01-23T03:46:32.892Z,-1.00
2023-01-23T03:49:41.637Z,-1.00
2023-01-23T03:52:50.290Z,-1.00
2023-01-23T03:55:58.891Z,-1.00
2023-01-23T03:59:07.598Z,-1.00
2023-01-23T04:02:17.470Z,-0.90
2023-01-23T04:05:26.332Z,-0.80
2023-01-23T04:08:34.863Z,-0.80
2023-01-23T04:11:43.350Z,-0.90
2023-01-23T04:14:53.354Z,-0.80
2023-01-23T04:18:03.149Z,-0.80
2023-01-23T04:21:11.704Z,-0.80
2023-01-23T04:24:20.802Z,-0.90
2023-01-23T04:27:29.223Z,-0.80
2023-01-23T04:30:38.472Z,-0.80
2023-01-23T04:33:56.135Z,-0.90
2023-01-23T04:37:04.773Z,-0.90
2023-01-23T04:40:14.618Z,-0.90
2023-01-23T04:43:33.199Z,-0.90
2023-01-23T04:46:41.730Z,-0.90
2023-01-23T04:49:56.897Z,-0.90
2023-01-23T04:53:05.901Z,-0.90
2023-01-23T04:56:15.128Z,-0.90
2023-01-23T04:59:23.933Z,-0.90
2023-01-23T05:02:33.237Z,-0.90
2023-01-23T05:05:44.587Z,-0.90
2023-01-23T05:08:53.104Z,-0.90
2023-01-23T05:12:10.205Z,-0.90
2023-01-23T05:15:21.281Z,-0.90
2023-01-23T05:18:31.824Z,-0.90
2023-01-23T05:21:41.745Z,-0.90
2023-01-23T05:24:54.451Z,-0.90
2023-01-23T05:28:03.219Z,-0.90
2023-01-23T05:31:12.836Z,-0.80
2023-01-23T05:34:26.261Z,-0.80
2023-01-23T05:37:36.074Z,-0.70
2023-01-23T05:40:46.661Z,-0.70
2023-01-23T05:44:13.703Z,-0.70
2023-01-23T05:47:42.328Z,-0.80
2023-01-23T05:50:51.527Z,-0.90
2023-01-23T05:54:04.217Z,-0.90
2023-01-23T05:57:14.121Z,-0.90
2023-01-23T06:00:41.310Z,-0.90
2023-01-23T06:04:08.133Z,-0.80
2023-01-23T06:07:27.501Z,-0.80
2023-01-23T06:10:40.254Z,-0.80
2023-01-23T06:13:49.612Z,-0.80
2023-01-23T06:16:59.002Z,-0.70
2023-01-23T06:20:09.110Z,-0.70
2023-01-23T06:23:18.047Z,-0.70
2023-01-23T06:26:28.471Z,-0.60
2023-01-23T06:29:38.607Z,-0.60
2023-01-23T06:32:47.166Z,-0.50
2023-01-23T06:35:59.829Z,-0.50
2023-01-23T06:39:08.816Z,-0.50
2023-01-23T06:42:23.759Z,-0.50
2023-01-23T06:45:32.237Z,-0.50
2023-01-23T06:48:40.884Z,-0.60
2023-01-23T06:51:50.198Z,-0.50
2023-01-23T06:54:59.566Z,-0.50
2023-01-23T06:58:10.327Z,-0.50
2023-01-23T07:01:19.950Z,-0.50
2023-01-23T07:04:47.114Z,-0.50
2023-01-23T07:07:55.825Z,-0.50
2023-01-23T07:11:04.307Z,-0.50
2023-01-23T07:14:14.174Z,-0.50
2023-01-23T07:17:23.728Z,-0.50
2023-01-23T07:20:33.056Z,-0.40
2023-01-23T07:23:43.329Z,-0.40
2023-01-23T07:26:51.801Z,-0.40
2023-01-23T07:30:01.599Z,-0.50
2023-01-23T07:33:10.013Z,-0.50
2023-01-23T07:36:18.539Z,-0.50
2023-01-23T07:39:27.540Z,-0.50
2023-01-23T07:42:36.011Z,-0.50
2023-01-23T07:45:45.939Z,-0.30
2023-01-23T07:48:56.276Z,-0.30
2023-01-23T07:52:05.800Z,-0.20
2023-01-23T07:55:14.173Z,-0.20
2023-01-23T07:58:22.584Z,-0.20
2023-01-23T08:01:32.421Z,-0.20
2023-01-23T08:04:40.805Z,-0.10
2023-01-23T08:07:50.053Z,-0.20
2023-01-23T08:10:59.348Z,-0.30
2023-01-23T08:14:07.722Z,-0.30
2023-01-23T08:17:17.434Z,-0.30
2023-01-23T08:20:25.994Z,-0.30
2023-01-23T08:23:35.897Z,-0.30
2023-01-23T08:26:44.454Z,-0.30
2023-01-23T08:29:52.799Z,-0.30
2023-01-23T08:33:04.807Z,-0.20
2023-01-23T08:36:14.706Z,-0.20
2023-01-23T08:39:24.576Z,-0.20
2023-01-23T08:42:33.012Z,-0.20
2023-01-23T08:45:41.587Z,-0.10
2023-01-23T08:48:51.332Z,-0.10
2023-01-23T08:52:00.210Z,-0.10
2023-01-23T08:55:10.782Z,-0.10
2023-01-23T08:58:19.375Z,-0.10
2023-01-23T09:01:28.819Z,0.00
2023-01-23T09:04:38.621Z,0.00
2023-01-23T09:07:47.040Z,0.00
2023-01-23T09:10:56.474Z,0.10
2023-01-23T09:14:04.839Z,0.10
2023-01-23T09:17:13.419Z,0.10
2023-01-23T09:20:25.881Z,0.20
2023-01-23T09:23:34.326Z,0.20
2023-01-23T09:26:43.613Z,0.20
2023-01-23T09:29:52.049Z,0.20
2023-01-23T09:33:00.406Z,0.20
2023-01-23T09:36:11.956Z,0.20
2023-01-23T09:39:20.858Z,0.30
2023-01-23T09:42:33.973Z,0.30
2023-01-23T09:45:45.016Z,0.30
2023-01-23T09:48:58.184Z,0.30
2023-01-23T09:52:13.174Z,0.30
2023-01-23T09:55:34.038Z,0.30
2023-01-23T09:58:48.833Z,0.30
2023-01-23T10:01:58.000Z,0.40
2023-01-23T10:05:13.849Z,0.30
2023-01-23T10:08:34.229Z,0.30
2023-01-23T10:11:54.192Z,0.20
2023-01-23T10:15:17.493Z,0.20
2023-01-23T10:18:32.345Z,0.30
2023-01-23T10:21:45.256Z,0.30
2023-01-23T10:24:58.278Z,0.30
2023-01-23T10:28:23.326Z,0.30
2023-01-23T10:31:39.550Z,0.40
2023-01-23T10:34:55.010Z,0.40
2023-01-23T10:38:12.135Z,0.50
2023-01-23T10:41:23.447Z,0.50
2023-01-23T10:44:31.961Z,0.50
2023-01-23T10:47:49.895Z,0.40
2023-01-23T10:51:01.437Z,0.50
2023-01-23T10:54:30.253Z,0.60
2023-01-23T10:57:48.498Z,0.60
2023-01-23T11:00:56.988Z,0.70
2023-01-23T11:04:18.779Z,0.70
2023-01-23T11:07:28.533Z,0.70
2023-01-23T11:10:36.931Z,0.70
2023-01-23T11:13:48.055Z,0.70
2023-01-23T11:17:06.893Z,0.70
2023-01-23T11:20:25.619Z,0.70
2023-01-23T11:23:35.755Z,0.80
2023-01-23T11:26:44.763Z,0.80
2023-01-23T11:30:40.846Z,0.80
2023-01-23T11:33:56.328Z,0.90
2023-01-23T11:37:11.130Z,0.90
2023-01-23T11:40:21.086Z,0.90
2023-01-23T11:43:29.801Z,0.90
2023-01-23T11:46:54.801Z,0.90
2023-01-23T11:50:43.707Z,0.90
2023-01-23T11:54:08.074Z,1.00
2023-01-23T11:57:26.113Z,1.00
2023-01-23T12:00:39.358Z,0.90
2023-01-23T12:04:23.569Z,0.90
2023-01-23T12:07:38.947Z,1.00
2023-01-23T12:10:55.599Z,0.90
2023-01-23T12:14:11.009Z,0.90
2023-01-23T12:17:33.454Z,1.00
2023-01-23T12:20:52.691Z,1.00
2023-01-23T12:24:12.353Z,1.10
2023-01-23T12:27:31.389Z,1.10
2023-01-23T12:31:09.415Z,1.10
2023-01-23T12:34:41.190Z,1.00
2023-01-23T12:38:11.666Z,1.20
2023-01-23T12:41:32.698Z,1.20
2023-01-23T12:44:50.268Z,1.20
2023-01-23T12:48:06.610Z,1.20
2023-01-23T12:51:21.794Z,1.20
2023-01-23T12:54:39.531Z,1.20
2023-01-23T12:58:00.043Z,1.20
2023-01-23T13:01:21.155Z,1.20
2023-01-23T13:04:55.710Z,1.20
2023-01-23T13:08:10.421Z,1.10
2023-01-23T13:11:41.389Z,1.10
2023-01-23T13:18:28.366Z,1.10
2023-01-23T13:21:53.793Z,1.20
2023-01-23T13:25:14.161Z,1.20
2023-01-23T13:28:44.488Z,1.20
2023-01-23T13:32:22.134Z,1.10
2023-01-23T13:35:54.986Z,1.20
2023-01-23T13:39:27.748Z,1.10
2023-01-23T13:42:36.926Z,1.10
2023-01-23T13:45:50.717Z,1.10
2023-01-23T14:18:20.165Z,1.20
2023-01-23T14:21:41.044Z,1.20
2023-01-23T14:24:51.353Z,1.10
2023-01-23T14:28:06.563Z,1.20
2023-01-23T14:31:23.780Z,1.20
2023-01-23T14:34:40.753Z,1.20
2023-01-23T14:37:51.011Z,1.20
2023-01-23T14:40:59.709Z,1.10
2023-01-23T14:44:16.584Z,1.10
2023-01-23T14:47:34.049Z,1.10
2023-01-23T14:50:43.312Z,1.10
2023-01-23T14:54:00.899Z,1.10
2023-01-23T14:57:12.498Z,1.10
2023-01-23T15:00:23.057Z,1.00
2023-01-23T15:03:39.710Z,1.00
2023-01-23T15:06:53.207Z,1.00
2023-01-23T15:10:03.740Z,1.00
2023-01-23T15:13:22.021Z,1.00
2023-01-23T15:16:34.225Z,1.00
2023-01-23T15:19:43.531Z,1.00
2023-01-23T15:22:52.132Z,1.00
2023-01-23T15:26:25.366Z,1.00
2023-01-23T15:29:34.659Z,1.00
2023-01-23T15:32:43.179Z,1.00
2023-01-23T15:35:51.799Z,1.00
2023-01-23T15:39:00.817Z,1.00
2023-01-23T15:45:53.757Z,1.00
2023-01-23T15:49:02.214Z,0.90
2023-01-23T15:52:20.928Z,0.90
2023-01-23T15:55:30.423Z,0.90
2023-01-23T15:58:38.845Z,0.90
2023-01-23T16:01:48.625Z,0.80
2023-01-23T16:04:57.013Z,0.90
2023-01-23T16:08:10.526Z,0.90
2023-01-23T16:11:19.379Z,0.90
2023-01-23T16:14:27.926Z,0.90
2023-01-23T16:17:38.086Z,0.90
2023-01-23T16:20:47.364Z,0.90
2023-01-23T16:23:56.195Z,0.90
2023-01-23T16:27:05.354Z,0.90
2023-01-23T16:30:18.856Z,0.90
2023-01-23T16:33:28.847Z,0.80
2023-01-23T16:36:37.880Z,0.80
2023-01-23T16:39:47.607Z,0.80
2023-01-23T16:42:57.235Z,0.80
2023-01-23T16:46:05.908Z,0.80
2023-01-23T16:49:16.121Z,0.80
2023-01-23T16:52:26.333Z,0.80
2023-01-23T16:55:37.494Z,0.90
2023-01-23T16:58:46.030Z,0.90
2023-01-23T17:01:55.742Z,0.90
2023-01-23T17:05:05.773Z,0.90
2023-01-23T17:08:22.198Z,0.90
2023-01-23T17:11:35.878Z,1.10
2023-01-23T17:14:46.050Z,1.10
2023-01-23T17:17:57.227Z,1.20
2023-01-23T17:21:07.690Z,1.10
2023-01-23T17:24:17.707Z,1.10
2023-01-23T17:27:26.254Z,1.00
2023-01-23T17:30:34.786Z,1.10
2023-01-23T17:33:43.503Z,1.00
2023-01-23T17:36:55.244Z,1.00
2023-01-23T17:40:03.753Z,1.00
2023-01-23T17:43:12.705Z,1.00
2023-01-23T17:46:24.123Z,1.00
2023-01-23T17:49:33.344Z,1.00
2023-01-23T17:52:43.388Z,1.00
2023-01-23T17:55:52.921Z,1.00
2023-01-23T17:59:01.475Z,1.00
2023-01-23T18:02:26.680Z,0.90
2023-01-23T18:05:36.047Z,0.90
2023-01-23T18:08:46.154Z,1.00
2023-01-23T18:11:55.136Z,1.00
2023-01-23T18:15:11.576Z,0.90
2023-01-23T18:18:28.578Z,0.90
2023-01-23T18:21:37.631Z,1.00
2023-01-23T18:24:48.099Z,1.00
2023-01-23T18:27:58.320Z,1.00
2023-01-23T18:31:12.403Z,1.00
2023-01-23T18:34:32.119Z,1.00
2023-01-23T18:37:49.211Z,1.00
2023-01-23T18:41:11.935Z,1.00
2023-01-23T18:44:25.667Z,0.90
2023-01-23T18:47:34.306Z,0.80
2023-01-23T18:50:49.239Z,0.70
2023-01-23T18:54:07.204Z,0.70
2023-01-23T18:57:31.212Z,0.70
2023-01-23T19:00:50.014Z,0.60
2023-01-23T19:04:02.032Z,0.60
2023-01-23T19:07:18.776Z,0.60
2023-01-23T19:10:32.477Z,0.60
2023-01-23T19:13:51.891Z,0.50
2023-01-23T19:17:05.709Z,0.50
2023-01-23T19:20:34.610Z,0.50
2023-01-23T19:23:50.413Z,0.40
2023-01-23T19:27:00.731Z,0.40
2023-01-23T19:30:13.457Z,0.30
2023-01-23T19:33:24.400Z,0.40
2023-01-23T19:36:35.973Z,0.40
2023-01-23T19:39:45.305Z,0.40
2023-01-23T19:43:12.811Z,0.40
2023-01-23T19:46:29.655Z,0.40
2023-01-23T19:49:39.060Z,0.30
2023-01-23T19:52:48.887Z,0.40
2023-01-23T19:56:01.733Z,0.40
2023-01-23T19:59:11.569Z,0.40
2023-01-23T20:02:25.456Z,0.40
2023-01-23T20:05:34.588Z,0.50
2023-01-23T20:08:43.561Z,0.60
2023-01-23T20:11:52.946Z,0.50
2023-01-23T20:15:02.303Z,0.50
2023-01-23T20:18:13.129Z,0.50
2023-01-23T20:21:24.650Z,0.50
2023-01-23T20:24:34.336Z,0.50
2023-01-23T20:27:44.799Z,0.50
2023-01-23T20:30:54.434Z,0.50
2023-01-23T20:34:05.216Z,0.60
2023-01-23T20:37:14.962Z,0.60
2023-01-23T20:40:24.344Z,0.70
2023-01-23T20:43:34.207Z,0.80
2023-01-23T20:46:44.169Z,0.80
2023-01-23T20:49:55.711Z,0.80
2023-01-23T20:53:22.178Z,0.90
2023-01-23T20:56:31.946Z,0.90
2023-01-23T20:59:41.468Z,1.00
2023-01-23T21:02:51.338Z,1.00
2023-01-23T21:06:01.967Z,1.10
2023-01-23T21:09:10.971Z,1.10
2023-01-23T21:12:20.047Z,1.20
2023-01-23T21:15:32.320Z,1.20
2023-01-23T21:18:45.582Z,1.20
2023-01-23T21:21:56.314Z,1.20
2023-01-23T21:25:06.155Z,1.20
2023-01-23T21:28:15.182Z,1.20
2023-01-23T21:31:26.920Z,1.30
2023-01-23T21:34:39.757Z,1.30
2023-01-23T21:37:50.793Z,1.30
2023-01-23T21:41:01.467Z,1.40
2023-01-23T21:44:12.172Z,1.40
2023-01-23T21:47:22.222Z,1.40
2023-01-23T21:50:31.636Z,1.40
2023-01-23T21:53:44.819Z,1.40
2023-01-23T21:56:53.755Z,1.40
2023-01-23T22:00:20.274Z,1.50
2023-01-23T22:03:28.701Z,1.50
2023-01-23T22:06:38.330Z,1.50
2023-01-23T22:09:48.616Z,1.50
2023-01-23T22:12:57.249Z,1.50
2023-01-23T22:16:07.684Z,1.60
2023-01-23T22:19:16.946Z,1.50
2023-01-23T22:22:25.443Z,1.60
2023-01-23T22:25:35.177Z,1.60
2023-01-23T22:28:44.063Z,1.60
2023-01-23T22:31:52.682Z,1.60
2023-01-23T22:35:01.204Z,1.60
2023-01-23T22:38:11.503Z,1.60
2023-01-23T22:41:21.467Z,1.70
2023-01-23T22:44:30.507Z,1.70
2023-01-23T22:47:39.090Z,1.70
2023-01-23T22:50:47.531Z,1.70
2023-01-23T22:53:57.025Z,1.70
2023-01-23T22:57:06.928Z,1.70
2023-01-23T23:00:17.254Z,1.70
2023-01-23T23:03:25.708Z,1.70
2023-01-23T23:06:34.267Z,1.70
2023-01-23T23:09:42.782Z,1.80
2023-01-23T23:12:52.511Z,1.80
2023-01-23T23:16:04.839Z,1.80
2023-01-23T23:19:13.319Z,1.80
2023-01-23T23:22:21.867Z,1.80
2023-01-23T23:25:30.315Z,1.80
2023-01-23T23:28:41.065Z,1.80
2023-01-23T23:31:51.617Z,1.80
2023-01-23T23:35:00.305Z,1.80
2023-01-23T23:38:08.714Z,1.80
2023-01-23T23:41:18.283Z,1.80
2023-01-23T23:44:28.531Z,1.80
2023-01-23T23:47:36.948Z,1.80
2023-01-23T23:50:45.371Z,1.80
2023-01-23T23:53:55.602Z,1.80
2023-01-23T23:57:03.994Z,1.90
