createdAt,value
2022-12-12T00:00:09.429Z,82.28
2022-12-12T00:02:40.167Z,78.85
2022-12-12T00:05:08.276Z,71.00
2022-12-12T00:07:35.733Z,76.32
2022-12-12T00:10:02.924Z,80.45
2022-12-12T00:12:30.079Z,73.25
2022-12-12T00:14:57.280Z,84.88
2022-12-12T00:17:24.468Z,71.80
2022-12-12T00:19:51.592Z,80.63
2022-12-12T00:22:18.740Z,80.82
2022-12-12T00:24:45.922Z,79.50
2022-12-12T00:27:13.110Z,82.65
2022-12-12T00:29:40.373Z,78.57
2022-12-12T00:32:07.570Z,75.68
2022-12-12T00:34:34.736Z,75.60
2022-12-12T00:37:01.872Z,74.32
2022-12-12T00:39:29.018Z,75.40
2022-12-12T00:41:56.176Z,77.88
2022-12-12T00:44:23.359Z,72.22
2022-12-12T00:46:50.522Z,78.97
2022-12-12T00:49:17.715Z,75.65
2022-12-12T00:51:45.189Z,76.82
2022-12-12T00:54:12.491Z,74.53
2022-12-12T00:56:40.586Z,72.85
2022-12-12T00:59:07.792Z,72.32
2022-12-12T01:01:35.472Z,70.07
2022-12-12T01:04:04.723Z,73.72
2022-12-12T01:06:31.981Z,70.82
2022-12-12T01:08:59.170Z,81.07
2022-12-12T01:11:26.824Z,81.93
2022-12-12T01:13:54.537Z,72.22
2022-12-12T01:16:22.385Z,69.13
2022-12-12T01:18:49.869Z,78.80
2022-12-12T01:21:18.094Z,74.03
2022-12-12T01:23:45.272Z,75.38
2022-12-12T01:26:14.132Z,74.68
2022-12-12T01:28:42.561Z,76.00
2022-12-12T01:31:10.378Z,70.30
2022-12-12T01:33:37.872Z,71.90
2022-12-12T01:36:05.843Z,77.80
2022-12-12T01:38:33.164Z,74.55
2022-12-12T01:41:00.290Z,78.10
2022-12-12T01:43:29.112Z,76.93
2022-12-12T01:45:59.637Z,75.20
2022-12-12T01:48:34.689Z,74.03
2022-12-12T01:53:30.462Z,79.95
2022-12-12T01:55:58.190Z,81.80
2022-12-12T01:58:25.845Z,74.25
2022-12-12T02:00:53.155Z,78.28
2022-12-12T02:03:20.325Z,73.30
2022-12-12T02:05:52.847Z,72.70
2022-12-12T02:08:21.878Z,75.25
2022-12-12T02:10:49.192Z,83.95
2022-12-12T02:13:19.670Z,80.75
2022-12-12T02:15:49.589Z,76.57
2022-12-12T02:18:29.225Z,82.60
2022-12-12T02:21:07.539Z,73.47
2022-12-12T02:23:50.736Z,70.75
2022-12-12T02:26:36.816Z,71.95
2022-12-12T02:29:25.786Z,76.65
2022-12-12T02:31:57.753Z,75.38
2022-12-12T02:34:30.877Z,77.93
2022-12-12T02:36:57.999Z,74.43
2022-12-12T02:39:34.234Z,81.50
2022-12-12T02:42:03.992Z,78.15
2022-12-12T02:44:31.136Z,75.20
2022-12-12T02:47:13.516Z,81.15
2022-12-12T02:49:48.846Z,73.20
2022-12-12T02:52:17.380Z,75.07
2022-12-12T02:54:44.628Z,75.78
2022-12-12T02:57:16.563Z,77.38
2022-12-12T02:59:45.985Z,81.70
2022-12-12T03:02:15.989Z,81.00
2022-12-12T03:05:16.976Z,81.70
2022-12-12T03:07:53.682Z,71.50
2022-12-12T03:10:20.820Z,84.32
2022-12-12T03:12:58.849Z,78.00
2022-12-12T03:15:37.781Z,80.47
2022-12-12T03:18:23.415Z,75.38
2022-12-12T03:20:52.966Z,86.05
2022-12-12T03:23:25.893Z,88.63
2022-12-12T03:25:56.052Z,85.10
2022-12-12T03:28:23.167Z,77.45
2022-12-12T03:30:53.176Z,85.03
2022-12-12T03:33:25.689Z,81.22
2022-12-12T03:35:59.337Z,80.93
2022-12-12T03:38:30.503Z,86.03
2022-12-12T03:40:59.775Z,85.72
2022-12-12T03:43:28.868Z,77.50
2022-12-12T03:46:02.136Z,83.95
2022-12-12T03:48:35.432Z,97.05
2022-12-12T03:51:05.310Z,85.50
2022-12-12T03:53:58.991Z,85.20
2022-12-12T03:56:49.451Z,84.50
2022-12-12T03:59:35.597Z,81.95
2022-12-12T04:02:05.779Z,76.30
2022-12-12T04:04:39.922Z,87.00
2022-12-12T04:07:14.618Z,92.40
2022-12-12T04:10:11.619Z,96.15
2022-12-12T04:12:59.776Z,87.90
2022-12-12T04:15:40.623Z,82.70
2022-12-12T04:18:20.571Z,82.68
2022-12-12T04:21:24.370Z,87.25
2022-12-12T04:24:10.064Z,75.80
2022-12-12T04:26:39.467Z,88.75
2022-12-12T04:29:17.504Z,90.30
2022-12-12T04:31:51.704Z,92.97
2022-12-12T04:34:23.288Z,91.82
2022-12-12T04:36:50.923Z,87.38
2022-12-12T04:39:19.681Z,93.28
2022-12-12T04:41:48.854Z,96.97
2022-12-12T04:44:17.079Z,98.65
2022-12-12T04:46:45.567Z,88.13
2022-12-12T04:49:15.586Z,91.50
2022-12-12T04:51:45.283Z,80.07
2022-12-12T04:54:31.215Z,87.40
2022-12-12T04:57:00.371Z,88.25
2022-12-12T04:59:27.692Z,92.40
2022-12-12T05:01:54.837Z,86.00
2022-12-12T05:04:25.436Z,82.45
2022-12-12T05:06:55.890Z,89.47
2022-12-12T05:09:23.107Z,89.10
2022-12-12T05:11:50.317Z,91.60
2022-12-12T05:14:18.437Z,87.10
2022-12-12T05:16:50.552Z,95.60
2022-12-12T05:19:17.800Z,88.38
2022-12-12T05:21:44.980Z,90.57
2022-12-12T05:24:12.120Z,91.82
2022-12-12T05:26:39.506Z,90.53
2022-12-12T05:29:07.659Z,98.57
2022-12-12T05:31:35.220Z,83.57
2022-12-12T05:34:02.437Z,88.20
2022-12-12T05:36:29.606Z,87.85
2022-12-12T05:38:56.779Z,88.72
2022-12-12T05:41:23.966Z,88.63
2022-12-12T05:43:51.133Z,90.57
2022-12-12T05:46:18.333Z,96.80
2022-12-12T05:48:50.477Z,95.18
2022-12-12T05:51:21.036Z,86.15
2022-12-12T05:53:48.196Z,96.05
2022-12-12T05:56:15.367Z,86.90
2022-12-12T05:58:42.970Z,97.13
2022-12-12T06:01:10.217Z,94.22
2022-12-12T06:03:37.559Z,87.45
2022-12-12T06:06:05.036Z,101.53
2022-12-12T06:08:32.308Z,104.68
2022-12-12T06:10:59.559Z,93.78
2022-12-12T06:13:26.706Z,87.20
2022-12-12T06:15:53.896Z,94.75
2022-12-12T06:18:21.185Z,95.97
2022-12-12T06:20:48.330Z,86.43
2022-12-12T06:23:15.501Z,98.82
2022-12-12T06:25:42.629Z,100.05
2022-12-12T06:28:10.393Z,93.80
2022-12-12T06:30:37.575Z,86.03
2022-12-12T06:33:04.807Z,88.93
2022-12-12T06:35:31.959Z,88.38
2022-12-12T06:37:59.176Z,88.88
2022-12-12T06:40:26.348Z,88.90
2022-12-12T06:42:53.489Z,98.18
2022-12-12T06:45:20.746Z,84.47
2022-12-12T06:47:47.958Z,93.03
2022-12-12T06:50:16.834Z,95.43
2022-12-12T06:52:49.125Z,100.90
2022-12-12T06:55:16.309Z,100.57
2022-12-12T06:57:43.468Z,98.32
2022-12-12T07:00:10.887Z,88.88
2022-12-12T07:02:38.081Z,95.93
2022-12-12T07:05:05.371Z,96.25
2022-12-12T07:07:32.515Z,100.13
2022-12-12T07:09:59.684Z,101.05
2022-12-12T07:12:27.334Z,99.43
2022-12-12T07:14:54.546Z,103.35
2022-12-12T07:17:21.697Z,92.40
2022-12-12T07:19:48.848Z,96.18
2022-12-12T07:22:16.000Z,100.05
2022-12-12T07:24:43.163Z,90.78
2022-12-12T07:27:10.292Z,96.13
2022-12-12T07:29:37.448Z,102.03
2022-12-12T07:32:04.662Z,103.68
2022-12-12T07:34:32.570Z,99.57
2022-12-12T07:37:03.053Z,102.28
2022-12-12T07:39:33.826Z,106.88
2022-12-12T07:42:01.231Z,98.70
2022-12-12T07:44:28.461Z,97.10
2022-12-12T07:46:58.113Z,102.57
2022-12-12T07:49:25.539Z,105.50
2022-12-12T07:51:52.687Z,112.50
2022-12-12T07:54:19.923Z,111.78
2022-12-12T07:56:47.214Z,94.43
2022-12-12T07:59:14.426Z,105.50
2022-12-12T08:01:41.762Z,114.88
2022-12-12T08:04:08.996Z,105.50
2022-12-12T08:06:36.168Z,97.15
2022-12-12T08:09:03.370Z,95.50
2022-12-12T08:11:30.638Z,106.32
2022-12-12T08:13:57.834Z,108.28
2022-12-12T08:16:26.206Z,94.57
2022-12-12T08:18:57.442Z,114.72
2022-12-12T08:21:26.406Z,97.78
2022-12-12T08:23:57.965Z,99.72
2022-12-12T08:26:26.230Z,103.93
2022-12-12T08:28:53.694Z,112.75
2022-12-12T08:31:21.404Z,100.88
2022-12-12T08:33:50.549Z,95.28
2022-12-12T08:36:19.152Z,105.85
2022-12-12T08:38:46.396Z,104.65
2022-12-12T08:41:14.530Z,105.38
2022-12-12T08:43:42.594Z,98.18
2022-12-12T08:46:16.804Z,105.70
2022-12-12T08:48:44.884Z,111.88
2022-12-12T08:51:12.065Z,105.05
2022-12-12T08:53:39.235Z,100.57
2022-12-12T08:56:06.701Z,101.95
2022-12-12T08:58:33.841Z,108.38
2022-12-12T09:01:01.018Z,96.15
2022-12-12T09:03:29.797Z,97.55
2022-12-12T09:05:57.129Z,94.63
2022-12-12T09:08:24.753Z,97.80
2022-12-12T09:10:52.093Z,101.57
2022-12-12T09:13:20.874Z,98.47
2022-12-12T09:15:51.277Z,103.45
2022-12-12T09:18:18.984Z,96.13
2022-12-12T09:20:52.683Z,95.65
2022-12-12T09:23:20.399Z,102.05
2022-12-12T09:25:47.739Z,95.40
2022-12-12T09:28:15.983Z,91.20
2022-12-12T09:30:43.456Z,102.82
2022-12-12T09:33:10.843Z,95.03
2022-12-12T09:35:38.016Z,100.22
2022-12-12T09:38:09.517Z,92.55
2022-12-12T09:40:47.348Z,96.43
2022-12-12T09:43:17.471Z,87.93
2022-12-12T09:45:45.296Z,93.60
2022-12-12T09:48:15.799Z,84.10
2022-12-12T09:50:45.963Z,88.53
2022-12-12T09:53:14.586Z,91.57
2022-12-12T09:55:53.772Z,78.45
2022-12-12T09:58:36.055Z,87.63
2022-12-12T10:01:06.129Z,88.88
2022-12-12T10:03:52.202Z,89.13
2022-12-12T10:09:07.099Z,77.25
2022-12-12T10:11:51.620Z,83.05
2022-12-12T10:14:32.532Z,88.07
2022-12-12T10:17:00.245Z,86.28
2022-12-12T10:19:29.751Z,86.50
2022-12-12T10:22:01.809Z,89.40
2022-12-12T10:24:31.611Z,87.88
2022-12-12T10:26:59.600Z,83.72
2022-12-12T10:29:27.382Z,76.22
2022-12-12T10:32:07.775Z,77.97
2022-12-12T10:34:55.329Z,81.07
2022-12-12T10:37:37.708Z,76.53
2022-12-12T10:40:14.054Z,76.65
2022-12-12T10:43:00.035Z,75.93
2022-12-12T10:45:44.625Z,78.40
2022-12-12T10:48:11.946Z,85.60
2022-12-12T10:50:43.459Z,74.03
2022-12-12T10:53:11.487Z,81.07
2022-12-12T10:55:44.922Z,75.57
2022-12-12T10:58:12.546Z,81.63
2022-12-12T11:00:41.329Z,75.50
2022-12-12T11:03:28.468Z,72.68
2022-12-12T11:05:56.648Z,72.68
2022-12-12T11:08:31.080Z,73.43
2022-12-12T11:11:04.221Z,77.57
2022-12-12T11:13:31.884Z,74.35
2022-12-12T11:16:11.671Z,73.47
2022-12-12T11:18:40.615Z,72.68
2022-12-12T11:21:09.809Z,74.32
2022-12-12T11:23:39.688Z,73.60
2022-12-12T11:26:17.410Z,70.88
2022-12-12T11:28:45.719Z,71.63
2022-12-12T11:31:14.603Z,68.10
2022-12-12T11:33:49.920Z,66.13
2022-12-12T11:36:18.303Z,72.70
2022-12-12T11:38:53.647Z,61.75
2022-12-12T11:41:20.811Z,62.92
2022-12-12T11:43:50.803Z,67.93
2022-12-12T11:46:19.219Z,62.47
2022-12-12T11:48:52.366Z,64.03
2022-12-12T11:51:39.781Z,63.05
2022-12-12T11:54:19.175Z,68.97
2022-12-12T11:56:58.716Z,70.38
2022-12-12T11:59:37.943Z,74.50
2022-12-12T12:02:17.044Z,76.75
2022-12-12T12:04:54.728Z,66.70
2022-12-12T12:07:54.490Z,58.22
2022-12-12T12:10:40.467Z,64.50
2022-12-12T12:13:13.610Z,67.45
2022-12-12T12:15:40.753Z,64.40
2022-12-12T12:18:10.922Z,68.43
2022-12-12T12:20:38.486Z,57.83
2022-12-12T12:23:14.147Z,57.75
2022-12-12T12:25:53.731Z,54.58
2022-12-12T12:28:33.304Z,66.90
2022-12-12T12:31:22.247Z,66.43
2022-12-12T12:33:52.545Z,68.68
2022-12-12T12:36:22.718Z,60.95
2022-12-12T12:38:57.723Z,57.28
2022-12-12T12:44:01.103Z,58.42
2022-12-12T12:47:03.548Z,60.55
2022-12-12T12:49:40.302Z,62.55
2022-12-12T12:52:27.788Z,62.90
2022-12-12T12:54:58.066Z,59.90
2022-12-12T12:57:28.927Z,61.63
2022-12-12T12:59:58.448Z,63.90
2022-12-12T13:02:44.459Z,62.00
2022-12-12T13:05:20.054Z,58.75
2022-12-12T13:07:51.893Z,72.13
2022-12-12T13:10:27.221Z,66.25
2022-12-12T13:13:05.537Z,62.70
2022-12-12T13:15:39.466Z,67.95
2022-12-12T13:18:11.592Z,65.20
2022-12-12T13:20:42.782Z,64.68
2022-12-12T13:23:28.679Z,60.90
2022-12-12T13:26:08.063Z,68.63
2022-12-12T13:28:40.044Z,68.05
2022-12-12T13:31:19.594Z,65.25
2022-12-12T13:33:54.306Z,64.45
2022-12-12T13:36:29.060Z,68.05
2022-12-12T13:38:58.541Z,68.25
2022-12-12T13:41:25.763Z,70.72
2022-12-12T13:44:00.201Z,68.55
2022-12-12T13:46:27.583Z,69.45
2022-12-12T13:49:07.019Z,74.35
2022-12-12T13:51:35.527Z,81.82
2022-12-12T13:54:13.199Z,77.68
2022-12-12T13:56:59.040Z,61.67
2022-12-12T14:01:56.243Z,69.95
2022-12-12T14:04:26.235Z,77.05
2022-12-12T14:07:01.255Z,73.85
2022-12-12T14:12:34.816Z,73.78
2022-12-12T14:15:03.707Z,79.00
2022-12-12T14:17:36.856Z,72.85
2022-12-12T14:20:09.267Z,75.95
2022-12-12T14:22:39.232Z,76.00
2022-12-12T14:25:09.403Z,84.97
2022-12-12T14:27:51.568Z,85.18
2022-12-12T14:30:26.488Z,82.97
2022-12-12T14:32:59.785Z,82.22
2022-12-12T14:35:26.900Z,96.18
2022-12-12T14:37:57.069Z,85.18
2022-12-12T14:40:47.590Z,81.22
2022-12-12T14:43:23.013Z,88.30
2022-12-12T14:45:50.605Z,91.20
2022-12-12T14:48:22.522Z,90.13
2022-12-12T14:50:58.334Z,89.80
2022-12-12T14:53:27.748Z,94.28
2022-12-12T14:55:58.886Z,86.60
2022-12-12T14:58:28.249Z,93.25
2022-12-12T15:00:57.295Z,95.20
2022-12-12T15:03:26.718Z,90.05
2022-12-12T15:06:26.444Z,86.35
2022-12-12T15:08:53.845Z,81.80
2022-12-12T15:11:25.413Z,94.07
2022-12-12T15:13:56.734Z,87.57
2022-12-12T15:16:30.072Z,94.72
2022-12-12T15:18:57.969Z,100.13
2022-12-12T15:21:25.160Z,92.70
2022-12-12T15:23:52.532Z,101.50
2022-12-12T15:26:26.323Z,88.10
2022-12-12T15:28:53.617Z,90.95
2022-12-12T15:31:21.154Z,87.13
2022-12-12T15:33:49.010Z,96.32
2022-12-12T15:36:27.707Z,84.43
2022-12-12T15:39:12.784Z,85.28
2022-12-12T15:41:39.984Z,91.05
2022-12-12T15:44:07.394Z,93.57
2022-12-12T15:46:34.740Z,87.85
2022-12-12T15:49:01.923Z,81.80
2022-12-12T15:51:30.122Z,85.90
2022-12-12T15:53:57.391Z,78.70
2022-12-12T15:56:31.294Z,79.28
2022-12-12T15:59:18.715Z,73.18
2022-12-12T16:01:46.018Z,67.68
2022-12-12T16:04:13.140Z,67.57
2022-12-12T16:06:41.756Z,68.57
2022-12-12T16:09:12.113Z,64.70
2022-12-12T16:11:46.914Z,62.50
2022-12-12T16:14:39.564Z,67.80
2022-12-12T16:17:13.723Z,82.35
2022-12-12T16:19:40.905Z,81.10
2022-12-12T16:22:14.549Z,86.00
2022-12-12T16:24:46.046Z,93.20
2022-12-12T16:27:13.432Z,84.18
2022-12-12T16:29:40.563Z,79.10
2022-12-12T16:32:07.784Z,73.10
2022-12-12T16:34:34.904Z,76.30
2022-12-12T16:37:02.039Z,85.60
2022-12-12T16:39:29.303Z,79.57
2022-12-12T16:41:56.655Z,79.75
2022-12-12T16:44:23.989Z,82.45
2022-12-12T16:46:51.118Z,78.35
2022-12-12T16:49:18.275Z,85.82
2022-12-12T16:51:45.413Z,85.43
2022-12-12T16:54:15.494Z,84.13
2022-12-12T16:56:43.150Z,86.00
2022-12-12T16:59:10.291Z,96.35
2022-12-12T17:01:39.049Z,91.55
2022-12-12T17:04:07.699Z,96.72
2022-12-12T17:06:34.873Z,97.70
2022-12-12T17:09:01.987Z,104.00
2022-12-12T17:11:29.136Z,98.28
2022-12-12T17:13:56.275Z,98.43
2022-12-12T17:16:27.726Z,105.50
2022-12-12T17:18:55.304Z,104.95
2022-12-12T17:21:22.512Z,102.55
2022-12-12T17:23:49.914Z,97.53
2022-12-12T17:26:17.259Z,115.72
2022-12-12T17:28:44.384Z,103.15
2022-12-12T17:31:11.608Z,101.43
2022-12-12T17:33:49.545Z,110.03
2022-12-12T17:36:17.441Z,111.45
2022-12-12T17:38:45.171Z,121.53
2022-12-12T17:41:12.723Z,111.82
2022-12-12T17:43:41.344Z,115.63
2022-12-12T17:46:14.143Z,125.05
2022-12-12T17:48:43.103Z,120.18
2022-12-12T17:51:12.029Z,113.90
2022-12-12T17:53:39.259Z,122.15
2022-12-12T17:56:07.222Z,123.15
2022-12-12T17:58:38.760Z,117.47
2022-12-12T18:01:16.904Z,124.35
2022-12-12T18:03:44.772Z,120.30
2022-12-12T18:06:12.291Z,126.88
2022-12-12T18:08:39.641Z,125.05
2022-12-12T18:11:10.876Z,128.52
2022-12-12T18:13:41.760Z,124.93
2022-12-12T18:16:10.625Z,123.45
2022-12-12T18:18:38.164Z,135.07
2022-12-12T18:21:06.232Z,135.23
2022-12-12T18:23:33.875Z,132.85
2022-12-12T18:26:05.406Z,136.23
2022-12-12T18:28:32.640Z,139.52
2022-12-12T18:30:59.840Z,138.20
2022-12-12T18:33:27.035Z,134.07
2022-12-12T18:36:04.925Z,128.65
2022-12-12T18:38:32.529Z,129.02
2022-12-12T18:40:59.707Z,137.25
2022-12-12T18:43:27.764Z,131.25
2022-12-12T18:45:55.584Z,124.47
2022-12-12T18:48:23.151Z,126.07
2022-12-12T18:50:50.379Z,133.90
2022-12-12T18:53:17.663Z,132.00
2022-12-12T18:55:45.232Z,131.32
2022-12-12T18:58:12.480Z,122.80
2022-12-12T19:00:40.377Z,129.75
2022-12-12T19:03:08.219Z,137.65
2022-12-12T19:05:40.555Z,140.98
2022-12-12T19:08:08.003Z,144.15
2022-12-12T19:10:38.815Z,133.25
2022-12-12T19:13:06.116Z,143.30
2022-12-12T19:15:34.894Z,139.68
2022-12-12T19:18:02.088Z,177.30
2022-12-12T19:20:29.270Z,180.88
2022-12-12T19:22:56.457Z,173.18
2022-12-12T19:25:23.603Z,190.38
2022-12-12T19:27:50.755Z,185.40
2022-12-12T19:30:18.553Z,192.30
2022-12-12T19:32:48.948Z,174.98
2022-12-12T19:35:16.563Z,183.57
2022-12-12T19:37:43.691Z,169.05
2022-12-12T19:40:11.464Z,163.18
2022-12-12T19:42:39.107Z,156.90
2022-12-12T19:45:07.265Z,141.88
2022-12-12T19:47:34.630Z,151.25
2022-12-12T19:50:01.875Z,129.43
2022-12-12T19:52:29.287Z,138.75
2022-12-12T19:54:56.407Z,134.43
2022-12-12T19:57:26.266Z,137.73
2022-12-12T19:59:53.686Z,135.07
2022-12-12T20:02:20.896Z,131.30
2022-12-12T20:04:48.115Z,133.57
2022-12-12T20:07:15.230Z,127.68
2022-12-12T20:09:42.478Z,140.48
2022-12-12T20:12:09.821Z,128.35
2022-12-12T20:14:36.984Z,138.93
2022-12-12T20:17:04.354Z,125.55
2022-12-12T20:19:31.947Z,141.30
2022-12-12T20:22:01.350Z,137.18
2022-12-12T20:24:29.888Z,132.30
2022-12-12T20:26:57.403Z,136.52
2022-12-12T20:29:24.893Z,128.88
2022-12-12T20:31:52.306Z,134.65
2022-12-12T20:34:24.647Z,131.55
2022-12-12T20:36:55.023Z,135.85
2022-12-12T20:39:22.601Z,133.88
2022-12-12T20:41:50.685Z,147.82
2022-12-12T20:44:18.051Z,141.50
2022-12-12T20:46:46.579Z,153.55
2022-12-12T20:49:15.827Z,129.57
2022-12-12T20:51:55.325Z,139.32
2022-12-12T20:54:24.614Z,147.95
2022-12-12T20:56:52.223Z,144.85
2022-12-12T20:59:19.405Z,143.70
2022-12-12T21:01:47.619Z,139.55
2022-12-12T21:04:15.221Z,139.95
2022-12-12T21:06:44.591Z,141.40
2022-12-12T21:09:16.252Z,136.80
2022-12-12T21:11:45.014Z,150.32
2022-12-12T21:14:12.332Z,145.02
2022-12-12T21:16:40.068Z,146.93
2022-12-12T21:19:09.646Z,145.02
2022-12-12T21:21:37.374Z,141.02
2022-12-12T21:24:04.825Z,135.50
2022-12-12T21:26:32.448Z,143.95
2022-12-12T21:29:01.752Z,156.95
2022-12-12T21:31:30.463Z,139.32
2022-12-12T21:33:57.880Z,151.50
2022-12-12T21:36:25.673Z,148.57
2022-12-12T21:38:53.887Z,143.93
2022-12-12T21:41:22.000Z,130.70
2022-12-12T21:43:49.572Z,153.90
2022-12-12T21:46:18.429Z,137.13
2022-12-12T21:48:45.710Z,153.63
2022-12-12T21:51:16.747Z,143.57
2022-12-12T21:53:44.256Z,134.38
2022-12-12T21:56:16.308Z,130.35
2022-12-12T21:58:44.472Z,136.48
2022-12-12T22:01:16.202Z,136.63
2022-12-12T22:03:43.912Z,132.98
2022-12-12T22:06:11.151Z,132.90
2022-12-12T22:08:38.495Z,133.85
2022-12-12T22:11:07.531Z,139.23
2022-12-12T22:13:40.252Z,125.15
2022-12-12T22:16:10.627Z,133.57
2022-12-12T22:18:37.859Z,123.25
2022-12-12T22:21:06.015Z,132.68
2022-12-12T22:23:34.602Z,125.07
2022-12-12T22:26:01.832Z,136.52
2022-12-12T22:28:29.095Z,126.40
2022-12-12T22:30:56.461Z,137.68
2022-12-12T22:33:23.813Z,131.85
2022-12-12T22:35:50.948Z,126.93
2022-12-12T22:38:18.089Z,126.93
2022-12-12T22:40:53.291Z,134.95
2022-12-12T22:43:20.407Z,119.93
2022-12-12T22:45:47.575Z,129.40
2022-12-12T22:48:14.781Z,125.05
2022-12-12T22:50:42.020Z,118.53
2022-12-12T22:53:09.152Z,122.68
2022-12-12T22:55:36.852Z,105.72
2022-12-12T22:58:03.992Z,131.52
2022-12-12T23:00:31.234Z,121.60
2022-12-12T23:02:58.454Z,115.97
2022-12-12T23:05:26.039Z,110.15
2022-12-12T23:07:53.235Z,111.13
2022-12-12T23:10:20.431Z,114.00
2022-12-12T23:12:47.582Z,107.18
2022-12-12T23:15:15.078Z,106.38
2022-12-12T23:17:42.388Z,127.07
2022-12-12T23:20:10.822Z,110.45
2022-12-12T23:22:38.032Z,112.20
2022-12-12T23:25:05.345Z,123.90
2022-12-12T23:27:32.552Z,119.25
2022-12-12T23:29:59.775Z,126.88
2022-12-12T23:32:26.930Z,104.70
2022-12-12T23:34:54.214Z,103.45
2022-12-12T23:37:21.518Z,110.57
2022-12-12T23:39:51.256Z,112.68
2022-12-12T23:42:18.549Z,111.97
2022-12-12T23:44:50.659Z,114.28
2022-12-12T23:47:18.207Z,112.25
2022-12-12T23:49:45.329Z,108.65
2022-12-12T23:52:12.543Z,105.32
2022-12-12T23:54:39.703Z,109.97
2022-12-12T23:57:06.986Z,111.60
2022-12-12T23:59:34.220Z,107.50
