createdAt,value
2023-02-02T00:01:59.754Z,90.74
2023-02-02T00:04:35.083Z,90.86
2023-02-02T00:07:02.969Z,90.77
2023-02-02T00:09:32.613Z,90.87
2023-02-02T00:12:00.064Z,90.89
2023-02-02T00:14:26.976Z,90.98
2023-02-02T00:16:57.675Z,90.84
2023-02-02T00:19:26.876Z,90.98
2023-02-02T00:21:54.901Z,90.86
2023-02-02T00:24:21.949Z,90.96
2023-02-02T00:26:54.435Z,91.01
2023-02-02T00:29:25.355Z,91.10
2023-02-02T00:31:52.126Z,91.05
2023-02-02T00:34:19.358Z,91.03
2023-02-02T00:36:46.054Z,91.03
2023-02-02T00:39:18.570Z,91.08
2023-02-02T00:41:45.486Z,91.02
2023-02-02T00:44:31.492Z,90.90
2023-02-02T00:46:58.358Z,91.13
2023-02-02T00:49:24.768Z,90.99
2023-02-02T00:51:51.070Z,91.12
2023-02-02T00:54:17.558Z,91.19
2023-02-02T00:56:44.240Z,91.25
2023-02-02T00:59:11.417Z,91.34
2023-02-02T01:01:38.082Z,91.48
2023-02-02T01:04:04.494Z,91.34
2023-02-02T01:06:31.071Z,91.26
2023-02-02T01:08:57.622Z,91.31
2023-02-02T01:11:25.473Z,91.58
2023-02-02T01:13:51.910Z,91.41
2023-02-02T01:16:18.332Z,91.46
2023-02-02T01:18:44.734Z,91.24
2023-02-02T01:21:12.414Z,91.23
2023-02-02T01:23:39.696Z,91.13
2023-02-02T01:26:08.140Z,91.02
2023-02-02T01:28:34.996Z,90.92
2023-02-02T01:31:10.263Z,90.87
2023-02-02T01:33:36.717Z,90.78
2023-02-02T01:36:06.393Z,90.78
2023-02-02T01:38:33.563Z,90.96
2023-02-02T01:41:00.610Z,90.89
2023-02-02T01:43:30.852Z,91.03
2023-02-02T01:45:59.071Z,90.94
2023-02-02T01:48:32.493Z,91.10
2023-02-02T01:51:02.844Z,91.24
2023-02-02T01:53:30.343Z,91.36
2023-02-02T01:55:57.037Z,91.49
2023-02-02T01:58:35.273Z,91.38
2023-02-02T02:01:01.647Z,91.65
2023-02-02T02:03:31.851Z,91.61
2023-02-02T02:06:05.852Z,91.65
2023-02-02T02:08:39.632Z,91.76
2023-02-02T02:11:06.786Z,91.91
2023-02-02T02:13:56.226Z,92.00
2023-02-02T02:16:37.042Z,92.00
2023-02-02T02:19:09.296Z,91.83
2023-02-02T02:22:05.508Z,92.26
2023-02-02T02:25:58.305Z,92.23
2023-02-02T02:28:27.544Z,92.64
2023-02-02T02:31:30.897Z,92.41
2023-02-02T02:34:07.499Z,92.38
2023-02-02T02:36:50.049Z,92.51
2023-02-02T02:39:32.418Z,92.40
2023-02-02T02:42:04.125Z,92.44
2023-02-02T02:44:32.261Z,92.53
2023-02-02T02:46:58.992Z,92.54
2023-02-02T02:49:25.305Z,92.46
2023-02-02T02:51:54.119Z,92.64
2023-02-02T02:54:30.418Z,92.58
2023-02-02T02:57:08.138Z,92.49
2023-02-02T02:59:49.110Z,92.60
2023-02-02T03:02:40.833Z,92.47
2023-02-02T03:05:36.823Z,92.43
2023-02-02T03:08:11.753Z,92.34
2023-02-02T03:10:43.755Z,92.20
2023-02-02T03:13:12.059Z,92.22
2023-02-02T03:15:42.833Z,92.17
2023-02-02T03:18:09.381Z,92.08
2023-02-02T03:20:35.740Z,91.82
2023-02-02T03:23:02.077Z,91.80
2023-02-02T03:25:28.520Z,91.89
2023-02-02T03:27:54.865Z,91.94
2023-02-02T03:30:22.421Z,92.02
2023-02-02T03:32:49.445Z,92.00
2023-02-02T03:35:15.958Z,91.91
2023-02-02T03:37:42.295Z,91.93
2023-02-02T03:40:09.372Z,91.79
2023-02-02T03:42:35.722Z,91.77
2023-02-02T03:45:02.120Z,91.82
2023-02-02T03:47:29.602Z,91.75
2023-02-02T03:49:56.091Z,91.72
2023-02-02T03:52:22.747Z,91.65
2023-02-02T03:54:49.121Z,91.64
2023-02-02T03:57:15.458Z,91.68
2023-02-02T03:59:41.791Z,91.60
2023-02-02T04:02:08.145Z,91.63
2023-02-02T04:04:34.588Z,91.64
2023-02-02T04:07:01.734Z,91.47
2023-02-02T04:09:28.367Z,91.33
2023-02-02T04:11:54.971Z,91.15
2023-02-02T04:14:21.372Z,91.17
2023-02-02T04:16:47.715Z,91.01
2023-02-02T04:19:14.131Z,90.83
2023-02-02T04:21:40.751Z,90.82
2023-02-02T04:24:11.427Z,90.53
2023-02-02T04:26:37.855Z,90.47
2023-02-02T04:29:04.241Z,90.46
2023-02-02T04:31:31.896Z,90.30
2023-02-02T04:33:59.405Z,90.28
2023-02-02T04:36:26.265Z,90.15
2023-02-02T04:38:53.530Z,90.14
2023-02-02T04:41:20.066Z,90.07
2023-02-02T04:43:47.131Z,89.94
2023-02-02T04:46:14.272Z,90.12
2023-02-02T04:48:41.938Z,90.06
2023-02-02T04:51:11.373Z,89.99
2023-02-02T04:53:37.965Z,89.90
2023-02-02T04:56:16.310Z,89.99
2023-02-02T04:58:43.642Z,89.90
2023-02-02T05:01:13.378Z,89.72
2023-02-02T05:03:39.831Z,89.78
2023-02-02T05:06:07.086Z,89.73
2023-02-02T05:08:33.665Z,89.67
2023-02-02T05:11:00.019Z,89.48
2023-02-02T05:13:26.517Z,89.51
2023-02-02T05:15:53.682Z,89.55
2023-02-02T05:18:20.096Z,89.54
2023-02-02T05:20:46.397Z,89.49
2023-02-02T05:23:12.738Z,89.66
2023-02-02T05:25:39.160Z,89.48
2023-02-02T05:28:07.033Z,89.49
2023-02-02T05:30:33.788Z,89.55
2023-02-02T05:33:00.246Z,89.53
2023-02-02T05:35:27.826Z,89.63
2023-02-02T05:37:54.472Z,89.55
2023-02-02T05:40:20.852Z,89.67
2023-02-02T05:42:50.273Z,89.74
2023-02-02T05:45:16.842Z,89.74
2023-02-02T05:47:43.190Z,89.83
2023-02-02T05:50:10.017Z,89.79
2023-02-02T05:52:38.713Z,89.74
2023-02-02T05:55:05.671Z,89.99
2023-02-02T05:57:32.891Z,89.82
2023-02-02T05:59:59.236Z,89.63
2023-02-02T06:02:25.593Z,89.80
2023-02-02T06:04:52.018Z,89.74
2023-02-02T06:07:18.353Z,89.93
2023-02-02T06:09:44.693Z,89.98
2023-02-02T06:12:11.106Z,90.03
2023-02-02T06:14:37.755Z,90.24
2023-02-02T06:17:04.137Z,90.47
2023-02-02T06:19:30.473Z,90.64
2023-02-02T06:21:56.820Z,90.64
2023-02-02T06:24:24.428Z,90.86
2023-02-02T06:26:50.796Z,90.83
2023-02-02T06:29:17.137Z,91.08
2023-02-02T06:31:45.361Z,91.08
2023-02-02T06:34:14.711Z,91.14
2023-02-02T06:36:42.133Z,91.18
2023-02-02T06:39:09.581Z,91.17
2023-02-02T06:41:35.935Z,91.31
2023-02-02T06:44:02.816Z,91.45
2023-02-02T06:46:29.370Z,91.35
2023-02-02T06:48:56.787Z,91.38
2023-02-02T06:51:23.277Z,91.57
2023-02-02T06:53:49.806Z,91.65
2023-02-02T06:56:16.911Z,91.74
2023-02-02T06:58:43.233Z,91.67
2023-02-02T07:01:12.012Z,91.91
2023-02-02T07:03:39.119Z,92.00
2023-02-02T07:06:33.896Z,92.01
2023-02-02T07:09:02.626Z,92.02
2023-02-02T07:11:31.956Z,92.02
2023-02-02T07:13:59.313Z,92.14
2023-02-02T07:16:25.754Z,91.98
2023-02-02T07:18:52.778Z,91.98
2023-02-02T07:21:24.372Z,92.18
2023-02-02T07:23:53.198Z,92.19
2023-02-02T07:26:20.047Z,92.28
2023-02-02T07:28:46.960Z,92.24
2023-02-02T07:31:14.962Z,92.21
2023-02-02T07:33:43.317Z,92.47
2023-02-02T07:36:11.383Z,92.46
2023-02-02T07:38:38.103Z,92.45
2023-02-02T07:41:04.904Z,92.45
2023-02-02T07:43:31.381Z,92.51
2023-02-02T07:46:08.045Z,92.33
2023-02-02T07:48:34.922Z,92.36
2023-02-02T07:51:05.836Z,92.34
2023-02-02T07:53:32.583Z,92.39
2023-02-02T07:56:14.008Z,92.16
2023-02-02T07:58:40.875Z,91.88
2023-02-02T08:01:09.924Z,92.16
2023-02-02T08:03:37.172Z,91.86
2023-02-02T08:06:12.216Z,91.71
2023-02-02T08:08:38.878Z,91.63
2023-02-02T08:11:05.342Z,91.71
2023-02-02T08:13:31.700Z,91.41
2023-02-02T08:15:58.470Z,91.38
2023-02-02T08:18:25.626Z,91.08
2023-02-02T08:20:52.644Z,91.06
2023-02-02T08:23:24.751Z,90.81
2023-02-02T08:25:51.345Z,90.76
2023-02-02T08:28:20.770Z,90.84
2023-02-02T08:30:55.524Z,90.45
2023-02-02T08:33:22.072Z,90.46
2023-02-02T08:35:48.501Z,90.54
2023-02-02T08:38:14.847Z,90.31
2023-02-02T08:40:41.148Z,90.19
2023-02-02T08:43:07.470Z,90.19
2023-02-02T08:46:02.230Z,90.01
2023-02-02T08:48:23.522Z,89.88
2023-02-02T08:50:56.854Z,89.69
2023-02-02T08:53:25.053Z,89.72
2023-02-02T08:56:11.065Z,89.49
2023-02-02T08:58:38.248Z,89.41
2023-02-02T09:01:08.899Z,89.50
2023-02-02T09:03:35.989Z,89.08
2023-02-02T09:06:11.478Z,89.09
2023-02-02T09:08:38.322Z,88.94
2023-02-02T09:11:07.421Z,88.93
2023-02-02T09:13:34.455Z,88.65
2023-02-02T09:16:02.921Z,88.66
2023-02-02T09:18:32.073Z,87.85
2023-02-02T09:21:04.511Z,87.75
2023-02-02T09:23:32.358Z,87.83
2023-02-02T09:26:09.473Z,87.56
2023-02-02T09:28:39.169Z,87.77
2023-02-02T09:31:06.673Z,87.86
2023-02-02T09:33:33.439Z,87.68
2023-02-02T09:36:12.534Z,87.31
2023-02-02T09:38:40.050Z,87.26
2023-02-02T09:41:36.681Z,87.03
2023-02-02T09:44:24.641Z,87.25
2023-02-02T09:47:09.833Z,87.46
2023-02-02T09:49:55.254Z,87.13
2023-02-02T09:52:44.055Z,87.26
2023-02-02T09:55:30.335Z,87.38
2023-02-02T09:58:16.288Z,87.46
2023-02-02T10:00:50.871Z,87.38
2023-02-02T10:03:39.559Z,87.62
2023-02-02T10:06:18.074Z,87.63
2023-02-02T10:08:50.213Z,87.50
2023-02-02T10:11:28.645Z,87.08
2023-02-02T10:14:01.151Z,87.21
2023-02-02T10:16:27.536Z,87.39
2023-02-02T10:19:13.326Z,87.52
2023-02-02T10:21:57.376Z,87.13
2023-02-02T10:24:26.289Z,87.09
2023-02-02T10:26:58.101Z,86.98
2023-02-02T10:29:24.440Z,86.81
2023-02-02T10:32:12.766Z,86.92
2023-02-02T10:35:14.652Z,86.84
2023-02-02T10:37:50.168Z,87.19
2023-02-02T10:40:35.179Z,86.83
2023-02-02T10:43:42.174Z,86.88
2023-02-02T10:46:14.289Z,86.84
2023-02-02T10:48:46.283Z,86.97
2023-02-02T10:51:29.271Z,86.36
2023-02-02T10:54:02.188Z,86.45
2023-02-02T10:56:41.881Z,86.95
2023-02-02T10:59:33.535Z,86.73
2023-02-02T11:02:08.634Z,86.91
2023-02-02T11:05:00.680Z,86.82
2023-02-02T11:07:27.018Z,86.88
2023-02-02T11:09:53.516Z,86.98
2023-02-02T11:12:27.115Z,86.79
2023-02-02T11:15:09.774Z,86.41
2023-02-02T11:17:39.204Z,86.76
2023-02-02T11:20:24.053Z,86.60
2023-02-02T11:23:00.759Z,86.45
2023-02-02T11:25:32.678Z,86.26
2023-02-02T11:28:00.620Z,86.01
2023-02-02T11:30:37.017Z,86.16
2023-02-02T11:33:24.531Z,86.28
2023-02-02T11:36:05.704Z,85.77
2023-02-02T11:38:33.091Z,85.65
2023-02-02T11:41:04.098Z,85.46
2023-02-02T11:43:40.993Z,85.40
2023-02-02T11:46:30.999Z,85.16
2023-02-02T11:49:04.329Z,85.42
2023-02-02T11:51:34.070Z,85.50
2023-02-02T11:54:03.514Z,84.99
2023-02-02T11:56:32.391Z,84.61
2023-02-02T11:59:00.738Z,84.79
2023-02-02T12:01:28.015Z,84.45
2023-02-02T12:04:16.965Z,84.80
2023-02-02T12:06:43.863Z,84.65
2023-02-02T12:09:18.234Z,84.78
2023-02-02T12:12:02.056Z,84.45
2023-02-02T12:14:39.718Z,84.54
2023-02-02T12:17:42.858Z,84.51
2023-02-02T12:20:40.392Z,84.62
2023-02-02T12:23:18.805Z,84.58
2023-02-02T12:26:09.139Z,84.83
2023-02-02T12:29:08.115Z,85.07
2023-02-02T12:31:42.404Z,85.37
2023-02-02T12:34:33.969Z,85.29
2023-02-02T12:37:08.656Z,85.50
2023-02-02T12:40:02.727Z,85.18
2023-02-02T12:42:40.899Z,85.28
2023-02-02T12:45:19.656Z,85.36
2023-02-02T12:48:10.349Z,85.32
2023-02-02T12:50:48.088Z,85.67
2023-02-02T12:53:34.101Z,85.68
2023-02-02T12:56:16.010Z,85.54
2023-02-02T12:58:48.647Z,85.72
2023-02-02T13:01:45.542Z,85.80
2023-02-02T13:04:23.329Z,86.11
2023-02-02T13:06:57.239Z,86.49
2023-02-02T13:09:33.452Z,87.12
2023-02-02T13:12:11.779Z,87.43
2023-02-02T13:14:50.176Z,87.69
2023-02-02T13:17:29.136Z,87.93
2023-02-02T13:20:03.322Z,88.47
2023-02-02T13:22:42.653Z,88.79
2023-02-02T13:25:29.607Z,88.87
2023-02-02T13:27:59.666Z,89.08
2023-02-02T13:30:31.462Z,89.37
2023-02-02T13:33:08.059Z,89.45
2023-02-02T13:35:43.859Z,89.54
2023-02-02T13:38:25.382Z,89.86
2023-02-02T13:40:55.501Z,90.02
2023-02-02T13:43:30.932Z,90.30
2023-02-02T13:46:18.393Z,90.27
2023-02-02T13:49:17.146Z,90.65
2023-02-02T13:51:55.503Z,90.74
2023-02-02T13:54:40.108Z,90.82
2023-02-02T13:57:18.601Z,91.02
2023-02-02T14:00:12.736Z,91.06
2023-02-02T14:02:45.060Z,91.34
2023-02-02T14:05:27.286Z,91.58
2023-02-02T14:08:06.800Z,91.27
2023-02-02T14:10:36.707Z,91.53
2023-02-02T14:13:35.394Z,91.42
2023-02-02T14:16:05.993Z,91.49
2023-02-02T14:18:56.795Z,91.36
2023-02-02T14:21:32.321Z,91.61
2023-02-02T14:24:00.223Z,91.59
2023-02-02T14:26:46.548Z,91.74
2023-02-02T14:29:31.717Z,91.79
2023-02-02T14:31:59.274Z,92.06
2023-02-02T14:34:42.879Z,92.03
2023-02-02T14:37:24.590Z,91.78
2023-02-02T14:40:16.179Z,91.97
2023-02-02T14:43:15.815Z,92.04
2023-02-02T14:46:10.271Z,92.13
2023-02-02T14:48:38.970Z,92.19
2023-02-02T14:51:14.479Z,92.14
2023-02-02T14:53:49.511Z,92.31
2023-02-02T14:56:17.365Z,92.47
2023-02-02T14:59:04.693Z,92.33
2023-02-02T15:01:34.237Z,92.31
2023-02-02T15:04:00.598Z,92.56
2023-02-02T15:06:40.494Z,92.45
2023-02-02T15:09:36.716Z,92.59
2023-02-02T15:12:03.044Z,93.20
2023-02-02T15:14:35.595Z,92.76
2023-02-02T15:17:07.238Z,92.93
2023-02-02T15:19:40.730Z,92.90
2023-02-02T15:22:41.327Z,92.83
2023-02-02T15:25:30.227Z,92.92
2023-02-02T15:28:11.298Z,93.06
2023-02-02T15:30:43.650Z,93.09
2023-02-02T15:33:23.907Z,93.13
2023-02-02T15:35:53.804Z,93.00
2023-02-02T15:38:21.547Z,92.93
2023-02-02T15:40:49.113Z,92.94
2023-02-02T15:43:15.662Z,92.93
2023-02-02T15:46:01.221Z,92.84
2023-02-02T15:48:30.153Z,92.78
2023-02-02T15:51:04.888Z,92.79
2023-02-02T15:53:43.586Z,92.66
2023-02-02T15:56:24.041Z,92.91
2023-02-02T15:58:53.780Z,93.03
2023-02-02T16:01:23.040Z,93.10
2023-02-02T16:03:52.465Z,93.25
2023-02-02T16:06:19.489Z,93.02
2023-02-02T16:08:46.427Z,93.32
2023-02-02T16:11:23.537Z,93.09
2023-02-02T16:14:03.151Z,93.29
2023-02-02T16:16:35.761Z,93.13
2023-02-02T16:19:08.265Z,93.27
2023-02-02T16:21:44.040Z,93.27
2023-02-02T16:24:16.974Z,93.33
2023-02-02T16:26:43.796Z,93.28
2023-02-02T16:29:17.215Z,93.19
2023-02-02T16:31:46.156Z,93.45
2023-02-02T16:34:39.855Z,93.42
2023-02-02T16:37:17.093Z,93.26
2023-02-02T16:39:43.746Z,93.30
2023-02-02T16:42:12.230Z,93.21
2023-02-02T16:44:43.785Z,93.24
2023-02-02T16:47:42.712Z,93.25
2023-02-02T16:50:08.997Z,93.27
2023-02-02T16:53:01.148Z,93.33
2023-02-02T16:55:43.478Z,93.14
2023-02-02T16:58:19.813Z,93.33
2023-02-02T17:01:14.535Z,93.08
2023-02-02T17:03:52.582Z,93.29
2023-02-02T17:06:41.679Z,93.27
2023-02-02T17:09:28.568Z,93.28
2023-02-02T17:12:33.145Z,93.43
2023-02-02T17:15:16.646Z,93.14
2023-02-02T17:17:47.992Z,93.39
2023-02-02T17:20:15.927Z,93.31
2023-02-02T17:22:47.220Z,93.31
2023-02-02T17:25:19.572Z,93.51
2023-02-02T17:27:46.660Z,93.40
2023-02-02T17:30:18.203Z,93.38
2023-02-02T17:32:44.565Z,93.47
2023-02-02T17:35:26.849Z,93.43
2023-02-02T17:37:53.905Z,93.43
2023-02-02T17:40:22.249Z,93.49
2023-02-02T17:42:51.959Z,93.51
2023-02-02T17:45:29.344Z,93.44
2023-02-02T17:47:55.681Z,93.50
2023-02-02T17:50:22.071Z,93.69
2023-02-02T17:52:49.680Z,93.43
2023-02-02T17:55:25.781Z,93.51
2023-02-02T17:57:53.258Z,93.55
2023-02-02T18:00:23.126Z,93.43
2023-02-02T18:02:55.822Z,93.51
2023-02-02T18:05:23.389Z,93.43
2023-02-02T18:07:50.059Z,93.50
2023-02-02T18:10:19.147Z,93.34
2023-02-02T18:12:45.668Z,93.54
2023-02-02T18:15:13.579Z,93.38
2023-02-02T18:17:40.954Z,93.45
2023-02-02T18:20:08.405Z,93.49
2023-02-02T18:22:34.772Z,93.57
2023-02-02T18:25:01.275Z,93.50
2023-02-02T18:27:29.525Z,93.61
2023-02-02T18:29:55.844Z,93.64
2023-02-02T18:32:22.234Z,93.49
2023-02-02T18:34:51.233Z,93.71
2023-02-02T18:37:17.877Z,93.58
2023-02-02T18:39:45.269Z,93.70
2023-02-02T18:42:11.660Z,93.54
2023-02-02T18:44:38.496Z,93.72
2023-02-02T18:47:05.705Z,93.67
2023-02-02T18:49:32.060Z,93.79
2023-02-02T18:51:58.394Z,93.73
2023-02-02T18:54:24.857Z,93.56
2023-02-02T18:56:51.182Z,93.76
2023-02-02T18:59:17.583Z,93.60
2023-02-02T19:01:44.290Z,93.69
2023-02-02T19:04:10.804Z,93.72
2023-02-02T19:06:55.811Z,93.73
2023-02-02T19:09:22.228Z,93.66
2023-02-02T19:11:50.458Z,93.59
2023-02-02T19:14:26.710Z,93.69
2023-02-02T19:16:58.280Z,93.50
2023-02-02T19:19:33.393Z,93.45
2023-02-02T19:22:07.474Z,93.50
2023-02-02T19:24:42.685Z,93.42
2023-02-02T19:27:24.016Z,93.38
2023-02-02T19:30:03.912Z,93.30
2023-02-02T19:32:36.806Z,93.40
2023-02-02T19:35:07.021Z,93.36
2023-02-02T19:37:39.178Z,93.23
2023-02-02T19:40:08.516Z,93.46
2023-02-02T19:42:43.694Z,93.34
2023-02-02T19:45:34.042Z,93.32
2023-02-02T19:48:11.522Z,93.33
2023-02-02T19:50:42.391Z,93.50
2023-02-02T19:53:24.590Z,93.65
2023-02-02T19:55:52.448Z,93.51
2023-02-02T19:58:28.853Z,93.59
2023-02-02T20:00:57.866Z,93.61
2023-02-02T20:03:28.172Z,93.65
2023-02-02T20:05:56.767Z,93.67
2023-02-02T20:08:28.802Z,93.75
2023-02-02T20:10:58.770Z,93.98
2023-02-02T20:13:35.525Z,93.65
2023-02-02T20:16:04.474Z,93.72
2023-02-02T20:18:44.195Z,93.86
2023-02-02T20:21:22.934Z,93.71
2023-02-02T20:23:49.399Z,93.88
2023-02-02T20:26:33.231Z,93.83
2023-02-02T20:29:03.652Z,93.82
2023-02-02T20:31:38.435Z,93.72
2023-02-02T20:34:29.842Z,93.59
2023-02-02T20:37:13.438Z,93.85
2023-02-02T20:39:41.948Z,93.72
2023-02-02T20:42:08.297Z,93.77
2023-02-02T20:44:35.248Z,93.76
2023-02-02T20:47:02.417Z,93.78
2023-02-02T20:49:31.564Z,93.75
2023-02-02T20:52:00.117Z,93.71
2023-02-02T20:54:26.485Z,93.77
2023-02-02T20:56:54.197Z,93.62
2023-02-02T20:59:23.935Z,93.53
2023-02-02T21:01:50.966Z,93.68
2023-02-02T21:04:18.483Z,93.67
2023-02-02T21:06:46.287Z,93.58
2023-02-02T21:09:12.648Z,93.45
2023-02-02T21:11:39.032Z,93.57
2023-02-02T21:14:05.862Z,93.50
2023-02-02T21:16:32.793Z,93.53
2023-02-02T21:18:59.374Z,93.41
2023-02-02T21:21:25.821Z,93.50
2023-02-02T21:23:52.429Z,93.46
2023-02-02T21:26:21.951Z,93.44
2023-02-02T21:28:48.645Z,93.43
2023-02-02T21:31:16.691Z,93.40
2023-02-02T21:33:44.771Z,93.30
2023-02-02T21:36:14.391Z,93.40
2023-02-02T21:38:40.730Z,93.26
2023-02-02T21:41:14.361Z,93.09
2023-02-02T21:43:41.017Z,92.92
2023-02-02T21:46:32.475Z,92.92
2023-02-02T21:48:59.759Z,92.86
2023-02-02T21:51:33.293Z,92.68
2023-02-02T21:54:14.314Z,92.70
2023-02-02T21:56:42.145Z,92.69
2023-02-02T21:59:35.800Z,92.57
2023-02-02T22:02:17.099Z,92.56
2023-02-02T22:04:43.545Z,92.24
2023-02-02T22:07:15.567Z,92.35
2023-02-02T22:09:44.686Z,92.19
2023-02-02T22:12:22.444Z,92.26
2023-02-02T22:14:50.996Z,92.38
2023-02-02T22:17:24.661Z,92.24
2023-02-02T22:20:01.052Z,92.17
2023-02-02T22:22:35.169Z,91.89
2023-02-02T22:25:06.187Z,91.86
2023-02-02T22:27:45.653Z,91.76
2023-02-02T22:30:25.815Z,91.61
2023-02-02T22:32:53.556Z,91.70
2023-02-02T22:35:20.588Z,91.50
2023-02-02T22:37:47.481Z,91.67
2023-02-02T22:40:14.384Z,91.48
2023-02-02T22:42:40.730Z,91.58
2023-02-02T22:45:07.562Z,91.58
2023-02-02T22:47:33.890Z,91.38
2023-02-02T22:50:00.202Z,91.42
2023-02-02T22:52:26.596Z,91.56
2023-02-02T22:54:53.106Z,91.32
2023-02-02T22:57:19.431Z,91.38
2023-02-02T22:59:45.764Z,91.52
2023-02-02T23:02:12.105Z,91.33
2023-02-02T23:04:38.406Z,91.38
2023-02-02T23:07:04.795Z,91.31
2023-02-02T23:09:31.123Z,91.44
2023-02-02T23:11:57.421Z,91.42
2023-02-02T23:14:23.946Z,91.44
2023-02-02T23:16:50.459Z,91.41
2023-02-02T23:19:16.824Z,91.41
2023-02-02T23:21:43.198Z,91.25
2023-02-02T23:24:09.600Z,91.42
2023-02-02T23:26:35.941Z,91.32
2023-02-02T23:29:02.496Z,91.22
2023-02-02T23:31:29.079Z,91.22
2023-02-02T23:33:55.510Z,91.25
2023-02-02T23:36:22.013Z,91.32
2023-02-02T23:38:48.368Z,91.37
2023-02-02T23:41:14.678Z,91.28
2023-02-02T23:43:42.580Z,91.07
2023-02-02T23:46:10.140Z,91.24
2023-02-02T23:48:37.076Z,90.87
2023-02-02T23:51:03.907Z,90.89
2023-02-02T23:53:33.483Z,90.60
2023-02-02T23:56:03.416Z,90.58
2023-02-02T23:58:29.781Z,90.59
