createdAt,value
2022-10-02T00:01:20.242Z,5.13
2022-10-02T00:03:51.023Z,4.10
2022-10-02T00:06:23.077Z,6.47
2022-10-02T00:08:58.389Z,4.63
2022-10-02T00:11:31.304Z,8.93
2022-10-02T00:14:03.624Z,6.80
2022-10-02T00:16:35.617Z,5.50
2022-10-02T00:19:05.548Z,3.80
2022-10-02T00:21:47.096Z,4.20
2022-10-02T00:24:19.205Z,4.57
2022-10-02T00:26:53.568Z,3.00
2022-10-02T00:29:34.924Z,6.93
2022-10-02T00:32:14.213Z,8.47
2022-10-02T00:34:58.408Z,7.37
2022-10-02T00:37:37.800Z,3.30
2022-10-02T00:40:30.638Z,2.73
2022-10-02T00:43:06.944Z,5.10
2022-10-02T00:45:48.022Z,2.70
2022-10-02T00:48:31.717Z,6.63
2022-10-02T00:51:09.768Z,11.30
2022-10-02T00:53:50.556Z,12.43
2022-10-02T00:56:26.900Z,8.20
2022-10-02T00:59:30.465Z,7.10
2022-10-02T01:02:04.499Z,7.43
2022-10-02T01:04:35.246Z,8.87
2022-10-02T01:07:07.449Z,4.73
2022-10-02T01:09:35.617Z,3.63
2022-10-02T01:12:05.255Z,7.07
2022-10-02T01:14:34.657Z,3.97
2022-10-02T01:17:03.570Z,6.07
2022-10-02T01:19:38.244Z,5.63
2022-10-02T01:22:14.548Z,6.20
2022-10-02T01:24:51.614Z,5.90
2022-10-02T01:27:20.383Z,6.97
2022-10-02T01:29:53.139Z,6.13
2022-10-02T01:32:21.469Z,8.43
2022-10-02T01:34:51.777Z,7.53
2022-10-02T01:37:22.267Z,4.00
2022-10-02T01:39:52.365Z,8.50
2022-10-02T01:42:22.434Z,5.33
2022-10-02T01:44:50.674Z,10.73
2022-10-02T01:47:27.483Z,8.53
2022-10-02T01:50:08.245Z,11.67
2022-10-02T01:52:48.088Z,8.67
2022-10-02T01:55:28.184Z,12.73
2022-10-02T01:58:11.646Z,2.77
2022-10-02T02:01:01.685Z,6.30
2022-10-02T02:03:46.354Z,4.37
2022-10-02T02:06:22.621Z,11.27
2022-10-02T02:09:02.014Z,3.00
2022-10-02T02:11:32.869Z,4.77
2022-10-02T02:14:06.401Z,3.73
2022-10-02T02:16:39.746Z,7.37
2022-10-02T02:19:14.782Z,7.67
2022-10-02T02:21:47.292Z,6.40
2022-10-02T02:24:21.701Z,7.13
2022-10-02T02:26:54.492Z,5.83
2022-10-02T02:29:25.826Z,2.80
2022-10-02T02:31:58.054Z,4.97
2022-10-02T02:34:31.583Z,7.17
2022-10-02T02:37:06.796Z,10.10
2022-10-02T02:39:42.581Z,6.40
2022-10-02T02:42:17.907Z,8.67
2022-10-02T02:44:51.001Z,5.03
2022-10-02T02:47:23.682Z,6.90
2022-10-02T02:49:57.045Z,6.60
2022-10-02T02:52:28.338Z,10.70
2022-10-02T02:55:03.464Z,3.70
2022-10-02T02:57:38.439Z,7.57
2022-10-02T03:00:08.022Z,10.80
2022-10-02T03:02:36.315Z,4.47
2022-10-02T03:05:11.581Z,7.80
2022-10-02T03:07:39.774Z,9.27
2022-10-02T03:10:16.868Z,3.43
2022-10-02T03:12:58.079Z,5.30
2022-10-02T03:15:31.121Z,6.53
2022-10-02T03:18:21.186Z,7.40
2022-10-02T03:20:57.477Z,6.20
2022-10-02T03:23:34.266Z,6.67
2022-10-02T03:26:08.687Z,5.10
2022-10-02T03:28:55.623Z,5.87
2022-10-02T03:31:28.360Z,3.80
2022-10-02T03:34:00.103Z,12.43
2022-10-02T03:36:28.701Z,11.30
2022-10-02T03:39:23.587Z,13.37
2022-10-02T03:41:49.246Z,12.73
2022-10-02T03:44:18.725Z,10.60
2022-10-02T03:46:46.996Z,10.40
2022-10-02T03:49:15.196Z,5.50
2022-10-02T03:51:43.378Z,5.30
2022-10-02T03:54:16.926Z,9.07
2022-10-02T03:56:53.101Z,4.27
2022-10-02T03:59:37.015Z,10.23
2022-10-02T04:02:12.276Z,4.87
2022-10-02T04:04:47.310Z,6.70
2022-10-02T04:07:23.073Z,4.10
2022-10-02T04:10:01.773Z,7.37
2022-10-02T04:12:34.193Z,6.13
2022-10-02T04:15:10.758Z,5.17
2022-10-02T04:17:44.271Z,10.63
2022-10-02T04:20:19.031Z,5.80
2022-10-02T04:22:52.949Z,4.40
2022-10-02T04:25:23.950Z,8.90
2022-10-02T04:27:57.279Z,6.13
2022-10-02T04:30:26.925Z,6.47
2022-10-02T04:32:55.180Z,3.30
2022-10-02T04:35:29.941Z,9.60
2022-10-02T04:38:22.672Z,7.30
2022-10-02T04:41:05.025Z,6.87
2022-10-02T04:43:47.829Z,9.10
2022-10-02T04:46:34.193Z,9.70
2022-10-02T04:49:18.721Z,8.63
2022-10-02T04:52:04.885Z,11.77
2022-10-02T04:54:53.089Z,7.93
2022-10-02T04:57:36.203Z,7.00
2022-10-02T05:00:10.084Z,6.43
2022-10-02T05:02:54.108Z,5.30
2022-10-02T05:05:32.765Z,8.23
2022-10-02T05:08:22.981Z,6.03
2022-10-02T05:11:03.345Z,9.30
2022-10-02T05:13:53.634Z,7.97
2022-10-02T05:16:33.772Z,8.80
2022-10-02T05:19:20.268Z,7.93
2022-10-02T05:22:01.450Z,7.37
2022-10-02T05:24:46.085Z,7.33
2022-10-02T05:27:38.808Z,6.63
2022-10-02T05:30:10.845Z,5.00
2022-10-02T05:33:04.899Z,10.87
2022-10-02T05:35:52.206Z,3.13
2022-10-02T05:38:36.345Z,6.30
2022-10-02T05:41:09.053Z,4.50
2022-10-02T05:43:44.426Z,11.23
2022-10-02T05:46:17.875Z,6.50
2022-10-02T05:48:48.310Z,9.37
2022-10-02T05:51:24.477Z,4.20
2022-10-02T05:53:59.745Z,3.70
2022-10-02T05:56:34.176Z,5.70
2022-10-02T05:59:09.347Z,12.70
2022-10-02T06:01:42.221Z,4.17
2022-10-02T06:04:16.885Z,6.60
2022-10-02T06:06:51.489Z,3.00
2022-10-02T06:09:24.046Z,3.40
2022-10-02T06:12:00.238Z,7.97
2022-10-02T06:14:34.460Z,2.40
2022-10-02T06:17:06.464Z,2.50
2022-10-02T06:19:39.890Z,3.90
2022-10-02T06:22:14.834Z,2.37
2022-10-02T06:24:49.263Z,5.37
2022-10-02T06:27:28.920Z,3.20
2022-10-02T06:30:01.323Z,4.93
2022-10-02T06:32:35.997Z,4.37
2022-10-02T06:35:11.975Z,5.87
2022-10-02T06:37:55.101Z,6.43
2022-10-02T06:40:51.278Z,5.87
2022-10-02T06:43:41.674Z,6.33
2022-10-02T06:46:22.884Z,8.37
2022-10-02T06:48:58.617Z,7.50
2022-10-02T06:51:37.548Z,5.07
2022-10-02T06:54:23.421Z,4.00
2022-10-02T06:57:08.029Z,5.90
2022-10-02T06:59:50.393Z,5.43
2022-10-02T07:02:56.556Z,4.33
2022-10-02T07:05:48.727Z,2.70
2022-10-02T07:08:30.334Z,57.30
2022-10-02T07:11:06.034Z,6.13
2022-10-02T07:13:45.673Z,3.13
2022-10-02T07:16:38.966Z,5.00
2022-10-02T07:19:22.656Z,4.20
2022-10-02T07:22:07.836Z,6.30
2022-10-02T07:25:05.305Z,124.17
2022-10-02T07:27:43.294Z,5.10
2022-10-02T07:30:12.952Z,8.33
2022-10-02T07:32:49.059Z,5.20
2022-10-02T07:35:28.261Z,5.13
2022-10-02T07:38:12.507Z,4.70
2022-10-02T07:40:52.201Z,6.03
2022-10-02T07:43:40.402Z,4.40
2022-10-02T07:46:18.000Z,4.60
2022-10-02T07:49:00.144Z,4.93
2022-10-02T07:51:51.000Z,8.23
2022-10-02T07:54:56.976Z,6.00
2022-10-02T07:57:31.160Z,5.80
2022-10-02T08:00:06.741Z,11.50
2022-10-02T08:02:44.390Z,4.43
2022-10-02T08:05:19.618Z,3.23
2022-10-02T08:07:50.919Z,6.90
2022-10-02T08:10:25.734Z,5.60
2022-10-02T08:13:01.661Z,5.60
2022-10-02T08:15:36.480Z,8.40
2022-10-02T08:18:33.079Z,5.70
2022-10-02T08:21:03.221Z,7.33
2022-10-02T08:23:37.656Z,10.67
2022-10-02T08:26:10.594Z,3.87
2022-10-02T08:28:43.819Z,11.17
2022-10-02T08:31:14.753Z,9.80
2022-10-02T08:33:43.275Z,8.97
2022-10-02T08:36:55.671Z,9.57
2022-10-02T08:39:53.035Z,3.93
2022-10-02T08:42:54.940Z,5.03
2022-10-02T08:45:41.481Z,9.07
2022-10-02T08:48:54.878Z,6.73
2022-10-02T08:51:51.410Z,3.73
2022-10-02T08:55:05.802Z,7.27
2022-10-02T08:58:03.873Z,6.50
2022-10-02T09:00:44.231Z,6.83
2022-10-02T09:03:45.872Z,6.33
2022-10-02T09:06:52.172Z,10.00
2022-10-02T09:09:47.770Z,6.90
2022-10-02T09:12:49.216Z,4.93
2022-10-02T09:15:19.539Z,8.90
2022-10-02T09:17:53.928Z,6.17
2022-10-02T09:20:57.558Z,4.63
2022-10-02T09:24:06.837Z,5.83
2022-10-02T09:26:58.529Z,9.77
2022-10-02T09:30:06.196Z,5.03
2022-10-02T09:33:15.775Z,5.77
2022-10-02T09:36:12.024Z,5.70
2022-10-02T09:38:58.756Z,6.33
2022-10-02T09:42:07.168Z,11.60
2022-10-02T09:45:01.605Z,6.50
2022-10-02T09:48:18.752Z,8.23
2022-10-02T09:51:17.665Z,10.90
2022-10-02T09:54:21.380Z,5.67
2022-10-02T09:57:20.759Z,5.97
2022-10-02T10:00:11.284Z,5.33
2022-10-02T10:03:22.663Z,9.03
2022-10-02T10:06:04.547Z,16.13
2022-10-02T10:09:02.546Z,9.57
2022-10-02T10:12:10.212Z,10.90
2022-10-02T10:15:23.621Z,6.80
2022-10-02T10:18:31.890Z,10.60
2022-10-02T10:21:34.595Z,7.47
2022-10-02T10:24:19.992Z,8.60
2022-10-02T10:27:15.509Z,14.03
2022-10-02T10:30:19.959Z,7.03
2022-10-02T10:33:20.053Z,10.13
2022-10-02T10:36:44.504Z,4.10
2022-10-02T10:39:51.922Z,7.07
2022-10-02T10:43:06.404Z,5.30
2022-10-02T10:45:48.398Z,10.67
2022-10-02T10:48:31.614Z,4.10
2022-10-02T10:51:16.912Z,10.07
2022-10-02T10:54:17.354Z,6.70
2022-10-02T10:56:51.238Z,6.00
2022-10-02T10:59:54.801Z,14.73
2022-10-02T11:03:13.901Z,9.40
2022-10-02T11:06:23.427Z,2.83
2022-10-02T11:09:30.926Z,5.70
2022-10-02T11:12:21.663Z,1.80
2022-10-02T11:15:10.084Z,4.27
2022-10-02T11:18:07.711Z,1.00
2022-10-02T11:20:59.417Z,1.40
2022-10-02T11:23:48.269Z,1.03
2022-10-02T11:26:28.516Z,2.40
2022-10-02T11:29:17.711Z,2.40
2022-10-02T11:32:06.677Z,5.03
2022-10-02T11:35:01.709Z,1.67
2022-10-02T11:37:55.280Z,2.30
2022-10-02T11:40:39.657Z,6.70
2022-10-02T11:43:44.081Z,3.60
2022-10-02T11:46:33.547Z,12.53
2022-10-02T11:49:27.028Z,5.13
2022-10-02T11:52:21.150Z,2.53
2022-10-02T11:55:00.390Z,9.30
2022-10-02T11:57:42.136Z,4.33
2022-10-02T12:00:35.341Z,8.17
2022-10-02T12:03:10.690Z,6.00
2022-10-02T12:05:53.420Z,4.03
2022-10-02T12:08:34.289Z,5.10
2022-10-02T12:11:12.848Z,9.83
2022-10-02T12:14:08.162Z,4.90
2022-10-02T12:16:55.381Z,7.40
2022-10-02T12:19:40.640Z,5.43
2022-10-02T12:22:39.932Z,6.63
2022-10-02T12:25:38.260Z,8.20
2022-10-02T12:28:13.916Z,3.17
2022-10-02T12:30:52.201Z,7.90
2022-10-02T12:33:32.889Z,3.00
2022-10-02T12:36:16.968Z,9.20
2022-10-02T12:39:00.558Z,9.90
2022-10-02T12:41:55.255Z,8.27
2022-10-02T12:44:40.877Z,5.60
2022-10-02T12:47:35.433Z,4.17
2022-10-02T12:50:21.782Z,4.97
2022-10-02T12:53:48.096Z,6.70
2022-10-02T12:56:36.508Z,4.77
2022-10-02T12:59:14.945Z,6.00
2022-10-02T13:02:10.598Z,4.90
2022-10-02T13:05:12.617Z,6.20
2022-10-02T13:08:16.020Z,5.60
2022-10-02T13:10:48.231Z,5.63
2022-10-02T13:13:37.990Z,4.53
2022-10-02T13:16:12.569Z,6.40
2022-10-02T13:19:02.096Z,5.90
2022-10-02T13:21:39.937Z,3.83
2022-10-02T13:24:27.763Z,3.50
2022-10-02T13:27:07.934Z,4.70
2022-10-02T13:29:48.023Z,8.67
2022-10-02T13:32:36.665Z,5.13
2022-10-02T13:35:30.361Z,4.57
2022-10-02T13:38:12.429Z,6.80
2022-10-02T13:40:51.166Z,3.00
2022-10-02T13:43:38.595Z,3.43
2022-10-02T13:46:21.010Z,1.93
2022-10-02T13:49:04.492Z,3.80
2022-10-02T13:51:38.177Z,2.60
2022-10-02T13:54:26.683Z,1.60
2022-10-02T13:57:03.313Z,2.40
2022-10-02T13:59:54.278Z,4.77
2022-10-02T14:02:39.617Z,1.47
2022-10-02T14:05:20.525Z,1.43
2022-10-02T14:08:05.424Z,4.30
2022-10-02T14:10:46.255Z,2.70
2022-10-02T14:13:29.536Z,2.10
2022-10-02T14:16:12.985Z,1.60
2022-10-02T14:19:20.130Z,2.60
2022-10-02T14:22:04.484Z,0.83
2022-10-02T14:25:04.338Z,4.40
2022-10-02T14:27:59.083Z,3.77
2022-10-02T14:30:36.206Z,3.17
2022-10-02T14:33:11.370Z,23.03
2022-10-02T14:35:52.811Z,7.90
2022-10-02T14:38:35.272Z,2.63
2022-10-02T14:41:18.136Z,2.20
2022-10-02T14:44:13.940Z,4.17
2022-10-02T14:47:01.017Z,1.77
2022-10-02T14:49:50.218Z,2.60
2022-10-02T14:52:30.832Z,1.03
2022-10-02T14:55:15.978Z,1.83
2022-10-02T14:57:58.208Z,3.00
2022-10-02T15:00:34.989Z,3.47
2022-10-02T15:03:25.189Z,3.47
2022-10-02T15:06:03.154Z,2.27
2022-10-02T15:08:39.058Z,2.53
2022-10-02T15:11:21.681Z,2.97
2022-10-02T15:13:56.644Z,3.70
2022-10-02T15:16:51.119Z,29.90
2022-10-02T15:19:25.413Z,5.23
2022-10-02T15:21:59.171Z,22.50
2022-10-02T15:24:33.325Z,12.63
2022-10-02T15:27:16.312Z,3.73
2022-10-02T15:30:03.557Z,3.23
2022-10-02T15:32:45.193Z,2.57
2022-10-02T15:35:29.804Z,2.60
2022-10-02T15:38:16.708Z,4.40
2022-10-02T15:41:16.679Z,2.17
2022-10-02T15:43:53.988Z,1.90
2022-10-02T15:46:27.932Z,2.17
2022-10-02T15:49:12.422Z,4.20
2022-10-02T15:51:57.980Z,7.80
2022-10-02T15:54:37.694Z,5.27
2022-10-02T15:57:30.902Z,2.57
2022-10-02T16:00:15.916Z,4.70
2022-10-02T16:03:00.868Z,2.70
2022-10-02T16:05:43.353Z,3.67
2022-10-02T16:08:29.076Z,2.37
2022-10-02T16:11:16.371Z,8.07
2022-10-02T16:13:52.664Z,4.90
2022-10-02T16:16:46.862Z,3.57
2022-10-02T16:19:24.672Z,5.53
2022-10-02T16:22:17.630Z,2.10
2022-10-02T16:25:00.675Z,3.60
2022-10-02T16:27:32.691Z,3.60
2022-10-02T16:30:13.164Z,4.13
2022-10-02T16:33:00.387Z,2.40
2022-10-02T16:36:05.594Z,6.53
2022-10-02T16:38:47.628Z,5.90
2022-10-02T16:41:36.856Z,5.97
2022-10-02T16:44:18.704Z,9.30
2022-10-02T16:46:53.352Z,3.40
2022-10-02T16:49:30.430Z,4.10
2022-10-02T16:52:05.969Z,2.90
2022-10-02T16:54:47.093Z,5.03
2022-10-02T16:57:23.596Z,5.50
2022-10-02T17:00:00.905Z,3.20
2022-10-02T17:02:42.707Z,2.67
2022-10-02T17:05:25.378Z,2.40
2022-10-02T17:07:59.808Z,6.80
2022-10-02T17:10:41.293Z,6.13
2022-10-02T17:13:28.729Z,5.50
2022-10-02T17:16:07.023Z,4.67
2022-10-02T17:18:43.349Z,2.03
2022-10-02T17:21:16.933Z,5.33
2022-10-02T17:23:56.245Z,6.13
2022-10-02T17:26:37.628Z,5.57
2022-10-02T17:29:16.283Z,4.93
2022-10-02T17:31:51.707Z,7.50
2022-10-02T17:34:24.320Z,4.07
2022-10-02T17:37:03.889Z,5.87
2022-10-02T17:39:53.528Z,20.77
2022-10-02T17:42:39.164Z,9.83
2022-10-02T17:45:19.217Z,8.97
2022-10-02T17:47:57.936Z,8.23
2022-10-02T17:50:45.329Z,32.77
2022-10-02T17:53:50.255Z,36.60
2022-10-02T17:56:32.823Z,155.13
2022-10-02T17:59:19.942Z,184.80
2022-10-02T18:01:59.129Z,186.60
2022-10-02T18:04:37.951Z,365.13
2022-10-02T18:07:28.399Z,429.93
2022-10-02T18:10:04.474Z,62.37
2022-10-02T18:13:05.603Z,155.53
2022-10-02T18:15:46.195Z,42.00
2022-10-02T18:18:24.381Z,41.23
2022-10-02T18:21:03.593Z,52.43
2022-10-02T18:23:57.627Z,49.57
2022-10-02T18:26:34.780Z,25.80
2022-10-02T18:29:29.199Z,44.33
2022-10-02T18:32:32.179Z,24.33
2022-10-02T18:35:15.280Z,11.67
2022-10-02T18:38:13.482Z,47.03
2022-10-02T18:40:55.696Z,26.37
2022-10-02T18:43:54.305Z,122.90
2022-10-02T18:46:38.177Z,63.73
2022-10-02T18:49:20.392Z,81.60
2022-10-02T18:52:15.864Z,31.00
2022-10-02T18:54:56.149Z,13.37
2022-10-02T18:57:45.839Z,8.00
2022-10-02T19:00:19.726Z,7.77
2022-10-02T19:03:09.772Z,4.47
2022-10-02T19:05:43.622Z,8.93
2022-10-02T19:08:21.565Z,3.90
2022-10-02T19:10:49.728Z,7.23
2022-10-02T19:13:28.712Z,4.63
2022-10-02T19:16:01.245Z,6.77
2022-10-02T19:18:31.060Z,9.03
2022-10-02T19:21:06.548Z,6.60
2022-10-02T19:23:39.774Z,10.27
2022-10-02T19:26:17.688Z,13.50
2022-10-02T19:28:50.956Z,20.13
2022-10-02T19:31:22.611Z,16.90
2022-10-02T19:33:54.651Z,28.23
2022-10-02T19:36:26.317Z,39.93
2022-10-02T19:38:58.097Z,36.77
2022-10-02T19:41:26.697Z,219.00
2022-10-02T19:44:00.871Z,332.90
2022-10-02T19:46:33.681Z,324.20
2022-10-02T19:49:03.107Z,379.70
2022-10-02T19:51:43.689Z,193.03
2022-10-02T19:54:16.837Z,178.03
2022-10-02T19:56:46.317Z,95.37
2022-10-02T19:59:19.876Z,72.40
2022-10-02T20:01:52.526Z,51.77
2022-10-02T20:04:23.647Z,63.50
2022-10-02T20:06:55.983Z,49.93
2022-10-02T20:09:30.730Z,75.67
2022-10-02T20:12:05.491Z,106.23
2022-10-02T20:14:40.586Z,275.77
2022-10-02T20:17:10.118Z,286.87
2022-10-02T20:19:43.269Z,59.80
2022-10-02T20:22:19.439Z,186.93
2022-10-02T20:24:53.356Z,50.33
2022-10-02T20:27:26.350Z,22.23
2022-10-02T20:30:03.369Z,29.97
2022-10-02T20:32:36.200Z,35.60
2022-10-02T20:35:12.379Z,109.40
2022-10-02T20:37:41.382Z,58.67
2022-10-02T20:40:15.807Z,21.43
2022-10-02T20:42:50.523Z,25.10
2022-10-02T20:45:23.949Z,12.53
2022-10-02T20:48:25.101Z,14.90
2022-10-02T20:51:06.390Z,6.47
2022-10-02T20:54:05.650Z,7.57
2022-10-02T20:56:49.272Z,11.93
2022-10-02T21:00:03.691Z,7.20
2022-10-02T21:02:54.254Z,5.67
2022-10-02T21:05:42.077Z,7.80
2022-10-02T21:08:52.499Z,13.93
2022-10-02T21:11:54.440Z,8.17
2022-10-02T21:14:42.395Z,13.03
2022-10-02T21:17:58.085Z,10.33
2022-10-02T21:20:56.421Z,8.60
2022-10-02T21:23:44.618Z,6.83
2022-10-02T21:26:39.355Z,6.00
2022-10-02T21:29:31.159Z,10.57
2022-10-02T21:32:39.970Z,19.10
2022-10-02T21:35:34.092Z,14.23
2022-10-02T21:38:27.919Z,18.20
2022-10-02T21:41:29.783Z,15.47
2022-10-02T21:44:29.307Z,8.47
2022-10-02T21:47:37.335Z,8.90
2022-10-02T21:50:37.640Z,8.63
2022-10-02T21:53:27.428Z,4.83
2022-10-02T21:56:55.687Z,6.90
2022-10-02T21:59:57.855Z,6.77
2022-10-02T22:02:45.764Z,13.30
2022-10-02T22:05:43.280Z,8.17
2022-10-02T22:08:22.386Z,7.90
2022-10-02T22:10:57.832Z,6.77
2022-10-02T22:13:32.776Z,7.80
2022-10-02T22:16:15.067Z,6.93
2022-10-02T22:18:49.875Z,7.70
2022-10-02T22:21:34.119Z,10.17
2022-10-02T22:24:29.847Z,11.80
2022-10-02T22:27:16.812Z,10.80
2022-10-02T22:29:48.193Z,18.13
2022-10-02T22:32:53.080Z,13.83
2022-10-02T22:35:31.135Z,10.17
2022-10-02T22:38:13.503Z,4.70
2022-10-02T22:40:48.204Z,10.10
2022-10-02T22:43:25.641Z,6.40
2022-10-02T22:45:59.255Z,7.20
2022-10-02T22:48:37.221Z,8.83
2022-10-02T22:51:16.146Z,7.37
2022-10-02T22:53:51.948Z,19.83
2022-10-02T22:56:30.472Z,9.80
2022-10-02T22:59:10.541Z,7.90
2022-10-02T23:01:45.814Z,16.47
2022-10-02T23:04:28.819Z,13.83
2022-10-02T23:07:05.072Z,11.47
2022-10-02T23:09:43.177Z,9.03
2022-10-02T23:12:18.054Z,12.53
2022-10-02T23:14:59.936Z,19.17
2022-10-02T23:17:38.015Z,16.67
2022-10-02T23:20:14.751Z,12.70
2022-10-02T23:22:51.305Z,10.33
2022-10-02T23:25:30.048Z,14.63
2022-10-02T23:28:05.642Z,7.00
2022-10-02T23:30:38.901Z,6.60
2022-10-02T23:33:20.583Z,8.73
2022-10-02T23:35:55.136Z,33.57
2022-10-02T23:38:29.619Z,13.43
2022-10-02T23:41:24.626Z,11.27
2022-10-02T23:44:04.098Z,5.93
2022-10-02T23:46:38.609Z,11.97
2022-10-02T23:49:10.228Z,6.77
2022-10-02T23:51:48.912Z,13.40
2022-10-02T23:54:37.006Z,8.93
2022-10-02T23:57:23.941Z,13.07
