createdAt,value
2023-03-13T00:01:33.621Z,99.90
2023-03-13T00:04:01.920Z,99.90
2023-03-13T00:06:35.965Z,99.90
2023-03-13T00:09:09.931Z,99.90
2023-03-13T00:11:39.352Z,99.90
2023-03-13T00:14:08.303Z,99.90
2023-03-13T00:16:37.749Z,99.90
2023-03-13T00:19:07.328Z,99.90
2023-03-13T00:21:37.812Z,99.90
2023-03-13T00:24:07.543Z,99.90
2023-03-13T00:26:35.648Z,99.90
2023-03-13T00:29:03.654Z,99.90
2023-03-13T00:31:32.950Z,99.90
2023-03-13T00:34:02.633Z,99.90
2023-03-13T00:36:34.189Z,99.90
2023-03-13T00:39:04.754Z,99.90
2023-03-13T00:41:33.852Z,99.90
2023-03-13T00:44:01.955Z,99.90
2023-03-13T00:46:32.516Z,99.90
2023-03-13T00:49:00.424Z,99.90
2023-03-13T00:51:28.894Z,99.90
2023-03-13T00:54:00.600Z,99.90
2023-03-13T00:56:30.016Z,99.90
2023-03-13T00:59:00.609Z,99.90
2023-03-13T01:01:33.800Z,99.90
2023-03-13T01:04:04.943Z,99.90
2023-03-13T01:06:36.228Z,99.90
2023-03-13T01:09:06.453Z,99.90
2023-03-13T01:11:39.521Z,99.90
2023-03-13T01:14:09.022Z,99.90
2023-03-13T01:16:38.974Z,99.90
2023-03-13T01:19:13.480Z,99.90
2023-03-13T01:21:43.155Z,99.90
2023-03-13T01:24:11.132Z,99.90
2023-03-13T01:26:39.998Z,99.90
2023-03-13T01:29:08.605Z,99.90
2023-03-13T01:31:37.425Z,99.90
2023-03-13T01:34:08.978Z,99.90
2023-03-13T01:36:38.022Z,99.90
2023-03-13T01:39:06.642Z,99.90
2023-03-13T01:41:35.364Z,99.90
2023-03-13T01:44:04.023Z,99.90
2023-03-13T01:46:38.082Z,99.90
2023-03-13T01:49:28.240Z,99.90
2023-03-13T01:52:34.436Z,99.90
2023-03-13T01:55:17.867Z,99.90
2023-03-13T01:57:53.257Z,99.90
2023-03-13T02:00:30.736Z,99.90
2023-03-13T02:03:03.944Z,99.90
2023-03-13T02:05:35.025Z,99.90
2023-03-13T02:08:19.122Z,99.90
2023-03-13T02:11:22.012Z,99.90
2023-03-13T02:13:51.737Z,99.90
2023-03-13T02:16:21.486Z,99.90
2023-03-13T02:18:50.516Z,99.90
2023-03-13T02:21:37.113Z,99.90
2023-03-13T02:24:29.351Z,99.90
2023-03-13T02:26:57.357Z,99.90
2023-03-13T02:29:26.333Z,99.90
2023-03-13T02:31:55.955Z,99.90
2023-03-13T02:34:29.888Z,99.90
2023-03-13T02:37:00.810Z,99.90
2023-03-13T02:39:31.402Z,99.90
2023-03-13T02:42:02.076Z,99.90
2023-03-13T02:44:30.323Z,99.90
2023-03-13T02:46:58.284Z,99.90
2023-03-13T02:49:30.195Z,99.90
2023-03-13T02:52:06.259Z,99.90
2023-03-13T02:54:38.720Z,99.90
2023-03-13T02:57:07.879Z,99.90
2023-03-13T02:59:36.007Z,99.90
2023-03-13T03:02:04.538Z,99.90
2023-03-13T03:04:32.645Z,99.90
2023-03-13T03:07:01.031Z,99.90
2023-03-13T03:09:29.612Z,99.90
2023-03-13T03:12:02.609Z,99.90
2023-03-13T03:14:31.276Z,99.90
2023-03-13T03:16:59.361Z,99.90
2023-03-13T03:19:28.247Z,99.90
2023-03-13T03:21:56.821Z,99.90
2023-03-13T03:24:25.053Z,99.90
2023-03-13T03:26:53.002Z,99.90
2023-03-13T03:29:27.940Z,99.90
2023-03-13T03:31:57.110Z,99.90
2023-03-13T03:34:26.496Z,99.90
2023-03-13T03:36:55.304Z,99.90
2023-03-13T03:39:23.361Z,99.90
2023-03-13T03:41:51.948Z,99.90
2023-03-13T03:44:19.913Z,99.90
2023-03-13T03:46:54.671Z,99.90
2023-03-13T03:49:24.415Z,99.90
2023-03-13T03:51:52.567Z,99.90
2023-03-13T03:54:26.988Z,99.90
2023-03-13T03:56:54.993Z,99.90
2023-03-13T03:59:23.121Z,99.90
2023-03-13T04:01:58.361Z,99.90
2023-03-13T04:04:28.933Z,99.90
2023-03-13T04:07:05.020Z,99.90
2023-03-13T04:09:34.386Z,99.90
2023-03-13T04:12:04.753Z,99.90
2023-03-13T04:14:36.609Z,99.90
2023-03-13T04:17:07.684Z,99.90
2023-03-13T04:19:35.982Z,99.90
2023-03-13T04:22:04.281Z,99.90
2023-03-13T04:24:32.719Z,99.90
2023-03-13T04:27:01.812Z,99.90
2023-03-13T04:29:30.391Z,99.90
2023-03-13T04:32:08.145Z,99.90
2023-03-13T04:35:00.345Z,99.90
2023-03-13T04:37:44.110Z,99.90
2023-03-13T04:40:37.623Z,99.90
2023-03-13T04:43:32.319Z,99.90
2023-03-13T04:46:13.077Z,99.90
2023-03-13T04:48:51.075Z,99.90
2023-03-13T04:51:38.060Z,99.90
2023-03-13T04:54:38.677Z,99.90
2023-03-13T04:57:20.086Z,99.90
2023-03-13T05:00:11.597Z,99.90
2023-03-13T05:02:40.094Z,99.90
2023-03-13T05:06:10.940Z,99.90
2023-03-13T05:09:05.864Z,99.90
2023-03-13T05:11:53.651Z,99.90
2023-03-13T05:14:31.654Z,99.90
2023-03-13T05:17:23.497Z,99.90
2023-03-13T05:19:58.459Z,99.90
2023-03-13T05:22:50.139Z,99.90
2023-03-13T05:25:32.935Z,99.90
2023-03-13T05:28:25.140Z,99.90
2023-03-13T05:31:10.320Z,99.90
2023-03-13T05:33:58.727Z,99.90
2023-03-13T05:36:27.019Z,99.90
2023-03-13T05:39:18.983Z,99.90
2023-03-13T05:41:50.110Z,99.90
2023-03-13T05:44:39.542Z,99.90
2023-03-13T05:47:26.727Z,99.90
2023-03-13T05:50:13.267Z,99.90
2023-03-13T05:53:17.267Z,99.90
2023-03-13T05:56:14.621Z,99.90
2023-03-13T05:59:01.822Z,99.90
2023-03-13T06:01:45.592Z,99.90
2023-03-13T06:04:23.579Z,99.90
2023-03-13T06:06:51.668Z,99.90
2023-03-13T06:09:21.053Z,99.90
2023-03-13T06:11:49.358Z,99.90
2023-03-13T06:14:18.465Z,99.90
2023-03-13T06:17:14.124Z,99.90
2023-03-13T06:19:43.360Z,99.90
2023-03-13T06:22:12.083Z,99.90
2023-03-13T06:25:05.813Z,99.90
2023-03-13T06:27:33.748Z,99.90
2023-03-13T06:30:02.537Z,99.90
2023-03-13T06:32:31.892Z,99.90
2023-03-13T06:35:01.156Z,99.90
2023-03-13T06:37:29.112Z,99.90
2023-03-13T06:39:57.095Z,99.90
2023-03-13T06:42:24.987Z,99.90
2023-03-13T06:44:53.907Z,99.90
2023-03-13T06:47:22.317Z,99.90
2023-03-13T06:49:50.634Z,99.90
2023-03-13T06:52:19.464Z,99.90
2023-03-13T06:54:52.829Z,99.90
2023-03-13T06:57:33.121Z,99.90
2023-03-13T07:00:01.107Z,99.90
2023-03-13T07:02:30.675Z,99.90
2023-03-13T07:04:59.013Z,99.90
2023-03-13T07:07:32.164Z,99.90
2023-03-13T07:10:00.872Z,99.90
2023-03-13T07:12:29.236Z,99.90
2023-03-13T07:14:57.228Z,99.90
2023-03-13T07:17:25.229Z,99.90
2023-03-13T07:19:53.218Z,99.90
2023-03-13T07:22:21.662Z,99.90
2023-03-13T07:24:49.865Z,99.90
2023-03-13T07:27:21.078Z,99.90
2023-03-13T07:29:49.956Z,99.90
2023-03-13T07:32:18.583Z,99.90
2023-03-13T07:34:47.084Z,99.90
2023-03-13T07:37:16.841Z,99.90
2023-03-13T07:39:44.909Z,99.90
2023-03-13T07:42:13.227Z,99.90
2023-03-13T07:44:42.857Z,99.90
2023-03-13T07:47:11.625Z,99.90
2023-03-13T07:49:42.848Z,99.90
2023-03-13T07:52:10.749Z,99.90
2023-03-13T07:54:38.652Z,99.90
2023-03-13T07:57:07.062Z,99.90
2023-03-13T07:59:35.421Z,99.90
2023-03-13T08:02:04.597Z,99.90
2023-03-13T08:04:32.580Z,99.90
2023-03-13T08:07:00.982Z,99.90
2023-03-13T08:09:32.612Z,99.90
2023-03-13T08:12:00.591Z,99.90
2023-03-13T08:14:29.113Z,99.90
2023-03-13T08:16:56.992Z,99.40
2023-03-13T08:19:24.976Z,48.80
2023-03-13T08:21:53.073Z,1.00
2023-03-13T08:24:22.019Z,1.00
2023-03-13T08:26:50.082Z,1.00
2023-03-13T08:29:19.072Z,99.90
2023-03-13T08:31:48.837Z,99.90
2023-03-13T08:34:17.978Z,99.90
2023-03-13T08:36:46.537Z,1.00
2023-03-13T08:39:17.211Z,1.00
2023-03-13T08:41:45.245Z,1.00
2023-03-13T08:44:16.795Z,99.90
2023-03-13T08:46:45.128Z,99.90
2023-03-13T08:49:13.793Z,1.00
2023-03-13T08:51:41.779Z,1.00
2023-03-13T08:54:10.165Z,1.00
2023-03-13T08:56:38.937Z,99.90
2023-03-13T08:59:08.004Z,1.00
2023-03-13T09:01:37.182Z,1.00
2023-03-13T09:04:07.795Z,1.00
2023-03-13T09:06:37.505Z,1.00
2023-03-13T09:09:07.358Z,1.00
2023-03-13T09:11:38.374Z,1.00
2023-03-13T09:14:07.724Z,1.00
2023-03-13T09:16:36.561Z,1.00
2023-03-13T09:19:04.982Z,1.00
2023-03-13T09:21:35.344Z,1.00
2023-03-13T09:24:03.831Z,1.00
2023-03-13T09:26:32.317Z,1.00
2023-03-13T09:29:00.493Z,1.00
2023-03-13T09:31:30.652Z,99.90
2023-03-13T09:33:59.950Z,1.00
2023-03-13T09:36:28.799Z,1.00
2023-03-13T09:38:59.010Z,99.90
2023-03-13T09:41:39.085Z,99.90
2023-03-13T09:44:10.300Z,99.90
2023-03-13T09:47:08.606Z,99.90
2023-03-13T09:49:46.002Z,99.90
2023-03-13T09:52:19.837Z,99.90
2023-03-13T09:54:56.884Z,99.90
2023-03-13T09:57:40.369Z,99.90
2023-03-13T10:00:19.923Z,99.90
2023-03-13T10:02:58.246Z,99.90
2023-03-13T10:05:28.656Z,99.90
2023-03-13T10:08:02.191Z,99.90
2023-03-13T10:10:44.563Z,99.90
2023-03-13T10:13:37.079Z,99.90
2023-03-13T10:16:12.156Z,99.90
2023-03-13T10:18:45.003Z,99.90
2023-03-13T10:21:17.043Z,99.90
2023-03-13T10:24:06.305Z,99.90
2023-03-13T10:26:37.259Z,99.90
2023-03-13T10:29:27.485Z,99.90
2023-03-13T10:32:03.534Z,99.90
2023-03-13T10:35:00.678Z,99.90
2023-03-13T10:37:40.162Z,99.90
2023-03-13T10:40:34.918Z,1.00
2023-03-13T10:43:24.972Z,1.00
2023-03-13T10:45:53.213Z,99.90
2023-03-13T10:48:27.564Z,99.90
2023-03-13T10:51:02.276Z,99.90
2023-03-13T10:53:31.396Z,99.90
2023-03-13T10:56:26.503Z,99.90
2023-03-13T10:58:54.855Z,99.90
2023-03-13T11:01:33.791Z,99.90
2023-03-13T11:04:20.561Z,99.90
2023-03-13T11:06:54.823Z,99.90
2023-03-13T11:09:24.571Z,99.90
2023-03-13T11:12:10.629Z,99.90
2023-03-13T11:14:38.528Z,99.90
2023-03-13T11:17:27.772Z,99.90
2023-03-13T11:20:00.192Z,99.90
2023-03-13T11:22:40.037Z,99.90
2023-03-13T11:25:18.196Z,99.90
2023-03-13T11:27:53.760Z,99.90
2023-03-13T11:30:36.869Z,99.90
2023-03-13T11:33:14.100Z,99.90
2023-03-13T11:35:53.401Z,1.00
2023-03-13T11:38:31.994Z,99.90
2023-03-13T11:41:29.160Z,99.90
2023-03-13T11:44:15.636Z,99.90
2023-03-13T11:47:07.796Z,99.90
2023-03-13T11:49:40.824Z,99.90
2023-03-13T11:52:43.792Z,99.90
2023-03-13T11:55:14.878Z,99.90
2023-03-13T11:57:57.217Z,99.90
2023-03-13T12:00:31.558Z,99.90
2023-03-13T12:03:35.262Z,99.90
2023-03-13T12:06:13.207Z,99.90
2023-03-13T12:08:51.039Z,99.90
2023-03-13T12:11:26.595Z,75.20
2023-03-13T12:13:54.792Z,22.80
2023-03-13T12:16:40.774Z,99.90
2023-03-13T12:19:14.059Z,99.90
2023-03-13T12:21:53.693Z,99.90
2023-03-13T12:24:31.214Z,99.90
2023-03-13T12:27:11.109Z,2.20
2023-03-13T12:30:07.507Z,1.00
2023-03-13T12:32:50.741Z,11.90
2023-03-13T12:35:21.534Z,1.00
2023-03-13T12:38:15.673Z,1.00
2023-03-13T12:41:02.738Z,1.00
2023-03-13T12:43:33.993Z,1.00
2023-03-13T12:46:01.997Z,1.00
2023-03-13T12:48:45.583Z,1.00
2023-03-13T12:51:44.916Z,1.00
2023-03-13T12:54:34.578Z,1.00
2023-03-13T12:57:33.910Z,1.00
2023-03-13T13:00:06.988Z,1.00
2023-03-13T13:02:35.592Z,1.00
2023-03-13T13:05:04.323Z,1.00
2023-03-13T13:07:38.255Z,1.00
2023-03-13T13:10:10.133Z,1.00
2023-03-13T13:12:42.673Z,99.90
2023-03-13T13:15:19.518Z,99.90
2023-03-13T13:18:03.117Z,99.90
2023-03-13T13:20:37.974Z,99.90
2023-03-13T13:23:26.106Z,99.90
2023-03-13T13:25:56.629Z,99.90
2023-03-13T13:28:32.571Z,99.90
2023-03-13T13:31:01.975Z,99.90
2023-03-13T13:33:31.126Z,99.90
2023-03-13T13:36:09.108Z,1.00
2023-03-13T13:38:40.448Z,1.00
2023-03-13T13:41:12.268Z,99.90
2023-03-13T13:43:42.932Z,99.90
2023-03-13T13:46:29.411Z,99.90
2023-03-13T13:49:17.298Z,99.90
2023-03-13T13:52:03.946Z,99.90
2023-03-13T13:54:45.576Z,99.90
2023-03-13T13:57:19.817Z,99.90
2023-03-13T14:00:16.412Z,99.90
2023-03-13T14:02:56.359Z,99.90
2023-03-13T14:05:33.250Z,99.90
2023-03-13T14:08:13.801Z,99.90
2023-03-13T14:10:54.871Z,99.90
2023-03-13T14:13:25.013Z,99.90
2023-03-13T14:15:54.461Z,99.90
2023-03-13T14:18:28.425Z,99.90
2023-03-13T14:21:14.232Z,99.90
2023-03-13T14:23:45.202Z,99.90
2023-03-13T14:26:26.971Z,99.90
2023-03-13T14:28:58.382Z,99.90
2023-03-13T14:31:35.272Z,99.90
2023-03-13T14:34:09.754Z,99.90
2023-03-13T14:37:01.457Z,99.90
2023-03-13T14:39:48.775Z,99.90
2023-03-13T14:42:19.112Z,99.90
2023-03-13T14:44:50.345Z,99.90
2023-03-13T14:47:33.184Z,99.90
2023-03-13T14:50:05.044Z,99.90
2023-03-13T14:52:34.203Z,99.90
2023-03-13T14:55:26.026Z,99.90
2023-03-13T14:57:56.555Z,99.90
2023-03-13T15:00:44.738Z,99.90
2023-03-13T15:03:43.244Z,1.00
2023-03-13T15:06:11.181Z,1.00
2023-03-13T15:08:41.847Z,1.00
2023-03-13T15:11:32.289Z,1.00
2023-03-13T15:14:01.148Z,1.00
2023-03-13T15:16:29.727Z,1.00
2023-03-13T15:18:57.873Z,1.00
2023-03-13T15:21:31.228Z,1.00
2023-03-13T15:24:02.553Z,1.00
2023-03-13T15:26:30.735Z,1.00
2023-03-13T15:28:58.694Z,1.00
2023-03-13T15:31:29.213Z,99.90
2023-03-13T15:33:59.734Z,99.90
2023-03-13T15:36:29.545Z,99.90
2023-03-13T15:38:58.008Z,99.90
2023-03-13T15:41:26.143Z,99.90
2023-03-13T15:43:55.535Z,99.90
2023-03-13T15:46:30.715Z,99.90
2023-03-13T15:48:58.757Z,99.90
2023-03-13T15:51:27.905Z,99.90
2023-03-13T15:53:56.129Z,99.90
2023-03-13T15:56:24.461Z,92.80
2023-03-13T15:58:52.490Z,46.10
2023-03-13T16:01:22.519Z,91.40
2023-03-13T16:03:50.812Z,99.90
2023-03-13T16:06:21.538Z,95.70
2023-03-13T16:08:49.719Z,99.90
2023-03-13T16:11:17.992Z,99.90
2023-03-13T16:13:46.050Z,99.90
2023-03-13T16:16:21.515Z,1.00
2023-03-13T16:18:51.070Z,99.90
2023-03-13T16:21:27.640Z,1.00
2023-03-13T16:23:56.106Z,1.00
2023-03-13T16:26:26.840Z,1.00
2023-03-13T16:28:55.610Z,1.00
2023-03-13T16:31:27.782Z,1.00
2023-03-13T16:33:57.301Z,1.00
2023-03-13T16:36:31.327Z,1.00
2023-03-13T16:39:02.276Z,83.30
2023-03-13T16:41:30.438Z,99.90
2023-03-13T16:43:58.595Z,99.90
2023-03-13T16:46:55.581Z,1.00
2023-03-13T16:49:27.253Z,1.00
2023-03-13T16:51:55.200Z,1.00
2023-03-13T16:54:23.183Z,99.90
2023-03-13T16:56:51.253Z,1.00
2023-03-13T16:59:19.764Z,1.00
2023-03-13T17:01:47.638Z,1.00
2023-03-13T17:04:15.805Z,1.00
2023-03-13T17:06:44.890Z,1.00
2023-03-13T17:09:15.861Z,1.00
2023-03-13T17:11:44.453Z,1.00
2023-03-13T17:14:13.665Z,1.20
2023-03-13T17:16:45.842Z,99.90
2023-03-13T17:19:15.049Z,99.90
2023-03-13T17:21:43.452Z,1.00
2023-03-13T17:24:11.528Z,99.90
2023-03-13T17:26:40.255Z,99.90
2023-03-13T17:29:14.539Z,1.00
2023-03-13T17:31:42.575Z,1.00
2023-03-13T17:34:10.873Z,99.90
2023-03-13T17:36:39.721Z,99.90
2023-03-13T17:39:10.614Z,1.00
2023-03-13T17:41:38.869Z,60.20
2023-03-13T17:44:31.845Z,1.00
2023-03-13T17:47:00.387Z,99.90
2023-03-13T17:49:31.092Z,99.90
2023-03-13T17:51:59.078Z,1.00
2023-03-13T17:54:27.428Z,1.00
2023-03-13T17:56:56.530Z,1.00
2023-03-13T17:59:24.866Z,1.00
2023-03-13T18:01:52.863Z,1.00
2023-03-13T18:04:20.910Z,1.00
2023-03-13T18:06:50.531Z,1.00
2023-03-13T18:09:20.933Z,1.00
2023-03-13T18:11:49.881Z,1.00
2023-03-13T18:14:17.834Z,1.00
2023-03-13T18:16:48.383Z,1.00
2023-03-13T18:19:22.801Z,1.00
2023-03-13T18:21:54.351Z,1.00
2023-03-13T18:24:23.437Z,40.10
2023-03-13T18:26:51.533Z,64.70
2023-03-13T18:29:26.048Z,99.90
2023-03-13T18:31:59.008Z,99.90
2023-03-13T18:34:28.375Z,99.90
2023-03-13T18:36:57.095Z,99.90
2023-03-13T18:39:25.030Z,99.90
2023-03-13T18:41:52.953Z,99.90
2023-03-13T18:44:21.319Z,99.90
2023-03-13T18:46:51.294Z,99.90
2023-03-13T18:49:23.575Z,99.90
2023-03-13T18:51:56.397Z,99.90
2023-03-13T18:54:25.177Z,99.90
2023-03-13T18:56:53.511Z,99.90
2023-03-13T18:59:22.847Z,99.90
2023-03-13T19:01:51.368Z,99.90
2023-03-13T19:04:19.997Z,99.90
2023-03-13T19:06:48.668Z,99.90
2023-03-13T19:12:08.674Z,99.90
2023-03-13T19:14:36.668Z,99.90
2023-03-13T19:17:07.346Z,99.90
2023-03-13T19:19:35.339Z,99.90
2023-03-13T19:22:03.852Z,99.90
2023-03-13T19:24:32.221Z,99.90
2023-03-13T19:27:00.114Z,99.90
2023-03-13T19:29:29.267Z,99.90
2023-03-13T19:31:59.315Z,99.90
2023-03-13T19:34:27.358Z,99.90
2023-03-13T19:36:55.532Z,99.90
2023-03-13T19:39:25.731Z,99.90
2023-03-13T19:41:54.040Z,99.90
2023-03-13T19:44:22.470Z,99.90
2023-03-13T19:46:50.637Z,99.90
2023-03-13T19:49:20.803Z,99.90
2023-03-13T19:51:49.579Z,99.90
2023-03-13T19:54:19.324Z,99.90
2023-03-13T19:56:52.382Z,99.90
2023-03-13T19:59:28.978Z,99.90
2023-03-13T20:01:57.058Z,99.90
2023-03-13T20:04:25.567Z,99.90
2023-03-13T20:06:53.551Z,99.90
2023-03-13T20:09:21.639Z,99.90
2023-03-13T20:11:49.718Z,99.90
2023-03-13T20:14:18.077Z,99.90
2023-03-13T20:16:48.985Z,99.90
2023-03-13T20:19:17.651Z,99.90
2023-03-13T20:21:46.760Z,99.90
2023-03-13T20:24:15.186Z,99.90
2023-03-13T20:26:43.013Z,99.90
2023-03-13T20:29:11.442Z,99.90
2023-03-13T20:31:39.939Z,99.90
2023-03-13T20:34:08.371Z,99.90
2023-03-13T20:36:36.297Z,99.90
2023-03-13T20:39:05.721Z,99.90
2023-03-13T20:41:34.337Z,99.90
2023-03-13T20:44:02.597Z,99.90
2023-03-13T20:46:30.570Z,99.90
2023-03-13T20:48:59.096Z,99.90
2023-03-13T20:51:29.105Z,99.90
2023-03-13T20:53:57.606Z,99.90
2023-03-13T20:56:25.612Z,99.90
2023-03-13T20:58:53.484Z,99.90
2023-03-13T21:01:22.488Z,99.90
2023-03-13T21:03:50.868Z,99.90
2023-03-13T21:06:19.619Z,99.90
2023-03-13T21:08:47.587Z,99.90
2023-03-13T21:11:22.120Z,99.90
2023-03-13T21:13:51.600Z,99.90
2023-03-13T21:16:20.140Z,99.90
2023-03-13T21:18:48.855Z,99.90
2023-03-13T21:21:19.350Z,99.90
2023-03-13T21:23:48.243Z,99.90
2023-03-13T21:26:16.240Z,99.90
2023-03-13T21:28:44.307Z,99.90
2023-03-13T21:31:17.667Z,99.90
2023-03-13T21:33:46.013Z,99.90
2023-03-13T21:36:17.446Z,99.90
2023-03-13T21:38:46.131Z,99.90
2023-03-13T21:41:16.564Z,99.90
2023-03-13T21:43:46.471Z,99.90
2023-03-13T21:46:16.945Z,99.90
2023-03-13T21:51:13.785Z,99.90
2023-03-13T21:53:44.556Z,99.90
2023-03-13T21:56:15.816Z,99.90
2023-03-13T21:58:45.619Z,99.90
2023-03-13T22:01:14.940Z,99.90
2023-03-13T22:03:43.740Z,99.90
2023-03-13T22:06:16.668Z,99.90
2023-03-13T22:08:45.390Z,99.90
2023-03-13T22:11:14.088Z,99.90
2023-03-13T22:13:42.547Z,99.90
2023-03-13T22:16:11.602Z,99.90
2023-03-13T22:18:40.957Z,99.90
2023-03-13T22:21:09.215Z,99.90
2023-03-13T22:23:37.151Z,99.90
2023-03-13T22:26:05.632Z,99.90
2023-03-13T22:28:33.736Z,99.90
2023-03-13T22:31:03.069Z,99.90
2023-03-13T22:33:31.603Z,99.90
2023-03-13T22:35:59.627Z,99.90
2023-03-13T22:38:27.853Z,99.90
2023-03-13T22:41:05.014Z,99.90
2023-03-13T22:43:33.760Z,99.90
2023-03-13T22:46:04.595Z,99.90
2023-03-13T22:48:32.767Z,99.90
2023-03-13T22:51:10.326Z,99.90
2023-03-13T22:53:39.957Z,99.90
2023-03-13T22:56:10.105Z,99.90
2023-03-13T22:58:39.009Z,99.90
2023-03-13T23:01:09.173Z,99.90
2023-03-13T23:03:37.098Z,99.90
2023-03-13T23:06:12.982Z,99.90
2023-03-13T23:08:43.546Z,99.90
2023-03-13T23:11:12.181Z,99.90
2023-03-13T23:13:40.848Z,99.90
2023-03-13T23:16:10.933Z,99.90
2023-03-13T23:18:39.707Z,99.90
2023-03-13T23:21:10.719Z,99.90
2023-03-13T23:23:38.812Z,99.90
2023-03-13T23:26:10.648Z,99.90
2023-03-13T23:28:39.809Z,99.90
2023-03-13T23:31:18.830Z,99.90
2023-03-13T23:33:48.036Z,99.90
2023-03-13T23:36:18.486Z,99.90
2023-03-13T23:38:50.111Z,99.90
2023-03-13T23:41:18.793Z,99.90
2023-03-13T23:43:46.940Z,99.90
2023-03-13T23:46:17.396Z,99.90
2023-03-13T23:48:45.279Z,99.90
2023-03-13T23:51:13.334Z,99.90
2023-03-13T23:53:43.256Z,99.90
2023-03-13T23:56:12.738Z,99.90
2023-03-13T23:58:41.580Z,99.90
