createdAt,value
2022-11-16T00:02:10.615Z,1.80
2022-11-16T00:04:37.415Z,1.70
2022-11-16T00:07:04.271Z,2.00
2022-11-16T00:09:32.103Z,1.85
2022-11-16T00:12:07.101Z,1.90
2022-11-16T00:14:35.030Z,1.75
2022-11-16T00:17:02.190Z,1.70
2022-11-16T00:19:28.991Z,1.83
2022-11-16T00:21:55.659Z,1.88
2022-11-16T00:24:23.730Z,2.30
2022-11-16T00:26:51.251Z,2.00
2022-11-16T00:29:20.810Z,1.88
2022-11-16T00:31:48.188Z,1.85
2022-11-16T00:34:15.463Z,2.75
2022-11-16T00:36:42.325Z,2.88
2022-11-16T00:39:11.869Z,2.90
2022-11-16T00:41:38.637Z,2.17
2022-11-16T00:44:05.285Z,1.85
2022-11-16T00:46:31.816Z,2.10
2022-11-16T00:48:58.425Z,2.10
2022-11-16T00:51:24.965Z,1.67
2022-11-16T00:53:51.482Z,2.22
2022-11-16T00:56:18.101Z,1.73
2022-11-16T00:58:44.715Z,1.77
2022-11-16T01:01:11.969Z,2.00
2022-11-16T01:03:39.122Z,2.08
2022-11-16T01:06:08.329Z,1.92
2022-11-16T01:08:36.840Z,1.60
2022-11-16T01:11:23.430Z,1.73
2022-11-16T01:13:50.135Z,1.98
2022-11-16T01:16:18.827Z,1.70
2022-11-16T01:18:51.194Z,2.00
2022-11-16T01:21:18.064Z,2.00
2022-11-16T01:23:44.572Z,1.85
2022-11-16T01:26:11.117Z,1.70
2022-11-16T01:28:37.767Z,1.70
2022-11-16T01:31:04.575Z,1.67
2022-11-16T01:33:31.138Z,1.67
2022-11-16T01:35:57.686Z,1.92
2022-11-16T01:38:28.552Z,2.15
2022-11-16T01:40:56.357Z,1.90
2022-11-16T01:43:24.557Z,2.05
2022-11-16T01:45:51.185Z,2.15
2022-11-16T01:48:27.761Z,1.90
2022-11-16T01:50:56.483Z,1.90
2022-11-16T01:53:24.800Z,2.00
2022-11-16T01:55:52.230Z,2.25
2022-11-16T01:58:23.116Z,1.95
2022-11-16T02:03:26.438Z,1.80
2022-11-16T02:06:02.900Z,2.22
2022-11-16T02:08:53.968Z,1.70
2022-11-16T02:11:33.259Z,2.10
2022-11-16T02:14:09.074Z,2.00
2022-11-16T02:17:14.272Z,1.83
2022-11-16T02:20:00.426Z,1.67
2022-11-16T02:22:45.007Z,2.33
2022-11-16T02:25:26.683Z,2.10
2022-11-16T02:28:13.150Z,1.90
2022-11-16T02:30:45.534Z,1.90
2022-11-16T02:33:16.399Z,2.00
2022-11-16T02:38:17.425Z,1.65
2022-11-16T02:40:49.900Z,1.92
2022-11-16T02:43:26.533Z,1.95
2022-11-16T02:45:57.083Z,1.92
2022-11-16T02:48:28.924Z,1.83
2022-11-16T02:50:56.079Z,1.88
2022-11-16T02:53:24.335Z,1.90
2022-11-16T02:55:51.246Z,2.00
2022-11-16T02:58:21.385Z,2.55
2022-11-16T03:01:03.295Z,2.30
2022-11-16T03:03:50.795Z,1.80
2022-11-16T03:06:22.407Z,2.03
2022-11-16T03:08:58.332Z,2.08
2022-11-16T03:11:43.556Z,2.72
2022-11-16T03:14:16.679Z,2.58
2022-11-16T03:16:57.169Z,2.10
2022-11-16T03:19:36.528Z,2.60
2022-11-16T03:22:05.929Z,2.00
2022-11-16T03:24:32.729Z,2.30
2022-11-16T03:27:46.067Z,2.40
2022-11-16T03:30:23.839Z,2.13
2022-11-16T03:33:05.897Z,2.28
2022-11-16T03:35:41.001Z,2.03
2022-11-16T03:38:10.293Z,1.98
2022-11-16T03:40:38.532Z,2.47
2022-11-16T03:43:07.279Z,2.00
2022-11-16T03:45:34.203Z,2.30
2022-11-16T03:48:00.846Z,2.30
2022-11-16T03:50:27.700Z,2.25
2022-11-16T03:52:54.276Z,2.20
2022-11-16T03:55:20.837Z,2.30
2022-11-16T03:57:47.303Z,2.50
2022-11-16T04:00:14.026Z,2.55
2022-11-16T04:02:40.610Z,3.10
2022-11-16T04:05:33.528Z,2.30
2022-11-16T04:08:18.819Z,2.58
2022-11-16T04:11:04.382Z,2.17
2022-11-16T04:13:52.056Z,2.30
2022-11-16T04:16:37.969Z,2.20
2022-11-16T04:19:23.184Z,2.55
2022-11-16T04:22:12.043Z,2.38
2022-11-16T04:24:41.145Z,2.17
2022-11-16T04:27:29.734Z,2.28
2022-11-16T04:29:59.554Z,2.33
2022-11-16T04:32:45.719Z,2.63
2022-11-16T04:35:31.125Z,2.15
2022-11-16T04:37:59.309Z,2.33
2022-11-16T04:40:30.707Z,2.30
2022-11-16T04:42:59.596Z,2.42
2022-11-16T04:45:45.782Z,2.33
2022-11-16T04:48:14.548Z,2.50
2022-11-16T04:50:41.328Z,2.22
2022-11-16T04:53:08.560Z,2.30
2022-11-16T04:55:35.865Z,2.17
2022-11-16T04:58:02.884Z,2.15
2022-11-16T05:00:30.139Z,2.10
2022-11-16T05:03:00.999Z,2.53
2022-11-16T05:05:28.374Z,2.45
2022-11-16T05:07:55.000Z,3.10
2022-11-16T05:10:21.545Z,2.40
2022-11-16T05:12:48.140Z,2.47
2022-11-16T05:15:14.899Z,2.60
2022-11-16T05:17:41.453Z,2.47
2022-11-16T05:20:28.342Z,2.40
2022-11-16T05:22:56.283Z,2.42
2022-11-16T05:25:23.015Z,1.98
2022-11-16T05:27:49.936Z,2.55
2022-11-16T05:30:16.935Z,2.75
2022-11-16T05:32:44.030Z,2.55
2022-11-16T05:35:10.733Z,2.63
2022-11-16T05:37:37.341Z,2.60
2022-11-16T05:40:04.629Z,2.50
2022-11-16T05:42:31.234Z,2.20
2022-11-16T05:44:58.005Z,2.45
2022-11-16T05:47:24.570Z,2.42
2022-11-16T05:49:51.240Z,2.40
2022-11-16T05:52:17.769Z,2.72
2022-11-16T05:54:44.470Z,2.40
2022-11-16T05:57:11.113Z,2.58
2022-11-16T05:59:37.656Z,2.90
2022-11-16T06:02:04.881Z,2.90
2022-11-16T06:04:32.624Z,2.85
2022-11-16T06:06:59.215Z,2.65
2022-11-16T06:09:25.810Z,2.33
2022-11-16T06:11:52.376Z,2.72
2022-11-16T06:14:18.860Z,2.80
2022-11-16T06:16:45.416Z,3.03
2022-11-16T06:19:12.106Z,2.90
2022-11-16T06:21:38.625Z,2.70
2022-11-16T06:24:09.156Z,2.85
2022-11-16T06:26:36.639Z,2.88
2022-11-16T06:29:03.848Z,2.75
2022-11-16T06:31:30.772Z,3.00
2022-11-16T06:33:57.402Z,3.30
2022-11-16T06:36:23.902Z,3.10
2022-11-16T06:38:50.997Z,3.08
2022-11-16T06:41:17.649Z,3.15
2022-11-16T06:43:44.250Z,3.30
2022-11-16T06:46:10.753Z,3.17
2022-11-16T06:48:37.691Z,3.00
2022-11-16T06:51:04.403Z,2.83
2022-11-16T06:53:30.928Z,2.60
2022-11-16T06:56:07.213Z,2.80
2022-11-16T06:58:34.330Z,2.60
2022-11-16T07:01:09.290Z,2.67
2022-11-16T07:03:36.032Z,2.95
2022-11-16T07:06:13.538Z,3.10
2022-11-16T07:08:40.298Z,2.58
2022-11-16T07:11:08.961Z,2.63
2022-11-16T07:13:37.577Z,2.60
2022-11-16T07:16:05.730Z,2.83
2022-11-16T07:18:34.400Z,2.33
2022-11-16T07:21:10.117Z,2.83
2022-11-16T07:23:36.833Z,2.90
2022-11-16T07:26:04.874Z,2.95
2022-11-16T07:28:32.618Z,2.75
2022-11-16T07:31:08.856Z,2.63
2022-11-16T07:33:36.657Z,3.22
2022-11-16T07:36:12.044Z,3.38
2022-11-16T07:38:39.587Z,2.92
2022-11-16T07:41:11.357Z,2.85
2022-11-16T07:43:39.841Z,2.75
2022-11-16T07:48:57.997Z,3.40
2022-11-16T07:51:24.894Z,3.15
2022-11-16T07:53:57.743Z,3.33
2022-11-16T07:56:25.150Z,3.65
2022-11-16T07:58:51.976Z,3.72
2022-11-16T08:01:19.059Z,3.47
2022-11-16T08:03:46.771Z,3.45
2022-11-16T08:06:27.837Z,3.33
2022-11-16T08:08:58.233Z,3.70
2022-11-16T08:13:52.148Z,4.18
2022-11-16T08:16:20.875Z,4.18
2022-11-16T08:18:47.666Z,4.10
2022-11-16T08:21:16.298Z,3.95
2022-11-16T08:23:44.964Z,3.65
2022-11-16T08:26:15.324Z,2.90
2022-11-16T08:28:44.154Z,3.10
2022-11-16T08:31:16.764Z,3.10
2022-11-16T08:33:43.402Z,4.28
2022-11-16T08:36:14.400Z,3.65
2022-11-16T08:38:41.264Z,3.38
2022-11-16T08:41:08.517Z,4.80
2022-11-16T08:43:36.127Z,3.75
2022-11-16T08:46:03.318Z,3.22
2022-11-16T08:48:30.669Z,3.35
2022-11-16T08:51:23.778Z,3.53
2022-11-16T08:53:55.887Z,3.22
2022-11-16T08:56:23.996Z,3.45
2022-11-16T08:58:58.197Z,3.40
2022-11-16T09:01:28.546Z,3.55
2022-11-16T09:03:55.765Z,3.42
2022-11-16T09:06:24.339Z,3.58
2022-11-16T09:08:51.626Z,3.22
2022-11-16T09:11:21.492Z,3.35
2022-11-16T09:13:49.459Z,3.10
2022-11-16T09:16:16.940Z,2.63
2022-11-16T09:18:44.321Z,4.18
2022-11-16T09:21:10.832Z,3.25
2022-11-16T09:23:37.560Z,3.40
2022-11-16T09:26:05.951Z,2.90
2022-11-16T09:28:33.048Z,4.22
2022-11-16T09:31:03.224Z,2.88
2022-11-16T09:33:31.286Z,2.90
2022-11-16T09:36:09.707Z,2.63
2022-11-16T09:39:13.266Z,3.33
2022-11-16T09:41:41.302Z,3.40
2022-11-16T09:44:35.490Z,4.20
2022-11-16T09:47:02.493Z,3.00
2022-11-16T09:49:33.096Z,2.63
2022-11-16T09:52:08.535Z,2.88
2022-11-16T09:54:40.244Z,2.80
2022-11-16T09:57:12.569Z,3.15
2022-11-16T09:59:49.808Z,3.03
2022-11-16T10:05:15.174Z,2.65
2022-11-16T10:08:02.869Z,2.80
2022-11-16T10:10:40.234Z,2.72
2022-11-16T10:13:10.206Z,3.10
2022-11-16T10:16:14.411Z,2.90
2022-11-16T10:19:36.356Z,3.40
2022-11-16T10:22:44.224Z,3.53
2022-11-16T10:25:22.472Z,2.97
2022-11-16T10:28:11.824Z,3.55
2022-11-16T10:33:17.107Z,3.85
2022-11-16T10:35:48.207Z,4.03
2022-11-16T10:38:19.070Z,3.42
2022-11-16T10:41:01.689Z,4.30
2022-11-16T10:43:32.850Z,4.32
2022-11-16T10:46:06.061Z,4.43
2022-11-16T10:48:48.740Z,3.97
2022-11-16T10:51:15.715Z,3.55
2022-11-16T10:53:44.259Z,3.97
2022-11-16T10:56:20.354Z,3.53
2022-11-16T10:58:50.763Z,3.95
2022-11-16T11:01:42.476Z,3.90
2022-11-16T11:04:14.301Z,3.45
2022-11-16T11:06:41.468Z,4.10
2022-11-16T11:09:34.385Z,3.70
2022-11-16T11:12:19.634Z,3.47
2022-11-16T11:15:03.401Z,2.92
2022-11-16T11:17:31.299Z,2.90
2022-11-16T11:20:13.064Z,2.90
2022-11-16T11:22:54.566Z,3.25
2022-11-16T11:26:00.633Z,3.10
2022-11-16T11:28:28.842Z,2.20
2022-11-16T11:31:05.284Z,2.20
2022-11-16T11:33:41.424Z,2.22
2022-11-16T11:36:19.040Z,2.38
2022-11-16T11:39:20.825Z,1.60
2022-11-16T11:44:37.764Z,1.88
2022-11-16T11:52:53.123Z,2.00
2022-11-16T11:55:19.793Z,1.60
2022-11-16T11:57:49.178Z,15.45
2022-11-16T12:00:18.320Z,2.20
2022-11-16T12:03:18.561Z,1.70
2022-11-16T12:06:07.769Z,1.55
2022-11-16T12:08:46.144Z,1.60
2022-11-16T12:11:39.129Z,1.50
2022-11-16T12:14:27.876Z,1.20
2022-11-16T12:17:10.056Z,1.73
2022-11-16T12:19:59.509Z,1.88
2022-11-16T12:22:47.635Z,1.85
2022-11-16T12:25:49.352Z,1.70
2022-11-16T12:28:29.527Z,1.50
2022-11-16T12:30:58.885Z,1.20
2022-11-16T12:33:37.498Z,1.20
2022-11-16T12:36:21.431Z,1.83
2022-11-16T12:38:59.908Z,1.10
2022-11-16T12:41:26.428Z,1.30
2022-11-16T12:44:05.362Z,1.10
2022-11-16T12:46:56.911Z,1.15
2022-11-16T12:49:35.879Z,1.45
2022-11-16T12:52:12.149Z,1.23
2022-11-16T12:55:23.972Z,1.10
2022-11-16T12:57:51.119Z,1.05
2022-11-16T13:00:19.813Z,1.13
2022-11-16T13:03:04.393Z,1.17
2022-11-16T13:05:40.339Z,1.17
2022-11-16T13:08:18.240Z,1.02
2022-11-16T13:10:49.321Z,1.30
2022-11-16T13:13:37.379Z,1.30
2022-11-16T13:16:05.681Z,1.13
2022-11-16T13:18:34.768Z,1.10
2022-11-16T13:21:07.169Z,0.90
2022-11-16T13:24:11.059Z,0.73
2022-11-16T13:26:49.868Z,1.00
2022-11-16T13:29:27.289Z,0.85
2022-11-16T13:32:12.673Z,0.80
2022-11-16T13:34:40.514Z,0.80
2022-11-16T13:37:38.703Z,0.90
2022-11-16T13:40:05.227Z,0.82
2022-11-16T13:42:34.157Z,1.00
2022-11-16T13:45:09.596Z,1.00
2022-11-16T13:47:37.464Z,0.90
2022-11-16T13:50:06.938Z,1.30
2022-11-16T13:55:44.018Z,1.08
2022-11-16T13:58:19.996Z,1.00
2022-11-16T14:00:57.550Z,0.90
2022-11-16T14:03:30.669Z,1.05
2022-11-16T14:05:58.582Z,1.10
2022-11-16T14:08:25.066Z,0.90
2022-11-16T14:10:51.740Z,0.90
2022-11-16T14:13:30.467Z,0.75
2022-11-16T14:16:15.549Z,0.93
2022-11-16T14:18:46.917Z,0.68
2022-11-16T14:21:21.980Z,1.00
2022-11-16T14:23:57.415Z,1.08
2022-11-16T14:26:28.347Z,0.90
2022-11-16T14:29:23.339Z,0.90
2022-11-16T14:31:54.927Z,0.82
2022-11-16T14:34:41.056Z,1.08
2022-11-16T14:37:39.314Z,1.10
2022-11-16T14:40:15.063Z,1.13
2022-11-16T14:43:15.362Z,0.80
2022-11-16T14:45:39.604Z,1.10
2022-11-16T14:48:18.741Z,1.00
2022-11-16T14:51:07.995Z,1.17
2022-11-16T14:53:39.203Z,1.00
2022-11-16T14:56:09.486Z,0.80
2022-11-16T14:58:36.616Z,1.10
2022-11-16T15:01:13.120Z,1.20
2022-11-16T15:03:58.810Z,0.85
2022-11-16T15:06:27.050Z,1.02
2022-11-16T15:09:00.572Z,1.10
2022-11-16T15:12:00.839Z,1.00
2022-11-16T15:14:32.099Z,1.30
2022-11-16T15:17:00.379Z,1.10
2022-11-16T15:19:30.983Z,0.90
2022-11-16T15:22:00.647Z,0.80
2022-11-16T15:24:33.519Z,1.15
2022-11-16T15:27:37.309Z,1.00
2022-11-16T15:30:23.510Z,1.00
2022-11-16T15:32:52.351Z,1.10
2022-11-16T15:35:32.495Z,0.95
2022-11-16T15:38:06.472Z,1.23
2022-11-16T15:40:34.554Z,1.20
2022-11-16T15:43:04.841Z,1.40
2022-11-16T15:45:32.656Z,1.25
2022-11-16T15:48:02.017Z,1.08
2022-11-16T15:50:28.908Z,1.30
2022-11-16T15:52:56.716Z,1.33
2022-11-16T15:55:38.877Z,1.40
2022-11-16T15:58:30.875Z,1.50
2022-11-16T16:00:59.340Z,6.07
2022-11-16T16:03:32.936Z,5.07
2022-11-16T16:06:01.127Z,2.92
2022-11-16T16:08:39.635Z,1.60
2022-11-16T16:11:32.452Z,1.50
2022-11-16T16:14:03.618Z,0.95
2022-11-16T16:16:38.651Z,1.17
2022-11-16T16:19:24.316Z,1.20
2022-11-16T16:21:52.053Z,0.98
2022-11-16T16:24:47.235Z,1.40
2022-11-16T16:27:25.274Z,1.33
2022-11-16T16:29:54.376Z,1.10
2022-11-16T16:32:32.059Z,1.20
2022-11-16T16:35:01.633Z,1.20
2022-11-16T16:37:30.803Z,1.30
2022-11-16T16:39:58.377Z,1.30
2022-11-16T16:42:25.324Z,1.25
2022-11-16T16:44:52.218Z,1.63
2022-11-16T16:47:22.433Z,2.28
2022-11-16T16:49:49.441Z,1.80
2022-11-16T16:52:16.362Z,1.98
2022-11-16T16:54:43.720Z,1.85
2022-11-16T16:57:15.210Z,1.40
2022-11-16T16:59:42.695Z,1.50
2022-11-16T17:02:13.297Z,1.40
2022-11-16T17:04:40.437Z,1.95
2022-11-16T17:07:07.056Z,1.48
2022-11-16T17:09:33.884Z,1.98
2022-11-16T17:12:00.411Z,1.70
2022-11-16T17:14:27.023Z,1.52
2022-11-16T17:16:53.777Z,2.25
2022-11-16T17:19:22.639Z,1.70
2022-11-16T17:21:51.323Z,1.63
2022-11-16T17:24:17.930Z,1.50
2022-11-16T17:26:48.307Z,1.50
2022-11-16T17:29:15.326Z,1.33
2022-11-16T17:31:45.151Z,1.27
2022-11-16T17:34:13.809Z,1.40
2022-11-16T17:36:41.254Z,1.30
2022-11-16T17:39:07.869Z,1.80
2022-11-16T17:41:34.496Z,1.55
2022-11-16T17:44:01.075Z,1.33
2022-11-16T17:46:29.211Z,1.30
2022-11-16T17:48:56.167Z,1.40
2022-11-16T17:51:25.132Z,1.58
2022-11-16T17:53:52.830Z,1.75
2022-11-16T17:56:21.676Z,1.30
2022-11-16T17:58:50.155Z,1.70
2022-11-16T18:01:17.107Z,1.92
2022-11-16T18:03:43.653Z,1.70
2022-11-16T18:06:20.728Z,1.60
2022-11-16T18:11:15.917Z,1.63
2022-11-16T18:13:43.567Z,1.80
2022-11-16T18:16:12.399Z,1.85
2022-11-16T18:18:39.873Z,1.85
2022-11-16T18:21:08.222Z,1.98
2022-11-16T18:23:36.763Z,2.10
2022-11-16T18:26:11.501Z,1.90
2022-11-16T18:28:38.155Z,1.80
2022-11-16T18:31:08.559Z,2.00
2022-11-16T18:33:37.197Z,1.85
2022-11-16T18:36:05.814Z,2.35
2022-11-16T18:38:32.648Z,2.20
2022-11-16T18:41:11.814Z,2.33
2022-11-16T18:43:56.423Z,1.67
2022-11-16T18:46:26.504Z,2.00
2022-11-16T18:48:53.547Z,1.50
2022-11-16T18:51:21.320Z,1.92
2022-11-16T18:53:49.691Z,1.80
2022-11-16T18:56:17.354Z,1.48
2022-11-16T18:58:50.330Z,1.58
2022-11-16T19:01:19.758Z,1.40
2022-11-16T19:03:46.498Z,1.20
2022-11-16T19:06:14.882Z,1.58
2022-11-16T19:08:42.314Z,1.40
2022-11-16T19:11:14.475Z,1.40
2022-11-16T19:13:42.490Z,1.63
2022-11-16T19:16:11.028Z,1.80
2022-11-16T19:18:38.450Z,1.85
2022-11-16T19:21:10.776Z,1.60
2022-11-16T19:23:42.982Z,1.80
2022-11-16T19:26:12.260Z,1.65
2022-11-16T19:28:40.487Z,1.80
2022-11-16T19:31:12.680Z,2.35
2022-11-16T19:33:39.396Z,2.00
2022-11-16T19:36:11.411Z,1.77
2022-11-16T19:38:38.564Z,1.60
2022-11-16T19:41:06.352Z,1.70
2022-11-16T19:43:33.976Z,2.97
2022-11-16T19:46:13.232Z,1.85
2022-11-16T19:48:50.355Z,2.20
2022-11-16T19:51:18.435Z,2.28
2022-11-16T19:54:37.374Z,2.03
2022-11-16T19:57:52.310Z,2.30
2022-11-16T20:00:49.346Z,2.03
2022-11-16T20:04:03.812Z,2.45
2022-11-16T20:12:59.054Z,2.10
2022-11-16T20:15:26.326Z,2.22
2022-11-16T20:18:08.908Z,2.63
2022-11-16T20:20:42.383Z,2.50
2022-11-16T20:23:14.452Z,2.17
2022-11-16T20:25:41.615Z,2.22
2022-11-16T20:28:17.675Z,2.20
2022-11-16T20:31:01.126Z,2.33
2022-11-16T20:33:36.186Z,2.55
2022-11-16T20:36:08.938Z,2.17
2022-11-16T20:38:41.472Z,2.28
2022-11-16T20:41:48.206Z,2.38
2022-11-16T20:44:41.024Z,2.00
2022-11-16T20:47:34.281Z,2.30
2022-11-16T20:50:19.710Z,1.90
2022-11-16T20:53:17.557Z,2.28
2022-11-16T20:56:04.050Z,2.13
2022-11-16T20:58:34.926Z,1.98
2022-11-16T21:01:41.550Z,1.88
2022-11-16T21:04:32.026Z,2.80
2022-11-16T21:07:02.217Z,1.42
2022-11-16T21:09:52.223Z,1.10
2022-11-16T21:12:42.614Z,1.15
2022-11-16T21:15:17.586Z,1.33
2022-11-16T21:18:08.427Z,0.98
2022-11-16T21:20:48.825Z,1.30
2022-11-16T21:23:36.616Z,1.40
2022-11-16T21:26:30.235Z,1.40
2022-11-16T21:29:11.891Z,1.30
2022-11-16T21:32:04.779Z,1.33
2022-11-16T21:34:40.098Z,1.52
2022-11-16T21:37:12.750Z,1.35
2022-11-16T21:39:51.107Z,1.20
2022-11-16T21:42:29.492Z,1.30
2022-11-16T21:45:08.616Z,1.23
2022-11-16T21:47:47.243Z,1.27
2022-11-16T21:50:31.177Z,1.35
2022-11-16T21:53:04.122Z,2.42
2022-11-16T21:55:51.734Z,1.45
2022-11-16T21:58:18.808Z,1.50
2022-11-16T22:00:56.769Z,1.85
2022-11-16T22:03:37.580Z,1.67
2022-11-16T22:06:52.959Z,1.48
2022-11-16T22:09:38.248Z,1.48
2022-11-16T22:12:13.868Z,1.30
2022-11-16T22:14:43.610Z,1.30
2022-11-16T22:17:21.800Z,1.30
2022-11-16T22:19:55.040Z,1.13
2022-11-16T22:22:38.314Z,1.10
2022-11-16T22:25:22.643Z,1.10
2022-11-16T22:28:19.618Z,2.17
2022-11-16T22:30:52.187Z,1.70
2022-11-16T22:33:27.838Z,1.23
2022-11-16T22:36:21.328Z,1.20
2022-11-16T22:39:09.402Z,1.20
2022-11-16T22:42:02.559Z,1.67
2022-11-16T22:44:38.540Z,1.23
2022-11-16T22:47:14.564Z,1.30
2022-11-16T22:49:56.130Z,1.10
2022-11-16T22:52:53.814Z,1.00
2022-11-16T22:55:21.008Z,0.98
2022-11-16T22:57:51.244Z,1.30
2022-11-16T23:00:21.651Z,1.42
2022-11-16T23:02:55.443Z,0.95
2022-11-16T23:05:22.949Z,1.20
2022-11-16T23:07:59.525Z,1.02
2022-11-16T23:10:55.677Z,1.23
2022-11-16T23:13:43.869Z,1.45
2022-11-16T23:16:14.305Z,1.23
2022-11-16T23:19:09.429Z,1.20
2022-11-16T23:21:57.774Z,1.05
2022-11-16T23:24:45.763Z,1.15
2022-11-16T23:27:34.198Z,1.10
2022-11-16T23:30:13.310Z,1.02
2022-11-16T23:32:48.231Z,1.15
2022-11-16T23:35:18.259Z,1.25
2022-11-16T23:38:17.381Z,1.20
2022-11-16T23:40:44.474Z,1.20
2022-11-16T23:43:40.511Z,1.30
2022-11-16T23:46:16.957Z,1.40
2022-11-16T23:49:09.498Z,1.20
2022-11-16T23:51:36.591Z,1.17
2022-11-16T23:54:11.940Z,1.40
2022-11-16T23:56:47.864Z,1.10
2022-11-16T23:59:20.417Z,1.30
