createdAt,value
2022-09-18T00:05:21.287Z,1.55
2022-09-18T00:12:54.954Z,3.10
2022-09-18T00:20:30.228Z,1.63
2022-09-18T00:28:04.000Z,2.03
2022-09-18T00:35:44.375Z,1.20
2022-09-18T00:43:20.099Z,1.17
2022-09-18T00:50:55.135Z,1.65
2022-09-18T01:06:12.026Z,0.52
2022-09-18T01:13:55.578Z,1.50
2022-09-18T01:21:34.742Z,1.70
2022-09-18T01:29:16.267Z,0.70
2022-09-18T01:36:55.174Z,1.08
2022-09-18T01:44:34.043Z,1.10
2022-09-18T01:52:11.392Z,2.10
2022-09-18T01:59:51.892Z,0.55
2022-09-18T02:07:30.605Z,1.00
2022-09-18T02:15:11.479Z,3.25
2022-09-18T02:22:46.852Z,4.28
2022-09-18T02:30:22.135Z,4.53
2022-09-18T02:38:01.828Z,5.20
2022-09-18T02:45:43.840Z,5.30
2022-09-18T02:53:24.521Z,7.60
2022-09-18T03:01:03.531Z,9.27
2022-09-18T03:08:37.457Z,8.95
2022-09-18T03:16:14.129Z,11.20
2022-09-18T03:23:47.887Z,8.85
2022-09-18T03:31:23.178Z,10.48
2022-09-18T03:38:56.967Z,9.38
2022-09-18T03:46:32.499Z,15.38
2022-09-18T03:54:06.324Z,10.23
2022-09-18T04:01:41.348Z,10.98
2022-09-18T04:16:51.387Z,6.00
2022-09-18T04:32:00.156Z,9.70
2022-09-18T04:39:34.011Z,8.30
2022-09-18T04:47:09.017Z,11.85
2022-09-18T05:02:19.433Z,8.13
2022-09-18T05:09:53.188Z,9.63
2022-09-18T05:17:28.270Z,3.83
2022-09-18T05:25:02.122Z,3.72
2022-09-18T05:32:37.076Z,10.55
2022-09-18T05:47:54.920Z,9.20
2022-09-18T05:55:31.790Z,7.82
2022-09-18T06:03:10.040Z,7.82
2022-09-18T06:10:43.848Z,8.13
2022-09-18T06:18:19.004Z,13.30
2022-09-18T06:25:58.699Z,10.25
2022-09-18T06:33:35.756Z,9.27
2022-09-18T06:41:09.879Z,12.32
2022-09-18T06:48:45.066Z,6.20
2022-09-18T06:56:18.703Z,12.27
2022-09-18T07:03:53.699Z,4.68
2022-09-18T07:19:02.822Z,13.38
2022-09-18T07:26:36.401Z,9.38
2022-09-18T07:34:12.291Z,9.10
2022-09-18T07:41:45.998Z,9.13
2022-09-18T07:49:21.059Z,7.75
2022-09-18T07:56:54.898Z,7.50
2022-09-18T08:04:29.842Z,7.68
2022-09-18T08:19:40.238Z,4.73
2022-09-18T08:27:13.918Z,11.98
2022-09-18T08:34:49.131Z,6.70
2022-09-18T08:42:29.392Z,5.38
2022-09-18T08:50:15.359Z,9.82
2022-09-18T08:57:52.410Z,9.60
2022-09-18T09:05:31.895Z,8.38
2022-09-18T09:13:28.146Z,4.75
2022-09-18T09:21:14.032Z,6.13
2022-09-18T09:28:54.704Z,4.32
2022-09-18T09:36:31.847Z,4.45
2022-09-18T09:44:26.147Z,2.28
2022-09-18T09:52:10.298Z,2.30
2022-09-18T09:59:52.521Z,9.98
2022-09-18T10:07:33.283Z,4.63
2022-09-18T10:15:15.078Z,7.72
2022-09-18T10:22:50.150Z,3.95
2022-09-18T10:37:59.726Z,4.60
2022-09-18T10:45:40.414Z,7.28
2022-09-18T10:53:28.235Z,2.28
2022-09-18T11:01:04.772Z,5.95
2022-09-18T11:08:47.066Z,5.75
2022-09-18T11:16:25.858Z,3.60
2022-09-18T11:24:07.463Z,2.97
2022-09-18T11:31:45.111Z,2.17
2022-09-18T11:39:24.867Z,2.47
2022-09-18T11:47:28.426Z,2.35
2022-09-18T11:55:10.494Z,4.50
2022-09-18T12:02:52.911Z,7.10
2022-09-18T12:10:38.712Z,3.65
2022-09-18T12:18:18.304Z,4.80
2022-09-18T12:26:04.218Z,6.47
2022-09-18T12:33:45.631Z,2.00
2022-09-18T12:41:39.719Z,3.30
2022-09-18T12:49:32.160Z,3.85
2022-09-18T12:57:18.379Z,1.40
2022-09-18T13:04:57.690Z,2.60
2022-09-18T13:12:39.379Z,1.05
2022-09-18T13:20:20.536Z,2.17
2022-09-18T13:27:58.170Z,2.38
2022-09-18T13:35:34.748Z,2.17
2022-09-18T13:43:44.685Z,0.70
2022-09-18T13:51:24.147Z,1.85
2022-09-18T13:58:58.970Z,1.48
2022-09-18T14:06:58.341Z,1.25
2022-09-18T14:14:32.247Z,1.08
2022-09-18T14:22:23.454Z,3.90
2022-09-18T14:29:59.075Z,2.80
2022-09-18T14:37:37.199Z,2.85
2022-09-18T14:45:22.008Z,2.70
2022-09-18T14:52:58.188Z,1.37
2022-09-18T15:00:34.511Z,3.53
2022-09-18T15:08:22.497Z,3.80
2022-09-18T15:15:59.687Z,0.82
2022-09-18T15:31:12.098Z,4.78
2022-09-18T15:38:47.992Z,4.63
2022-09-18T15:46:30.340Z,0.50
2022-09-18T15:54:26.428Z,1.33
2022-09-18T16:02:04.796Z,0.70
2022-09-18T16:09:42.909Z,0.50
2022-09-18T16:17:40.054Z,2.28
2022-09-18T16:25:21.686Z,1.45
2022-09-18T16:33:02.450Z,3.05
2022-09-18T16:40:37.939Z,2.35
2022-09-18T16:48:12.147Z,0.98
2022-09-18T16:55:52.298Z,2.63
2022-09-18T17:03:34.957Z,1.27
2022-09-18T17:11:09.948Z,1.85
2022-09-18T17:26:18.599Z,0.63
2022-09-18T17:41:27.575Z,1.75
2022-09-18T17:49:01.998Z,2.10
2022-09-18T17:56:38.081Z,2.57
2022-09-18T18:04:11.804Z,1.58
2022-09-18T18:11:47.177Z,1.45
2022-09-18T18:19:21.077Z,0.98
2022-09-18T18:26:57.578Z,3.28
2022-09-18T18:34:31.559Z,1.02
2022-09-18T18:42:07.601Z,1.48
2022-09-18T18:49:41.293Z,2.83
2022-09-18T18:57:16.735Z,2.58
2022-09-18T19:04:50.546Z,4.38
2022-09-18T19:12:26.641Z,1.95
2022-09-18T19:20:00.271Z,2.83
2022-09-18T19:27:35.485Z,2.55
2022-09-18T19:35:09.281Z,2.75
2022-09-18T19:42:48.285Z,2.70
2022-09-18T19:50:27.403Z,3.85
2022-09-18T19:58:03.008Z,2.92
2022-09-18T20:05:37.653Z,3.72
2022-09-18T20:13:13.175Z,3.80
2022-09-18T20:20:50.009Z,2.13
2022-09-18T20:28:25.215Z,1.95
2022-09-18T20:35:59.646Z,3.72
2022-09-18T20:43:35.954Z,4.20
2022-09-18T20:51:11.402Z,1.73
2022-09-18T20:58:48.814Z,1.88
2022-09-18T21:06:23.706Z,2.97
2022-09-18T21:21:35.225Z,4.75
2022-09-18T21:29:13.598Z,3.00
2022-09-18T21:36:47.272Z,3.05
2022-09-18T21:44:27.168Z,2.00
2022-09-18T21:52:03.105Z,1.63
2022-09-18T21:59:38.297Z,1.50
2022-09-18T22:07:12.206Z,3.35
2022-09-18T22:14:47.448Z,1.63
2022-09-18T22:22:22.118Z,1.90
2022-09-18T22:29:57.168Z,2.30
2022-09-18T22:45:08.422Z,3.42
2022-09-18T22:52:42.588Z,2.78
2022-09-18T23:00:18.082Z,2.77
2022-09-18T23:07:51.663Z,4.03
2022-09-18T23:15:26.594Z,5.78
2022-09-18T23:30:37.363Z,4.45
2022-09-18T23:38:11.040Z,2.85
2022-09-18T23:45:46.029Z,2.55
