createdAt,value
2019-05-07T04:02:03.270Z,87.841797
2019-05-07T04:05:34.105Z,87.841797
2019-05-07T04:09:03.538Z,88.256836
2019-05-07T04:12:34.482Z,87.695312
2019-05-07T04:16:05.308Z,87.902832
2019-05-07T04:19:35.258Z,88.110352
2019-05-07T04:23:05.249Z,87.799072
2019-05-07T04:26:35.184Z,88.110352
2019-05-07T04:30:05.231Z,87.695312
2019-05-07T04:33:35.162Z,87.902832
2019-05-07T04:37:05.105Z,87.969971
2019-05-07T04:40:35.053Z,87.554932
2019-05-07T04:44:04.999Z,87.451172
2019-05-07T04:47:42.855Z,87.243652
2019-05-07T04:51:12.433Z,87.823486
2019-05-07T04:54:43.454Z,87.304688
2019-05-07T04:58:09.779Z,86.395264
2019-05-07T05:01:43.553Z,85.632324
2019-05-07T05:05:13.727Z,85.632324
2019-05-07T05:08:44.667Z,85.491943
2019-05-07T05:12:14.643Z,84.356689
2019-05-07T05:15:44.587Z,87.561035
2019-05-07T05:19:14.598Z,91.73584
2019-05-07T05:22:44.509Z,91.571045
2019-05-07T05:26:14.483Z,93.225098
2019-05-07T05:29:44.442Z,93.432617
2019-05-07T05:33:14.383Z,92.315674
2019-05-07T05:36:44.500Z,92.376709
2019-05-07T05:40:14.448Z,91.760254
2019-05-07T05:43:44.439Z,95.367432
2019-05-07T05:47:14.382Z,96.30127
2019-05-07T05:50:44.333Z,97.235107
2019-05-07T05:54:13.309Z,98.120117
2019-05-07T05:57:43.240Z,98.535156
2019-05-07T06:01:14.179Z,99.066162
2019-05-07T06:04:44.145Z,98.815918
2019-05-07T06:08:17.631Z,98.66333
2019-05-07T06:11:46.048Z,98.931885
2019-05-07T06:15:15.996Z,98.724365
2019-05-07T06:18:45.942Z,98.620605
2019-05-07T06:22:16.933Z,98.675537
2019-05-07T06:25:46.830Z,98.632812
2019-05-07T06:29:19.857Z,97.747803
2019-05-07T06:32:52.019Z,98.217773
2019-05-07T06:36:22.058Z,98.486328
2019-05-07T06:39:52.982Z,98.486328
2019-05-07T06:43:23.564Z,98.54126
2019-05-07T06:46:53.528Z,98.54126
2019-05-07T06:50:22.472Z,97.979736
2019-05-07T06:53:52.412Z,96.228027
2019-05-07T06:57:23.359Z,95.709229
2019-05-07T07:00:53.350Z,92.926025
2019-05-07T07:04:23.354Z,92.41333
2019-05-07T07:07:52.673Z,93.237305
2019-05-07T07:11:23.231Z,94.769287
2019-05-07T07:14:53.205Z,94.647217
2019-05-07T07:18:24.187Z,94.750977
2019-05-07T07:21:54.137Z,95.678711
2019-05-07T07:25:24.643Z,95.324707
2019-05-07T07:28:54.576Z,95.489502
2019-05-07T07:32:24.519Z,95.031738
2019-05-07T07:35:54.461Z,94.573975
2019-05-07T07:39:24.398Z,92.779541
2019-05-07T07:42:54.385Z,94.696045
2019-05-07T07:46:23.333Z,94.281006
2019-05-07T07:49:53.263Z,91.497803
2019-05-07T07:53:23.286Z,91.357422
2019-05-07T07:56:56.437Z,90.734863
2019-05-07T08:00:28.106Z,89.355469
2019-05-07T08:03:57.133Z,85.980225
2019-05-07T08:07:27.089Z,84.539795
2019-05-07T08:10:57.050Z,84.442139
2019-05-07T08:14:26.983Z,81.5979
2019-05-07T08:17:56.929Z,84.686279
2019-05-07T08:21:26.888Z,84.747314
2019-05-07T08:24:56.875Z,82.385254
2019-05-07T08:28:28.441Z,79.260254
2019-05-07T08:31:59.390Z,79.595947
2019-05-07T08:35:32.431Z,78.674316
2019-05-07T08:39:02.633Z,79.089355
2019-05-07T08:42:32.001Z,80.773926
2019-05-07T08:46:02.692Z,82.330322
2019-05-07T08:49:39.480Z,86.04126
2019-05-07T08:53:06.132Z,84.802246
2019-05-07T08:56:36.084Z,85.546875
2019-05-07T09:00:05.106Z,83.374023
2019-05-07T09:03:35.026Z,83.721924
2019-05-07T09:07:04.967Z,83.48999
2019-05-07T09:10:34.945Z,84.515381
2019-05-07T09:14:04.868Z,83.618164
2019-05-07T09:17:34.799Z,77.374268
2019-05-07T09:21:05.761Z,79.632568
2019-05-07T09:24:35.713Z,78.088379
2019-05-07T09:28:05.645Z,75.726318
2019-05-07T09:31:35.600Z,74.255371
2019-05-07T09:35:05.624Z,76.416016
2019-05-07T09:38:33.573Z,73.742676
2019-05-07T09:42:03.539Z,70.703125
2019-05-07T09:45:33.495Z,69.946289
2019-05-07T09:49:03.436Z,70.935059
2019-05-07T09:52:33.486Z,73.950195
2019-05-07T09:56:02.432Z,74.047852
2019-05-07T09:59:33.385Z,68.54248
2019-05-07T10:03:03.332Z,69.433594
2019-05-07T10:06:33.297Z,69.055176
2019-05-07T10:10:04.231Z,69.604492
2019-05-07T10:13:34.181Z,67.248535
2019-05-07T10:17:04.140Z,65.582275
2019-05-07T10:20:34.104Z,65.136719
2019-05-07T10:24:04.057Z,62.756348
2019-05-07T10:27:34.086Z,63.293457
2019-05-07T10:31:04.044Z,64.453125
2019-05-07T10:34:31.992Z,64.044189
2019-05-07T10:38:02.953Z,63.165283
2019-05-07T10:41:32.921Z,61.907959
2019-05-07T10:45:03.868Z,59.747314
2019-05-07T10:48:33.815Z,59.106445
2019-05-07T10:52:02.773Z,58.36792
2019-05-07T10:55:33.715Z,54.974365
2019-05-07T10:59:03.685Z,54.437256
2019-05-07T11:02:33.739Z,55.657959
2019-05-07T11:06:03.787Z,55.175781
2019-05-07T11:09:33.729Z,51.89209
2019-05-07T11:13:03.691Z,50.421143
2019-05-07T11:16:33.673Z,49.560547
2019-05-07T11:20:03.711Z,46.594238
2019-05-07T11:23:33.722Z,46.917725
2019-05-07T11:27:03.705Z,47.460938
2019-05-07T11:30:32.669Z,47.589111
2019-05-07T11:34:03.625Z,47.283936
2019-05-07T11:37:33.684Z,50.012207
2019-05-07T11:41:03.645Z,47.735596
2019-05-07T11:44:33.603Z,48.364258
2019-05-07T11:48:04.343Z,48.388672
2019-05-07T11:51:34.521Z,48.931885
2019-05-07T11:55:04.529Z,49.743652
2019-05-07T11:58:34.490Z,47.668457
2019-05-07T12:02:04.479Z,47.564697
2019-05-07T12:05:34.443Z,45.819092
2019-05-07T12:09:04.432Z,46.777344
2019-05-07T12:12:34.415Z,47.351074
2019-05-07T12:16:04.398Z,47.20459
2019-05-07T12:19:34.378Z,47.021484
2019-05-07T12:23:04.360Z,49.780273
2019-05-07T12:26:32.335Z,52.374268
2019-05-07T12:30:02.290Z,51.635742
2019-05-07T12:33:33.244Z,51.000977
2019-05-07T12:37:05.185Z,52.886963
2019-05-07T12:40:35.183Z,51.77002
2019-05-07T12:44:04.176Z,53.369141
2019-05-07T12:47:34.159Z,51.257324
2019-05-07T12:51:04.163Z,50.805664
2019-05-07T12:54:36.666Z,48.669434
2019-05-07T12:58:06.067Z,49.176025
2019-05-07T13:01:36.042Z,48.083496
2019-05-07T13:05:06.609Z,47.497559
2019-05-07T13:08:37.395Z,49.530029
2019-05-07T13:12:08.531Z,47.045898
2019-05-07T13:15:38.487Z,44.830322
2019-05-07T13:19:09.624Z,46.051025
2019-05-07T13:22:38.564Z,48.083496
2019-05-07T13:26:09.519Z,45.544434
2019-05-07T13:29:39.490Z,45.336914
2019-05-07T13:33:12.439Z,43.591309
2019-05-07T13:36:42.534Z,44.726562
2019-05-07T13:40:11.653Z,45.64209
2019-05-07T13:43:43.462Z,46.679688
2019-05-07T13:47:13.488Z,47.802734
2019-05-07T13:50:43.436Z,48.205566
2019-05-07T13:54:13.527Z,48.083496
2019-05-07T13:57:43.469Z,44.934082
2019-05-07T14:01:13.435Z,43.487549
2019-05-07T14:04:43.473Z,44.604492
2019-05-07T14:08:14.457Z,43.383789
2019-05-07T14:11:44.448Z,44.909668
2019-05-07T14:15:14.415Z,45.336914
2019-05-07T14:18:43.392Z,44.421387
2019-05-07T14:22:18.139Z,44.036865
2019-05-07T14:25:47.261Z,45.788574
2019-05-07T14:29:17.369Z,46.362305
2019-05-07T14:32:47.302Z,48.175049
2019-05-07T14:36:16.255Z,50.006104
2019-05-07T14:39:46.213Z,50.189209
2019-05-07T14:43:16.173Z,49.780273
2019-05-07T14:46:51.403Z,50.109863
2019-05-07T14:50:20.107Z,50.262451
2019-05-07T14:53:51.074Z,48.614502
2019-05-07T14:57:22.227Z,50.421143
2019-05-07T15:00:52.121Z,48.565674
2019-05-07T15:04:23.065Z,45.41626
2019-05-07T15:07:53.008Z,45.825195
2019-05-07T15:11:25.901Z,44.708252
2019-05-07T15:14:54.854Z,45.239258
2019-05-07T15:18:24.900Z,44.0979
2019-05-07T15:21:54.998Z,45.379639
2019-05-07T15:25:24.948Z,45.440674
2019-05-07T15:28:54.892Z,45.056152
2019-05-07T15:32:22.840Z,45.910645
2019-05-07T15:35:52.958Z,47.662354
2019-05-07T15:39:22.911Z,46.948242
2019-05-07T15:42:52.867Z,48.431396
2019-05-07T15:46:23.791Z,44.036865
2019-05-07T15:49:53.792Z,42.266846
2019-05-07T15:53:24.028Z,43.688965
2019-05-07T15:56:54.027Z,42.529297
2019-05-07T16:00:23.990Z,42.858887
2019-05-07T16:03:55.216Z,43.811035
2019-05-07T16:07:24.960Z,45.977783
2019-05-07T16:10:54.062Z,45.526123
2019-05-07T16:14:26.679Z,45.727539
2019-05-07T16:17:55.982Z,45.300293
2019-05-07T16:21:25.940Z,42.248535
2019-05-07T16:24:55.888Z,42.816162
2019-05-07T16:28:25.001Z,45.117188
2019-05-07T16:31:55.004Z,45.806885
2019-05-07T16:35:25.595Z,45.709229
2019-05-07T16:38:55.578Z,43.97583
2019-05-07T16:42:25.518Z,42.211914
2019-05-07T16:45:55.568Z,40.789795
2019-05-07T16:49:26.510Z,40.283203
2019-05-07T16:52:56.464Z,41.479492
2019-05-07T16:56:26.429Z,41.174316
2019-05-07T16:59:56.387Z,41.479492
2019-05-07T17:05:12.561Z,40.447998
2019-05-07T17:08:43.069Z,42.596436
2019-05-07T17:12:13.048Z,40.429688
2019-05-07T17:15:43.003Z,43.566895
2019-05-07T17:19:13.071Z,44.177246
2019-05-07T17:22:43.058Z,44.525146
2019-05-07T17:26:13.053Z,44.934082
2019-05-07T17:29:44.034Z,45.562744
2019-05-07T17:33:14.036Z,45.605469
2019-05-07T17:36:44.015Z,46.948242
2019-05-07T17:40:14.003Z,50.537109
2019-05-07T17:43:41.974Z,49.542236
2019-05-07T17:47:12.975Z,50.793457
2019-05-07T17:50:42.954Z,50.891113
2019-05-07T17:54:13.981Z,51.324463
2019-05-07T18:31:04.676Z,64.215088
2019-05-07T18:34:32.651Z,62.17041
2019-05-07T18:38:02.891Z,64.013672
2019-05-07T21:06:14.741Z,84.454346
2019-05-07T21:09:42.675Z,85.076904
2019-05-07T21:13:27.243Z,84.60083
2019-05-07T21:16:47.677Z,84.60083
2019-05-07T21:20:18.591Z,84.533691
2019-05-07T21:23:49.525Z,85.986328
2019-05-07T21:27:18.468Z,86.090088
2019-05-07T21:30:48.409Z,86.291504
2019-05-07T21:34:19.457Z,85.986328
2019-05-07T21:37:52.214Z,85.571289
2019-05-07T21:41:23.302Z,86.187744
2019-05-07T21:44:53.279Z,86.291504
2019-05-07T21:48:24.386Z,85.571289
2019-05-07T21:51:55.348Z,85.089111
2019-05-07T21:55:25.270Z,86.230469
2019-05-07T21:58:55.210Z,87.469482
