createdAt,value
2022-12-01T00:00:16.294Z,21.77
2022-12-01T00:03:19.694Z,27.57
2022-12-01T00:06:22.315Z,22.40
2022-12-01T00:09:43.085Z,19.07
2022-12-01T00:12:45.551Z,26.30
2022-12-01T00:15:47.722Z,23.60
2022-12-01T00:18:51.383Z,15.27
2022-12-01T00:21:54.615Z,15.73
2022-12-01T00:24:56.712Z,19.03
2022-12-01T00:27:59.060Z,15.70
2022-12-01T00:31:01.151Z,24.63
2022-12-01T00:34:10.983Z,25.10
2022-12-01T00:37:13.734Z,23.00
2022-12-01T00:40:15.775Z,16.00
2022-12-01T00:43:17.801Z,20.03
2022-12-01T00:46:20.306Z,21.10
2022-12-01T00:49:22.466Z,21.13
2022-12-01T00:52:25.480Z,20.87
2022-12-01T00:55:28.973Z,17.40
2022-12-01T00:58:31.187Z,21.43
2022-12-01T01:01:33.371Z,15.03
2022-12-01T01:04:37.012Z,21.07
2022-12-01T01:07:39.379Z,11.13
2022-12-01T01:10:43.608Z,13.87
2022-12-01T01:13:45.637Z,11.02
2022-12-01T01:16:48.731Z,11.30
2022-12-01T01:19:53.048Z,10.03
2022-12-01T01:22:55.022Z,7.68
2022-12-01T01:26:05.516Z,11.27
2022-12-01T01:29:08.045Z,14.00
2022-12-01T01:32:10.092Z,15.53
2022-12-01T01:35:12.227Z,17.33
2022-12-01T01:38:15.316Z,18.97
2022-12-01T01:41:17.998Z,15.87
2022-12-01T01:44:51.062Z,16.60
2022-12-01T01:47:55.647Z,11.70
2022-12-01T01:50:57.778Z,13.73
2022-12-01T01:54:05.895Z,11.60
2022-12-01T01:57:11.682Z,10.67
2022-12-01T02:00:17.163Z,7.03
2022-12-01T02:03:20.640Z,9.43
2022-12-01T02:06:24.710Z,8.97
2022-12-01T02:09:26.837Z,7.63
2022-12-01T02:12:32.059Z,9.37
2022-12-01T02:15:51.491Z,5.23
2022-12-01T02:19:35.600Z,6.23
2022-12-01T02:22:56.429Z,4.30
2022-12-01T02:26:09.728Z,3.50
2022-12-01T02:29:29.818Z,3.33
2022-12-01T02:32:49.237Z,1.97
2022-12-01T02:36:08.492Z,2.70
2022-12-01T02:39:15.725Z,3.40
2022-12-01T02:42:48.651Z,2.63
2022-12-01T02:46:03.652Z,2.57
2022-12-01T02:49:16.381Z,5.22
2022-12-01T02:52:20.007Z,7.50
2022-12-01T02:55:22.143Z,2.63
2022-12-01T02:58:24.493Z,3.63
2022-12-01T03:01:32.884Z,4.50
2022-12-01T03:04:50.161Z,2.90
2022-12-01T03:08:14.439Z,4.70
2022-12-01T03:11:28.252Z,5.30
2022-12-01T03:14:51.813Z,3.67
2022-12-01T03:18:18.899Z,2.80
2022-12-01T03:21:37.500Z,3.47
2022-12-01T03:24:42.436Z,4.63
2022-12-01T03:31:17.375Z,2.00
2022-12-01T03:34:43.821Z,4.20
2022-12-01T03:38:08.450Z,3.80
2022-12-01T03:41:19.318Z,2.73
2022-12-01T03:44:29.698Z,3.27
2022-12-01T03:47:32.649Z,3.60
2022-12-01T03:50:53.664Z,3.73
2022-12-01T03:54:14.968Z,1.73
2022-12-01T03:57:48.006Z,3.67
2022-12-01T04:00:53.498Z,1.80
2022-12-01T04:03:56.040Z,2.60
2022-12-01T04:06:58.210Z,1.90
2022-12-01T04:10:00.164Z,1.97
2022-12-01T04:13:02.155Z,3.20
2022-12-01T04:16:04.318Z,1.20
2022-12-01T04:19:06.627Z,2.27
2022-12-01T04:22:08.651Z,2.97
2022-12-01T04:25:11.703Z,2.70
2022-12-01T04:28:13.735Z,3.03
2022-12-01T04:31:15.839Z,5.00
2022-12-01T04:34:19.024Z,3.90
2022-12-01T04:37:21.074Z,2.40
2022-12-01T04:40:23.102Z,4.20
2022-12-01T04:43:25.221Z,1.37
2022-12-01T04:46:27.256Z,5.93
2022-12-01T04:49:29.607Z,4.20
2022-12-01T04:52:35.281Z,2.43
2022-12-01T04:55:39.251Z,1.03
2022-12-01T04:58:41.662Z,1.47
2022-12-01T05:01:44.801Z,1.50
2022-12-01T05:04:48.300Z,1.60
2022-12-01T05:07:50.362Z,3.20
2022-12-01T05:10:56.256Z,1.90
2022-12-01T05:13:58.774Z,1.83
2022-12-01T05:17:02.011Z,4.03
2022-12-01T05:20:24.519Z,2.20
2022-12-01T05:23:28.330Z,2.07
2022-12-01T05:26:30.332Z,4.57
2022-12-01T05:29:33.132Z,2.57
2022-12-01T05:32:35.196Z,4.70
2022-12-01T05:35:37.654Z,2.73
2022-12-01T05:38:39.676Z,2.17
2022-12-01T05:41:41.641Z,4.93
2022-12-01T05:44:43.696Z,5.37
2022-12-01T05:47:45.912Z,4.93
2022-12-01T05:50:47.938Z,4.43
2022-12-01T05:53:49.935Z,5.17
2022-12-01T05:56:52.078Z,3.17
2022-12-01T05:59:55.364Z,6.00
2022-12-01T06:02:58.425Z,8.20
2022-12-01T06:06:00.912Z,5.37
2022-12-01T06:09:03.280Z,5.10
2022-12-01T06:12:05.443Z,6.47
2022-12-01T06:15:08.732Z,7.50
2022-12-01T06:18:10.940Z,3.93
2022-12-01T06:21:12.931Z,5.30
2022-12-01T06:24:15.005Z,3.77
2022-12-01T06:27:17.495Z,6.70
2022-12-01T06:30:19.533Z,3.17
2022-12-01T06:33:21.651Z,2.53
2022-12-01T06:36:23.924Z,5.17
2022-12-01T06:39:26.028Z,2.93
2022-12-01T06:42:31.740Z,3.07
2022-12-01T06:45:33.871Z,4.60
2022-12-01T06:48:37.430Z,3.87
2022-12-01T06:51:40.066Z,2.23
2022-12-01T06:54:42.150Z,2.40
2022-12-01T06:57:44.616Z,5.57
2022-12-01T07:00:51.902Z,3.27
2022-12-01T07:03:55.227Z,1.83
2022-12-01T07:06:57.283Z,2.20
2022-12-01T07:09:59.777Z,2.00
2022-12-01T07:13:01.954Z,2.50
2022-12-01T07:16:05.247Z,2.57
2022-12-01T07:19:07.826Z,3.50
2022-12-01T07:22:10.658Z,2.13
2022-12-01T07:25:12.700Z,2.77
2022-12-01T07:28:15.865Z,3.33
2022-12-01T07:31:20.341Z,2.63
2022-12-01T07:34:22.437Z,4.05
2022-12-01T07:37:24.635Z,2.37
2022-12-01T07:40:26.792Z,3.60
2022-12-01T07:43:32.087Z,2.83
2022-12-01T07:46:34.143Z,2.80
2022-12-01T07:49:38.188Z,6.80
2022-12-01T07:52:40.492Z,2.47
2022-12-01T07:55:49.602Z,7.53
2022-12-01T07:58:51.688Z,2.20
2022-12-01T08:01:54.451Z,4.80
2022-12-01T08:04:56.768Z,4.67
2022-12-01T08:07:59.317Z,5.40
2022-12-01T08:11:04.049Z,2.77
2022-12-01T08:14:06.161Z,4.93
2022-12-01T08:17:08.227Z,3.47
2022-12-01T08:20:10.635Z,5.80
2022-12-01T08:23:12.767Z,5.40
2022-12-01T08:26:18.171Z,4.10
2022-12-01T08:29:20.639Z,6.50
2022-12-01T08:32:22.860Z,6.70
2022-12-01T08:35:26.104Z,5.63
2022-12-01T08:38:28.255Z,5.13
2022-12-01T08:41:31.708Z,3.07
2022-12-01T08:44:33.801Z,2.77
2022-12-01T08:47:36.082Z,2.77
2022-12-01T08:50:38.289Z,2.53
2022-12-01T08:53:45.666Z,3.30
2022-12-01T08:56:48.034Z,3.20
2022-12-01T08:59:51.440Z,3.28
2022-12-01T09:02:53.615Z,1.60
2022-12-01T09:06:01.285Z,6.05
2022-12-01T09:09:03.352Z,6.32
2022-12-01T09:12:07.640Z,2.72
2022-12-01T09:15:10.214Z,3.30
2022-12-01T09:18:12.230Z,2.08
2022-12-01T09:21:21.448Z,2.28
2022-12-01T09:24:23.625Z,1.88
2022-12-01T09:27:25.689Z,1.38
2022-12-01T09:30:27.732Z,2.38
2022-12-01T09:33:29.699Z,1.35
2022-12-01T09:36:33.851Z,2.00
2022-12-01T09:39:35.813Z,5.07
2022-12-01T09:42:38.788Z,3.90
2022-12-01T09:45:45.822Z,5.35
2022-12-01T09:48:50.954Z,1.67
2022-12-01T09:51:54.816Z,2.08
2022-12-01T09:54:59.516Z,1.92
2022-12-01T09:58:04.490Z,6.50
2022-12-01T10:01:06.660Z,3.60
2022-12-01T10:04:25.148Z,3.13
2022-12-01T10:07:38.922Z,3.97
2022-12-01T10:10:45.984Z,2.90
2022-12-01T10:13:48.016Z,3.50
2022-12-01T10:17:01.931Z,1.63
2022-12-01T10:23:53.445Z,2.45
2022-12-01T10:26:55.825Z,6.57
2022-12-01T10:30:10.159Z,5.22
2022-12-01T10:33:24.606Z,3.90
2022-12-01T10:36:28.239Z,2.17
2022-12-01T10:39:40.679Z,9.50
2022-12-01T10:42:48.433Z,3.75
2022-12-01T10:45:51.202Z,3.13
2022-12-01T10:48:58.946Z,6.88
2022-12-01T10:52:00.948Z,2.88
2022-12-01T10:55:06.530Z,5.15
2022-12-01T10:58:17.934Z,4.28
2022-12-01T11:01:24.921Z,1.60
2022-12-01T11:04:47.514Z,3.88
2022-12-01T11:07:51.022Z,2.72
2022-12-01T11:10:53.165Z,3.38
2022-12-01T11:13:56.935Z,3.83
2022-12-01T11:17:25.457Z,4.95
2022-12-01T11:20:40.866Z,5.63
2022-12-01T11:23:49.169Z,24.13
2022-12-01T11:26:51.228Z,11.25
2022-12-01T11:29:57.177Z,3.05
2022-12-01T11:33:01.618Z,9.25
2022-12-01T11:36:03.979Z,7.75
2022-12-01T11:39:06.084Z,6.18
2022-12-01T11:42:28.751Z,11.57
2022-12-01T11:45:40.247Z,4.50
2022-12-01T11:48:58.455Z,4.75
2022-12-01T11:52:24.143Z,4.80
2022-12-01T11:55:28.649Z,3.50
2022-12-01T12:02:05.180Z,7.40
2022-12-01T12:05:07.343Z,5.10
2022-12-01T12:08:18.118Z,8.57
2022-12-01T12:11:26.755Z,12.47
2022-12-01T12:14:36.484Z,8.80
2022-12-01T12:18:10.326Z,7.60
2022-12-01T12:21:31.011Z,8.30
2022-12-01T12:25:11.683Z,8.80
2022-12-01T12:28:23.627Z,10.03
2022-12-01T12:31:44.400Z,6.50
2022-12-01T12:35:11.881Z,11.13
2022-12-01T12:38:37.631Z,6.33
2022-12-01T12:41:53.523Z,5.03
2022-12-01T12:45:21.892Z,4.13
2022-12-01T12:48:50.829Z,7.33
2022-12-01T12:52:26.725Z,5.60
2022-12-01T12:55:59.428Z,6.63
2022-12-01T12:59:07.358Z,4.93
2022-12-01T13:02:15.829Z,6.53
2022-12-01T13:05:41.955Z,1.87
2022-12-01T13:08:56.288Z,3.57
2022-12-01T13:12:27.080Z,5.05
2022-12-01T13:15:30.693Z,5.57
2022-12-01T13:18:36.874Z,6.88
2022-12-01T13:21:46.775Z,7.90
2022-12-01T13:24:49.087Z,3.27
2022-12-01T13:27:52.851Z,4.50
2022-12-01T13:31:21.230Z,6.63
2022-12-01T13:34:46.327Z,3.40
2022-12-01T13:37:48.611Z,3.95
2022-12-01T13:41:13.028Z,5.50
2022-12-01T13:44:28.429Z,13.63
2022-12-01T13:47:39.261Z,5.10
2022-12-01T13:50:44.148Z,3.80
2022-12-01T13:54:05.908Z,6.57
2022-12-01T13:57:14.102Z,21.97
2022-12-01T14:00:31.335Z,5.90
2022-12-01T14:03:39.679Z,5.00
2022-12-01T14:06:49.675Z,4.43
2022-12-01T14:09:54.780Z,5.23
2022-12-01T14:13:00.122Z,3.30
2022-12-01T14:16:04.167Z,2.80
2022-12-01T14:19:06.404Z,7.43
2022-12-01T14:22:33.190Z,8.17
2022-12-01T14:25:35.307Z,3.53
2022-12-01T14:28:55.589Z,7.73
2022-12-01T14:32:09.590Z,2.70
2022-12-01T14:35:13.995Z,3.77
2022-12-01T14:38:16.598Z,4.43
2022-12-01T14:41:25.282Z,6.07
2022-12-01T14:44:34.124Z,5.97
2022-12-01T14:48:04.371Z,4.30
2022-12-01T14:51:16.598Z,4.73
2022-12-01T14:54:24.894Z,6.10
2022-12-01T14:57:37.826Z,2.97
2022-12-01T15:01:14.832Z,8.13
2022-12-01T15:04:17.055Z,4.40
2022-12-01T15:07:22.986Z,2.87
2022-12-01T15:10:35.320Z,7.27
2022-12-01T15:13:50.541Z,4.83
2022-12-01T15:16:52.887Z,3.90
2022-12-01T15:19:55.042Z,3.33
2022-12-01T15:22:59.560Z,4.20
2022-12-01T15:26:01.650Z,5.67
2022-12-01T15:29:21.291Z,4.27
2022-12-01T15:32:25.150Z,3.07
2022-12-01T15:35:27.508Z,2.35
2022-12-01T15:38:35.802Z,4.50
2022-12-01T15:41:41.571Z,3.73
2022-12-01T15:44:44.814Z,5.73
2022-12-01T15:47:55.884Z,4.03
2022-12-01T15:51:18.423Z,4.03
2022-12-01T15:54:24.895Z,7.17
2022-12-01T15:57:28.248Z,7.67
2022-12-01T16:00:30.236Z,3.40
2022-12-01T16:03:43.599Z,6.17
2022-12-01T16:06:59.531Z,4.40
2022-12-01T16:10:05.256Z,6.13
2022-12-01T16:13:45.284Z,8.03
2022-12-01T16:16:48.714Z,2.57
2022-12-01T16:20:47.255Z,7.17
2022-12-01T16:24:01.622Z,8.27
2022-12-01T16:27:17.161Z,6.23
2022-12-01T16:30:25.619Z,3.87
2022-12-01T16:33:29.230Z,5.27
2022-12-01T16:36:31.280Z,3.37
2022-12-01T16:39:33.311Z,3.90
2022-12-01T16:42:39.607Z,3.10
2022-12-01T16:45:43.694Z,4.80
2022-12-01T16:48:45.828Z,8.33
2022-12-01T16:51:55.813Z,3.93
2022-12-01T16:54:58.976Z,5.80
2022-12-01T16:58:01.295Z,3.53
2022-12-01T17:01:05.814Z,4.17
2022-12-01T17:04:08.079Z,5.93
2022-12-01T17:07:11.375Z,5.33
2022-12-01T17:10:14.838Z,5.13
2022-12-01T17:13:18.676Z,2.67
2022-12-01T17:16:20.718Z,4.87
2022-12-01T17:19:22.801Z,6.07
2022-12-01T17:22:25.161Z,3.03
2022-12-01T17:25:30.039Z,3.47
2022-12-01T17:28:32.217Z,2.73
2022-12-01T17:31:34.323Z,3.90
2022-12-01T17:34:36.395Z,4.33
2022-12-01T17:37:39.978Z,8.17
2022-12-01T17:40:43.212Z,8.33
2022-12-01T17:43:45.260Z,7.57
2022-12-01T17:46:47.359Z,17.40
2022-12-01T17:49:49.463Z,7.07
2022-12-01T17:52:51.550Z,7.27
2022-12-01T17:55:54.902Z,11.27
2022-12-01T17:58:56.937Z,4.70
2022-12-01T18:01:59.164Z,5.57
2022-12-01T18:05:01.402Z,6.40
2022-12-01T18:08:03.741Z,7.50
2022-12-01T18:11:08.159Z,4.97
2022-12-01T18:14:11.243Z,9.02
2022-12-01T18:17:13.304Z,10.00
2022-12-01T18:20:15.377Z,9.23
2022-12-01T18:23:17.883Z,6.20
2022-12-01T18:26:22.030Z,5.00
2022-12-01T18:29:26.010Z,5.78
2022-12-01T18:32:28.292Z,11.45
2022-12-01T18:35:31.916Z,9.30
2022-12-01T18:38:34.196Z,9.73
2022-12-01T18:41:37.016Z,6.73
2022-12-01T18:44:39.044Z,8.80
2022-12-01T18:47:41.043Z,5.20
2022-12-01T18:50:43.017Z,14.33
2022-12-01T18:53:45.568Z,11.80
2022-12-01T18:56:52.829Z,7.33
2022-12-01T18:59:54.897Z,8.70
2022-12-01T19:02:57.233Z,6.30
2022-12-01T19:05:59.468Z,9.33
2022-12-01T19:09:03.809Z,6.47
2022-12-01T19:12:06.164Z,4.57
2022-12-01T19:15:08.819Z,7.47
2022-12-01T19:18:10.852Z,10.17
2022-12-01T19:21:16.122Z,7.87
2022-12-01T19:24:18.255Z,9.27
2022-12-01T19:27:20.239Z,8.93
2022-12-01T19:30:22.264Z,7.47
2022-12-01T19:33:24.324Z,6.87
2022-12-01T19:36:27.983Z,9.70
2022-12-01T19:39:29.971Z,8.23
2022-12-01T19:42:32.047Z,6.77
2022-12-01T19:45:37.555Z,9.53
2022-12-01T19:48:39.606Z,7.47
2022-12-01T19:51:41.805Z,9.03
2022-12-01T19:54:43.895Z,8.47
2022-12-01T19:57:50.786Z,8.37
2022-12-01T20:00:52.821Z,7.93
2022-12-01T20:03:55.913Z,8.07
2022-12-01T20:06:59.006Z,8.82
2022-12-01T20:10:01.015Z,15.90
2022-12-01T20:13:03.120Z,9.63
2022-12-01T20:16:08.391Z,9.47
2022-12-01T20:19:10.974Z,15.17
2022-12-01T20:22:12.984Z,13.57
2022-12-01T20:25:14.991Z,12.50
2022-12-01T20:28:16.954Z,10.63
2022-12-01T20:31:25.205Z,11.90
2022-12-01T20:34:31.088Z,12.37
2022-12-01T20:37:34.319Z,11.77
2022-12-01T20:40:36.403Z,13.37
2022-12-01T20:43:38.539Z,9.40
2022-12-01T20:46:41.169Z,13.10
2022-12-01T20:49:43.230Z,11.17
2022-12-01T20:52:46.349Z,12.23
2022-12-01T20:55:49.572Z,21.13
2022-12-01T20:58:52.909Z,10.37
2022-12-01T21:01:55.549Z,16.53
2022-12-01T21:04:59.187Z,12.93
2022-12-01T21:08:02.536Z,15.00
2022-12-01T21:11:16.394Z,12.83
2022-12-01T21:14:23.461Z,12.30
2022-12-01T21:17:31.296Z,13.30
2022-12-01T21:20:39.378Z,16.37
2022-12-01T21:23:41.400Z,14.83
2022-12-01T21:26:59.304Z,14.63
2022-12-01T21:30:01.676Z,8.87
2022-12-01T21:33:19.280Z,18.00
2022-12-01T21:36:22.864Z,9.50
2022-12-01T21:39:26.546Z,9.73
2022-12-01T21:42:31.868Z,10.77
2022-12-01T21:45:34.295Z,14.50
2022-12-01T21:48:36.918Z,10.67
2022-12-01T21:51:38.946Z,14.67
2022-12-01T21:54:41.148Z,10.27
2022-12-01T21:57:44.818Z,10.43
2022-12-01T22:00:46.863Z,9.47
2022-12-01T22:03:49.694Z,10.97
2022-12-01T22:06:55.639Z,10.97
2022-12-01T22:09:58.391Z,15.67
2022-12-01T22:13:00.403Z,10.03
2022-12-01T22:16:02.553Z,9.77
2022-12-01T22:19:16.284Z,9.33
2022-12-01T22:22:26.674Z,12.07
2022-12-01T22:25:30.275Z,12.27
2022-12-01T22:28:33.292Z,11.63
2022-12-01T22:31:35.409Z,15.30
2022-12-01T22:34:38.223Z,9.50
2022-12-01T22:37:48.999Z,8.87
2022-12-01T22:40:58.407Z,13.53
2022-12-01T22:44:13.203Z,9.83
2022-12-01T22:47:15.827Z,10.53
2022-12-01T22:50:29.990Z,9.30
2022-12-01T22:53:32.084Z,11.90
2022-12-01T22:57:01.874Z,11.13
2022-12-01T23:00:27.303Z,10.60
2022-12-01T23:07:14.846Z,12.57
2022-12-01T23:10:18.289Z,11.07
2022-12-01T23:13:22.512Z,10.67
2022-12-01T23:16:25.491Z,12.10
2022-12-01T23:19:27.563Z,13.97
2022-12-01T23:22:29.640Z,18.40
2022-12-01T23:25:35.209Z,14.17
2022-12-01T23:28:41.589Z,17.20
2022-12-01T23:31:44.165Z,13.27
2022-12-01T23:34:46.737Z,11.73
2022-12-01T23:37:48.869Z,11.80
2022-12-01T23:40:53.384Z,9.03
2022-12-01T23:43:59.173Z,10.93
2022-12-01T23:47:01.372Z,13.50
2022-12-01T23:50:12.196Z,13.43
2022-12-01T23:53:25.288Z,16.30
2022-12-01T23:56:30.719Z,17.27
2022-12-01T23:59:32.945Z,13.50
