createdAt,value
2022-12-05T09:32:39.379Z,21.05
2022-12-05T09:32:50.335Z,21.18
2022-12-05T09:33:00.342Z,21.24
2022-12-05T09:33:10.366Z,21.30
2022-12-05T09:33:20.465Z,21.36
2022-12-05T09:33:30.454Z,21.40
2022-12-05T09:33:40.458Z,21.45
2022-12-05T09:33:50.623Z,21.51
2022-12-05T09:34:00.448Z,21.55
2022-12-05T09:34:10.497Z,21.61
2022-12-05T09:34:20.575Z,21.64
2022-12-05T09:34:30.576Z,21.68
2022-12-05T09:34:40.578Z,21.70
2022-12-05T09:34:50.614Z,21.74
2022-12-05T09:35:01.010Z,21.75
2022-12-05T09:35:10.687Z,21.79
2022-12-05T09:35:20.688Z,21.82
2022-12-05T09:35:30.734Z,21.85
2022-12-05T09:35:40.745Z,21.86
2022-12-05T09:35:50.734Z,21.89
2022-12-05T09:36:00.735Z,21.91
2022-12-05T09:36:10.935Z,21.90
2022-12-05T09:36:20.823Z,21.91
2022-12-05T09:36:30.806Z,21.90
2022-12-05T09:36:40.808Z,21.93
2022-12-05T09:36:50.894Z,21.91
2022-12-05T09:37:16.707Z,21.91
2022-12-05T09:37:41.975Z,21.86
2022-12-05T09:37:46.735Z,21.81
2022-12-05T09:37:56.736Z,21.89
2022-12-05T09:38:06.776Z,21.89
2022-12-05T09:38:16.824Z,21.89
2022-12-05T09:38:26.814Z,21.89
2022-12-05T09:38:36.855Z,21.90
2022-12-05T09:38:46.856Z,21.90
2022-12-05T09:38:56.893Z,21.90
2022-12-05T09:39:06.897Z,21.90
2022-12-05T09:39:16.974Z,21.90
2022-12-05T09:39:27.014Z,21.90
2022-12-05T09:39:37.015Z,21.90
2022-12-05T09:39:47.019Z,21.90
2022-12-05T09:39:57.059Z,21.90
2022-12-05T09:40:07.069Z,21.90
2022-12-05T09:40:17.135Z,21.89
2022-12-05T09:40:27.055Z,21.89
2022-12-05T09:40:37.064Z,21.91
2022-12-05T09:40:47.095Z,21.90
2022-12-05T09:40:59.079Z,21.89
2022-12-05T09:41:07.174Z,21.90
2022-12-05T09:41:17.135Z,21.90
2022-12-05T09:41:27.176Z,21.90
2022-12-05T09:41:37.175Z,21.90
2022-12-05T09:41:47.296Z,21.91
2022-12-05T09:41:57.216Z,21.90
2022-12-05T09:42:07.282Z,21.90
2022-12-05T09:42:17.294Z,21.90
2022-12-05T09:42:27.295Z,21.91
2022-12-05T09:42:37.297Z,21.90
2022-12-05T09:42:47.336Z,21.90
2022-12-05T09:42:57.375Z,21.91
2022-12-05T09:43:07.375Z,21.91
2022-12-05T09:43:17.376Z,21.91
2022-12-05T09:43:27.415Z,21.91
2022-12-05T09:43:37.415Z,21.94
2022-12-05T09:43:47.581Z,21.93
2022-12-05T09:43:57.455Z,21.93
2022-12-05T09:44:07.496Z,21.93
2022-12-05T09:44:17.536Z,21.94
2022-12-05T09:44:27.495Z,21.94
2022-12-05T09:44:37.575Z,21.94
2022-12-05T09:44:47.586Z,21.93
2022-12-05T09:44:58.111Z,21.93
2022-12-05T09:45:07.583Z,21.94
2022-12-05T09:45:17.633Z,21.94
2022-12-05T09:45:27.656Z,21.94
2022-12-05T09:45:37.646Z,21.94
2022-12-05T09:45:47.655Z,21.94
2022-12-05T09:45:57.793Z,21.94
2022-12-05T09:46:07.692Z,21.96
2022-12-05T09:46:17.789Z,21.96
2022-12-05T09:46:32.657Z,21.96
2022-12-05T09:46:40.215Z,21.91
2022-12-05T09:46:47.777Z,21.96
2022-12-05T09:46:57.825Z,21.98
2022-12-05T09:47:07.815Z,21.99
2022-12-05T09:47:17.854Z,21.99
2022-12-05T09:47:27.871Z,21.99
2022-12-05T09:47:37.862Z,21.98
2022-12-05T09:47:47.854Z,21.98
2022-12-05T09:47:57.935Z,21.99
2022-12-05T09:48:07.894Z,21.99
2022-12-05T09:48:17.935Z,22.01
2022-12-05T09:48:27.974Z,21.99
2022-12-05T09:48:37.939Z,22.01
2022-12-05T09:48:47.982Z,22.01
2022-12-05T09:48:58.855Z,21.99
2022-12-05T09:49:07.979Z,21.96
2022-12-05T09:49:18.055Z,21.98
2022-12-05T09:49:28.054Z,21.99
2022-12-05T09:49:38.069Z,21.98
2022-12-05T09:49:48.055Z,21.99
2022-12-05T09:49:58.099Z,22.01
2022-12-05T09:50:08.135Z,22.02
2022-12-05T09:50:18.099Z,22.05
2022-12-05T09:50:28.135Z,22.06
2022-12-05T09:50:38.137Z,22.09
2022-12-05T09:50:48.174Z,22.12
2022-12-05T09:50:58.174Z,22.15
2022-12-05T09:51:08.174Z,22.19
2022-12-05T09:51:18.220Z,22.20
2022-12-05T09:51:28.213Z,22.21
2022-12-05T09:51:38.215Z,22.24
2022-12-05T09:51:53.674Z,22.26
2022-12-05T09:51:59.815Z,22.23
2022-12-05T09:52:08.335Z,22.29
2022-12-05T09:52:18.255Z,22.31
2022-12-05T09:52:28.296Z,22.31
2022-12-05T09:52:38.295Z,22.33
2022-12-05T09:52:48.296Z,22.36
2022-12-05T09:52:58.294Z,22.38
2022-12-05T09:53:08.334Z,22.39
2022-12-05T09:53:18.335Z,22.42
2022-12-05T09:53:28.369Z,22.45
2022-12-05T09:53:38.375Z,22.48
2022-12-05T09:53:48.366Z,22.49
2022-12-05T09:53:58.374Z,22.52
2022-12-05T09:54:08.375Z,22.54
2022-12-05T09:54:18.528Z,22.56
2022-12-05T09:54:28.448Z,22.59
2022-12-05T09:54:38.415Z,22.57
2022-12-05T09:54:48.455Z,22.59
2022-12-05T09:54:58.658Z,22.60
2022-12-05T09:55:08.455Z,22.63
2022-12-05T09:55:18.473Z,22.63
2022-12-05T09:55:28.495Z,22.63
2022-12-05T09:55:38.607Z,22.61
2022-12-05T09:55:48.529Z,22.61
2022-12-05T09:55:58.534Z,22.60
2022-12-05T09:56:08.644Z,22.59
2022-12-05T09:56:18.688Z,22.60
2022-12-05T09:56:28.614Z,22.59
2022-12-05T09:56:38.615Z,22.60
2022-12-05T09:56:48.647Z,22.60
2022-12-05T09:56:58.918Z,22.60
2022-12-05T09:57:08.686Z,22.60
2022-12-05T09:57:18.654Z,22.61
2022-12-05T09:57:33.512Z,22.61
2022-12-05T09:57:38.735Z,22.57
2022-12-05T09:57:48.686Z,22.61
2022-12-05T09:57:58.695Z,22.60
2022-12-05T09:58:08.734Z,22.60
2022-12-05T09:58:18.734Z,22.59
2022-12-05T09:58:28.853Z,22.57
2022-12-05T09:58:38.846Z,22.59
2022-12-05T09:58:48.814Z,22.59
2022-12-05T09:58:58.817Z,22.57
2022-12-05T09:59:08.855Z,22.59
2022-12-05T09:59:18.888Z,22.59
2022-12-05T09:59:28.893Z,22.60
2022-12-05T09:59:38.848Z,22.63
2022-12-05T09:59:48.894Z,22.66
2022-12-05T09:59:58.898Z,22.66
2022-12-05T10:00:08.886Z,22.67
2022-12-05T10:00:18.939Z,22.70
2022-12-05T10:00:29.054Z,22.74
2022-12-05T10:00:38.975Z,22.75
2022-12-05T10:00:48.974Z,22.78
2022-12-05T10:00:59.013Z,22.78
2022-12-05T10:01:09.140Z,22.79
2022-12-05T10:01:19.082Z,22.81
2022-12-05T10:01:29.094Z,22.81
2022-12-05T10:01:39.257Z,22.82
2022-12-05T10:01:49.185Z,22.84
2022-12-05T10:01:59.205Z,22.82
2022-12-05T10:02:09.293Z,22.82
2022-12-05T10:02:19.139Z,22.85
2022-12-05T10:02:29.395Z,22.86
2022-12-05T10:02:39.214Z,22.86
2022-12-05T10:02:49.216Z,22.86
2022-12-05T10:02:59.220Z,22.88
2022-12-05T10:03:09.217Z,22.88
2022-12-05T10:03:19.214Z,22.89
2022-12-05T10:03:29.257Z,22.88
2022-12-05T10:03:39.680Z,22.91
2022-12-05T10:03:49.344Z,22.89
2022-12-05T10:03:59.334Z,22.91
2022-12-05T10:04:09.348Z,22.91
2022-12-05T10:04:19.432Z,22.91
2022-12-05T10:04:29.430Z,22.94
2022-12-05T10:04:39.368Z,22.94
2022-12-05T10:04:49.425Z,22.96
2022-12-05T10:05:00.947Z,22.97
2022-12-05T10:05:09.705Z,22.94
2022-12-05T10:05:19.459Z,22.94
2022-12-05T10:05:29.510Z,22.96
2022-12-05T10:05:39.454Z,22.97
2022-12-05T10:05:49.415Z,22.96
2022-12-05T10:05:59.536Z,22.96
2022-12-05T10:06:09.495Z,22.97
2022-12-05T10:06:19.494Z,22.97
2022-12-05T10:06:29.534Z,22.97
2022-12-05T10:06:39.642Z,22.96
2022-12-05T10:06:49.615Z,22.97
2022-12-05T10:06:59.576Z,22.97
2022-12-05T10:07:09.655Z,22.97
2022-12-05T10:07:19.656Z,22.99
2022-12-05T10:07:29.706Z,22.99
2022-12-05T10:07:39.660Z,22.99
2022-12-05T10:07:49.654Z,22.99
2022-12-05T10:07:59.725Z,23.00
2022-12-05T10:08:09.696Z,23.00
2022-12-05T10:08:19.795Z,23.01
2022-12-05T10:08:29.696Z,23.01
2022-12-05T10:08:39.733Z,23.01
2022-12-05T10:08:49.815Z,23.01
2022-12-05T10:08:59.737Z,23.03
2022-12-05T10:09:09.743Z,23.01
2022-12-05T10:09:19.855Z,23.00
2022-12-05T10:09:29.734Z,22.99
2022-12-05T10:09:39.773Z,22.97
2022-12-05T10:09:49.813Z,22.97
2022-12-05T10:09:59.816Z,22.97
2022-12-05T10:10:09.876Z,22.96
2022-12-05T10:10:20.643Z,22.99
2022-12-05T10:10:29.886Z,22.97
2022-12-05T10:10:39.934Z,22.99
2022-12-05T10:10:49.904Z,22.97
2022-12-05T10:11:00.020Z,22.99
2022-12-05T10:11:09.936Z,22.99
2022-12-05T10:11:19.934Z,23.01
2022-12-05T10:11:30.048Z,23.00
2022-12-05T10:11:39.966Z,23.00
2022-12-05T10:11:50.154Z,23.01
2022-12-05T10:11:59.968Z,23.01
2022-12-05T10:12:10.007Z,23.04
2022-12-05T10:12:20.055Z,23.06
2022-12-05T10:12:30.167Z,23.04
2022-12-05T10:12:40.152Z,23.04
2022-12-05T10:12:50.141Z,23.04
2022-12-05T10:13:00.967Z,23.06
2022-12-05T10:13:10.053Z,23.06
2022-12-05T10:13:20.194Z,23.07
2022-12-05T10:13:30.085Z,23.07
2022-12-05T10:13:40.143Z,23.09
2022-12-05T10:13:50.134Z,23.07
2022-12-05T10:14:00.134Z,23.09
2022-12-05T10:14:10.174Z,23.11
2022-12-05T10:14:20.246Z,23.11
2022-12-05T10:14:30.175Z,23.12
2022-12-05T10:14:40.299Z,23.14
2022-12-05T10:14:50.219Z,23.14
2022-12-05T10:15:00.563Z,23.15
2022-12-05T10:15:10.351Z,23.15
2022-12-05T10:15:20.259Z,23.15
2022-12-05T10:15:30.263Z,23.16
2022-12-05T10:15:42.752Z,23.15
2022-12-05T10:15:54.422Z,23.11
2022-12-05T10:16:01.821Z,23.09
2022-12-05T10:16:10.740Z,23.16
2022-12-05T10:16:20.465Z,23.18
2022-12-05T10:16:30.830Z,23.19
2022-12-05T10:16:40.568Z,23.19
2022-12-05T10:16:50.488Z,23.19
2022-12-05T10:17:00.494Z,23.21
2022-12-05T10:17:10.551Z,23.22
2022-12-05T10:17:20.536Z,23.22
2022-12-05T10:17:30.664Z,23.22
2022-12-05T10:17:41.043Z,23.25
2022-12-05T10:18:31.568Z,23.23
2022-12-05T10:20:52.809Z,23.37
2022-12-05T10:22:06.496Z,23.50
2022-12-05T10:24:00.550Z,23.12
2022-12-05T10:24:01.297Z,23.19
2022-12-05T10:24:42.496Z,22.93
2022-12-05T10:24:58.562Z,22.88
2022-12-05T10:25:13.335Z,22.82
2022-12-05T10:25:56.429Z,22.70
2022-12-05T11:03:30.361Z,22.21
2022-12-05T13:17:06.929Z,22.19
