createdAt,value
2022-09-09T04:00:40.288Z,17.50
2022-09-09T04:03:12.197Z,17.50
2022-09-09T04:05:43.857Z,17.50
2022-09-09T04:08:15.521Z,17.50
2022-09-09T04:10:47.282Z,17.50
2022-09-09T04:13:31.218Z,17.50
2022-09-09T04:16:04.813Z,17.50
2022-09-09T04:18:36.792Z,17.50
2022-09-09T04:21:09.353Z,17.50
2022-09-09T04:23:41.067Z,17.40
2022-09-09T04:26:12.762Z,17.50
2022-09-09T04:28:44.565Z,17.40
2022-09-09T04:31:18.762Z,17.40
2022-09-09T04:33:50.492Z,17.40
2022-09-09T04:36:22.264Z,17.40
2022-09-09T04:38:53.932Z,17.40
2022-09-09T04:41:25.616Z,17.40
2022-09-09T04:43:57.317Z,17.40
2022-09-09T04:46:30.325Z,17.40
2022-09-09T04:49:02.032Z,17.40
2022-09-09T04:51:33.703Z,17.40
2022-09-09T04:54:05.538Z,17.40
2022-09-09T04:56:37.248Z,17.40
2022-09-09T04:59:08.972Z,17.40
2022-09-09T05:01:42.022Z,17.40
2022-09-09T05:04:13.797Z,17.50
2022-09-09T05:06:45.462Z,17.50
2022-09-09T05:09:17.165Z,17.50
2022-09-09T05:11:48.833Z,17.50
2022-09-09T05:14:21.708Z,17.50
2022-09-09T05:16:54.719Z,17.50
2022-09-09T05:19:26.409Z,17.50
2022-09-09T05:21:58.083Z,17.50
2022-09-09T05:24:29.749Z,17.50
2022-09-09T05:27:01.383Z,17.50
2022-09-09T05:29:33.168Z,17.50
2022-09-09T05:32:06.283Z,17.50
2022-09-09T05:34:38.112Z,17.50
2022-09-09T05:37:09.827Z,17.50
2022-09-09T05:39:41.582Z,17.60
2022-09-09T05:42:13.274Z,17.60
2022-09-09T05:44:45.011Z,17.60
2022-09-09T05:47:18.046Z,17.60
2022-09-09T05:49:49.722Z,17.60
2022-09-09T05:52:21.440Z,17.60
2022-09-09T05:54:53.128Z,17.60
2022-09-09T05:57:24.840Z,17.60
2022-09-09T05:59:56.587Z,17.60
2022-09-09T06:02:29.848Z,17.70
2022-09-09T06:05:01.623Z,17.70
2022-09-09T06:07:33.694Z,17.70
2022-09-09T06:10:06.784Z,17.80
2022-09-09T06:12:38.420Z,17.90
2022-09-09T06:15:10.811Z,18.00
2022-09-09T06:17:43.867Z,18.10
2022-09-09T06:20:15.669Z,18.20
2022-09-09T06:22:47.307Z,18.30
2022-09-09T06:25:19.021Z,18.30
2022-09-09T06:27:50.678Z,18.30
2022-09-09T06:30:22.397Z,18.40
2022-09-09T06:32:56.453Z,18.40
2022-09-09T06:35:28.299Z,18.40
2022-09-09T06:37:59.981Z,18.50
2022-09-09T06:40:31.733Z,18.70
2022-09-09T06:43:03.488Z,18.70
2022-09-09T06:45:35.223Z,19.00
2022-09-09T06:48:08.269Z,19.70
2022-09-09T06:50:39.928Z,20.00
2022-09-09T06:53:11.783Z,20.40
2022-09-09T06:55:43.533Z,20.70
2022-09-09T07:21:14.885Z,26.80
2022-09-09T07:26:19.973Z,26.90
2022-09-09T07:28:52.117Z,26.90
2022-09-09T07:31:24.995Z,27.20
2022-09-09T07:33:58.300Z,27.00
2022-09-09T07:39:06.585Z,27.10
2022-09-09T07:41:40.101Z,27.10
2022-09-09T07:44:12.759Z,26.80
2022-09-09T07:51:58.019Z,26.40
2022-09-09T07:54:29.749Z,26.50
2022-09-09T07:57:01.392Z,26.60
2022-09-09T07:59:33.049Z,26.20
2022-09-09T08:02:04.933Z,25.80
2022-09-09T08:04:37.959Z,25.00
2022-09-09T08:07:09.599Z,24.50
2022-09-09T08:09:41.322Z,24.10
2022-09-09T08:12:13.082Z,23.90
2022-09-09T08:14:44.764Z,23.60
2022-09-09T08:17:16.495Z,23.40
2022-09-09T08:19:49.858Z,22.90
2022-09-09T08:24:53.596Z,22.30
2022-09-09T08:27:25.326Z,22.10
2022-09-09T08:29:56.993Z,21.80
2022-09-09T08:32:28.653Z,21.80
2022-09-09T08:35:01.779Z,21.60
2022-09-09T08:37:33.474Z,21.60
2022-09-09T08:40:06.190Z,22.10
2022-09-09T08:42:39.643Z,22.30
2022-09-09T08:45:20.372Z,22.00
2022-09-09T08:47:59.803Z,22.60
2022-09-09T08:50:34.292Z,22.80
2022-09-09T08:53:10.072Z,22.90
2022-09-09T08:55:43.688Z,22.90
2022-09-09T08:58:16.538Z,22.70
2022-09-09T09:00:56.465Z,23.00
2022-09-09T09:03:31.847Z,22.80
2022-09-09T09:06:10.330Z,23.00
2022-09-09T09:08:44.615Z,23.10
2022-09-09T09:11:16.284Z,23.30
2022-09-09T09:13:49.617Z,23.30
2022-09-09T09:16:24.571Z,23.50
2022-09-09T09:18:56.220Z,23.60
2022-09-09T09:21:33.360Z,23.50
2022-09-09T09:24:05.411Z,23.30
2022-09-09T09:26:37.167Z,23.10
2022-09-09T09:29:11.094Z,23.10
2022-09-09T09:31:44.512Z,22.90
2022-09-09T09:34:16.216Z,22.60
2022-09-09T09:36:54.072Z,22.50
2022-09-09T09:42:20.287Z,22.10
2022-09-09T09:44:54.833Z,22.10
2022-09-09T09:47:26.497Z,22.00
2022-09-09T09:49:59.179Z,22.20
2022-09-09T09:52:32.360Z,22.30
2022-09-09T09:55:07.725Z,22.40
2022-09-09T09:57:39.769Z,22.40
2022-09-09T10:00:14.759Z,22.40
2022-09-09T10:05:26.280Z,22.60
2022-09-09T10:08:04.463Z,22.80
2022-09-09T10:10:48.137Z,22.80
2022-09-09T10:13:21.162Z,22.90
2022-09-09T10:16:02.117Z,22.80
2022-09-09T10:18:51.215Z,22.80
2022-09-09T10:21:41.125Z,22.40
2022-09-09T10:24:23.301Z,22.20
2022-09-09T10:26:56.187Z,22.30
2022-09-09T10:29:38.112Z,22.20
2022-09-09T10:32:19.952Z,22.20
2022-09-09T10:34:58.361Z,22.30
2022-09-09T10:37:42.674Z,22.10
2022-09-09T10:40:26.848Z,22.10
2022-09-09T10:43:03.442Z,22.40
2022-09-09T10:45:38.945Z,22.50
2022-09-09T10:48:29.733Z,22.90
2022-09-09T10:51:09.316Z,23.10
2022-09-09T10:53:47.318Z,23.40
2022-09-09T10:56:21.275Z,23.30
2022-09-09T10:58:54.671Z,23.30
2022-09-09T11:01:29.063Z,23.60
2022-09-09T11:04:02.884Z,23.70
2022-09-09T11:06:38.163Z,24.00
2022-09-09T11:09:11.067Z,24.20
2022-09-09T11:11:45.655Z,24.00
2022-09-09T11:14:20.513Z,23.80
2022-09-09T11:16:53.291Z,24.00
2022-09-09T11:19:27.589Z,24.10
2022-09-09T11:22:01.855Z,24.40
2022-09-09T19:07:46.298Z,18.30
2022-09-09T19:10:18.028Z,17.70
2022-09-09T19:12:49.891Z,17.60
2022-09-09T19:15:21.580Z,17.50
2022-09-09T19:17:53.234Z,17.30
2022-09-09T19:20:24.912Z,17.40
2022-09-09T19:22:57.939Z,17.30
2022-09-09T19:25:29.569Z,17.30
2022-09-09T19:28:01.457Z,17.20
2022-09-09T19:38:11.947Z,17.00
2022-09-09T19:40:43.581Z,17.00
2022-09-09T19:43:15.232Z,16.90
2022-09-09T19:45:56.444Z,16.90
2022-09-09T19:48:28.182Z,16.90
2022-09-09T19:53:37.427Z,16.90
2022-09-09T19:58:41.290Z,16.80
2022-09-09T20:06:20.248Z,16.70
2022-09-09T20:08:53.328Z,16.70
2022-09-09T20:11:25.706Z,16.70
2022-09-09T20:13:57.342Z,16.70
2022-09-09T20:16:29.859Z,16.70
2022-09-09T20:19:02.471Z,16.70
2022-09-09T20:21:35.361Z,16.70
2022-09-09T20:24:08.940Z,16.70
2022-09-09T20:26:40.601Z,16.70
2022-09-09T20:29:15.997Z,16.70
2022-09-09T20:31:48.253Z,16.80
2022-09-09T20:34:20.449Z,16.70
2022-09-09T20:36:52.112Z,16.80
2022-09-09T20:44:29.179Z,16.90
2022-09-09T20:47:03.061Z,17.00
2022-09-09T20:52:06.743Z,17.00
2022-09-09T20:54:39.759Z,16.90
2022-09-09T20:57:11.433Z,16.90
2022-09-09T20:59:43.559Z,16.90
2022-09-09T21:02:15.274Z,17.00
2022-09-09T21:04:46.973Z,17.00
2022-09-09T21:07:18.644Z,17.00
2022-09-09T21:09:51.641Z,16.90
2022-09-09T21:17:27.372Z,16.90
2022-09-09T21:19:59.013Z,16.90
2022-09-09T21:22:30.748Z,16.80
2022-09-09T21:25:04.312Z,16.70
2022-09-09T21:27:35.951Z,16.70
2022-09-09T21:30:08.939Z,16.60
