createdAt,value
2022-07-28T00:01:30.319Z,96375.13
2022-07-28T00:03:58.096Z,96385.03
2022-07-28T00:06:25.543Z,96378.63
2022-07-28T00:08:53.101Z,96378.63
2022-07-28T00:11:20.652Z,96368.81
2022-07-28T00:13:48.116Z,96372.94
2022-07-28T00:16:15.636Z,96361.31
2022-07-28T00:18:43.963Z,96359.88
2022-07-28T00:21:11.462Z,96357.94
2022-07-28T00:23:39.879Z,96357.25
2022-07-28T00:26:08.992Z,96360.75
2022-07-28T00:28:37.414Z,96353.06
2022-07-28T00:31:06.732Z,96359.56
2022-07-28T00:33:37.970Z,96357.34
2022-07-28T00:36:05.610Z,96356.78
2022-07-28T00:38:35.193Z,96358.06
2022-07-28T00:41:11.694Z,96352.13
2022-07-28T00:43:43.411Z,96358.38
2022-07-28T00:46:11.895Z,96354.41
2022-07-28T00:48:41.170Z,96351.22
2022-07-28T00:51:10.352Z,96352.25
2022-07-28T00:53:40.669Z,96343.06
2022-07-28T00:56:08.264Z,96353.03
2022-07-28T00:58:39.650Z,96340.34
2022-07-28T01:01:12.393Z,96329.91
2022-07-28T01:03:42.406Z,96340.00
2022-07-28T01:06:16.833Z,96329.22
2022-07-28T01:09:08.691Z,96334.19
2022-07-28T01:12:01.887Z,96325.53
2022-07-28T01:14:35.813Z,96322.84
2022-07-28T01:17:12.413Z,96323.72
2022-07-28T01:20:09.927Z,96322.06
2022-07-28T01:23:12.947Z,96326.59
2022-07-28T01:25:40.260Z,96323.41
2022-07-28T01:28:46.992Z,96325.44
2022-07-28T01:31:22.372Z,96316.28
2022-07-28T01:33:55.531Z,96324.72
2022-07-28T01:36:30.172Z,96326.75
2022-07-28T01:39:00.013Z,96326.75
2022-07-28T01:41:30.261Z,96327.03
2022-07-28T01:44:02.271Z,96322.59
2022-07-28T01:46:30.902Z,96310.69
2022-07-28T01:49:00.135Z,96307.00
2022-07-28T01:51:30.780Z,96312.41
2022-07-28T01:54:00.783Z,96314.13
2022-07-28T01:56:31.182Z,96305.19
2022-07-28T01:59:03.419Z,96301.28
2022-07-28T02:01:36.817Z,96293.88
2022-07-28T02:04:07.374Z,96290.91
2022-07-28T02:06:35.893Z,96299.59
2022-07-28T02:09:05.773Z,96286.47
2022-07-28T02:11:42.182Z,96289.69
2022-07-28T02:14:13.796Z,96280.78
2022-07-28T02:17:04.614Z,96283.28
2022-07-28T02:19:33.396Z,96268.84
2022-07-28T02:22:03.588Z,96276.19
2022-07-28T02:24:33.035Z,96276.03
2022-07-28T02:27:25.307Z,96265.91
2022-07-28T02:30:12.751Z,96273.06
2022-07-28T02:32:43.451Z,96265.66
2022-07-28T02:35:39.044Z,96258.00
2022-07-28T02:38:15.368Z,96263.19
2022-07-28T02:40:45.332Z,96260.97
2022-07-28T02:43:16.494Z,96265.94
2022-07-28T02:45:47.647Z,96257.81
2022-07-28T02:48:18.305Z,96253.72
2022-07-28T02:50:46.902Z,96256.22
2022-07-28T02:53:16.359Z,96255.06
2022-07-28T02:55:49.110Z,96257.06
2022-07-28T02:58:21.373Z,96251.63
2022-07-28T03:00:54.422Z,96262.03
2022-07-28T03:03:23.150Z,96259.06
2022-07-28T03:05:50.664Z,96268.00
2022-07-28T03:08:18.205Z,96268.50
2022-07-28T03:10:46.299Z,96255.81
2022-07-28T03:13:13.844Z,96253.59
2022-07-28T03:15:41.293Z,96251.63
2022-07-28T03:18:08.944Z,96263.28
2022-07-28T03:20:36.569Z,96260.09
2022-07-28T03:23:04.623Z,96256.41
2022-07-28T03:25:49.103Z,96251.19
2022-07-28T03:28:20.588Z,96256.41
2022-07-28T03:31:10.184Z,96258.88
2022-07-28T03:33:39.006Z,96252.69
2022-07-28T03:36:12.470Z,96247.75
2022-07-28T03:38:46.340Z,96251.72
2022-07-28T03:41:17.069Z,96255.03
2022-07-28T03:43:45.172Z,96250.59
2022-07-28T03:46:13.701Z,96250.19
2022-07-28T03:48:41.585Z,96253.91
2022-07-28T03:51:09.738Z,96249.00
2022-07-28T03:53:37.572Z,96250.44
2022-07-28T03:56:05.440Z,96254.66
2022-07-28T03:58:32.790Z,96251.94
2022-07-28T04:01:00.320Z,96247.72
2022-07-28T04:03:36.630Z,96248.28
2022-07-28T04:06:14.227Z,96244.41
2022-07-28T04:08:42.722Z,96251.00
2022-07-28T04:11:10.120Z,96248.91
2022-07-28T04:13:37.715Z,96248.44
2022-07-28T04:16:07.569Z,96248.19
2022-07-28T04:18:35.872Z,96241.03
2022-07-28T04:21:03.656Z,96239.78
2022-07-28T04:23:31.310Z,96237.06
2022-07-28T04:25:58.932Z,96239.78
2022-07-28T04:28:26.480Z,96238.53
2022-07-28T04:30:53.798Z,96235.81
2022-07-28T04:33:21.488Z,96232.34
2022-07-28T04:35:48.813Z,96235.81
2022-07-28T04:38:18.321Z,96232.34
2022-07-28T04:40:46.646Z,96229.91
2022-07-28T04:43:14.550Z,96221.34
2022-07-28T04:45:53.610Z,96231.53
2022-07-28T04:48:23.735Z,96228.31
2022-07-28T04:50:53.173Z,96234.03
2022-07-28T04:53:22.372Z,96234.53
2022-07-28T04:55:49.896Z,96239.75
2022-07-28T04:58:19.381Z,96237.53
2022-07-28T05:00:49.939Z,96239.03
2022-07-28T05:03:18.900Z,96244.69
2022-07-28T05:05:52.875Z,96247.31
2022-07-28T05:08:25.795Z,96233.88
2022-07-28T05:10:54.991Z,96244.31
2022-07-28T05:13:22.581Z,96238.19
2022-07-28T05:15:50.138Z,96237.19
2022-07-28T05:18:18.027Z,96231.25
2022-07-28T05:20:45.371Z,96242.91
2022-07-28T05:23:13.182Z,96243.13
2022-07-28T05:25:40.454Z,96244.84
2022-07-28T05:28:08.086Z,96249.28
2022-07-28T05:30:37.297Z,96238.84
2022-07-28T05:33:05.163Z,96247.44
2022-07-28T05:35:32.735Z,96244.91
2022-07-28T05:38:00.255Z,96246.91
2022-07-28T05:40:28.143Z,96244.47
2022-07-28T05:42:55.549Z,96252.88
2022-07-28T05:45:23.002Z,96255.81
2022-07-28T05:47:53.043Z,96251.38
2022-07-28T05:50:25.430Z,96253.06
2022-07-28T05:52:53.088Z,96254.78
2022-07-28T05:55:21.176Z,96248.81
2022-07-28T05:57:49.081Z,96255.13
2022-07-28T06:00:19.965Z,96254.34
2022-07-28T06:02:52.104Z,96252.66
2022-07-28T06:05:21.728Z,96253.84
2022-07-28T06:07:50.748Z,96252.59
2022-07-28T06:10:20.471Z,96256.03
2022-07-28T06:12:53.614Z,96255.25
2022-07-28T06:15:25.984Z,96253.72
2022-07-28T06:17:55.882Z,96252.09
2022-07-28T06:20:24.782Z,96246.03
2022-07-28T06:22:55.374Z,96256.13
2022-07-28T06:25:28.553Z,96250.19
2022-07-28T06:27:58.012Z,96253.66
2022-07-28T06:30:26.856Z,96251.91
2022-07-28T06:32:54.786Z,96255.81
2022-07-28T06:35:25.539Z,96255.03
2022-07-28T06:37:54.965Z,96255.47
2022-07-28T06:40:22.783Z,96256.47
2022-07-28T06:42:50.835Z,96257.19
2022-07-28T06:45:21.043Z,96263.09
2022-07-28T06:47:53.737Z,96258.66
2022-07-28T06:50:25.801Z,96272.25
2022-07-28T06:52:59.089Z,96271.22
2022-07-28T06:55:31.314Z,96267.69
2022-07-28T06:58:03.073Z,96273.13
2022-07-28T07:00:31.010Z,96274.53
2022-07-28T07:03:00.625Z,96269.41
2022-07-28T07:05:32.712Z,96274.34
2022-07-28T07:08:01.261Z,96268.44
2022-07-28T07:10:28.986Z,96269.69
2022-07-28T07:12:56.813Z,96269.38
2022-07-28T07:15:24.418Z,96269.09
2022-07-28T07:17:54.595Z,96265.56
2022-07-28T07:20:22.636Z,96264.41
2022-07-28T07:22:53.091Z,96265.59
2022-07-28T07:25:21.676Z,96263.03
2022-07-28T07:27:49.276Z,96264.06
2022-07-28T07:30:17.665Z,96256.28
2022-07-28T07:32:45.823Z,96252.97
2022-07-28T07:35:13.535Z,96257.53
2022-07-28T07:37:41.307Z,96263.75
2022-07-28T07:40:09.928Z,96257.88
2022-07-28T07:42:38.352Z,96259.72
2022-07-28T07:45:06.532Z,96257.81
2022-07-28T07:47:34.437Z,96260.84
2022-07-28T07:50:04.432Z,96263.88
2022-07-28T07:52:32.624Z,96264.31
2022-07-28T07:55:00.245Z,96250.25
2022-07-28T07:57:27.895Z,96252.28
2022-07-28T07:59:55.535Z,96249.03
2022-07-28T08:02:23.257Z,96255.47
2022-07-28T08:04:53.795Z,96260.53
2022-07-28T08:07:22.345Z,96252.50
2022-07-28T08:09:50.263Z,96250.56
2022-07-28T08:12:24.781Z,96254.41
2022-07-28T08:14:54.140Z,96263.28
2022-07-28T08:17:25.876Z,96261.06
2022-07-28T08:19:55.299Z,96255.59
2022-07-28T08:22:23.435Z,96250.03
2022-07-28T08:24:51.476Z,96262.00
2022-07-28T08:27:19.307Z,96249.94
2022-07-28T08:29:47.227Z,96256.09
2022-07-28T08:32:15.023Z,96256.06
2022-07-28T08:34:42.990Z,96258.81
2022-07-28T08:37:10.702Z,96258.22
2022-07-28T08:39:38.330Z,96253.94
2022-07-28T08:42:18.171Z,96263.91
2022-07-28T08:44:55.591Z,96262.69
2022-07-28T08:47:24.086Z,96259.28
2022-07-28T08:49:54.745Z,96263.34
2022-07-28T08:52:25.213Z,96275.09
2022-07-28T08:54:56.922Z,96263.69
2022-07-28T08:57:31.060Z,96264.34
2022-07-28T08:59:58.957Z,96260.88
2022-07-28T09:02:29.318Z,96258.72
2022-07-28T09:04:58.678Z,96270.03
2022-07-28T09:07:27.049Z,96268.91
2022-07-28T09:09:57.253Z,96271.03
2022-07-28T09:12:30.271Z,96268.94
2022-07-28T09:14:57.952Z,96268.19
2022-07-28T09:17:25.896Z,96260.03
2022-07-28T09:19:53.461Z,96267.19
2022-07-28T09:22:21.050Z,96278.53
2022-07-28T09:24:48.867Z,96261.00
2022-07-28T09:27:16.681Z,96265.09
2022-07-28T09:29:58.833Z,96257.47
2022-07-28T09:32:27.795Z,96258.69
2022-07-28T09:34:56.464Z,96259.16
2022-07-28T09:37:27.673Z,96260.94
2022-07-28T09:40:00.216Z,96261.34
2022-07-28T09:42:46.308Z,96250.16
2022-07-28T09:45:23.335Z,96255.19
2022-07-28T09:48:12.372Z,96262.25
2022-07-28T09:50:41.759Z,96263.88
2022-07-28T09:53:28.593Z,96261.84
2022-07-28T09:55:57.679Z,96253.53
2022-07-28T09:58:25.490Z,96246.38
2022-07-28T10:01:21.374Z,96245.69
2022-07-28T10:04:02.679Z,96253.84
2022-07-28T10:06:32.726Z,96235.81
2022-07-28T10:09:08.214Z,96226.75
2022-07-28T10:11:41.365Z,96237.16
2022-07-28T10:14:09.553Z,96237.47
2022-07-28T10:16:43.984Z,96232.09
2022-07-28T10:19:11.562Z,96232.78
2022-07-28T10:21:44.613Z,96231.81
2022-07-28T10:24:22.489Z,96221.25
2022-07-28T10:26:51.251Z,96234.31
2022-07-28T10:29:22.922Z,96223.81
2022-07-28T10:32:05.443Z,96219.78
2022-07-28T10:34:40.385Z,96219.91
2022-07-28T10:37:10.882Z,96213.91
2022-07-28T10:39:52.166Z,96226.78
2022-07-28T10:42:22.860Z,96222.28
2022-07-28T10:44:54.235Z,96217.41
2022-07-28T10:47:23.794Z,96214.22
2022-07-28T10:49:55.209Z,96209.97
2022-07-28T10:52:46.846Z,96223.13
2022-07-28T10:55:32.191Z,96215.81
2022-07-28T10:58:25.116Z,96222.25
2022-07-28T11:01:05.098Z,96212.69
2022-07-28T11:03:45.316Z,96211.03
2022-07-28T11:06:29.061Z,96208.75
2022-07-28T11:09:19.107Z,96206.16
2022-07-28T11:11:55.012Z,96203.09
2022-07-28T11:14:25.752Z,96198.81
2022-07-28T11:17:10.167Z,96205.56
2022-07-28T11:20:16.830Z,96180.13
2022-07-28T11:22:34.723Z,96204.53
2022-07-28T11:25:19.648Z,96213.63
2022-07-28T11:27:54.714Z,96201.94
2022-07-28T11:30:36.564Z,96194.06
2022-07-28T11:33:07.450Z,96198.44
2022-07-28T11:35:41.779Z,96198.28
2022-07-28T11:38:11.281Z,96194.66
2022-07-28T11:40:43.952Z,96192.31
2022-07-28T11:43:35.548Z,96189.34
2022-07-28T11:46:10.433Z,96188.06
2022-07-28T11:48:41.100Z,96199.78
2022-07-28T11:51:10.772Z,96189.34
2022-07-28T11:53:45.374Z,96185.00
2022-07-28T11:56:15.125Z,96173.34
2022-07-28T11:58:43.752Z,96189.69
2022-07-28T12:01:19.819Z,96183.25
2022-07-28T12:03:55.144Z,96178.00
2022-07-28T12:06:28.628Z,96188.06
2022-07-28T12:09:07.636Z,96191.84
2022-07-28T12:11:37.273Z,96187.91
2022-07-28T12:14:19.153Z,96185.16
2022-07-28T12:16:51.028Z,96187.38
2022-07-28T12:19:20.236Z,96197.97
2022-07-28T12:21:55.626Z,96184.09
2022-07-28T12:24:30.432Z,96179.72
2022-07-28T12:26:59.899Z,96181.25
2022-07-28T12:29:35.734Z,96180.47
2022-07-28T12:32:13.243Z,96184.56
2022-07-28T12:34:40.897Z,96172.94
2022-07-28T12:37:12.751Z,96166.53
2022-07-28T12:39:42.951Z,96167.34
2022-07-28T12:42:12.680Z,96177.22
2022-07-28T12:44:42.614Z,96170.41
2022-07-28T12:47:12.813Z,96160.09
2022-07-28T12:49:45.612Z,96162.63
2022-07-28T12:52:24.388Z,96162.78
2022-07-28T12:54:55.692Z,96165.31
2022-07-28T12:57:48.075Z,96173.75
2022-07-28T13:00:19.927Z,96172.34
2022-07-28T13:02:49.361Z,96157.09
2022-07-28T13:05:29.043Z,96170.13
2022-07-28T13:08:04.966Z,96155.34
2022-07-28T13:10:32.812Z,96166.03
2022-07-28T13:13:06.089Z,96161.69
2022-07-28T13:15:34.142Z,96158.16
2022-07-28T13:18:01.944Z,96154.44
2022-07-28T13:20:29.855Z,96158.59
2022-07-28T13:22:59.952Z,96156.78
2022-07-28T13:25:27.949Z,96158.34
2022-07-28T13:27:56.137Z,96148.63
2022-07-28T13:30:26.623Z,96154.16
2022-07-28T13:32:55.116Z,96152.44
2022-07-28T13:35:23.165Z,96145.41
2022-07-28T13:37:50.593Z,96142.69
2022-07-28T13:40:17.899Z,96142.88
2022-07-28T13:42:53.127Z,96141.97
2022-07-28T13:45:24.896Z,96136.34
2022-07-28T13:47:58.618Z,96136.56
2022-07-28T13:50:26.184Z,96125.00
2022-07-28T13:52:54.198Z,96136.56
2022-07-28T13:55:23.125Z,96126.84
2022-07-28T13:57:51.523Z,96132.53
2022-07-28T14:00:22.671Z,96124.03
2022-07-28T14:02:50.918Z,96118.97
2022-07-28T14:05:21.516Z,96126.47
2022-07-28T14:07:50.769Z,96127.38
2022-07-28T14:10:18.604Z,96123.41
2022-07-28T14:12:46.711Z,96109.88
2022-07-28T14:15:14.643Z,96103.78
2022-07-28T14:17:43.867Z,96117.56
2022-07-28T14:20:14.354Z,96106.75
2022-07-28T14:22:46.555Z,96109.06
2022-07-28T14:25:20.854Z,96109.50
2022-07-28T14:27:49.957Z,96107.59
2022-07-28T14:30:18.360Z,96110.53
2022-07-28T14:32:46.800Z,96118.59
2022-07-28T14:35:14.160Z,96114.81
2022-07-28T14:38:23.158Z,96114.28
2022-07-28T14:40:30.745Z,96115.25
2022-07-28T14:42:58.343Z,96115.00
2022-07-28T14:45:26.460Z,96115.94
2022-07-28T14:47:55.646Z,96111.84
2022-07-28T14:50:24.427Z,96110.84
2022-07-28T14:52:52.402Z,96102.69
2022-07-28T14:55:20.417Z,96102.03
2022-07-28T14:57:54.191Z,96104.94
2022-07-28T15:00:24.204Z,96102.31
2022-07-28T15:02:53.325Z,96102.50
2022-07-28T15:05:22.272Z,96103.91
2022-07-28T15:07:52.346Z,96098.34
2022-07-28T15:10:20.914Z,96094.56
2022-07-28T15:12:48.255Z,96099.84
2022-07-28T15:15:15.871Z,96089.16
2022-07-28T15:17:43.679Z,96083.81
2022-07-28T15:20:11.733Z,96078.00
2022-07-28T15:22:39.169Z,96093.75
2022-07-28T15:25:06.826Z,96092.13
2022-07-28T15:27:34.190Z,96083.38
2022-07-28T15:30:04.486Z,96077.34
2022-07-28T15:32:47.518Z,96080.63
2022-07-28T15:35:23.418Z,96081.00
2022-07-28T15:37:52.034Z,96080.13
2022-07-28T15:40:20.714Z,96082.28
2022-07-28T15:42:48.249Z,96077.34
2022-07-28T15:45:15.768Z,96082.06
2022-07-28T15:47:43.365Z,96080.13
2022-07-28T15:50:11.020Z,96081.22
2022-07-28T15:52:38.393Z,96087.22
2022-07-28T15:55:06.653Z,96083.38
2022-07-28T15:57:37.625Z,96079.13
2022-07-28T16:00:07.069Z,96082.88
2022-07-28T16:02:35.113Z,96070.53
2022-07-28T16:05:02.701Z,96074.88
2022-07-28T16:07:31.303Z,96070.75
2022-07-28T16:10:00.302Z,96073.41
2022-07-28T16:12:27.613Z,96072.72
2022-07-28T16:14:55.898Z,96069.63
2022-07-28T16:17:23.814Z,96063.63
2022-07-28T16:19:52.139Z,96065.06
2022-07-28T16:22:20.453Z,96061.81
2022-07-28T16:24:48.383Z,96055.22
2022-07-28T16:27:15.661Z,96057.75
2022-07-28T16:29:45.023Z,96057.69
2022-07-28T16:32:12.592Z,96054.22
2022-07-28T16:34:40.343Z,96055.56
2022-07-28T16:37:07.858Z,96066.06
2022-07-28T16:39:35.795Z,96061.13
2022-07-28T16:42:03.441Z,96063.13
2022-07-28T16:44:31.389Z,96060.78
2022-07-28T16:46:59.164Z,96059.66
2022-07-28T16:49:27.079Z,96063.50
2022-07-28T16:51:55.747Z,96054.50
2022-07-28T16:54:23.780Z,96045.22
2022-07-28T16:56:51.755Z,96049.47
2022-07-28T16:59:19.095Z,96052.00
2022-07-28T17:01:46.939Z,96051.41
2022-07-28T17:04:16.225Z,96054.88
2022-07-28T17:06:43.820Z,96057.56
2022-07-28T17:09:13.151Z,96068.56
2022-07-28T17:11:42.358Z,96063.50
2022-07-28T17:14:11.683Z,96059.84
2022-07-28T17:16:39.251Z,96057.66
2022-07-28T17:19:07.119Z,96066.53
2022-07-28T17:21:36.158Z,96062.09
2022-07-28T17:24:04.152Z,96057.91
2022-07-28T17:29:19.978Z,96055.00
2022-07-28T17:31:48.113Z,96058.66
2022-07-28T17:34:16.391Z,96057.59
2022-07-28T17:36:45.909Z,96061.59
2022-07-28T17:39:13.457Z,96061.41
2022-07-28T17:41:42.500Z,96057.81
2022-07-28T17:44:17.309Z,96066.94
2022-07-28T17:46:46.903Z,96068.41
2022-07-28T17:49:14.744Z,96066.13
2022-07-28T17:51:42.819Z,96068.81
2022-07-28T17:54:13.839Z,96072.44
2022-07-28T17:56:42.026Z,96062.69
2022-07-28T17:59:10.140Z,96069.75
2022-07-28T18:01:39.946Z,96070.44
2022-07-28T18:04:11.504Z,96068.88
2022-07-28T18:06:40.643Z,96074.16
2022-07-28T18:09:10.871Z,96072.94
2022-07-28T18:11:56.885Z,96067.66
2022-07-28T18:14:30.403Z,96072.03
2022-07-28T18:17:01.589Z,96068.34
2022-07-28T18:19:29.861Z,96070.28
2022-07-28T18:21:57.540Z,96070.22
2022-07-28T18:24:25.117Z,96072.69
2022-07-28T18:26:53.555Z,96071.44
2022-07-28T18:29:22.071Z,96063.50
2022-07-28T18:31:51.923Z,96059.50
2022-07-28T18:34:23.795Z,96063.78
2022-07-28T18:36:55.308Z,96062.47
2022-07-28T18:39:25.720Z,96066.91
2022-07-28T18:42:00.734Z,96064.78
2022-07-28T18:44:28.339Z,96069.13
2022-07-28T18:46:58.076Z,96056.69
2022-07-28T18:49:26.260Z,96058.19
2022-07-28T18:51:55.393Z,96057.06
2022-07-28T18:54:27.227Z,96060.75
2022-07-28T18:56:59.322Z,96070.63
2022-07-28T18:59:26.971Z,96068.75
2022-07-28T19:01:54.703Z,96068.44
2022-07-28T19:04:22.728Z,96064.94
2022-07-28T19:06:50.828Z,96071.03
2022-07-28T19:09:18.609Z,96065.00
2022-07-28T19:11:46.761Z,96074.41
2022-07-28T19:14:16.148Z,96072.31
2022-07-28T19:16:44.262Z,96080.34
2022-07-28T19:19:12.343Z,96082.13
2022-07-28T19:21:43.237Z,96092.53
2022-07-28T19:24:13.685Z,96098.25
2022-07-28T19:26:43.632Z,96092.16
2022-07-28T19:29:11.616Z,96097.38
2022-07-28T19:31:40.399Z,96102.28
2022-07-28T19:34:11.376Z,96101.44
2022-07-28T19:36:41.898Z,96108.94
2022-07-28T19:39:09.696Z,96103.47
2022-07-28T19:41:37.224Z,96105.94
2022-07-28T19:44:05.086Z,96107.84
2022-07-28T19:46:32.959Z,96109.94
2022-07-28T19:49:00.961Z,96123.19
2022-07-28T19:51:28.956Z,96119.06
2022-07-28T19:53:57.663Z,96118.63
2022-07-28T19:56:31.258Z,96120.69
2022-07-28T19:58:59.765Z,96112.22
2022-07-28T20:01:27.525Z,96120.47
2022-07-28T20:04:03.405Z,96121.97
2022-07-28T20:06:35.784Z,96127.34
2022-07-28T20:09:04.550Z,96120.41
2022-07-28T20:11:33.262Z,96120.56
2022-07-28T20:14:04.049Z,96118.22
2022-07-28T20:16:31.708Z,96118.22
2022-07-28T20:19:02.968Z,96124.53
2022-07-28T20:21:38.407Z,96129.69
2022-07-28T20:24:07.305Z,96133.44
2022-07-28T20:26:34.940Z,96131.78
2022-07-28T20:29:02.553Z,96137.25
2022-07-28T20:31:31.367Z,96134.16
2022-07-28T20:33:58.900Z,96143.75
2022-07-28T20:36:29.872Z,96146.69
2022-07-28T20:38:57.863Z,96140.84
2022-07-28T20:41:25.970Z,96143.47
2022-07-28T20:44:18.361Z,96143.00
2022-07-28T20:46:42.667Z,96141.22
2022-07-28T20:49:11.721Z,96143.97
2022-07-28T20:51:39.462Z,96137.91
2022-07-28T20:54:18.536Z,96146.22
2022-07-28T20:56:46.243Z,96146.25
2022-07-28T20:59:14.308Z,96149.09
2022-07-28T21:01:42.686Z,96149.09
2022-07-28T21:04:11.341Z,96146.00
2022-07-28T21:06:39.559Z,96149.69
2022-07-28T21:09:18.438Z,96153.72
2022-07-28T21:11:45.882Z,96156.03
2022-07-28T21:14:13.839Z,96151.16
2022-07-28T21:16:41.680Z,96152.44
2022-07-28T21:19:09.469Z,96157.59
2022-07-28T21:21:36.913Z,96160.97
2022-07-28T21:24:04.506Z,96150.91
2022-07-28T21:26:31.981Z,96149.84
2022-07-28T21:29:12.433Z,96147.09
2022-07-28T21:31:58.538Z,96139.78
2022-07-28T21:34:31.268Z,96143.47
2022-07-28T21:36:59.635Z,96150.06
2022-07-28T21:39:27.430Z,96151.63
2022-07-28T21:41:54.855Z,96151.47
2022-07-28T21:44:23.140Z,96146.03
2022-07-28T21:46:50.856Z,96152.25
2022-07-28T21:49:18.982Z,96157.41
2022-07-28T21:51:47.147Z,96165.69
2022-07-28T21:54:14.948Z,96168.69
2022-07-28T21:56:42.707Z,96179.44
2022-07-28T21:59:10.167Z,96191.75
2022-07-28T22:01:37.804Z,96195.59
2022-07-28T22:04:05.750Z,96200.22
2022-07-28T22:06:33.940Z,96223.16
2022-07-28T22:09:05.781Z,96243.59
2022-07-28T22:11:33.326Z,96244.41
2022-07-28T22:14:01.663Z,96233.81
2022-07-28T22:16:29.404Z,96216.16
2022-07-28T22:18:57.234Z,96211.94
2022-07-28T22:21:24.871Z,96214.66
2022-07-28T22:23:52.432Z,96219.06
2022-07-28T22:26:20.177Z,96239.25
2022-07-28T22:28:51.307Z,96254.44
2022-07-28T22:31:19.016Z,96258.78
2022-07-28T22:33:46.677Z,96253.75
2022-07-28T22:36:14.446Z,96233.97
2022-07-28T22:38:41.970Z,96213.19
2022-07-28T22:41:10.316Z,96210.28
2022-07-28T22:43:38.247Z,96189.88
2022-07-28T22:46:05.966Z,96175.81
2022-07-28T22:48:33.496Z,96168.31
2022-07-28T22:51:01.017Z,96162.63
2022-07-28T22:53:28.692Z,96168.44
2022-07-28T22:55:56.567Z,96166.75
2022-07-28T22:58:24.219Z,96166.75
2022-07-28T23:00:51.914Z,96165.66
2022-07-28T23:03:19.769Z,96150.09
2022-07-28T23:05:47.050Z,96150.31
2022-07-28T23:08:14.489Z,96158.63
2022-07-28T23:10:41.945Z,96160.09
2022-07-28T23:13:09.338Z,96162.22
2022-07-28T23:15:39.619Z,96172.22
2022-07-28T23:18:08.193Z,96171.31
2022-07-28T23:20:35.422Z,96178.94
2022-07-28T23:23:03.226Z,96175.78
2022-07-28T23:25:30.538Z,96172.75
2022-07-28T23:27:58.016Z,96172.94
2022-07-28T23:30:25.209Z,96169.59
2022-07-28T23:32:53.405Z,96164.50
2022-07-28T23:35:20.580Z,96162.63
2022-07-28T23:37:48.085Z,96162.28
2022-07-28T23:40:17.429Z,96159.34
2022-07-28T23:42:44.807Z,96158.94
2022-07-28T23:45:12.330Z,96152.13
2022-07-28T23:47:40.072Z,96147.66
2022-07-28T23:50:07.719Z,96155.06
2022-07-28T23:52:35.162Z,96143.16
2022-07-28T23:55:02.469Z,96149.19
2022-07-28T23:57:31.575Z,96136.41
2022-07-28T23:59:59.908Z,96141.16
