createdAt,value
2018-08-30T00:00:16.137Z,18.10
2018-08-30T00:02:43.866Z,18.10
2018-08-30T00:05:11.651Z,18.10
2018-08-30T00:07:39.385Z,18.00
2018-08-30T00:10:07.150Z,18.00
2018-08-30T00:12:34.941Z,18.00
2018-08-30T00:15:02.658Z,17.90
2018-08-30T00:17:30.393Z,17.90
2018-08-30T00:19:58.103Z,17.90
2018-08-30T00:22:25.849Z,18.00
2018-08-30T00:24:53.564Z,18.00
2018-08-30T00:27:21.310Z,18.00
2018-08-30T00:29:49.074Z,18.00
2018-08-30T00:32:16.818Z,18.00
2018-08-30T00:34:44.568Z,18.00
2018-08-30T00:37:12.453Z,18.00
2018-08-30T00:39:40.177Z,18.00
2018-08-30T00:42:07.921Z,18.00
2018-08-30T00:44:35.643Z,18.00
2018-08-30T00:47:03.389Z,18.00
2018-08-30T00:49:31.096Z,18.10
2018-08-30T00:51:58.825Z,18.10
2018-08-30T00:54:26.532Z,18.00
2018-08-30T00:56:54.265Z,18.00
2018-08-30T00:59:21.975Z,17.90
2018-08-30T01:01:49.731Z,17.80
2018-08-30T01:04:17.449Z,17.90
2018-08-30T01:06:45.201Z,17.80
2018-08-30T01:09:12.916Z,17.80
2018-08-30T01:11:40.649Z,17.70
2018-08-30T01:14:08.394Z,17.60
2018-08-30T01:16:36.136Z,17.60
2018-08-30T01:19:03.889Z,17.50
2018-08-30T01:21:31.637Z,17.50
2018-08-30T01:23:59.372Z,17.50
2018-08-30T01:26:27.117Z,17.50
2018-08-30T01:28:54.841Z,17.40
2018-08-30T01:31:22.599Z,17.40
2018-08-30T01:33:50.333Z,17.40
2018-08-30T01:36:18.105Z,17.30
2018-08-30T01:38:45.813Z,17.20
2018-08-30T01:41:13.612Z,17.20
2018-08-30T01:43:41.333Z,17.10
2018-08-30T01:46:09.074Z,17.20
2018-08-30T01:48:36.794Z,17.20
2018-08-30T01:51:04.532Z,17.10
2018-08-30T01:53:32.413Z,17.00
2018-08-30T01:56:00.151Z,16.90
2018-08-30T01:58:27.877Z,17.00
2018-08-30T02:00:55.617Z,16.90
2018-08-30T02:03:23.329Z,16.90
2018-08-30T02:05:51.049Z,16.90
2018-08-30T02:08:18.789Z,16.90
2018-08-30T02:10:46.496Z,16.80
2018-08-30T02:13:14.265Z,16.80
2018-08-30T02:15:41.986Z,16.80
2018-08-30T02:18:09.732Z,16.80
2018-08-30T02:20:37.448Z,16.70
2018-08-30T02:23:05.201Z,16.70
2018-08-30T02:25:32.917Z,16.60
2018-08-30T02:28:00.657Z,16.60
2018-08-30T02:30:28.380Z,16.60
2018-08-30T02:32:56.114Z,16.50
2018-08-30T02:35:23.824Z,16.50
2018-08-30T02:37:51.569Z,16.50
2018-08-30T02:40:19.294Z,16.50
2018-08-30T02:42:47.042Z,16.50
2018-08-30T02:45:14.765Z,16.60
2018-08-30T02:47:42.502Z,16.70
2018-08-30T02:50:10.237Z,16.70
2018-08-30T02:52:37.986Z,16.70
2018-08-30T02:55:05.741Z,16.70
2018-08-30T02:57:33.510Z,16.60
2018-08-30T03:00:01.251Z,16.60
2018-08-30T03:02:29.270Z,16.60
2018-08-30T03:04:57.157Z,16.50
2018-08-30T03:07:24.877Z,16.50
2018-08-30T03:09:52.614Z,16.60
2018-08-30T03:12:20.409Z,16.60
2018-08-30T03:14:53.817Z,16.60
2018-08-30T03:17:21.537Z,16.50
2018-08-30T03:19:49.281Z,16.60
2018-08-30T03:22:16.983Z,16.60
2018-08-30T03:24:44.717Z,16.60
2018-08-30T03:27:12.442Z,16.60
2018-08-30T03:29:40.177Z,16.60
2018-08-30T03:32:07.898Z,16.60
2018-08-30T03:34:35.632Z,16.60
2018-08-30T03:37:03.346Z,16.60
2018-08-30T03:39:31.077Z,16.60
2018-08-30T03:41:58.774Z,16.60
2018-08-30T03:44:26.490Z,16.60
2018-08-30T03:46:54.194Z,16.50
2018-08-30T03:49:21.937Z,16.50
2018-08-30T03:51:49.633Z,16.50
2018-08-30T03:54:17.329Z,16.50
2018-08-30T03:56:45.049Z,16.40
2018-08-30T03:59:12.745Z,16.40
2018-08-30T04:01:40.473Z,16.40
2018-08-30T04:04:08.177Z,16.40
2018-08-30T04:06:35.917Z,16.40
2018-08-30T04:09:04.518Z,16.40
2018-08-30T04:11:32.246Z,16.30
2018-08-30T04:13:59.974Z,16.30
2018-08-30T04:16:27.689Z,16.30
2018-08-30T04:19:10.985Z,16.30
2018-08-30T04:21:38.730Z,16.30
2018-08-30T04:24:07.825Z,16.30
2018-08-30T04:26:35.549Z,16.30
2018-08-30T04:29:03.507Z,16.30
2018-08-30T04:31:31.305Z,16.30
2018-08-30T04:33:58.968Z,16.20
2018-08-30T04:36:26.808Z,16.20
2018-08-30T04:38:55.369Z,16.10
2018-08-30T04:41:23.096Z,16.10
2018-08-30T04:43:50.794Z,16.10
2018-08-30T04:46:18.523Z,16.10
2018-08-30T04:48:46.221Z,16.00
2018-08-30T04:51:13.939Z,16.00
2018-08-30T04:53:41.653Z,16.00
2018-08-30T04:56:09.346Z,16.00
2018-08-30T04:58:37.060Z,16.00
2018-08-30T05:01:04.809Z,16.00
2018-08-30T05:03:32.531Z,16.00
2018-08-30T05:06:00.216Z,16.00
2018-08-30T05:08:27.937Z,15.90
2018-08-30T05:10:55.700Z,15.90
2018-08-30T05:13:23.657Z,15.90
2018-08-30T05:15:51.380Z,15.90
2018-08-30T05:18:19.597Z,15.90
2018-08-30T05:20:47.548Z,15.90
2018-08-30T05:23:15.277Z,15.90
2018-08-30T05:25:43.072Z,16.00
2018-08-30T05:28:10.970Z,16.00
2018-08-30T05:30:38.676Z,16.00
2018-08-30T05:33:06.597Z,16.00
2018-08-30T05:35:34.330Z,16.10
2018-08-30T05:38:02.028Z,16.20
2018-08-30T05:40:29.725Z,16.10
2018-08-30T05:42:57.547Z,16.10
2018-08-30T05:45:25.396Z,16.10
2018-08-30T05:47:53.125Z,16.20
2018-08-30T05:50:20.825Z,16.20
2018-08-30T05:52:48.532Z,16.30
2018-08-30T05:55:16.253Z,16.30
2018-08-30T05:57:43.960Z,16.30
2018-08-30T06:00:11.751Z,16.30
2018-08-30T06:02:39.450Z,16.30
2018-08-30T06:05:07.220Z,16.40
2018-08-30T06:07:34.934Z,16.50
2018-08-30T06:10:02.657Z,16.50
2018-08-30T06:12:30.401Z,16.50
2018-08-30T06:14:58.126Z,16.40
2018-08-30T06:17:26.117Z,16.40
2018-08-30T06:19:53.830Z,16.50
2018-08-30T06:22:21.834Z,16.40
2018-08-30T06:24:49.557Z,16.40
2018-08-30T06:27:17.325Z,16.40
2018-08-30T06:29:45.041Z,16.30
2018-08-30T06:32:12.799Z,16.30
2018-08-30T06:34:40.561Z,16.30
2018-08-30T06:37:08.477Z,16.40
2018-08-30T06:39:36.190Z,16.60
2018-08-30T06:42:03.921Z,16.60
2018-08-30T06:44:31.813Z,16.70
2018-08-30T06:46:59.541Z,16.80
2018-08-30T06:49:27.269Z,17.00
2018-08-30T06:51:54.981Z,17.20
2018-08-30T06:54:22.677Z,17.00
2018-08-30T06:56:50.401Z,17.20
2018-08-30T06:59:18.096Z,17.00
2018-08-30T07:01:45.825Z,16.90
2018-08-30T07:04:13.530Z,16.90
2018-08-30T07:06:41.264Z,16.50
2018-08-30T07:09:10.457Z,16.50
2018-08-30T07:11:38.193Z,16.70
2018-08-30T07:14:06.812Z,17.00
2018-08-30T07:16:34.529Z,17.10
2018-08-30T07:19:02.369Z,17.20
2018-08-30T07:21:30.299Z,17.30
2018-08-30T07:23:58.026Z,17.40
2018-08-30T07:26:25.745Z,18.20
2018-08-30T07:28:53.469Z,18.40
2018-08-30T07:31:21.244Z,18.20
2018-08-30T07:33:48.971Z,17.40
2018-08-30T07:36:16.689Z,17.70
2018-08-30T07:38:44.433Z,17.70
2018-08-30T07:41:12.129Z,18.80
2018-08-30T07:43:39.857Z,19.30
2018-08-30T07:46:07.557Z,19.10
2018-08-30T07:48:35.278Z,19.60
2018-08-30T07:51:03.024Z,19.50
2018-08-30T07:53:30.716Z,19.30
2018-08-30T07:55:58.413Z,19.70
2018-08-30T07:58:26.368Z,19.80
2018-08-30T08:00:54.077Z,19.60
2018-08-30T08:03:21.780Z,18.20
2018-08-30T08:05:49.574Z,18.40
2018-08-30T08:08:17.257Z,19.00
2018-08-30T08:10:45.276Z,19.30
2018-08-30T08:13:13.013Z,19.30
2018-08-30T08:15:40.737Z,19.50
2018-08-30T08:18:08.429Z,19.20
2018-08-30T08:20:36.147Z,19.80
2018-08-30T08:23:03.849Z,19.60
2018-08-30T08:25:31.565Z,20.00
2018-08-30T08:27:59.493Z,20.20
2018-08-30T08:30:27.209Z,20.40
2018-08-30T08:32:54.901Z,19.90
2018-08-30T08:35:22.617Z,20.10
2018-08-30T08:37:50.341Z,20.40
2018-08-30T08:40:18.057Z,20.70
2018-08-30T08:42:45.748Z,20.80
2018-08-30T08:45:13.501Z,20.70
2018-08-30T08:47:41.270Z,20.40
2018-08-30T08:50:09.004Z,20.10
2018-08-30T08:52:36.717Z,19.90
2018-08-30T08:55:04.493Z,19.80
2018-08-30T08:57:32.185Z,19.90
2018-08-30T08:59:59.931Z,19.90
2018-08-30T09:02:27.657Z,20.10
2018-08-30T09:04:55.372Z,20.00
2018-08-30T09:07:23.096Z,20.20
2018-08-30T09:09:50.837Z,20.10
2018-08-30T09:12:18.576Z,19.60
2018-08-30T09:14:46.381Z,19.40
2018-08-30T09:17:14.104Z,19.50
2018-08-30T09:19:41.798Z,19.20
2018-08-30T09:22:09.569Z,19.20
2018-08-30T09:24:37.277Z,19.10
2018-08-30T09:27:05.288Z,18.70
2018-08-30T09:29:32.945Z,18.90
2018-08-30T09:32:01.409Z,18.90
2018-08-30T09:34:29.113Z,18.90
2018-08-30T09:36:56.842Z,18.70
2018-08-30T09:39:24.565Z,18.80
2018-08-30T09:41:52.293Z,19.00
2018-08-30T09:44:19.990Z,19.40
2018-08-30T09:46:47.727Z,19.50
2018-08-30T09:49:15.461Z,19.40
2018-08-30T09:51:43.181Z,19.40
2018-08-30T09:54:10.877Z,19.30
2018-08-30T09:56:38.586Z,19.50
2018-08-30T09:59:06.313Z,19.60
2018-08-30T10:01:39.481Z,19.60
2018-08-30T10:04:07.197Z,19.40
2018-08-30T10:06:34.902Z,19.40
2018-08-30T10:09:02.820Z,19.70
2018-08-30T10:11:30.521Z,19.40
2018-08-30T10:13:58.261Z,19.50
2018-08-30T10:16:25.965Z,19.70
2018-08-30T10:18:53.687Z,20.10
2018-08-30T10:21:21.441Z,19.60
2018-08-30T10:23:49.126Z,20.00
2018-08-30T10:26:16.829Z,20.10
2018-08-30T10:28:44.553Z,20.10
2018-08-30T10:31:12.246Z,19.80
2018-08-30T10:33:39.965Z,19.70
2018-08-30T10:36:07.677Z,19.80
2018-08-30T10:38:35.449Z,19.90
2018-08-30T10:41:03.150Z,20.20
2018-08-30T10:43:30.872Z,20.60
2018-08-30T10:45:58.584Z,20.70
2018-08-30T10:48:26.297Z,21.20
2018-08-30T10:50:54.000Z,22.20
2018-08-30T10:53:21.772Z,22.70
2018-08-30T10:55:49.488Z,22.10
2018-08-30T10:58:17.221Z,21.60
2018-08-30T11:00:44.984Z,21.10
2018-08-30T11:03:12.933Z,21.20
2018-08-30T11:05:40.705Z,21.30
2018-08-30T11:08:08.450Z,22.30
2018-08-30T11:10:36.204Z,21.90
2018-08-30T11:13:04.132Z,21.20
2018-08-30T11:15:31.721Z,22.00
2018-08-30T11:17:59.426Z,22.80
2018-08-30T11:20:27.196Z,23.00
2018-08-30T11:22:54.890Z,22.80
2018-08-30T11:25:22.606Z,22.10
2018-08-30T11:27:50.305Z,21.80
2018-08-30T11:30:18.024Z,21.70
2018-08-30T11:32:45.748Z,21.80
2018-08-30T11:35:13.465Z,21.80
2018-08-30T11:37:41.180Z,21.80
2018-08-30T11:40:08.884Z,21.80
2018-08-30T11:42:36.601Z,21.80
2018-08-30T11:45:04.335Z,21.70
2018-08-30T11:47:32.052Z,21.30
2018-08-30T11:49:59.749Z,21.60
2018-08-30T11:52:27.518Z,21.90
2018-08-30T11:54:55.236Z,22.20
2018-08-30T11:57:22.957Z,22.30
2018-08-30T11:59:50.649Z,22.20
2018-08-30T12:02:18.363Z,21.90
2018-08-30T12:04:46.113Z,21.20
2018-08-30T12:07:13.842Z,20.90
2018-08-30T12:09:41.593Z,22.80
2018-08-30T12:12:09.332Z,23.00
2018-08-30T12:14:37.057Z,22.30
2018-08-30T12:17:04.950Z,22.60
2018-08-30T12:19:32.704Z,23.10
2018-08-30T12:22:00.421Z,23.90
2018-08-30T12:24:28.117Z,23.50
2018-08-30T12:26:55.958Z,24.40
2018-08-30T12:29:23.683Z,24.70
2018-08-30T12:31:51.497Z,25.30
2018-08-30T12:34:19.262Z,25.70
2018-08-30T12:36:46.990Z,25.00
2018-08-30T12:39:14.743Z,24.60
2018-08-30T12:41:42.481Z,24.50
2018-08-30T12:44:10.308Z,26.10
2018-08-30T12:46:38.125Z,26.00
2018-08-30T12:49:05.904Z,25.70
2018-08-30T12:51:33.774Z,25.50
2018-08-30T12:54:01.522Z,25.40
2018-08-30T12:56:29.400Z,25.70
2018-08-30T12:59:02.495Z,25.40
2018-08-30T13:01:30.288Z,25.30
2018-08-30T13:03:58.026Z,25.70
2018-08-30T13:06:25.743Z,26.50
2018-08-30T13:08:53.575Z,26.10
2018-08-30T13:11:21.433Z,25.90
2018-08-30T13:13:49.125Z,26.60
2018-08-30T13:16:16.810Z,26.50
2018-08-30T13:18:44.550Z,25.90
2018-08-30T13:21:12.355Z,25.50
2018-08-30T13:23:40.099Z,24.80
2018-08-30T13:26:07.773Z,24.50
2018-08-30T13:28:35.537Z,24.00
2018-08-30T13:31:03.482Z,23.00
2018-08-30T13:33:30.976Z,23.70
2018-08-30T13:35:58.986Z,23.90
2018-08-30T13:38:26.711Z,24.10
2018-08-30T13:40:54.566Z,24.70
2018-08-30T13:43:21.888Z,24.10
2018-08-30T13:45:49.792Z,25.30
2018-08-30T13:48:17.525Z,26.30
2018-08-30T13:50:45.152Z,26.30
2018-08-30T13:53:12.982Z,25.50
2018-08-30T13:55:40.753Z,24.80
2018-08-30T13:58:08.342Z,24.40
2018-08-30T14:00:36.477Z,24.20
2018-08-30T14:03:03.794Z,24.50
2018-08-30T14:05:31.543Z,24.60
2018-08-30T14:07:59.267Z,24.70
2018-08-30T14:10:27.009Z,24.90
2018-08-30T14:12:54.705Z,24.90
2018-08-30T14:15:22.782Z,24.60
2018-08-30T14:17:49.957Z,24.00
2018-08-30T14:20:17.673Z,23.40
2018-08-30T14:22:45.377Z,24.00
2018-08-30T14:25:13.115Z,24.10
2018-08-30T14:27:40.813Z,24.20
2018-08-30T14:30:08.554Z,24.80
2018-08-30T14:32:36.296Z,24.40
2018-08-30T14:35:04.028Z,23.70
2018-08-30T14:37:31.900Z,23.30
2018-08-30T14:39:59.472Z,23.30
2018-08-30T14:42:27.198Z,23.40
2018-08-30T14:44:55.084Z,23.90
2018-08-30T14:47:23.045Z,23.80
2018-08-30T14:49:50.770Z,23.90
2018-08-30T14:52:18.521Z,24.10
2018-08-30T14:54:46.295Z,24.10
2018-08-30T14:57:14.058Z,24.10
2018-08-30T14:59:41.948Z,23.80
2018-08-30T15:02:09.577Z,23.00
2018-08-30T15:04:37.234Z,22.70
2018-08-30T15:07:04.929Z,22.70
2018-08-30T15:09:32.708Z,23.00
2018-08-30T15:12:00.392Z,23.10
2018-08-30T15:14:28.118Z,23.40
2018-08-30T15:16:55.809Z,23.20
2018-08-30T15:19:23.546Z,23.10
2018-08-30T15:21:51.249Z,23.20
2018-08-30T15:24:18.968Z,23.20
2018-08-30T15:26:46.671Z,23.30
2018-08-30T15:29:14.592Z,23.40
2018-08-30T15:31:42.159Z,23.40
2018-08-30T15:34:09.899Z,23.30
2018-08-30T15:36:37.609Z,23.30
2018-08-30T15:39:06.327Z,23.30
2018-08-30T15:41:34.071Z,23.10
2018-08-30T15:44:01.777Z,22.80
2018-08-30T15:46:29.481Z,22.60
2018-08-30T15:48:57.311Z,22.40
2018-08-30T15:51:24.928Z,22.40
2018-08-30T15:53:52.638Z,22.30
2018-08-30T15:56:20.377Z,22.10
2018-08-30T15:58:48.076Z,22.00
2018-08-30T16:01:15.809Z,21.90
2018-08-30T16:03:43.508Z,22.00
2018-08-30T16:06:11.308Z,21.80
2018-08-30T16:08:38.957Z,21.80
2018-08-30T16:11:06.781Z,21.70
2018-08-30T16:13:34.441Z,21.60
2018-08-30T16:16:02.415Z,21.50
2018-08-30T16:18:30.496Z,21.50
2018-08-30T16:20:58.198Z,21.50
2018-08-30T16:23:27.409Z,21.30
2018-08-30T16:25:55.309Z,21.10
2018-08-30T16:28:23.973Z,21.10
2018-08-30T16:30:52.028Z,21.10
2018-08-30T16:33:19.668Z,21.00
2018-08-30T16:35:47.477Z,20.80
2018-08-30T16:38:15.635Z,20.90
2018-08-30T16:40:43.835Z,20.80
2018-08-30T16:43:11.773Z,20.80
2018-08-30T16:45:39.579Z,20.80
2018-08-30T16:48:07.290Z,20.70
2018-08-30T16:50:35.269Z,20.70
2018-08-30T16:53:03.584Z,20.60
2018-08-30T16:55:31.381Z,20.60
2018-08-30T16:57:59.021Z,20.50
2018-08-30T17:00:27.032Z,20.50
2018-08-30T17:02:54.925Z,20.40
2018-08-30T17:05:22.637Z,20.40
2018-08-30T17:07:50.353Z,20.30
2018-08-30T17:10:18.097Z,20.20
2018-08-30T17:12:45.856Z,20.10
2018-08-30T17:15:13.589Z,20.10
2018-08-30T17:17:41.472Z,19.90
2018-08-30T17:20:10.551Z,19.90
2018-08-30T17:22:38.292Z,19.90
2018-08-30T17:25:06.067Z,19.70
2018-08-30T17:27:33.785Z,19.60
2018-08-30T17:30:01.481Z,19.60
2018-08-30T17:32:29.209Z,19.60
2018-08-30T17:34:56.938Z,19.50
2018-08-30T17:37:24.727Z,19.40
2018-08-30T17:39:52.449Z,19.30
2018-08-30T17:42:20.181Z,19.30
2018-08-30T17:44:47.893Z,19.10
2018-08-30T17:47:15.628Z,19.10
2018-08-30T17:49:43.324Z,19.10
2018-08-30T17:52:11.121Z,19.00
2018-08-30T17:54:38.850Z,18.90
2018-08-30T17:57:06.567Z,18.90
2018-08-30T17:59:34.288Z,18.90
2018-08-30T18:02:02.089Z,18.80
2018-08-30T18:04:29.809Z,18.70
2018-08-30T18:06:57.798Z,18.70
2018-08-30T18:09:25.274Z,18.70
2018-08-30T18:11:53.015Z,18.60
2018-08-30T18:14:20.724Z,18.60
2018-08-30T18:16:48.418Z,18.50
2018-08-30T18:19:16.136Z,18.40
2018-08-30T18:21:43.832Z,18.40
2018-08-30T18:24:11.635Z,18.40
2018-08-30T18:26:39.357Z,18.20
2018-08-30T18:29:07.073Z,18.20
2018-08-30T18:31:34.791Z,18.20
2018-08-30T18:34:02.489Z,18.20
2018-08-30T18:36:30.222Z,18.20
2018-08-30T18:38:57.981Z,18.20
2018-08-30T18:41:25.704Z,18.10
2018-08-30T18:43:53.400Z,18.00
2018-08-30T18:46:21.178Z,18.00
2018-08-30T18:48:48.916Z,18.00
2018-08-30T18:51:16.645Z,17.80
2018-08-30T18:53:44.345Z,17.90
2018-08-30T18:56:12.063Z,17.90
2018-08-30T18:58:39.757Z,17.90
2018-08-30T19:01:07.486Z,17.90
2018-08-30T19:03:35.304Z,17.90
2018-08-30T19:06:03.033Z,17.90
2018-08-30T19:08:30.737Z,17.80
2018-08-30T19:10:58.438Z,17.80
2018-08-30T19:13:26.245Z,17.80
2018-08-30T19:16:00.154Z,17.70
2018-08-30T19:18:33.342Z,17.70
2018-08-30T19:21:01.101Z,17.70
2018-08-30T19:23:28.824Z,17.60
2018-08-30T19:25:56.515Z,17.60
2018-08-30T19:28:24.233Z,17.60
2018-08-30T19:30:52.073Z,17.60
2018-08-30T19:33:19.793Z,17.50
2018-08-30T19:35:52.845Z,17.40
2018-08-30T19:38:20.596Z,17.40
2018-08-30T19:40:53.732Z,17.40
2018-08-30T19:43:21.447Z,17.30
2018-08-30T19:45:49.137Z,17.30
2018-08-30T19:48:16.866Z,17.30
2018-08-30T19:50:44.576Z,17.20
2018-08-30T19:53:12.274Z,17.10
2018-08-30T19:55:39.993Z,17.20
2018-08-30T19:58:07.780Z,17.20
2018-08-30T20:00:35.550Z,17.20
2018-08-30T20:03:03.254Z,17.20
2018-08-30T20:05:30.974Z,17.30
2018-08-30T20:07:58.671Z,17.30
2018-08-30T20:10:26.404Z,17.30
2018-08-30T20:12:54.123Z,17.30
2018-08-30T20:15:21.904Z,17.30
2018-08-30T20:17:49.601Z,17.20
2018-08-30T20:20:17.322Z,17.30
2018-08-30T20:22:45.078Z,17.20
2018-08-30T20:25:12.793Z,17.20
2018-08-30T20:27:40.494Z,17.10
2018-08-30T20:30:08.261Z,17.10
2018-08-30T20:32:35.960Z,17.10
2018-08-30T20:35:03.717Z,17.10
2018-08-30T20:37:31.445Z,17.00
2018-08-30T20:39:59.133Z,17.00
2018-08-30T20:42:26.848Z,17.00
2018-08-30T20:44:54.541Z,17.00
2018-08-30T20:47:22.352Z,17.00
2018-08-30T20:49:50.089Z,17.00
2018-08-30T20:52:17.869Z,17.00
2018-08-30T20:54:45.571Z,17.00
2018-08-30T20:57:13.340Z,16.90
2018-08-30T20:59:41.097Z,16.90
2018-08-30T21:02:08.848Z,16.90
2018-08-30T21:04:36.549Z,16.90
2018-08-30T21:07:04.288Z,16.90
2018-08-30T21:09:31.977Z,16.90
2018-08-30T21:11:59.762Z,16.90
2018-08-30T21:14:27.456Z,16.80
2018-08-30T21:16:55.173Z,16.70
2018-08-30T21:19:22.872Z,16.60
2018-08-30T21:21:50.576Z,16.60
2018-08-30T21:24:18.293Z,16.60
2018-08-30T21:26:46.021Z,16.60
2018-08-30T21:29:13.716Z,16.60
2018-08-30T21:31:41.436Z,16.60
2018-08-30T21:34:09.129Z,16.50
2018-08-30T21:36:37.015Z,16.40
2018-08-30T21:39:06.069Z,16.50
2018-08-30T21:41:33.785Z,16.50
2018-08-30T21:44:01.485Z,16.40
2018-08-30T21:46:29.329Z,16.40
2018-08-30T21:48:57.116Z,16.40
2018-08-30T21:51:24.884Z,16.40
2018-08-30T21:53:52.578Z,16.40
2018-08-30T21:56:20.297Z,16.40
2018-08-30T21:58:47.994Z,16.40
2018-08-30T22:01:15.709Z,16.40
2018-08-30T22:03:43.449Z,16.40
2018-08-30T22:06:11.172Z,16.40
2018-08-30T22:08:38.877Z,16.40
2018-08-30T22:11:06.576Z,16.50
2018-08-30T22:13:34.380Z,16.50
2018-08-30T22:16:02.097Z,16.40
2018-08-30T22:18:29.788Z,16.40
2018-08-30T22:20:57.486Z,16.40
2018-08-30T22:23:25.197Z,16.40
2018-08-30T22:25:52.981Z,16.30
2018-08-30T22:28:20.681Z,16.20
2018-08-30T22:30:48.385Z,16.30
2018-08-30T22:33:16.101Z,16.20
2018-08-30T22:35:43.816Z,16.20
2018-08-30T22:38:11.558Z,16.10
2018-08-30T22:40:39.276Z,16.10
2018-08-30T22:43:07.002Z,16.10
2018-08-30T22:45:34.712Z,16.00
2018-08-30T22:48:02.413Z,16.00
2018-08-30T22:50:30.105Z,15.90
2018-08-30T22:52:57.850Z,15.90
2018-08-30T22:55:25.578Z,15.90
2018-08-30T22:57:53.273Z,16.00
2018-08-30T23:00:20.968Z,16.00
2018-08-30T23:02:48.685Z,16.00
2018-08-30T23:05:16.408Z,16.00
2018-08-30T23:07:44.104Z,16.00
2018-08-30T23:10:11.861Z,16.00
2018-08-30T23:12:39.587Z,16.00
2018-08-30T23:15:07.337Z,16.00
2018-08-30T23:17:35.059Z,16.00
2018-08-30T23:20:02.837Z,16.00
2018-08-30T23:22:30.569Z,16.00
2018-08-30T23:24:58.269Z,15.90
2018-08-30T23:27:25.986Z,16.00
2018-08-30T23:29:53.700Z,16.00
2018-08-30T23:32:21.397Z,15.90
2018-08-30T23:34:49.225Z,15.90
2018-08-30T23:37:16.941Z,15.90
2018-08-30T23:39:44.672Z,15.90
2018-08-30T23:42:12.384Z,15.90
2018-08-30T23:44:40.078Z,15.90
2018-08-30T23:47:07.820Z,15.90
2018-08-30T23:49:35.540Z,15.90
2018-08-30T23:52:03.228Z,15.90
2018-08-30T23:54:30.925Z,15.90
2018-08-30T23:56:58.756Z,15.90
2018-08-30T23:59:32.181Z,15.80
